createdAt,value
2018-09-17T00:00:15.477Z,98.24
2018-09-17T00:01:15.453Z,98.33
2018-09-17T00:02:15.456Z,98.33
2018-09-17T00:03:15.408Z,98.52
2018-09-17T00:04:15.400Z,98.05
2018-09-17T00:05:15.387Z,98.24
2018-09-17T00:06:15.432Z,98.43
2018-09-17T00:07:15.360Z,98.24
2018-09-17T00:08:15.357Z,98.14
2018-09-17T00:09:15.336Z,98.14
2018-09-17T00:10:15.374Z,98.33
2018-09-17T00:11:15.324Z,98.33
2018-09-17T00:12:15.259Z,98.14
2018-09-17T00:13:15.228Z,98.24
2018-09-17T00:14:15.204Z,98.14
2018-09-17T00:15:15.293Z,97.95
2018-09-17T00:16:15.207Z,98.33
2018-09-17T00:17:15.224Z,98.24
2018-09-17T00:18:15.210Z,98.43
2018-09-17T00:19:15.184Z,98.24
2018-09-17T00:20:15.086Z,98.24
2018-09-17T00:21:15.140Z,98.24
2018-09-17T00:22:15.100Z,98.33
2018-09-17T00:23:15.093Z,98.24
2018-09-17T00:24:15.117Z,98.14
2018-09-17T00:25:15.104Z,98.24
2018-09-17T00:26:15.140Z,98.33
2018-09-17T00:27:15.127Z,98.43
2018-09-17T00:28:15.039Z,98.24
2018-09-17T00:29:15.021Z,98.33
2018-09-17T00:30:15.016Z,98.43
2018-09-17T00:31:14.995Z,98.33
2018-09-17T00:32:14.974Z,98.24
2018-09-17T00:33:14.933Z,98.43
2018-09-17T00:34:14.955Z,98.81
2018-09-17T00:35:14.968Z,98.67
2018-09-17T00:36:14.915Z,99.05
2018-09-17T00:37:14.922Z,98.96
2018-09-17T00:38:14.853Z,99.34
2018-09-17T00:39:14.902Z,99.72
2018-09-17T00:40:14.882Z,99.53
2018-09-17T00:41:14.880Z,99.82
2018-09-17T00:42:14.906Z,98.96
2018-09-17T00:43:14.816Z,99.15
2018-09-17T00:44:14.823Z,99.05
2018-09-17T00:45:14.768Z,99.24
2018-09-17T00:46:14.762Z,99.24
2018-09-17T00:47:14.781Z,99.24
2018-09-17T00:48:14.759Z,99.05
2018-09-17T00:49:14.739Z,99.15
2018-09-17T00:50:14.650Z,99.15
2018-09-17T00:51:14.637Z,99.15
2018-09-17T00:52:14.635Z,99.15
2018-09-17T00:53:14.606Z,99.63
2018-09-17T00:54:14.590Z,99.91
2018-09-17T00:55:14.577Z,99.63
2018-09-17T00:56:14.563Z,99.63
2018-09-17T00:57:14.551Z,99.63
2018-09-17T00:58:14.534Z,99.63
2018-09-17T00:59:14.518Z,99.34
2018-09-17T01:00:14.502Z,99.91
2018-09-17T01:01:14.488Z,99.99
2018-09-17T01:02:14.473Z,99.99
2018-09-17T01:03:14.460Z,99.99
2018-09-17T01:04:14.444Z,99.99
2018-09-17T01:05:14.433Z,99.99
2018-09-17T01:06:14.417Z,99.99
2018-09-17T01:07:14.403Z,99.99
2018-09-17T01:08:14.385Z,99.99
2018-09-17T01:09:14.371Z,99.99
2018-09-17T01:10:14.356Z,99.99
2018-09-17T01:11:14.342Z,99.99
2018-09-17T01:12:14.327Z,99.99
2018-09-17T01:13:14.310Z,99.99
2018-09-17T01:14:14.298Z,99.99
2018-09-17T01:15:14.281Z,99.99
2018-09-17T01:16:14.267Z,99.99
2018-09-17T01:17:14.252Z,99.99
2018-09-17T01:18:14.236Z,99.99
2018-09-17T01:19:14.225Z,99.82
2018-09-17T01:20:14.207Z,99.72
2018-09-17T01:21:14.193Z,99.53
2018-09-17T01:22:14.182Z,99.77
2018-09-17T01:23:14.320Z,99.63
2018-09-17T01:24:14.190Z,99.72
2018-09-17T01:25:14.229Z,99.67
2018-09-17T01:26:14.216Z,99.96
2018-09-17T01:27:14.191Z,99.99
2018-09-17T01:28:14.142Z,99.99
2018-09-17T01:29:14.173Z,99.99
2018-09-17T01:30:14.157Z,99.99
2018-09-17T01:31:14.146Z,99.99
2018-09-17T01:32:14.058Z,99.99
2018-09-17T01:33:14.111Z,99.99
2018-09-17T01:34:14.063Z,99.99
2018-09-17T01:35:14.096Z,99.99
2018-09-17T01:36:14.010Z,99.99
2018-09-17T01:37:14.061Z,99.99
2018-09-17T01:38:14.031Z,99.99
2018-09-17T01:39:14.007Z,99.99
2018-09-17T01:40:13.985Z,99.99
2018-09-17T01:41:13.947Z,99.99
2018-09-17T01:42:13.910Z,99.99
2018-09-17T01:43:13.928Z,99.99
2018-09-17T01:44:14.002Z,99.99
2018-09-17T01:45:13.926Z,99.99
2018-09-17T01:46:13.952Z,99.99
2018-09-17T01:47:13.889Z,99.99
2018-09-17T01:48:13.856Z,99.99
2018-09-17T01:49:13.796Z,99.99
2018-09-17T01:50:13.845Z,99.99
2018-09-17T01:51:13.814Z,99.99
2018-09-17T01:52:13.816Z,99.99
2018-09-17T01:53:13.780Z,99.99
2018-09-17T01:54:13.785Z,99.99
2018-09-17T01:55:13.682Z,99.99
2018-09-17T01:56:13.753Z,99.99
2018-09-17T01:57:13.743Z,99.99
2018-09-17T01:58:13.673Z,99.99
2018-09-17T01:59:13.678Z,99.99
2018-09-17T02:00:13.643Z,99.99
2018-09-17T02:01:13.673Z,99.99
2018-09-17T02:02:13.648Z,99.99
2018-09-17T02:03:13.642Z,99.99
2018-09-17T02:04:13.614Z,99.99
2018-09-17T02:05:13.576Z,99.99
2018-09-17T02:06:13.539Z,99.99
2018-09-17T02:07:13.583Z,99.99
2018-09-17T02:08:13.547Z,99.99
2018-09-17T02:09:13.482Z,99.99
2018-09-17T02:10:13.608Z,99.99
2018-09-17T02:11:13.512Z,99.99
2018-09-17T02:12:13.431Z,99.99
2018-09-17T02:13:13.504Z,99.99
2018-09-17T02:14:13.481Z,99.99
2018-09-17T02:15:13.438Z,99.99
2018-09-17T02:16:13.451Z,99.99
2018-09-17T02:17:13.438Z,99.99
2018-09-17T02:18:13.375Z,99.99
2018-09-17T02:19:13.357Z,99.99
2018-09-17T02:20:13.435Z,99.99
2018-09-17T02:21:13.331Z,99.99
2018-09-17T02:22:13.375Z,99.99
2018-09-17T02:23:13.346Z,99.99
2018-09-17T02:24:13.351Z,99.99
2018-09-17T02:25:13.263Z,99.99
2018-09-17T02:26:13.307Z,99.99
2018-09-17T02:27:13.298Z,99.99
2018-09-17T02:28:13.180Z,99.99
2018-09-17T02:29:13.268Z,99.99
2018-09-17T02:30:13.307Z,99.99
2018-09-17T02:31:13.229Z,99.99
2018-09-17T02:32:13.133Z,99.99
2018-09-17T02:33:13.150Z,99.99
2018-09-17T02:34:13.188Z,99.99
2018-09-17T02:35:13.138Z,99.99
2018-09-17T02:36:13.088Z,99.99
2018-09-17T02:37:13.135Z,99.99
2018-09-17T02:38:13.133Z,99.99
2018-09-17T02:39:13.092Z,99.99
2018-09-17T02:40:13.115Z,99.99
2018-09-17T02:41:13.105Z,99.99
2018-09-17T02:42:13.041Z,99.99
2018-09-17T02:43:13.024Z,99.99
2018-09-17T02:44:13.022Z,99.99
2018-09-17T02:45:12.992Z,99.99
2018-09-17T02:46:13.043Z,99.99
2018-09-17T02:47:12.974Z,99.99
2018-09-17T02:48:12.969Z,99.99
2018-09-17T02:49:12.946Z,99.99
2018-09-17T02:50:12.884Z,99.99
2018-09-17T02:51:12.908Z,99.99
2018-09-17T02:52:12.820Z,99.99
2018-09-17T02:53:12.861Z,99.99
2018-09-17T02:54:12.816Z,99.99
2018-09-17T02:55:12.809Z,99.99
2018-09-17T02:56:12.787Z,99.99
2018-09-17T02:57:12.763Z,99.99
2018-09-17T02:58:12.745Z,99.99
2018-09-17T02:59:12.775Z,99.99
2018-09-17T03:00:12.767Z,99.99
2018-09-17T03:01:12.754Z,99.99
2018-09-17T03:02:12.747Z,99.99
2018-09-17T03:03:12.719Z,99.99
2018-09-17T03:04:12.677Z,99.99
2018-09-17T03:05:12.690Z,99.99
2018-09-17T03:06:12.713Z,99.99
2018-09-17T03:07:12.615Z,99.99
2018-09-17T03:08:12.648Z,99.99
2018-09-17T03:09:12.597Z,99.99
2018-09-17T03:10:12.634Z,99.99
2018-09-17T03:11:12.648Z,99.99
2018-09-17T03:12:12.581Z,99.99
2018-09-17T03:13:12.545Z,99.99
2018-09-17T03:14:12.523Z,99.99
2018-09-17T03:15:12.551Z,99.99
2018-09-17T03:16:12.508Z,99.99
2018-09-17T03:17:12.477Z,99.99
2018-09-17T03:18:12.489Z,99.99
2018-09-17T03:19:12.454Z,99.99
2018-09-17T03:20:12.445Z,99.99
2018-09-17T03:21:12.420Z,99.99
2018-09-17T03:22:12.467Z,99.99
2018-09-17T03:23:12.398Z,99.99
2018-09-17T03:24:12.394Z,99.99
2018-09-17T03:25:12.398Z,99.99
2018-09-17T03:26:12.288Z,99.99
2018-09-17T03:27:12.297Z,99.99
2018-09-17T03:28:12.350Z,99.99
2018-09-17T03:29:12.292Z,99.99
2018-09-17T03:30:12.303Z,99.99
2018-09-17T03:31:12.319Z,99.99
2018-09-17T03:32:12.327Z,99.99
2018-09-17T03:33:12.258Z,99.99
2018-09-17T03:34:12.253Z,99.99
2018-09-17T03:35:12.220Z,99.99
2018-09-17T03:36:12.185Z,99.99
2018-09-17T03:37:12.246Z,99.99
2018-09-17T03:38:12.135Z,99.99
2018-09-17T03:39:12.163Z,99.99
2018-09-17T03:40:12.065Z,99.99
2018-09-17T03:41:12.134Z,99.99
2018-09-17T03:42:12.132Z,99.99
2018-09-17T03:43:12.073Z,99.99
2018-09-17T03:44:12.025Z,99.99
2018-09-17T03:45:12.006Z,99.99
2018-09-17T03:46:12.070Z,99.99
2018-09-17T03:47:12.108Z,99.99
2018-09-17T03:48:12.063Z,99.99
2018-09-17T03:49:11.978Z,99.99
2018-09-17T03:50:11.943Z,99.99
2018-09-17T03:51:11.973Z,99.99
2018-09-17T03:52:11.987Z,99.99
2018-09-17T03:53:12.000Z,99.99
2018-09-17T03:54:11.907Z,99.99
2018-09-17T03:55:11.923Z,99.99
2018-09-17T03:56:11.911Z,99.99
2018-09-17T03:57:11.899Z,99.99
2018-09-17T03:58:11.865Z,99.99
2018-09-17T03:59:11.816Z,99.99
2018-09-17T04:00:11.849Z,99.99
2018-09-17T04:01:11.728Z,99.99
2018-09-17T04:02:11.749Z,99.99
2018-09-17T04:03:11.832Z,99.99
2018-09-17T04:04:11.735Z,99.99
2018-09-17T04:05:11.688Z,99.99
2018-09-17T04:06:11.687Z,99.99
2018-09-17T04:07:11.684Z,99.99
2018-09-17T04:08:11.682Z,99.99
2018-09-17T04:09:11.704Z,99.99
2018-09-17T04:10:11.731Z,99.99
2018-09-17T04:11:11.649Z,99.99
2018-09-17T04:12:11.598Z,99.99
2018-09-17T04:13:11.685Z,99.99
2018-09-17T04:14:11.632Z,99.99
2018-09-17T04:15:11.570Z,99.99
2018-09-17T04:16:11.558Z,99.99
2018-09-17T04:17:11.539Z,99.99
2018-09-17T04:18:11.550Z,99.99
2018-09-17T04:19:11.589Z,99.99
2018-09-17T04:20:11.427Z,99.99
2018-09-17T04:21:11.411Z,99.99
2018-09-17T04:22:11.405Z,99.99
2018-09-17T04:23:11.382Z,99.99
2018-09-17T04:24:11.363Z,99.99
2018-09-17T04:25:11.348Z,99.99
2018-09-17T04:26:11.336Z,99.99
2018-09-17T04:27:11.320Z,99.99
2018-09-17T04:28:11.302Z,99.99
2018-09-17T04:29:11.289Z,99.99
2018-09-17T04:30:11.269Z,99.99
2018-09-17T04:31:11.254Z,99.99
2018-09-17T04:32:11.238Z,99.99
2018-09-17T04:33:11.244Z,99.99
2018-09-17T04:34:11.214Z,99.99
2018-09-17T04:35:11.201Z,99.99
2018-09-17T04:36:11.174Z,99.99
2018-09-17T04:37:11.163Z,99.99
2018-09-17T04:38:11.143Z,99.99
2018-09-17T04:39:11.133Z,99.99
2018-09-17T04:40:11.121Z,99.99
2018-09-17T04:41:11.099Z,99.99
2018-09-17T04:42:11.083Z,99.99
2018-09-17T04:43:11.068Z,99.99
2018-09-17T04:44:11.050Z,99.99
2018-09-17T04:45:11.039Z,99.99
2018-09-17T04:46:11.015Z,99.99
2018-09-17T04:47:11.009Z,99.99
2018-09-17T04:48:10.997Z,99.99
2018-09-17T04:49:10.977Z,99.99
2018-09-17T04:50:10.954Z,99.99
2018-09-17T04:51:10.943Z,99.99
2018-09-17T04:52:10.925Z,99.99
2018-09-17T04:53:10.909Z,99.99
2018-09-17T04:54:10.890Z,99.99
2018-09-17T04:55:10.874Z,99.99
2018-09-17T04:56:10.858Z,99.99
2018-09-17T04:57:10.893Z,99.99
2018-09-17T04:58:10.824Z,99.99
2018-09-17T04:59:10.808Z,99.99
2018-09-17T05:00:10.796Z,99.99
2018-09-17T05:01:10.783Z,99.99
2018-09-17T05:02:10.764Z,99.99
2018-09-17T05:03:10.747Z,99.99
2018-09-17T05:04:10.734Z,99.99
2018-09-17T05:05:10.714Z,99.99
2018-09-17T05:06:10.702Z,99.99
2018-09-17T05:07:10.697Z,99.99
2018-09-17T05:08:10.667Z,99.99
2018-09-17T05:09:10.653Z,99.99
2018-09-17T05:10:10.637Z,99.99
2018-09-17T05:11:10.620Z,99.99
2018-09-17T05:12:10.605Z,99.99
2018-09-17T05:13:10.654Z,99.99
2018-09-17T05:14:10.571Z,99.99
2018-09-17T05:15:10.560Z,99.99
2018-09-17T05:16:10.541Z,99.99
2018-09-17T05:17:10.534Z,99.99
2018-09-17T05:18:10.509Z,99.99
2018-09-17T05:19:10.496Z,99.99
2018-09-17T05:20:10.481Z,99.99
2018-09-17T05:21:10.462Z,99.99
2018-09-17T05:22:10.444Z,99.99
2018-09-17T05:23:10.431Z,99.99
2018-09-17T05:24:10.414Z,99.99
2018-09-17T05:25:10.408Z,99.99
2018-09-17T05:26:10.384Z,99.99
2018-09-17T05:27:10.370Z,99.99
2018-09-17T05:28:10.355Z,99.99
2018-09-17T05:29:10.334Z,99.99
2018-09-17T05:30:10.321Z,99.99
2018-09-17T05:31:10.302Z,99.99
2018-09-17T05:32:10.287Z,99.99
2018-09-17T05:33:10.270Z,99.99
2018-09-17T05:34:10.254Z,99.99
2018-09-17T05:35:10.370Z,99.99
2018-09-17T05:36:10.229Z,99.99
2018-09-17T05:37:10.208Z,99.99
2018-09-17T05:38:10.193Z,99.99
2018-09-17T05:39:10.179Z,99.99
2018-09-17T05:40:10.177Z,99.99
2018-09-17T05:41:10.149Z,99.99
2018-09-17T05:42:10.132Z,99.99
2018-09-17T05:43:10.117Z,99.99
2018-09-17T05:44:10.100Z,99.99
2018-09-17T05:45:10.084Z,99.99
2018-09-17T05:46:10.073Z,99.99
2018-09-17T05:47:10.051Z,99.99
2018-09-17T05:48:10.038Z,99.99
2018-09-17T05:49:10.020Z,99.99
2018-09-17T05:50:10.007Z,99.99
2018-09-17T05:51:09.991Z,99.99
2018-09-17T05:52:09.975Z,99.99
2018-09-17T05:53:10.037Z,99.99
2018-09-17T05:54:10.026Z,99.99
2018-09-17T05:55:10.033Z,99.99
2018-09-17T05:56:09.987Z,99.99
2018-09-17T05:57:09.993Z,99.99
2018-09-17T05:58:09.966Z,99.99
2018-09-17T05:59:09.949Z,99.99
2018-09-17T06:00:09.896Z,99.99
2018-09-17T06:01:09.876Z,99.99
2018-09-17T06:02:09.816Z,99.99
2018-09-17T06:03:09.805Z,99.99
2018-09-17T06:04:09.786Z,99.99
2018-09-17T06:05:09.769Z,99.99
2018-09-17T06:06:09.899Z,99.99
2018-09-17T06:07:09.761Z,99.99
2018-09-17T06:08:09.733Z,99.99
2018-09-17T06:09:09.708Z,99.99
2018-09-17T06:10:09.695Z,99.99
2018-09-17T06:11:09.676Z,99.99
2018-09-17T06:12:09.662Z,99.99
2018-09-17T06:13:09.649Z,99.99
2018-09-17T06:14:09.629Z,99.99
2018-09-17T06:15:09.620Z,99.99
2018-09-17T06:16:09.600Z,99.99
2018-09-17T06:17:09.597Z,99.99
2018-09-17T06:18:09.575Z,99.99
2018-09-17T06:19:09.551Z,99.99
2018-09-17T06:20:09.541Z,99.99
2018-09-17T06:21:09.528Z,99.99
2018-09-17T06:22:09.508Z,99.99
2018-09-17T06:23:09.512Z,99.99
2018-09-17T06:24:09.478Z,99.99
2018-09-17T06:25:09.466Z,99.99
2018-09-17T06:26:09.445Z,99.99
2018-09-17T06:27:09.432Z,99.99
2018-09-17T06:28:09.417Z,99.99
2018-09-17T06:29:09.408Z,99.99
2018-09-17T06:30:09.390Z,99.99
2018-09-17T06:31:09.373Z,99.99
2018-09-17T06:32:09.359Z,99.99
2018-09-17T06:33:09.350Z,99.99
2018-09-17T06:34:09.327Z,99.99
2018-09-17T06:35:09.311Z,99.99
2018-09-17T06:36:09.361Z,99.99
2018-09-17T06:37:09.294Z,99.99
2018-09-17T06:38:09.268Z,99.99
2018-09-17T06:39:09.252Z,99.99
2018-09-17T06:40:09.238Z,99.99
2018-09-17T06:41:09.225Z,99.99
2018-09-17T06:42:09.210Z,99.99
2018-09-17T06:43:09.193Z,99.99
2018-09-17T06:44:09.179Z,99.99
2018-09-17T06:45:09.172Z,99.99
2018-09-17T06:46:09.158Z,99.99
2018-09-17T06:47:09.137Z,99.99
2018-09-17T06:48:09.123Z,99.99
2018-09-17T06:49:09.114Z,99.99
2018-09-17T06:50:09.095Z,99.99
2018-09-17T06:51:09.083Z,99.63
2018-09-17T06:52:09.073Z,99.53
2018-09-17T06:53:09.059Z,99.24
2018-09-17T06:54:09.049Z,98.33
2018-09-17T06:55:09.034Z,96.56
2018-09-17T06:56:09.023Z,93.73
2018-09-17T06:57:09.009Z,91.33
2018-09-17T06:58:09.003Z,89.36
2018-09-17T06:59:08.990Z,85.36
2018-09-17T07:00:08.980Z,82.42
2018-09-17T07:01:08.975Z,81.75
2018-09-17T07:02:08.960Z,80.88
2018-09-17T07:03:08.949Z,80.60
2018-09-17T07:04:08.940Z,80.11
2018-09-17T07:05:08.934Z,79.48
2018-09-17T07:06:08.943Z,79.03
2018-09-17T07:07:08.912Z,78.56
2018-09-17T07:08:08.906Z,77.40
2018-09-17T07:09:08.897Z,77.83
2018-09-17T07:10:08.891Z,76.57
2018-09-17T07:11:08.882Z,75.26
2018-09-17T07:12:08.883Z,72.99
2018-09-17T07:13:08.877Z,71.38
2018-09-17T07:14:08.867Z,70.16
2018-09-17T07:15:08.876Z,69.49
2018-09-17T07:16:08.861Z,68.13
2018-09-17T07:17:08.846Z,67.43
2018-09-17T07:18:08.944Z,67.91
2018-09-17T07:19:08.847Z,68.10
2018-09-17T07:20:08.835Z,66.78
2018-09-17T07:21:08.825Z,64.95
2018-09-17T07:22:08.821Z,62.37
2018-09-17T07:23:08.816Z,62.18
2018-09-17T07:24:08.816Z,61.63
2018-09-17T07:25:08.816Z,62.28
2018-09-17T07:26:08.810Z,62.15
2018-09-17T07:27:08.801Z,61.80
2018-09-17T07:28:08.799Z,60.09
2018-09-17T07:29:08.799Z,59.89
2018-09-17T07:30:08.794Z,58.60
2018-09-17T07:31:08.791Z,58.60
2018-09-17T07:32:08.790Z,59.53
2018-09-17T07:33:08.796Z,58.82
2018-09-17T07:34:08.787Z,58.95
2018-09-17T07:35:08.789Z,58.49
2018-09-17T07:36:08.868Z,56.97
2018-09-17T07:37:08.786Z,55.28
2018-09-17T07:38:08.786Z,52.86
2018-09-17T07:39:08.792Z,51.26
2018-09-17T07:40:08.789Z,49.51
2018-09-17T07:41:08.789Z,50.09
2018-09-17T07:42:08.789Z,49.02
2018-09-17T07:43:08.790Z,49.24
2018-09-17T07:44:08.789Z,48.73
2018-09-17T07:45:08.794Z,48.08
2018-09-17T07:46:08.793Z,47.91
2018-09-17T07:47:08.793Z,46.86
2018-09-17T07:48:08.794Z,46.35
2018-09-17T07:49:08.799Z,47.64
2018-09-17T07:50:08.798Z,48.35
2018-09-17T07:51:08.802Z,49.15
2018-09-17T07:52:08.802Z,50.70
2018-09-17T07:53:08.829Z,49.58
2018-09-17T07:54:08.806Z,48.54
2018-09-17T07:55:08.811Z,47.71
2018-09-17T07:56:08.814Z,47.20
2018-09-17T07:57:08.824Z,46.47
2018-09-17T07:58:08.815Z,45.52
2018-09-17T07:59:08.817Z,45.18
2018-09-17T08:00:08.819Z,46.08
2018-09-17T08:01:08.825Z,46.11
2018-09-17T08:02:08.827Z,45.25
2018-09-17T08:03:08.872Z,44.55
2018-09-17T08:04:08.831Z,44.84
2018-09-17T08:05:08.837Z,44.86
2018-09-17T08:06:08.849Z,44.20
2018-09-17T08:07:08.840Z,43.91
2018-09-17T08:08:08.846Z,43.15
2018-09-17T08:09:08.851Z,43.05
2018-09-17T08:10:08.849Z,43.15
2018-09-17T08:11:08.862Z,42.94
2018-09-17T08:12:08.857Z,43.23
2018-09-17T08:13:08.859Z,43.50
2018-09-17T08:14:08.859Z,45.14
2018-09-17T08:15:08.864Z,44.94
2018-09-17T08:16:08.872Z,44.55
2018-09-17T08:17:08.923Z,44.96
2018-09-17T08:18:08.871Z,44.55
2018-09-17T08:19:08.881Z,44.67
2018-09-17T08:20:08.877Z,44.53
2018-09-17T08:21:08.881Z,44.82
2018-09-17T08:22:08.882Z,46.33
2018-09-17T08:23:08.876Z,47.08
2018-09-17T08:24:08.877Z,48.69
2018-09-17T08:25:08.876Z,49.73
2018-09-17T08:26:08.879Z,49.92
2018-09-17T08:27:08.879Z,49.56
2018-09-17T08:28:08.879Z,48.95
2018-09-17T08:29:08.880Z,50.21
2018-09-17T08:30:08.879Z,49.56
2018-09-17T08:31:08.888Z,50.04
2018-09-17T08:32:08.881Z,49.24
2018-09-17T08:33:08.879Z,49.54
2018-09-17T08:34:08.876Z,49.92
2018-09-17T08:35:08.878Z,50.21
2018-09-17T08:36:08.878Z,49.85
2018-09-17T08:37:08.874Z,49.17
2018-09-17T08:38:08.901Z,49.10
2018-09-17T08:39:08.872Z,48.44
2018-09-17T08:40:08.872Z,47.76
2018-09-17T08:41:08.869Z,47.38
2018-09-17T08:42:08.873Z,47.11
2018-09-17T08:43:08.875Z,47.30
2018-09-17T08:44:08.865Z,47.20
2018-09-17T08:45:08.865Z,47.71
2018-09-17T08:46:08.859Z,46.64
2018-09-17T08:47:08.856Z,46.55
2018-09-17T08:48:08.863Z,46.84
2018-09-17T08:49:08.857Z,46.25
2018-09-17T08:50:08.859Z,45.98
2018-09-17T08:51:08.855Z,45.42
2018-09-17T08:52:08.888Z,44.86
2018-09-17T08:53:08.903Z,43.91
2018-09-17T08:54:08.845Z,43.35
2018-09-17T08:55:08.847Z,42.45
2018-09-17T08:56:08.845Z,42.76
2018-09-17T08:57:08.847Z,42.20
2018-09-17T08:58:08.897Z,41.85
2018-09-17T08:59:08.844Z,41.28
2018-09-17T09:00:08.844Z,42.28
2018-09-17T09:01:08.844Z,41.69
2018-09-17T09:02:08.845Z,42.99
2018-09-17T09:03:08.844Z,44.65
2018-09-17T09:04:08.844Z,44.26
2018-09-17T09:05:08.924Z,44.45
2018-09-17T09:06:08.844Z,44.43
2018-09-17T09:07:08.844Z,46.06
2018-09-17T09:08:08.873Z,45.14
2018-09-17T09:09:08.844Z,43.70
2018-09-17T09:10:08.845Z,43.18
2018-09-17T09:11:08.845Z,41.71
2018-09-17T09:12:08.844Z,40.86
2018-09-17T09:13:08.854Z,40.41
2018-09-17T09:14:08.840Z,40.00
2018-09-17T09:15:08.838Z,40.31
2018-09-17T09:16:08.842Z,40.19
2018-09-17T09:17:08.843Z,40.83
2018-09-17T09:18:08.841Z,41.99
2018-09-17T09:19:08.890Z,41.81
2018-09-17T09:20:08.841Z,41.57
2018-09-17T09:21:08.870Z,42.18
2018-09-17T09:22:08.836Z,42.14
2018-09-17T09:23:08.836Z,42.84
2018-09-17T09:24:08.832Z,42.20
2018-09-17T09:25:08.834Z,40.86
2018-09-17T09:26:08.885Z,39.98
2018-09-17T09:27:08.831Z,40.58
2018-09-17T09:28:08.829Z,39.61
2018-09-17T09:29:08.832Z,40.41
2018-09-17T09:30:08.825Z,40.04
2018-09-17T09:31:08.828Z,39.55
2018-09-17T09:32:08.825Z,38.67
2018-09-17T09:33:08.826Z,38.30
2018-09-17T09:34:08.823Z,39.18
2018-09-17T09:35:08.822Z,38.28
2018-09-17T09:36:08.821Z,38.06
2018-09-17T09:37:08.819Z,40.11
2018-09-17T09:38:08.828Z,41.20
2018-09-17T09:39:08.813Z,41.32
2018-09-17T09:40:08.819Z,40.88
2018-09-17T09:41:08.809Z,39.61
2018-09-17T09:42:08.806Z,39.75
2018-09-17T09:43:08.805Z,38.28
2018-09-17T09:44:08.803Z,38.28
2018-09-17T09:45:08.799Z,38.63
2018-09-17T09:46:08.799Z,40.66
2018-09-17T09:47:08.807Z,40.64
2018-09-17T09:48:08.797Z,40.55
2018-09-17T09:49:08.789Z,40.55
2018-09-17T09:50:08.788Z,41.01
2018-09-17T09:51:08.793Z,41.03
2018-09-17T09:52:08.783Z,41.03
2018-09-17T09:53:08.780Z,41.30
2018-09-17T09:54:08.777Z,40.83
2018-09-17T09:55:08.770Z,40.72
2018-09-17T09:56:08.771Z,41.65
2018-09-17T09:57:08.767Z,42.04
2018-09-17T09:58:08.765Z,41.65
2018-09-17T09:59:08.762Z,41.57
2018-09-17T10:00:08.758Z,41.55
2018-09-17T10:01:08.754Z,41.77
2018-09-17T10:02:08.751Z,42.41
2018-09-17T10:03:08.749Z,43.19
2018-09-17T10:04:08.745Z,42.99
2018-09-17T10:05:08.740Z,42.43
2018-09-17T10:06:08.739Z,41.99
2018-09-17T10:07:08.730Z,41.67
2018-09-17T10:08:08.728Z,41.77
2018-09-17T10:09:08.731Z,41.86
2018-09-17T10:10:08.722Z,41.89
2018-09-17T10:11:08.716Z,41.42
2018-09-17T10:12:08.713Z,40.81
2018-09-17T10:13:08.708Z,41.30
2018-09-17T10:14:08.708Z,41.61
2018-09-17T10:15:08.701Z,41.81
2018-09-17T10:16:08.697Z,41.30
2018-09-17T10:17:08.694Z,41.20
2018-09-17T10:18:08.690Z,41.60
2018-09-17T10:19:08.685Z,43.47
2018-09-17T10:20:08.688Z,41.42
2018-09-17T10:21:08.676Z,40.56
2018-09-17T10:22:08.675Z,40.95
2018-09-17T10:23:08.672Z,40.00
2018-09-17T10:24:08.670Z,39.49
2018-09-17T10:25:08.664Z,39.49
2018-09-17T10:26:08.671Z,39.53
2018-09-17T10:27:08.656Z,40.58
2018-09-17T10:28:08.650Z,41.36
2018-09-17T10:29:08.648Z,41.26
2018-09-17T10:30:08.643Z,41.44
2018-09-17T10:31:08.640Z,42.08
2018-09-17T10:32:08.640Z,42.70
2018-09-17T10:33:08.630Z,42.19
2018-09-17T10:34:08.629Z,42.11
2018-09-17T10:35:08.623Z,42.19
2018-09-17T10:36:08.617Z,42.02
2018-09-17T10:37:08.610Z,42.10
2018-09-17T10:38:08.605Z,42.31
2018-09-17T10:39:08.638Z,41.94
2018-09-17T10:40:08.605Z,40.60
2018-09-17T10:41:08.598Z,40.70
2018-09-17T10:42:08.593Z,40.78
2018-09-17T10:43:08.592Z,41.14
2018-09-17T10:44:08.585Z,40.88
2018-09-17T10:45:08.591Z,41.38
2018-09-17T10:46:08.572Z,41.06
2018-09-17T10:47:08.570Z,41.19
2018-09-17T10:48:08.569Z,40.50
2018-09-17T10:49:08.564Z,40.80
2018-09-17T10:50:08.558Z,40.52
2018-09-17T10:51:08.551Z,39.92
2018-09-17T10:52:08.561Z,40.50
2018-09-17T10:53:08.543Z,39.72
2018-09-17T10:54:08.544Z,40.03
2018-09-17T10:55:08.534Z,40.06
2018-09-17T10:56:08.525Z,39.47
2018-09-17T10:57:08.522Z,38.79
2018-09-17T10:58:08.522Z,39.49
2018-09-17T10:59:08.515Z,38.32
2018-09-17T11:00:08.509Z,38.51
2018-09-17T11:01:08.505Z,38.01
2018-09-17T11:02:08.501Z,38.30
2018-09-17T11:03:08.494Z,38.51
2018-09-17T11:04:08.487Z,38.53
2018-09-17T11:05:08.483Z,38.04
2018-09-17T11:06:08.489Z,37.81
2018-09-17T11:07:08.473Z,38.01
2018-09-17T11:08:08.482Z,38.59
2018-09-17T11:09:08.461Z,38.10
2018-09-17T11:10:08.459Z,38.89
2018-09-17T11:11:08.453Z,38.65
2018-09-17T11:12:08.448Z,39.51
2018-09-17T11:13:08.442Z,40.21
2018-09-17T11:14:08.440Z,40.60
2018-09-17T11:15:08.431Z,40.42
2018-09-17T11:16:08.431Z,39.55
2018-09-17T11:17:08.452Z,39.08
2018-09-17T11:18:08.419Z,39.20
2018-09-17T11:19:08.412Z,38.12
2018-09-17T11:20:08.404Z,38.01
2018-09-17T11:21:08.401Z,39.20
2018-09-17T11:22:08.397Z,38.24
2018-09-17T11:23:08.389Z,37.65
2018-09-17T11:24:08.391Z,38.10
2018-09-17T11:25:08.418Z,38.79
2018-09-17T11:26:08.376Z,39.75
2018-09-17T11:27:08.374Z,39.57
2018-09-17T11:28:08.364Z,38.89
2018-09-17T11:29:08.359Z,39.59
2018-09-17T11:30:08.355Z,38.53
2018-09-17T11:31:08.346Z,38.51
2018-09-17T11:32:08.343Z,37.91
2018-09-17T11:33:08.336Z,38.71
2018-09-17T11:34:08.331Z,38.14
2018-09-17T11:35:08.327Z,37.75
2018-09-17T11:36:08.322Z,37.55
2018-09-17T11:37:08.315Z,37.17
2018-09-17T11:38:08.316Z,36.98
2018-09-17T11:39:08.310Z,36.88
2018-09-17T11:40:08.309Z,37.17
2018-09-17T11:41:08.325Z,37.07
2018-09-17T11:42:08.291Z,37.38
2018-09-17T11:43:08.284Z,37.19
2018-09-17T11:44:08.284Z,37.40
2018-09-17T11:45:08.275Z,37.01
2018-09-17T11:46:08.269Z,36.70
2018-09-17T11:47:08.264Z,36.80
2018-09-17T11:48:08.276Z,36.90
2018-09-17T11:49:08.254Z,35.90
2018-09-17T11:50:08.248Z,37.07
2018-09-17T11:51:08.245Z,36.86
2018-09-17T11:52:08.239Z,37.73
2018-09-17T11:53:08.258Z,37.70
2018-09-17T11:54:08.275Z,38.46
2018-09-17T11:55:08.222Z,39.53
2018-09-17T11:56:08.218Z,39.43
2018-09-17T11:57:08.211Z,38.96
2018-09-17T11:58:08.208Z,39.06
2018-09-17T11:59:08.204Z,39.45
2018-09-17T12:00:08.195Z,39.28
2018-09-17T12:01:08.192Z,39.43
2018-09-17T12:02:08.196Z,39.82
2018-09-17T12:03:08.179Z,40.11
2018-09-17T12:04:08.184Z,39.55
2018-09-17T12:05:08.167Z,39.36
2018-09-17T12:06:08.168Z,39.10
2018-09-17T12:07:08.158Z,39.10
2018-09-17T12:08:08.154Z,38.73
2018-09-17T12:09:08.183Z,38.53
2018-09-17T12:10:08.138Z,38.16
2018-09-17T12:11:08.138Z,38.57
2018-09-17T12:12:08.136Z,37.67
2018-09-17T12:13:08.122Z,38.18
2018-09-17T12:14:08.117Z,36.91
2018-09-17T12:15:08.111Z,37.21
2018-09-17T12:16:08.106Z,36.93
2018-09-17T12:17:08.104Z,36.83
2018-09-17T12:18:08.093Z,37.02
2018-09-17T12:19:08.089Z,36.63
2018-09-17T12:20:08.083Z,35.19
2018-09-17T12:21:08.080Z,35.38
2018-09-17T12:22:08.077Z,34.58
2018-09-17T12:23:08.072Z,34.57
2018-09-17T12:24:08.073Z,34.67
2018-09-17T12:25:08.057Z,34.94
2018-09-17T12:26:08.054Z,36.21
2018-09-17T12:27:08.044Z,35.72
2018-09-17T12:28:08.045Z,35.14
2018-09-17T12:29:08.035Z,36.02
2018-09-17T12:30:08.037Z,36.43
2018-09-17T12:31:08.043Z,36.43
2018-09-17T12:32:08.020Z,35.92
2018-09-17T12:33:08.030Z,36.18
2018-09-17T12:34:08.015Z,36.65
2018-09-17T12:35:08.003Z,37.33
2018-09-17T12:36:08.004Z,37.04
2018-09-17T12:37:07.995Z,36.84
2018-09-17T12:38:07.985Z,36.84
2018-09-17T12:39:07.986Z,37.04
2018-09-17T12:40:07.977Z,36.82
2018-09-17T12:41:07.972Z,37.23
2018-09-17T12:42:07.968Z,37.43
2018-09-17T12:43:07.960Z,37.25
2018-09-17T12:44:07.963Z,36.37
2018-09-17T12:45:07.947Z,36.47
2018-09-17T12:46:07.950Z,36.98
2018-09-17T12:47:07.938Z,36.96
2018-09-17T12:48:07.933Z,36.66
2018-09-17T12:49:07.928Z,37.25
2018-09-17T12:50:07.925Z,36.96
2018-09-17T12:51:07.941Z,37.27
2018-09-17T12:52:07.912Z,37.09