createdAt,value
2022-12-27T00:00:01.260Z,8.8
2022-12-27T00:01:01.178Z,9
2022-12-27T00:02:01.221Z,8.7
2022-12-27T00:03:01.135Z,7.9
2022-12-27T00:04:01.781Z,7.6
2022-12-27T00:05:01.077Z,8
2022-12-27T00:06:01.112Z,7.6
2022-12-27T00:07:01.078Z,7.1
2022-12-27T00:08:01.478Z,6.9
2022-12-27T00:09:01.227Z,7
2022-12-27T00:10:02.261Z,7
2022-12-27T00:11:01.115Z,6.9
2022-12-27T00:12:01.116Z,6.2
2022-12-27T00:13:00.804Z,5.9
2022-12-27T00:14:00.403Z,5.9
2022-12-27T00:14:59.997Z,5.7
2022-12-27T00:15:59.660Z,6
2022-12-27T00:17:01.523Z,5.4
2022-12-27T00:18:02.257Z,5.6
2022-12-27T00:19:01.202Z,5.8
2022-12-27T00:20:10.519Z,5.3
2022-12-27T00:21:00.834Z,5.4
2022-12-27T00:22:01.087Z,4.9
2022-12-27T00:23:01.087Z,4.9
2022-12-27T00:24:01.107Z,5.1
2022-12-27T00:25:01.105Z,4.6
2022-12-27T00:26:01.497Z,4.9
2022-12-27T00:27:01.129Z,5
2022-12-27T00:28:01.114Z,4.7
2022-12-27T00:29:01.047Z,4.6
2022-12-27T00:30:01.125Z,4.2
2022-12-27T00:31:01.135Z,4.4
2022-12-27T00:32:01.189Z,4.6
2022-12-27T00:33:01.167Z,4.8
2022-12-27T00:34:01.515Z,5
2022-12-27T00:35:01.534Z,4.9
2022-12-27T00:36:01.129Z,5.2
2022-12-27T00:37:01.089Z,5.6
2022-12-27T00:38:01.075Z,5.8
2022-12-27T00:39:01.083Z,5.1
2022-12-27T00:40:01.166Z,4.9
2022-12-27T00:41:01.087Z,5.1
2022-12-27T00:42:01.098Z,5.2
2022-12-27T00:43:01.380Z,4.8
2022-12-27T00:44:01.377Z,5.1
2022-12-27T00:45:02.256Z,4.8
2022-12-27T00:46:01.278Z,4.3
2022-12-27T00:47:01.128Z,4.5
2022-12-27T00:48:01.159Z,4.3
2022-12-27T00:49:01.077Z,4.4
2022-12-27T00:50:01.146Z,4.3
2022-12-27T00:51:02.160Z,4.2
2022-12-27T00:52:02.077Z,3.8
2022-12-27T00:53:02.120Z,3.8
2022-12-27T00:54:01.193Z,3.6
2022-12-27T00:55:03.953Z,3.8
2022-12-27T00:56:01.866Z,3.6
2022-12-27T00:57:01.760Z,3.7
2022-12-27T00:58:01.779Z,3.2
2022-12-27T00:59:01.471Z,3.6
2022-12-27T01:00:06.187Z,3.5
2022-12-27T01:01:01.825Z,3
2022-12-27T01:02:01.346Z,2.9
2022-12-27T01:03:01.140Z,3.1
2022-12-27T01:04:01.209Z,3.3
2022-12-27T01:05:01.064Z,3.2
2022-12-27T01:06:04.211Z,3.4
2022-12-27T01:07:01.173Z,3.6
2022-12-27T01:08:01.071Z,3.7
2022-12-27T01:09:01.196Z,3.8
2022-12-27T01:10:02.196Z,3.6
2022-12-27T01:11:06.928Z,3.9
2022-12-27T01:12:01.084Z,3.8
2022-12-27T01:13:01.105Z,4
2022-12-27T01:14:01.107Z,4.3
2022-12-27T01:15:00.782Z,4.1
2022-12-27T01:16:08.264Z,4.4
2022-12-27T01:17:00.636Z,4.3
2022-12-27T01:18:00.401Z,4.3
2022-12-27T01:19:00.029Z,4.3
2022-12-27T01:19:59.891Z,4.2
2022-12-27T01:21:09.670Z,4.3
2022-12-27T01:22:01.433Z,4.1
2022-12-27T01:23:02.059Z,4
2022-12-27T01:24:02.183Z,3.8
2022-12-27T01:25:01.066Z,3.8
2022-12-27T01:26:13.778Z,3.5
2022-12-27T01:27:01.082Z,3.7
2022-12-27T01:28:01.054Z,3.6
2022-12-27T01:29:01.085Z,3.6
2022-12-27T01:30:01.289Z,3.4
2022-12-27T01:31:15.963Z,3.7
2022-12-27T01:32:02.242Z,3.6
2022-12-27T01:33:01.137Z,3.4
2022-12-27T01:34:01.126Z,3.5
2022-12-27T01:35:01.789Z,3.6
2022-12-27T01:36:01.149Z,3.8
2022-12-27T01:37:01.143Z,3.8
2022-12-27T01:38:01.149Z,3.6
2022-12-27T01:39:01.194Z,3.6
2022-12-27T01:40:01.085Z,3.9
2022-12-27T01:41:01.220Z,3.9
2022-12-27T01:42:01.206Z,4
2022-12-27T01:43:02.137Z,4.1
2022-12-27T01:44:01.130Z,3.8
2022-12-27T01:45:01.091Z,3.8
2022-12-27T01:46:01.669Z,4.1
2022-12-27T01:47:02.021Z,3.6
2022-12-27T01:48:01.940Z,3.4
2022-12-27T01:49:05.044Z,3.4
2022-12-27T01:50:01.444Z,3.7
2022-12-27T01:51:01.475Z,3.7
2022-12-27T01:52:01.147Z,3.7
2022-12-27T01:53:01.153Z,3.3
2022-12-27T01:54:00.776Z,3.5
2022-12-27T01:55:00.632Z,3.6
2022-12-27T01:56:00.349Z,3.5
2022-12-27T01:57:00.142Z,3.6
2022-12-27T01:57:59.867Z,3.6
2022-12-27T01:58:59.524Z,4
2022-12-27T02:00:02.075Z,4.2
2022-12-27T02:01:01.399Z,3.9
2022-12-27T02:02:01.407Z,4.2
2022-12-27T02:03:01.229Z,4.2
2022-12-27T02:04:01.120Z,4.5
2022-12-27T02:05:01.170Z,4.7
2022-12-27T02:06:01.117Z,4.7
2022-12-27T02:07:01.051Z,4.5
2022-12-27T02:08:01.154Z,4.7
2022-12-27T02:09:01.147Z,4.9
2022-12-27T02:10:01.149Z,5
2022-12-27T02:11:01.150Z,5.3
2022-12-27T02:12:01.984Z,5.1
2022-12-27T02:13:01.904Z,5.4
2022-12-27T02:14:01.883Z,5.4
2022-12-27T02:15:01.073Z,5.4
2022-12-27T02:16:01.097Z,5.4
2022-12-27T02:17:01.387Z,5.2
2022-12-27T02:18:01.476Z,5.5
2022-12-27T02:19:02.233Z,5.7
2022-12-27T02:20:01.802Z,5.5
2022-12-27T02:21:02.469Z,5.9
2022-12-27T02:22:01.123Z,6.3
2022-12-27T02:23:01.129Z,6.2
2022-12-27T02:24:01.123Z,6.1
2022-12-27T02:25:01.136Z,6.3
2022-12-27T02:25:59.920Z,6.4
2022-12-27T02:26:59.619Z,6.4
2022-12-27T02:28:01.212Z,6.4
2022-12-27T02:29:01.099Z,6.4
2022-12-27T02:30:01.122Z,6.4
2022-12-27T02:31:01.131Z,6.4
2022-12-27T02:32:01.106Z,6.8
2022-12-27T02:33:01.081Z,6.7
2022-12-27T02:34:03.782Z,6.9
2022-12-27T02:35:01.223Z,7.1
2022-12-27T02:36:01.123Z,6.8
2022-12-27T02:37:01.123Z,7
2022-12-27T02:38:01.130Z,7.1
2022-12-27T02:39:01.124Z,7
2022-12-27T02:40:01.160Z,7.3
2022-12-27T02:41:01.150Z,7.3
2022-12-27T02:42:01.546Z,7.2
2022-12-27T02:43:01.275Z,7.3
2022-12-27T02:44:02.887Z,7.3
2022-12-27T02:45:01.171Z,7.3
2022-12-27T02:46:01.154Z,7.5
2022-12-27T02:47:01.102Z,7.6
2022-12-27T02:48:01.087Z,7.6
2022-12-27T02:49:03.985Z,7.7
2022-12-27T02:50:01.848Z,7.2
2022-12-27T02:51:01.373Z,7.3
2022-12-27T02:52:01.925Z,7.3
2022-12-27T02:53:01.152Z,7.1
2022-12-27T02:54:01.119Z,7.2
2022-12-27T02:55:01.252Z,7
2022-12-27T02:56:01.142Z,7.2
2022-12-27T02:57:04.796Z,7.2
2022-12-27T02:58:01.150Z,7.1
2022-12-27T02:59:01.572Z,7.1
2022-12-27T03:00:01.151Z,7.2
2022-12-27T03:01:01.104Z,7.3
2022-12-27T03:02:09.449Z,7.2
2022-12-27T03:03:01.176Z,7.3
2022-12-27T03:04:01.782Z,7.4
2022-12-27T03:05:02.244Z,6.9
2022-12-27T03:06:01.093Z,7.2
2022-12-27T03:07:13.859Z,7.3
2022-12-27T03:08:01.792Z,7.1
2022-12-27T03:09:01.891Z,7.1
2022-12-27T03:10:01.220Z,7.3
2022-12-27T03:11:01.235Z,7.2
2022-12-27T03:12:16.745Z,7.2
2022-12-27T03:13:02.075Z,7.3
2022-12-27T03:14:02.078Z,7.3
2022-12-27T03:15:01.140Z,7.4
2022-12-27T03:16:01.197Z,7.5
2022-12-27T03:17:01.055Z,7.4
2022-12-27T03:18:01.157Z,7.4
2022-12-27T03:19:01.169Z,7.5
2022-12-27T03:20:08.557Z,7.6
2022-12-27T03:21:01.501Z,7.8
2022-12-27T03:22:01.506Z,7.5
2022-12-27T03:23:01.777Z,7.5
2022-12-27T03:24:02.806Z,7.8
2022-12-27T03:25:01.776Z,7.9
2022-12-27T03:26:01.728Z,7.9
2022-12-27T03:27:01.545Z,7.7
2022-12-27T03:28:01.149Z,7.9
2022-12-27T03:29:01.835Z,7.9
2022-12-27T03:30:02.829Z,8
2022-12-27T03:31:02.166Z,8.3
2022-12-27T03:32:01.562Z,8.5
2022-12-27T03:33:01.170Z,8.5
2022-12-27T03:34:02.027Z,8.5
2022-12-27T03:35:02.434Z,8.3
2022-12-27T03:36:01.088Z,8.4
2022-12-27T03:37:01.078Z,8.5
2022-12-27T03:38:01.384Z,8.5
2022-12-27T03:39:01.899Z,8.5
2022-12-27T03:40:02.096Z,8.2
2022-12-27T03:41:01.219Z,8.3
2022-12-27T03:42:01.153Z,8.4
2022-12-27T03:43:01.116Z,8.3
2022-12-27T03:44:01.131Z,8.2
2022-12-27T03:45:01.153Z,8.4
2022-12-27T03:46:01.205Z,8.6
2022-12-27T03:47:01.581Z,8.3
2022-12-27T03:48:00.937Z,8.2
2022-12-27T03:49:00.637Z,8.4
2022-12-27T03:50:00.366Z,8.6
2022-12-27T03:51:00.135Z,8.7
2022-12-27T03:51:59.868Z,8.7
2022-12-27T03:52:59.552Z,8.5
2022-12-27T03:54:01.136Z,8.5
2022-12-27T03:55:01.511Z,8.5
2022-12-27T03:56:01.089Z,8.6
2022-12-27T03:57:01.101Z,8.4
2022-12-27T03:58:01.138Z,8.5
2022-12-27T03:59:01.117Z,8.6
2022-12-27T04:00:01.149Z,8.6
2022-12-27T04:01:01.122Z,8.6
2022-12-27T04:02:01.214Z,8.8
2022-12-27T04:03:01.379Z,8.8
2022-12-27T04:04:02.962Z,8.9
2022-12-27T04:05:01.355Z,8.9
2022-12-27T04:06:02.068Z,8.9
2022-12-27T04:07:01.190Z,8.9
2022-12-27T04:08:01.355Z,8.9
2022-12-27T04:09:01.455Z,9.1
2022-12-27T04:10:01.244Z,9.2
2022-12-27T04:11:01.093Z,9
2022-12-27T04:12:01.121Z,8.7
2022-12-27T04:13:01.109Z,8.8
2022-12-27T04:14:01.112Z,8.9
2022-12-27T04:15:00.933Z,8.8
2022-12-27T04:16:00.651Z,9
2022-12-27T04:17:00.413Z,8.8
2022-12-27T04:18:00.014Z,9
2022-12-27T04:18:59.703Z,8.9
2022-12-27T04:20:01.982Z,9
2022-12-27T04:21:01.369Z,9.1
2022-12-27T04:22:01.968Z,9
2022-12-27T04:23:01.443Z,8.8
2022-12-27T04:24:00.668Z,8.9
2022-12-27T04:25:00.326Z,9.2
2022-12-27T04:25:59.943Z,9.2
2022-12-27T04:26:59.650Z,9.1
2022-12-27T04:28:04.323Z,9.2
2022-12-27T04:29:01.778Z,9.2
2022-12-27T04:30:04.252Z,8.8
2022-12-27T04:31:01.603Z,8.9
2022-12-27T04:32:01.518Z,9.1
2022-12-27T04:33:07.650Z,8.7
2022-12-27T04:34:02.079Z,8.6
2022-12-27T04:35:01.279Z,8.7
2022-12-27T04:36:05.948Z,8.8
2022-12-27T04:37:01.170Z,8.7
2022-12-27T04:38:13.028Z,8.9
2022-12-27T04:39:02.524Z,8.8
2022-12-27T04:40:01.056Z,8.6
2022-12-27T04:41:01.109Z,8.6
2022-12-27T04:42:01.135Z,8.6
2022-12-27T04:43:13.831Z,8.8
2022-12-27T04:44:01.119Z,9
2022-12-27T04:45:01.115Z,8.7
2022-12-27T04:46:01.167Z,8.7
2022-12-27T04:47:01.169Z,8.6
2022-12-27T04:48:16.686Z,8.5
2022-12-27T04:49:01.129Z,8.6
2022-12-27T04:50:01.135Z,8.8
2022-12-27T04:51:01.141Z,9
2022-12-27T04:52:01.176Z,8.6
2022-12-27T04:53:01.153Z,8.7
2022-12-27T04:54:01.150Z,8.8
2022-12-27T04:55:00.932Z,8.6
2022-12-27T04:56:01.446Z,8.7
2022-12-27T04:57:01.550Z,8.5
2022-12-27T04:58:01.158Z,8.6
2022-12-27T04:59:01.086Z,8.6
2022-12-27T05:00:01.119Z,8.6
2022-12-27T05:01:01.197Z,8.7
2022-12-27T05:02:01.592Z,9
2022-12-27T05:03:01.216Z,8.6
2022-12-27T05:04:01.260Z,8.6
2022-12-27T05:05:01.282Z,8.8
2022-12-27T05:06:01.031Z,8.7
2022-12-27T05:07:01.537Z,8.5
2022-12-27T05:08:01.279Z,8.5
2022-12-27T05:09:01.052Z,8.1
2022-12-27T05:10:01.136Z,8.2
2022-12-27T05:11:01.118Z,8.3
2022-12-27T05:12:01.078Z,8.3
2022-12-27T05:13:01.069Z,8.4
2022-12-27T05:14:01.270Z,8.6
2022-12-27T05:15:01.446Z,8.4
2022-12-27T05:16:01.177Z,8.4
2022-12-27T05:17:01.066Z,8.3
2022-12-27T05:18:01.103Z,8.2
2022-12-27T05:19:01.121Z,8.4
2022-12-27T05:20:01.119Z,8.2
2022-12-27T05:21:01.628Z,8
2022-12-27T05:22:01.144Z,8
2022-12-27T05:23:01.146Z,7.8
2022-12-27T05:24:05.598Z,7.8
2022-12-27T05:25:01.169Z,7.9
2022-12-27T05:26:01.196Z,7.7
2022-12-27T05:27:01.475Z,7.6
2022-12-27T05:28:01.754Z,7.8
2022-12-27T05:29:01.168Z,7.9
2022-12-27T05:30:01.080Z,7.9
2022-12-27T05:31:01.557Z,7.9
2022-12-27T05:32:01.488Z,7.8
2022-12-27T05:33:01.515Z,7.7
2022-12-27T05:34:01.287Z,7.8
2022-12-27T05:35:02.006Z,7.9
2022-12-27T05:36:02.128Z,7.6
2022-12-27T05:37:01.157Z,7.3
2022-12-27T05:38:01.193Z,7.5
2022-12-27T05:39:01.541Z,7.5
2022-12-27T05:40:00.924Z,7.4
2022-12-27T05:41:01.149Z,7.5
2022-12-27T05:42:01.167Z,7.6
2022-12-27T05:43:01.122Z,6.9
2022-12-27T05:44:06.827Z,6.7
2022-12-27T05:45:00.888Z,6.9
2022-12-27T05:46:01.088Z,6.9
2022-12-27T05:47:01.207Z,6.8
2022-12-27T05:48:01.108Z,6.7
2022-12-27T05:49:01.118Z,6.6
2022-12-27T05:50:01.155Z,6.7
2022-12-27T05:51:01.143Z,6.8
2022-12-27T05:52:01.506Z,6.6
2022-12-27T05:53:02.084Z,6.5
2022-12-27T05:54:01.483Z,6.5
2022-12-27T05:55:01.140Z,6.4
2022-12-27T05:56:02.074Z,6.5
2022-12-27T05:57:01.558Z,6.3
2022-12-27T05:58:01.721Z,6.3
2022-12-27T05:59:01.558Z,6.4
2022-12-27T06:00:01.219Z,6.2
2022-12-27T06:01:02.605Z,6.3
2022-12-27T06:02:01.420Z,5.9
2022-12-27T06:03:01.229Z,5.9
2022-12-27T06:04:04.961Z,6
2022-12-27T06:05:02.039Z,6.1
2022-12-27T06:06:01.161Z,5.9
2022-12-27T06:07:01.596Z,5.6
2022-12-27T06:08:01.161Z,5.8
2022-12-27T06:09:08.817Z,5.7
2022-12-27T06:10:01.585Z,5.9
2022-12-27T06:11:01.348Z,5.9
2022-12-27T06:12:00.851Z,5.4
2022-12-27T06:13:00.607Z,5.6
2022-12-27T06:14:10.292Z,5.6
2022-12-27T06:15:02.206Z,5.5
2022-12-27T06:16:01.124Z,5.7
2022-12-27T06:17:01.094Z,5.3
2022-12-27T06:18:01.081Z,5.4
2022-12-27T06:19:14.155Z,5.2
2022-12-27T06:20:01.098Z,5.2
2022-12-27T06:21:01.107Z,5.3
2022-12-27T06:22:01.113Z,5.3
2022-12-27T06:23:01.130Z,5.3
2022-12-27T06:24:16.344Z,4.9
2022-12-27T06:25:01.151Z,5.2
2022-12-27T06:26:01.140Z,5.1
2022-12-27T06:27:01.167Z,4.8
2022-12-27T06:28:01.076Z,4.8
2022-12-27T06:29:01.048Z,4.9
2022-12-27T06:30:01.177Z,5
2022-12-27T06:31:01.278Z,4.7
2022-12-27T06:32:01.023Z,4.1
2022-12-27T06:33:01.448Z,4
2022-12-27T06:34:01.161Z,4.1
2022-12-27T06:35:01.875Z,4.1
2022-12-27T06:36:01.163Z,4.1
2022-12-27T06:37:01.112Z,4.2
2022-12-27T06:38:01.105Z,3.9
2022-12-27T06:39:02.075Z,3.9
2022-12-27T06:40:01.737Z,4.1
2022-12-27T06:41:01.116Z,3.8
2022-12-27T06:42:01.187Z,3.8
2022-12-27T06:43:01.143Z,3.8
2022-12-27T06:44:01.158Z,4.1
2022-12-27T06:45:01.035Z,3.9
2022-12-27T06:46:01.259Z,3.8
2022-12-27T06:47:00.547Z,3.7
2022-12-27T06:48:00.131Z,3.4
2022-12-27T06:48:59.719Z,3.9
2022-12-27T06:50:01.367Z,3.5
2022-12-27T06:51:02.089Z,3.4
2022-12-27T06:52:01.124Z,3.7
2022-12-27T06:53:01.091Z,3.7
2022-12-27T06:54:01.110Z,3.6
2022-12-27T06:55:01.497Z,3.6
2022-12-27T06:56:01.101Z,3.5
2022-12-27T06:57:01.125Z,3.6
2022-12-27T06:58:01.139Z,3.5
2022-12-27T06:59:01.142Z,3.4
2022-12-27T07:00:00.760Z,3.2
2022-12-27T07:01:00.470Z,3.1
2022-12-27T07:02:00.465Z,2.9
2022-12-27T07:03:00.276Z,3.1
2022-12-27T07:03:59.932Z,3.1
2022-12-27T07:04:59.512Z,3.1
2022-12-27T07:06:01.072Z,3
2022-12-27T07:07:01.048Z,3.2
2022-12-27T07:08:01.090Z,3.1
2022-12-27T07:09:01.045Z,2.8
2022-12-27T07:10:01.228Z,3
2022-12-27T07:11:00.910Z,2.8
2022-12-27T07:12:01.491Z,3
2022-12-27T07:13:00.730Z,2.7
2022-12-27T07:14:00.396Z,2.9
2022-12-27T07:14:59.959Z,2.6
2022-12-27T07:15:59.589Z,2.8
2022-12-27T07:17:01.188Z,3
2022-12-27T07:18:01.980Z,3
2022-12-27T07:19:01.247Z,3
2022-12-27T07:20:01.477Z,3
2022-12-27T07:21:01.272Z,2.9
2022-12-27T07:22:01.058Z,2.8
2022-12-27T07:23:01.083Z,2.8
2022-12-27T07:24:01.081Z,3.1
2022-12-27T07:25:01.097Z,2.7
2022-12-27T07:26:01.096Z,2.6
2022-12-27T07:27:01.137Z,2.7
2022-12-27T07:28:01.159Z,2.7
2022-12-27T07:29:01.713Z,2.7
2022-12-27T07:30:01.146Z,2.8
2022-12-27T07:31:01.120Z,2.5
2022-12-27T07:32:01.181Z,2.9
2022-12-27T07:33:01.159Z,2.5
2022-12-27T07:34:01.158Z,2.6
2022-12-27T07:35:01.149Z,2.7
2022-12-27T07:36:01.382Z,2.5
2022-12-27T07:37:02.568Z,2.6
2022-12-27T07:38:02.076Z,2.6
2022-12-27T07:39:01.249Z,2.6
2022-12-27T07:40:02.934Z,2.9
2022-12-27T07:41:01.888Z,2.9
2022-12-27T07:42:07.806Z,3
2022-12-27T07:43:01.104Z,2.9
2022-12-27T07:44:01.315Z,2.9
2022-12-27T07:45:04.840Z,2.9
2022-12-27T07:46:02.090Z,2.7
2022-12-27T07:47:02.085Z,2.8
2022-12-27T07:48:01.142Z,2.7
2022-12-27T07:49:01.155Z,2.7
2022-12-27T07:50:08.496Z,2.5
2022-12-27T07:51:02.004Z,2.6
2022-12-27T07:52:01.153Z,2.6
2022-12-27T07:53:01.053Z,2.7
2022-12-27T07:54:01.063Z,2.6
2022-12-27T07:55:10.595Z,2.7
2022-12-27T07:56:01.470Z,2.3
2022-12-27T07:57:01.090Z,2.3
2022-12-27T07:58:01.223Z,2.6
2022-12-27T07:59:01.436Z,2.3
2022-12-27T08:00:03.823Z,2.2
2022-12-27T08:01:01.188Z,2.3
2022-12-27T08:02:01.332Z,2.5
2022-12-27T08:03:02.599Z,2.5
2022-12-27T08:04:02.768Z,2.5
2022-12-27T08:05:16.817Z,2.9
2022-12-27T08:06:02.156Z,2.9
2022-12-27T08:07:02.702Z,2.6
2022-12-27T08:08:02.529Z,2.6
2022-12-27T08:09:01.950Z,2.3
2022-12-27T08:10:01.080Z,2.4
2022-12-27T08:11:05.533Z,2.6
2022-12-27T08:12:01.742Z,2.5
2022-12-27T08:13:01.148Z,2.4
2022-12-27T08:14:01.798Z,2.1
2022-12-27T08:15:01.452Z,2.1
2022-12-27T08:16:02.159Z,2.2
2022-12-27T08:17:01.141Z,2.3
2022-12-27T08:18:01.123Z,2.2
2022-12-27T08:19:08.029Z,2.4
2022-12-27T08:20:00.854Z,2.4
2022-12-27T08:21:00.507Z,2.7
2022-12-27T08:22:00.092Z,2.6
2022-12-27T08:22:59.780Z,2.6
2022-12-27T08:24:01.721Z,2.2
2022-12-27T08:25:01.359Z,2.3
2022-12-27T08:26:02.030Z,2.4
2022-12-27T08:27:01.196Z,2.1
2022-12-27T08:28:00.680Z,2.4
2022-12-27T08:29:00.372Z,2.6
2022-12-27T08:30:00.090Z,2.5
2022-12-27T08:30:59.935Z,2.6
2022-12-27T08:31:59.662Z,2.3
2022-12-27T08:33:01.790Z,2.2
2022-12-27T08:34:02.550Z,2.4
2022-12-27T08:35:25.043Z,2.8
2022-12-27T08:36:04.751Z,2.8
2022-12-27T08:37:01.511Z,2.4
2022-12-27T08:38:01.150Z,2.5
2022-12-27T08:39:01.377Z,2.4
2022-12-27T08:40:03.045Z,2.7
2022-12-27T08:41:01.063Z,2.5
2022-12-27T08:42:01.803Z,2.6
2022-12-27T08:43:01.096Z,2.5
2022-12-27T08:44:01.102Z,2.4
2022-12-27T08:45:01.088Z,2.3
2022-12-27T08:46:01.275Z,2.5
2022-12-27T08:47:01.101Z,2.7
2022-12-27T08:48:01.147Z,2.6
2022-12-27T08:49:01.056Z,2.3
2022-12-27T08:50:01.125Z,2.2
2022-12-27T08:51:01.139Z,2.5
2022-12-27T08:52:01.535Z,2.6
2022-12-27T08:53:01.140Z,2.6
2022-12-27T08:54:01.167Z,2.5
2022-12-27T08:55:01.169Z,2.7
2022-12-27T08:56:01.608Z,2.6
2022-12-27T08:57:01.227Z,2.6
2022-12-27T08:58:02.044Z,2.4
2022-12-27T08:59:01.093Z,2.3
2022-12-27T09:00:00.770Z,2.2
2022-12-27T09:01:00.653Z,2.3
2022-12-27T09:02:00.579Z,2.6
2022-12-27T09:03:00.390Z,3.2
2022-12-27T09:04:00.213Z,2.5
2022-12-27T09:04:59.883Z,2.5
2022-12-27T09:05:59.817Z,2.3
2022-12-27T09:07:01.697Z,2.5
2022-12-27T09:08:01.427Z,2.6
2022-12-27T09:09:02.188Z,2.4
2022-12-27T09:10:01.543Z,2.3
2022-12-27T09:11:01.275Z,2.6
2022-12-27T09:12:04.046Z,2.4
2022-12-27T09:13:02.490Z,2.5
2022-12-27T09:14:01.151Z,2.6
2022-12-27T09:15:01.071Z,2.2
2022-12-27T09:16:01.125Z,2.2
2022-12-27T09:17:01.106Z,2.4
2022-12-27T09:18:01.092Z,1.7
2022-12-27T09:19:01.110Z,1.9
2022-12-27T09:20:00.794Z,2.1
2022-12-27T09:21:00.370Z,2.7
2022-12-27T09:21:59.995Z,2.4
2022-12-27T09:23:00.080Z,2.4
2022-12-27T09:23:59.805Z,2.3
2022-12-27T09:25:01.478Z,2.1
2022-12-27T09:26:01.140Z,2.3
2022-12-27T09:27:01.151Z,2.4
2022-12-27T09:28:01.341Z,2.3
2022-12-27T09:29:01.505Z,2.3
2022-12-27T09:30:01.175Z,2.1
2022-12-27T09:31:02.851Z,2.3
2022-12-27T09:32:01.815Z,2.5
2022-12-27T09:33:01.125Z,2.6
2022-12-27T09:34:01.065Z,2.7
2022-12-27T09:35:01.126Z,2.4
2022-12-27T09:36:06.097Z,2.3
2022-12-27T09:37:01.918Z,2.1
2022-12-27T09:38:01.538Z,2.3
2022-12-27T09:39:01.114Z,3.5
2022-12-27T09:40:00.884Z,2.4
2022-12-27T09:41:08.557Z,2.3
2022-12-27T09:43:16.383Z,2
2022-12-27T09:44:02.627Z,2.7
2022-12-27T09:45:01.247Z,2.2
2022-12-27T09:46:11.906Z,1.8
2022-12-27T09:47:02.272Z,1.6
2022-12-27T09:48:01.086Z,2.1
2022-12-27T09:49:04.462Z,2.3
2022-12-27T09:50:01.512Z,2.4
2022-12-27T09:51:13.832Z,2.2
2022-12-27T09:52:01.114Z,2.2
2022-12-27T09:53:01.516Z,2.2
2022-12-27T09:54:00.903Z,2.3
2022-12-27T09:55:05.094Z,2
2022-12-27T09:56:14.973Z,1.8
2022-12-27T09:57:19.565Z,1.7
2022-12-27T09:58:01.073Z,1.9
2022-12-27T09:59:01.155Z,2.2
2022-12-27T10:00:00.913Z,1.8
2022-12-27T10:01:01.595Z,2
2022-12-27T10:02:01.198Z,2.1
2022-12-27T10:03:04.138Z,2.2
2022-12-27T10:04:01.954Z,2.3
2022-12-27T10:06:01.808Z,2.3
2022-12-27T10:07:02.615Z,2
2022-12-27T10:08:01.514Z,2.1
2022-12-27T10:09:01.293Z,2.3
2022-12-27T10:10:02.348Z,2.5
2022-12-27T10:11:02.344Z,2.4
2022-12-27T10:12:01.113Z,2.5
2022-12-27T10:13:01.540Z,2.6
2022-12-27T10:13:59.929Z,2.4
2022-12-27T10:14:59.583Z,2.6
2022-12-27T10:16:01.244Z,2.4
2022-12-27T10:17:01.155Z,2.5
2022-12-27T10:18:01.167Z,2.3
2022-12-27T10:19:01.184Z,2.1
2022-12-27T10:20:01.611Z,2.3
2022-12-27T10:21:01.074Z,2.5
2022-12-27T10:22:01.205Z,2.3
2022-12-27T10:23:06.156Z,2.3
2022-12-27T10:24:01.135Z,2.6
2022-12-27T10:25:01.115Z,2.7
2022-12-27T10:26:01.105Z,2.4
2022-12-27T10:27:02.025Z,2.3
2022-12-27T10:28:01.977Z,2.6
2022-12-27T10:29:01.073Z,2.7
2022-12-27T10:30:01.133Z,2.4
2022-12-27T10:31:01.184Z,2.4
2022-12-27T10:32:01.451Z,2.7
2022-12-27T10:33:01.154Z,4.5
2022-12-27T10:34:03.005Z,3.2
2022-12-27T10:35:01.976Z,2.6
2022-12-27T10:36:00.950Z,2.3
2022-12-27T10:37:00.573Z,2.4
2022-12-27T10:38:00.256Z,2.4
2022-12-27T10:38:59.941Z,2.3
2022-12-27T10:39:59.644Z,2.3
2022-12-27T10:41:01.351Z,2.5
2022-12-27T10:42:02.493Z,2.4
2022-12-27T10:43:02.060Z,2.3
2022-12-27T10:44:01.122Z,2.5
2022-12-27T10:45:01.122Z,2.1
2022-12-27T10:46:01.124Z,1.8
2022-12-27T10:47:01.206Z,2
2022-12-27T10:48:01.143Z,1.8
2022-12-27T10:50:01.054Z,1.4
2022-12-27T10:51:01.059Z,1.4
2022-12-27T10:52:01.455Z,1.4
2022-12-27T10:53:01.069Z,1.4
2022-12-27T10:54:01.199Z,1.4
2022-12-27T10:55:01.146Z,1.4
2022-12-27T10:56:01.102Z,1.4
2022-12-27T10:57:01.110Z,1.4
2022-12-27T10:58:01.111Z,1.4
2022-12-27T10:59:02.877Z,1.4
2022-12-27T11:00:00.824Z,1.4
2022-12-27T11:01:01.161Z,1.4
2022-12-27T11:02:01.627Z,1
2022-12-27T11:03:01.138Z,1
2022-12-27T11:04:02.514Z,1
2022-12-27T11:05:01.074Z,1
2022-12-27T11:06:01.167Z,1
2022-12-27T11:07:01.137Z,1
2022-12-27T11:08:01.351Z,1
2022-12-27T11:09:01.222Z,1
2022-12-27T11:10:01.978Z,1
2022-12-27T11:11:01.899Z,1
2022-12-27T11:12:01.100Z,1
2022-12-27T11:13:01.097Z,1
2022-12-27T11:14:01.106Z,1
2022-12-27T11:15:01.059Z,1
2022-12-27T11:16:01.176Z,1
2022-12-27T11:17:01.510Z,1
2022-12-27T11:18:02.049Z,1
2022-12-27T11:19:01.492Z,1
2022-12-27T11:20:00.753Z,1
2022-12-27T11:21:01.752Z,1
2022-12-27T11:22:03.108Z,1
2022-12-27T11:23:01.586Z,1
2022-12-27T11:24:01.092Z,1
2022-12-27T11:25:01.111Z,1
2022-12-27T11:26:01.154Z,1
2022-12-27T11:27:05.679Z,1
2022-12-27T11:28:01.320Z,1
2022-12-27T11:29:01.321Z,1
2022-12-27T11:30:01.203Z,1
2022-12-27T11:31:02.277Z,1
2022-12-27T11:32:08.438Z,1
2022-12-27T11:33:02.043Z,1
2022-12-27T11:34:01.433Z,1
2022-12-27T11:35:01.146Z,1
2022-12-27T11:36:01.206Z,1
2022-12-27T11:37:11.649Z,1
2022-12-27T11:38:02.164Z,1
2022-12-27T11:39:01.730Z,1
2022-12-27T11:40:00.951Z,1
2022-12-27T11:41:01.051Z,1
2022-12-27T11:42:14.225Z,1
2022-12-27T11:43:01.791Z,1
2022-12-27T11:44:01.457Z,1
2022-12-27T11:45:01.194Z,1
2022-12-27T11:46:04.331Z,1
2022-12-27T11:47:16.935Z,1
2022-12-27T11:48:01.092Z,1
2022-12-27T11:49:01.134Z,1
2022-12-27T11:50:01.136Z,1
2022-12-27T11:51:01.140Z,1
2022-12-27T11:52:01.152Z,1
2022-12-27T11:53:01.195Z,1
2022-12-27T11:54:01.284Z,1
2022-12-27T11:55:01.563Z,1
2022-12-27T11:56:01.280Z,1
2022-12-27T11:57:01.065Z,1
2022-12-27T11:58:01.091Z,1
2022-12-27T11:59:01.083Z,1
2022-12-27T12:00:00.771Z,1
2022-12-27T12:01:05.302Z,1
2022-12-27T12:02:02.196Z,1
2022-12-27T12:03:01.583Z,1
2022-12-27T12:04:01.500Z,1
2022-12-27T12:05:01.128Z,1
2022-12-27T12:06:01.141Z,1
2022-12-27T12:07:01.135Z,1
2022-12-27T12:08:01.135Z,1
2022-12-27T12:09:01.148Z,1
2022-12-27T12:10:01.073Z,1
2022-12-27T12:11:01.207Z,1
2022-12-27T12:12:01.259Z,1
2022-12-27T12:13:03.962Z,1
2022-12-27T12:14:01.110Z,1
2022-12-27T12:15:01.109Z,1
2022-12-27T12:16:01.090Z,1
2022-12-27T12:17:01.736Z,1
2022-12-27T12:18:01.781Z,1
2022-12-27T12:19:01.803Z,1
2022-12-27T12:20:01.471Z,1
2022-12-27T12:21:01.519Z,1
2022-12-27T12:22:01.058Z,1
2022-12-27T12:23:01.519Z,1
2022-12-27T12:24:01.140Z,1
2022-12-27T12:25:01.133Z,1
2022-12-27T12:25:59.814Z,1
2022-12-27T12:27:01.487Z,1
2022-12-27T12:28:01.080Z,1
2022-12-27T12:29:01.180Z,1
2022-12-27T12:30:01.157Z,1
2022-12-27T12:31:01.093Z,1
2022-12-27T12:32:01.177Z,1
2022-12-27T12:33:01.488Z,1
2022-12-27T12:34:01.224Z,1
2022-12-27T12:35:01.898Z,1
2022-12-27T12:36:01.108Z,1
2022-12-27T12:37:00.696Z,1
2022-12-27T12:38:00.404Z,1
2022-12-27T12:39:00.165Z,1
2022-12-27T12:39:59.908Z,1
2022-12-27T12:40:59.707Z,1
2022-12-27T12:42:01.159Z,1
2022-12-27T12:43:01.509Z,1
2022-12-27T12:44:01.073Z,1
2022-12-27T12:45:00.780Z,1
2022-12-27T12:46:00.756Z,1
2022-12-27T12:47:00.468Z,1
2022-12-27T12:48:00.194Z,1
2022-12-27T12:48:59.847Z,1
2022-12-27T12:50:01.792Z,1
2022-12-27T12:51:01.489Z,1
2022-12-27T12:52:01.202Z,1
2022-12-27T12:53:01.417Z,1
2022-12-27T12:54:01.261Z,1
2022-12-27T12:55:01.197Z,1
2022-12-27T12:56:01.178Z,1
2022-12-27T12:57:00.638Z,1
2022-12-27T12:58:00.216Z,1
2022-12-27T12:58:59.945Z,1
2022-12-27T12:59:59.622Z,1
2022-12-27T13:01:02.077Z,1
2022-12-27T13:02:01.699Z,1
2022-12-27T13:03:02.170Z,1
2022-12-27T13:04:01.781Z,1
2022-12-27T13:05:01.087Z,1
2022-12-27T13:05:59.742Z,1
2022-12-27T13:07:01.511Z,1
2022-12-27T13:08:01.197Z,1
2022-12-27T13:09:01.938Z,1
2022-12-27T13:10:02.138Z,1
2022-12-27T13:11:01.183Z,1
2022-12-27T13:12:01.187Z,1
2022-12-27T13:13:03.325Z,1
2022-12-27T13:14:01.204Z,1
2022-12-27T13:15:01.164Z,1
2022-12-27T13:16:01.159Z,1
2022-12-27T13:17:01.160Z,1
2022-12-27T13:18:06.358Z,1
2022-12-27T13:19:01.319Z,1
2022-12-27T13:20:02.294Z,1
2022-12-27T13:21:01.145Z,1
2022-12-27T13:22:01.083Z,1
2022-12-27T13:23:09.102Z,1
2022-12-27T13:24:01.113Z,1
2022-12-27T13:25:01.113Z,1
2022-12-27T13:26:01.288Z,1
2022-12-27T13:27:01.286Z,1
2022-12-27T13:28:12.155Z,1
2022-12-27T13:29:02.141Z,1
2022-12-27T13:30:06.830Z,1
2022-12-27T13:31:01.317Z,1
2022-12-27T13:32:01.157Z,1
2022-12-27T13:33:14.847Z,1
2022-12-27T13:34:02.596Z,1
2022-12-27T13:35:01.749Z,1
2022-12-27T13:36:01.461Z,1
2022-12-27T13:37:02.093Z,1
2022-12-27T13:38:17.012Z,1
2022-12-27T13:39:01.109Z,1
2022-12-27T13:40:01.139Z,1
2022-12-27T13:41:00.941Z,1
2022-12-27T13:42:01.129Z,1
2022-12-27T13:43:01.160Z,1
2022-12-27T13:44:01.520Z,1
2022-12-27T13:45:01.245Z,1
2022-12-27T13:46:02.091Z,1
2022-12-27T13:47:00.642Z,1
2022-12-27T13:48:00.324Z,1
2022-12-27T13:49:00.136Z,1
2022-12-27T13:49:59.836Z,1
2022-12-27T13:51:01.460Z,1
2022-12-27T13:52:01.464Z,1
2022-12-27T13:53:02.214Z,1
2022-12-27T13:54:01.747Z,1
2022-12-27T13:55:01.121Z,1
2022-12-27T13:56:20.446Z,1
2022-12-27T13:57:01.400Z,1
2022-12-27T13:58:01.060Z,1
2022-12-27T13:59:00.512Z,1
2022-12-27T14:00:00.238Z,1
2022-12-27T14:00:59.901Z,1
2022-12-27T14:01:59.695Z,1
2022-12-27T14:03:02.357Z,1
2022-12-27T14:04:01.442Z,1