createdAt,value
2022-08-30T00:00:34.718Z,100999.00
2022-08-30T00:05:34.488Z,101001.00
2022-08-30T00:10:34.474Z,101001.00
2022-08-30T00:15:34.830Z,101001.00
2022-08-30T00:20:34.467Z,100999.00
2022-08-30T00:25:34.491Z,100995.00
2022-08-30T00:30:34.597Z,100999.00
2022-08-30T00:35:34.633Z,100997.00
2022-08-30T00:40:34.562Z,100999.00
2022-08-30T00:45:37.546Z,100999.00
2022-08-30T00:50:37.544Z,101005.00
2022-08-30T00:55:39.048Z,101005.00
2022-08-30T01:00:39.556Z,101011.00
2022-08-30T01:05:39.702Z,101018.00
2022-08-30T01:10:39.488Z,101016.00
2022-08-30T01:15:39.543Z,101018.00
2022-08-30T01:20:39.595Z,101020.00
2022-08-30T01:25:42.044Z,101020.00
2022-08-30T01:30:42.542Z,101020.00
2022-08-30T01:35:42.945Z,101024.00
2022-08-30T01:40:42.645Z,101026.00
2022-08-30T01:45:42.597Z,101026.00
2022-08-30T01:50:42.550Z,101026.00
2022-08-30T01:55:42.601Z,101036.00
2022-08-30T02:00:42.548Z,101036.00
2022-08-30T02:05:43.232Z,101032.00
2022-08-30T02:10:44.138Z,101030.00
2022-08-30T02:15:44.601Z,101032.00
2022-08-30T02:20:44.628Z,101032.00
2022-08-30T02:25:44.565Z,101032.00
2022-08-30T02:30:44.680Z,101032.00
2022-08-30T02:35:44.704Z,101034.00
2022-08-30T02:40:45.100Z,101034.00
2022-08-30T02:45:45.727Z,101032.00
2022-08-30T02:50:45.685Z,101032.00
2022-08-30T02:55:45.594Z,101030.00
2022-08-30T03:00:45.765Z,101030.00
2022-08-30T03:05:45.736Z,101028.00
2022-08-30T03:10:45.700Z,101022.00
2022-08-30T03:15:45.662Z,101022.00
2022-08-30T03:20:46.315Z,101018.00
2022-08-30T03:25:47.622Z,101022.00
2022-08-30T03:30:48.132Z,101022.00
2022-08-30T03:35:49.219Z,101022.00
2022-08-30T03:40:49.684Z,101018.00
2022-08-30T03:45:49.786Z,101016.00
2022-08-30T03:50:49.685Z,101011.00
2022-08-30T03:55:49.610Z,101007.00
2022-08-30T04:00:51.658Z,101011.00
2022-08-30T04:05:51.860Z,101014.00
2022-08-30T04:10:53.051Z,101014.00
2022-08-30T04:15:52.641Z,101012.00
2022-08-30T04:20:52.626Z,101012.00
2022-08-30T04:25:52.682Z,101014.00
2022-08-30T04:30:53.111Z,101014.00
2022-08-30T04:35:52.754Z,101018.00
2022-08-30T04:40:53.917Z,101018.00
2022-08-30T04:45:53.837Z,101024.00
2022-08-30T04:50:53.693Z,101024.00
2022-08-30T04:55:53.717Z,101032.00
2022-08-30T05:00:54.733Z,101038.00
2022-08-30T05:05:54.799Z,101042.00
2022-08-30T05:10:54.744Z,101046.00
2022-08-30T05:15:54.734Z,101050.00
2022-08-30T05:20:54.704Z,101060.00
2022-08-30T05:25:54.666Z,101066.00
2022-08-30T05:30:54.796Z,101072.00
2022-08-30T05:35:54.808Z,101074.00
2022-08-30T05:40:54.753Z,101076.00
2022-08-30T05:45:54.719Z,101076.00
2022-08-30T05:50:54.744Z,101078.00
2022-08-30T05:55:54.843Z,101074.00
2022-08-30T06:00:54.841Z,101070.00
2022-08-30T06:05:54.820Z,101068.00
2022-08-30T06:10:54.762Z,101070.00
2022-08-30T06:15:54.796Z,101072.00
2022-08-30T06:20:54.720Z,101070.00
2022-08-30T06:25:54.784Z,101070.00
2022-08-30T06:30:54.866Z,101068.00
2022-08-30T06:35:58.840Z,101066.00
2022-08-30T06:40:56.815Z,101066.00
2022-08-30T06:45:56.756Z,101066.00
2022-08-30T06:50:56.809Z,101070.00
2022-08-30T06:55:57.793Z,101068.00
2022-08-30T07:00:57.761Z,101064.00
2022-08-30T07:05:57.845Z,101060.00
2022-08-30T07:10:58.129Z,101058.00
2022-08-30T07:15:57.798Z,101060.00
2022-08-30T07:21:00.874Z,101048.00
2022-08-30T07:26:00.786Z,101046.00
2022-08-30T07:31:01.759Z,101046.00
2022-08-30T07:36:01.883Z,101046.00
2022-08-30T07:41:02.814Z,101048.00
2022-08-30T07:46:02.885Z,101050.00
2022-08-30T07:51:05.467Z,101044.00
2022-08-30T07:56:05.852Z,101040.00
2022-08-30T08:01:05.928Z,101042.00
2022-08-30T08:06:05.897Z,101040.00
2022-08-30T08:11:05.834Z,101042.00
2022-08-30T08:16:06.032Z,101046.00
2022-08-30T08:21:05.827Z,101046.00
2022-08-30T08:26:05.829Z,101046.00
2022-08-30T08:31:06.108Z,101044.00
2022-08-30T08:36:09.382Z,101042.00
2022-08-30T08:41:09.152Z,101046.00
2022-08-30T08:46:08.926Z,101048.00
2022-08-30T08:51:29.354Z,101058.00
2022-08-30T08:56:28.862Z,101060.00
2022-08-30T09:01:29.039Z,101050.00
2022-08-30T09:06:29.121Z,101050.00
2022-08-30T09:11:28.897Z,101040.00
2022-08-30T09:16:29.037Z,101034.00
2022-08-30T09:21:28.906Z,101026.00
2022-08-30T09:26:28.888Z,101024.00
2022-08-30T09:31:28.939Z,101024.00
2022-08-30T09:36:29.076Z,101026.00
2022-08-30T09:41:28.902Z,101028.00
2022-08-30T09:46:29.774Z,101022.00
2022-08-30T09:51:30.027Z,101022.00
2022-08-30T09:56:29.939Z,101018.00
2022-08-30T10:01:29.993Z,101018.00
2022-08-30T10:06:33.470Z,101018.00
2022-08-30T10:11:33.322Z,101016.00
2022-08-30T10:16:33.096Z,101012.00
2022-08-30T10:21:33.050Z,101011.00
2022-08-30T10:26:33.350Z,101011.00
2022-08-30T10:31:32.998Z,101009.00
2022-08-30T10:36:33.205Z,101011.00
2022-08-30T10:41:33.001Z,101009.00
2022-08-30T10:46:35.555Z,101014.00
2022-08-30T10:51:36.132Z,101012.00
2022-08-30T10:56:36.027Z,101011.00
2022-08-30T11:01:36.192Z,101009.00
2022-08-30T11:06:36.078Z,101007.00
2022-08-30T11:11:37.039Z,101007.00
2022-08-30T11:16:39.041Z,101007.00
2022-08-30T11:21:38.991Z,101007.00
2022-08-30T11:26:39.104Z,101005.00
2022-08-30T11:31:45.273Z,101011.00
2022-08-30T11:36:46.393Z,101009.00
2022-08-30T11:41:48.055Z,101005.00
2022-08-30T11:46:49.601Z,101003.00
2022-08-30T11:52:08.451Z,100997.00
2022-08-30T11:56:51.135Z,100997.00
2022-08-30T12:01:53.105Z,100993.00
2022-08-30T12:06:53.114Z,100989.00
2022-08-30T12:11:53.039Z,100987.00
2022-08-30T12:17:11.362Z,100981.00
2022-08-30T12:22:11.021Z,100975.00
2022-08-30T12:27:11.039Z,100971.00
2022-08-30T12:32:12.171Z,100971.00
2022-08-30T12:37:12.863Z,100965.00
2022-08-30T12:42:17.849Z,100962.00
2022-08-30T12:47:15.071Z,100962.00
2022-08-30T12:52:15.963Z,100962.00
2022-08-30T12:57:32.394Z,100958.00
2022-08-30T13:02:20.307Z,100954.00
2022-08-30T13:07:21.245Z,100952.00
2022-08-30T13:12:21.100Z,100946.00
2022-08-30T13:17:22.215Z,100944.00
2022-08-30T13:22:22.117Z,100942.00
2022-08-30T13:27:22.149Z,100942.00
2022-08-30T13:32:22.203Z,100936.00
2022-08-30T13:42:32.310Z,100924.00
2022-08-30T13:47:35.017Z,100920.00
2022-08-30T13:52:28.167Z,100920.00
2022-08-30T14:02:30.200Z,100924.00
2022-08-30T14:07:30.225Z,100922.00
2022-08-30T14:17:35.045Z,100907.00
2022-08-30T14:22:35.258Z,100905.00
2022-08-30T14:27:35.177Z,100905.00
2022-08-30T14:32:35.222Z,100911.00
2022-08-30T14:37:35.345Z,100903.00
2022-08-30T14:42:35.229Z,100895.00
2022-08-30T14:47:35.232Z,100889.00
2022-08-30T14:52:35.245Z,100889.00
2022-08-30T14:57:35.301Z,100889.00
2022-08-30T15:02:35.222Z,100889.00
2022-08-30T15:07:35.241Z,100881.00
2022-08-30T15:12:35.219Z,100875.00
2022-08-30T15:17:35.202Z,100869.00
2022-08-30T15:22:35.259Z,100869.00
2022-08-30T15:27:36.217Z,100865.00
2022-08-30T15:32:36.344Z,100862.00
2022-08-30T15:37:37.241Z,100860.00
2022-08-30T15:42:37.209Z,100856.00
2022-08-30T15:47:40.311Z,100854.00
2022-08-30T15:52:40.238Z,100844.00
2022-08-30T15:57:40.247Z,100844.00
2022-08-30T16:02:40.323Z,100836.00
2022-08-30T16:07:41.059Z,100832.00
2022-08-30T16:12:41.282Z,100828.00
2022-08-30T16:17:41.435Z,100826.00
2022-08-30T16:22:45.924Z,100828.00
2022-08-30T16:27:43.666Z,100828.00
2022-08-30T16:32:51.278Z,100828.00
2022-08-30T16:37:51.445Z,100830.00
2022-08-30T16:42:51.423Z,100832.00
2022-08-30T16:47:52.111Z,100838.00
2022-08-30T16:52:52.277Z,100836.00
2022-08-30T16:57:53.454Z,100830.00
2022-08-30T17:03:03.000Z,100830.00
2022-08-30T17:08:04.340Z,100834.00
2022-08-30T17:13:07.356Z,100828.00
2022-08-30T17:18:07.513Z,100826.00
2022-08-30T17:23:08.460Z,100828.00
2022-08-30T17:28:08.525Z,100832.00
2022-08-30T17:33:08.365Z,100836.00
2022-08-30T17:38:08.392Z,100844.00
2022-08-30T17:43:10.308Z,100850.00
2022-08-30T17:48:10.469Z,100858.00
2022-08-30T17:53:10.424Z,100863.00
2022-08-30T17:58:10.356Z,100877.00
2022-08-30T18:03:10.405Z,100883.00
2022-08-30T18:08:10.448Z,100889.00
2022-08-30T18:13:10.386Z,100885.00
2022-08-30T18:18:11.550Z,100885.00
2022-08-30T18:23:11.363Z,100893.00
2022-08-30T18:28:12.435Z,100901.00
2022-08-30T18:33:12.386Z,100905.00
2022-08-30T18:38:12.424Z,100907.00
2022-08-30T18:43:15.816Z,100913.00
2022-08-30T18:48:15.378Z,100917.00
2022-08-30T18:53:15.449Z,100918.00
2022-08-30T18:58:17.602Z,100920.00
2022-08-30T19:03:19.390Z,100920.00
2022-08-30T19:08:19.740Z,100920.00
2022-08-30T19:13:20.531Z,100920.00
2022-08-30T19:18:23.428Z,100926.00
2022-08-30T19:23:26.707Z,100922.00
2022-08-30T19:28:26.380Z,100924.00
2022-08-30T19:33:26.415Z,100920.00
2022-08-30T19:38:26.473Z,100922.00
2022-08-30T19:43:26.509Z,100926.00
2022-08-30T19:48:32.367Z,100926.00
2022-08-30T19:53:28.427Z,100932.00
2022-08-30T19:58:28.418Z,100936.00
2022-08-30T20:03:28.430Z,100932.00
2022-08-30T20:08:29.499Z,100932.00
2022-08-30T20:13:29.448Z,100926.00
2022-08-30T20:18:31.638Z,100926.00
2022-08-30T20:23:35.277Z,100932.00
2022-08-30T20:28:35.471Z,100932.00
2022-08-30T20:33:37.029Z,100928.00
2022-08-30T20:38:37.521Z,100928.00
2022-08-30T20:43:37.484Z,100926.00
2022-08-30T20:48:37.680Z,100932.00
2022-08-30T20:53:37.510Z,100936.00
2022-08-30T20:58:37.510Z,100934.00
2022-08-30T21:03:40.824Z,100932.00
2022-08-30T21:08:40.570Z,100934.00
2022-08-30T21:13:40.494Z,100938.00
2022-08-30T21:18:40.508Z,100940.00
2022-08-30T21:23:40.899Z,100942.00
2022-08-30T21:28:40.531Z,100944.00
2022-08-30T21:33:40.521Z,100948.00
2022-08-30T21:38:43.835Z,100948.00
2022-08-30T21:43:43.768Z,100948.00
2022-08-30T21:48:45.455Z,100952.00
2022-08-30T21:53:45.546Z,100952.00
2022-08-30T21:58:45.525Z,100954.00
2022-08-30T22:03:46.157Z,100954.00
2022-08-30T22:08:46.565Z,100958.00
2022-08-30T22:13:48.608Z,100958.00
2022-08-30T22:18:48.603Z,100962.00
2022-08-30T22:23:48.574Z,100965.00
2022-08-30T22:28:48.558Z,100969.00
2022-08-30T22:33:48.574Z,100969.00
2022-08-30T22:38:48.913Z,100967.00
2022-08-30T22:43:48.680Z,100973.00
2022-08-30T22:48:48.619Z,100973.00
2022-08-30T22:53:48.580Z,100971.00
2022-08-30T22:58:48.578Z,100975.00
2022-08-30T23:03:48.577Z,100975.00
2022-08-30T23:08:48.594Z,100973.00
2022-08-30T23:13:48.712Z,100979.00
2022-08-30T23:18:48.585Z,100989.00
2022-08-30T23:24:06.841Z,100997.00
2022-08-30T23:29:25.168Z,100999.00
2022-08-30T23:34:42.989Z,101001.00
2022-08-30T23:40:00.878Z,101001.00
2022-08-30T23:45:18.981Z,101001.00
2022-08-30T23:50:36.957Z,101009.00
2022-08-30T23:55:54.936Z,101022.00
