createdAt,value
2023-04-01T00:00:03.311Z,1.00
2023-04-01T00:02:30.342Z,1.00
2023-04-01T00:05:18.339Z,1.50
2023-04-01T00:08:01.532Z,2.00
2023-04-01T00:10:50.874Z,1.00
2023-04-01T00:13:47.704Z,0.00
2023-04-01T00:16:35.394Z,0.75
2023-04-01T00:19:17.919Z,1.00
2023-04-01T00:21:44.968Z,1.00
2023-04-01T00:24:12.019Z,2.00
2023-04-01T00:26:39.083Z,1.00
2023-04-01T00:29:06.729Z,1.00
2023-04-01T00:31:33.745Z,0.25
2023-04-01T00:34:00.917Z,0.50
2023-04-01T00:36:28.082Z,1.00
2023-04-01T00:38:55.100Z,1.00
2023-04-01T00:41:22.750Z,1.00
2023-04-01T00:43:52.320Z,0.00
2023-04-01T00:46:20.245Z,1.00
2023-04-01T00:48:51.921Z,0.25
2023-04-01T00:51:25.165Z,1.00
2023-04-01T00:53:55.663Z,0.25
2023-04-01T00:56:35.694Z,2.00
2023-04-01T00:59:16.341Z,1.00
2023-04-01T01:01:43.606Z,2.00
2023-04-01T01:04:22.768Z,1.00
2023-04-01T01:07:25.769Z,1.25
2023-04-01T01:10:22.246Z,1.00
2023-04-01T01:13:25.214Z,1.00
2023-04-01T01:16:22.350Z,0.25
2023-04-01T01:19:47.669Z,0.00
2023-04-01T01:23:06.655Z,1.00
2023-04-01T01:25:59.667Z,1.00
2023-04-01T01:28:29.166Z,1.50
2023-04-01T01:31:12.745Z,1.75
2023-04-01T01:33:42.593Z,1.50
2023-04-01T01:36:14.954Z,0.50
2023-04-01T01:38:42.024Z,0.25
2023-04-01T01:41:11.175Z,0.00
2023-04-01T01:43:43.428Z,1.00
2023-04-01T01:46:15.797Z,0.00
2023-04-01T01:48:44.631Z,0.00
2023-04-01T01:51:11.683Z,0.25
2023-04-01T01:53:38.667Z,0.00
2023-04-01T01:56:06.383Z,0.00
2023-04-01T01:58:43.571Z,0.00
2023-04-01T02:01:17.521Z,0.00
2023-04-01T02:03:46.975Z,1.00
2023-04-01T02:06:19.281Z,1.00
2023-04-01T02:08:53.058Z,1.00
2023-04-01T02:11:28.705Z,2.00
2023-04-01T02:14:04.147Z,0.50
2023-04-01T02:16:44.255Z,1.00
2023-04-01T02:19:13.606Z,0.75
2023-04-01T02:21:42.959Z,1.00
2023-04-01T02:24:15.790Z,2.00
2023-04-01T02:26:44.290Z,1.00
2023-04-01T02:29:13.825Z,1.00
2023-04-01T02:31:42.923Z,0.25
2023-04-01T02:34:10.723Z,0.75
2023-04-01T02:36:38.416Z,1.75
2023-04-01T02:39:06.947Z,0.00
2023-04-01T02:41:40.843Z,1.00
2023-04-01T02:44:08.538Z,0.00
2023-04-01T02:46:35.566Z,1.00
2023-04-01T02:49:02.645Z,0.25
2023-04-01T02:51:31.050Z,1.00
2023-04-01T02:53:59.014Z,1.00
2023-04-01T02:56:27.277Z,0.00
2023-04-01T02:58:55.549Z,1.00
2023-04-01T03:01:23.366Z,1.75
2023-04-01T03:03:50.765Z,1.00
2023-04-01T03:06:18.805Z,0.00
2023-04-01T03:08:46.264Z,1.00
2023-04-01T03:11:13.476Z,1.50
2023-04-01T03:13:40.697Z,1.00
2023-04-01T03:16:08.012Z,1.00
2023-04-01T03:18:34.983Z,0.75
2023-04-01T03:21:22.305Z,1.00
2023-04-01T03:23:49.330Z,1.00
2023-04-01T03:26:16.784Z,1.00
2023-04-01T03:28:44.193Z,0.75
2023-04-01T03:31:12.128Z,0.00
2023-04-01T03:33:39.162Z,0.00
2023-04-01T03:36:07.720Z,1.00
2023-04-01T03:38:35.993Z,0.00
2023-04-01T03:41:03.277Z,0.00
2023-04-01T03:43:30.248Z,0.00
2023-04-01T03:45:59.140Z,0.00
2023-04-01T03:48:27.041Z,0.00
2023-04-01T03:50:54.011Z,0.00
2023-04-01T03:53:21.082Z,0.00
2023-04-01T03:55:48.082Z,0.00
2023-04-01T03:58:15.290Z,0.00
2023-04-01T04:00:42.216Z,0.00
2023-04-01T04:03:09.282Z,0.00
2023-04-01T04:05:36.356Z,0.00
2023-04-01T04:08:04.037Z,0.00
2023-04-01T04:10:31.442Z,1.00
2023-04-01T04:12:58.330Z,0.25
2023-04-01T04:15:25.277Z,0.00
2023-04-01T04:17:52.471Z,0.00
2023-04-01T04:20:19.663Z,0.00
2023-04-01T04:22:46.634Z,0.00
2023-04-01T04:25:13.733Z,0.00
2023-04-01T04:27:40.699Z,0.00
2023-04-01T04:30:09.890Z,0.00
2023-04-01T04:32:36.972Z,0.00
2023-04-01T04:35:04.383Z,0.00
2023-04-01T04:37:31.395Z,0.00
2023-04-01T04:39:58.308Z,0.00
2023-04-01T04:42:25.526Z,0.00
2023-04-01T04:44:52.455Z,0.00
2023-04-01T04:47:19.592Z,0.00
2023-04-01T04:49:46.771Z,0.00
2023-04-01T04:52:13.733Z,0.00
2023-04-01T04:54:40.775Z,0.50
2023-04-01T04:57:07.800Z,0.00
2023-04-01T04:59:34.816Z,0.00
2023-04-01T05:02:02.153Z,0.50
2023-04-01T05:04:29.126Z,0.25
2023-04-01T05:06:56.285Z,0.50
2023-04-01T05:09:23.243Z,0.00
2023-04-01T05:11:50.197Z,2.00
2023-04-01T05:14:17.666Z,0.00
2023-04-01T05:16:45.261Z,0.25
2023-04-01T05:19:12.269Z,0.00
2023-04-01T05:21:39.193Z,0.00
2023-04-01T05:24:10.447Z,0.00
2023-04-01T05:26:38.119Z,0.00
2023-04-01T05:29:06.145Z,0.00
2023-04-01T05:31:33.298Z,0.00
2023-04-01T05:34:00.229Z,0.50
2023-04-01T05:36:27.230Z,1.00
2023-04-01T05:38:57.556Z,1.00
2023-04-01T05:41:24.477Z,0.50
2023-04-01T05:43:51.449Z,0.75
2023-04-01T05:46:18.433Z,1.00
2023-04-01T05:48:45.526Z,2.25
2023-04-01T05:51:16.512Z,1.00
2023-04-01T05:53:43.813Z,1.00
2023-04-01T05:56:10.981Z,1.00
2023-04-01T05:58:39.384Z,1.00
2023-04-01T06:01:15.958Z,0.25
2023-04-01T06:03:43.877Z,1.25
2023-04-01T06:06:28.823Z,1.00
2023-04-01T06:08:58.684Z,0.25
2023-04-01T06:11:50.086Z,0.75
2023-04-01T06:14:39.059Z,1.25
2023-04-01T06:17:31.690Z,2.00
2023-04-01T06:20:04.296Z,0.50
2023-04-01T06:22:59.783Z,1.75
2023-04-01T06:26:04.107Z,1.00
2023-04-01T06:28:36.707Z,2.00
2023-04-01T06:31:45.560Z,1.50
2023-04-01T06:34:48.701Z,0.75
2023-04-01T06:37:45.203Z,1.00
2023-04-01T06:40:47.413Z,1.50
2023-04-01T06:43:56.008Z,2.00
2023-04-01T06:46:48.090Z,1.00
2023-04-01T06:49:40.916Z,2.25
2023-04-01T06:52:23.573Z,1.00
2023-04-01T06:55:02.565Z,2.00
2023-04-01T06:57:36.211Z,1.75
2023-04-01T07:00:13.403Z,0.25
2023-04-01T07:02:45.624Z,2.00
2023-04-01T07:05:16.227Z,3.00
2023-04-01T07:07:49.787Z,1.00
2023-04-01T07:10:29.429Z,1.00
2023-04-01T07:13:02.072Z,0.00
2023-04-01T07:15:40.861Z,3.00
2023-04-01T07:18:18.255Z,2.00
2023-04-01T07:20:47.140Z,1.00
2023-04-01T07:23:27.470Z,1.00
2023-04-01T07:26:01.090Z,2.00
2023-04-01T07:28:33.222Z,2.50
2023-04-01T07:31:06.131Z,4.75
2023-04-01T07:33:57.097Z,2.00
2023-04-01T07:36:34.981Z,3.00
2023-04-01T07:39:22.426Z,2.00
2023-04-01T07:42:17.033Z,2.00
2023-04-01T07:45:08.625Z,1.75
2023-04-01T07:47:59.928Z,4.00
2023-04-01T07:50:55.754Z,2.25
2023-04-01T07:53:32.148Z,2.00
2023-04-01T07:56:12.810Z,3.25
2023-04-01T07:58:45.193Z,1.50
2023-04-01T08:01:27.774Z,2.75
2023-04-01T08:04:43.424Z,5.50
2023-04-01T08:07:21.763Z,4.00
2023-04-01T08:10:20.233Z,3.00
2023-04-01T08:12:59.217Z,3.00
2023-04-01T08:15:36.573Z,2.00
2023-04-01T08:18:21.363Z,2.75
2023-04-01T08:21:02.479Z,4.25
2023-04-01T08:23:32.853Z,3.00
2023-04-01T08:26:16.470Z,4.50
2023-04-01T08:29:10.810Z,1.00
2023-04-01T08:31:59.455Z,3.00
2023-04-01T08:34:33.765Z,4.00
2023-04-01T08:37:09.381Z,4.00
2023-04-01T08:39:46.558Z,2.50
2023-04-01T08:42:22.637Z,2.00
2023-04-01T08:45:07.855Z,3.00
2023-04-01T08:48:09.816Z,3.75
2023-04-01T08:50:52.203Z,4.00
2023-04-01T08:53:34.247Z,4.50
2023-04-01T08:56:07.099Z,5.25
2023-04-01T08:58:43.831Z,3.75
2023-04-01T09:01:25.930Z,3.00
2023-04-01T09:04:14.310Z,4.50
2023-04-01T09:07:06.224Z,3.00
2023-04-01T09:10:10.085Z,6.00
2023-04-01T09:12:47.051Z,4.00
2023-04-01T09:15:20.132Z,4.00
2023-04-01T09:17:56.099Z,5.50
2023-04-01T09:20:49.204Z,3.00
2023-04-01T09:24:06.987Z,8.00
2023-04-01T09:27:06.859Z,5.00
2023-04-01T09:29:55.793Z,3.00
2023-04-01T09:32:32.022Z,3.00
2023-04-01T09:35:05.221Z,4.00
2023-04-01T09:37:48.398Z,2.75
2023-04-01T09:40:38.996Z,6.00
2023-04-01T09:43:26.546Z,6.00
2023-04-01T09:46:32.575Z,4.00
2023-04-01T09:49:02.401Z,2.75
2023-04-01T09:51:29.360Z,3.00
2023-04-01T09:54:25.955Z,5.50
2023-04-01T09:57:30.673Z,3.00
2023-04-01T10:00:28.694Z,3.75
2023-04-01T10:03:20.097Z,2.00
2023-04-01T10:06:16.742Z,3.50
2023-04-01T10:08:54.251Z,4.50
2023-04-01T10:11:41.172Z,3.75
2023-04-01T10:14:08.208Z,4.00
2023-04-01T10:17:27.929Z,2.00
2023-04-01T10:20:33.087Z,2.00
2023-04-01T10:23:18.813Z,1.00
2023-04-01T10:26:19.509Z,2.50
2023-04-01T10:28:49.520Z,1.25
2023-04-01T10:31:31.558Z,1.00
2023-04-01T10:33:58.446Z,0.50
2023-04-01T10:36:50.400Z,1.25
2023-04-01T10:39:29.542Z,1.50
2023-04-01T10:42:15.982Z,4.00
2023-04-01T10:45:20.299Z,4.00
2023-04-01T10:48:26.259Z,1.50
2023-04-01T10:51:04.895Z,2.00
2023-04-01T10:54:19.826Z,2.00
2023-04-01T10:56:56.301Z,2.00
2023-04-01T10:59:41.349Z,1.00
2023-04-01T11:02:48.010Z,2.00
2023-04-01T11:05:24.261Z,0.00
2023-04-01T11:08:17.682Z,1.25
2023-04-01T11:11:03.338Z,3.00
2023-04-01T11:13:57.629Z,2.00
2023-04-01T11:17:02.795Z,4.25
2023-04-01T11:19:29.824Z,3.75
2023-04-01T11:22:30.615Z,2.75
2023-04-01T11:25:16.041Z,0.00
2023-04-01T11:27:52.114Z,3.00
2023-04-01T11:30:29.608Z,3.00
2023-04-01T11:33:25.758Z,2.00
2023-04-01T11:36:08.925Z,5.00
2023-04-01T11:38:54.162Z,6.00
2023-04-01T11:41:38.454Z,4.00
2023-04-01T11:44:31.507Z,4.00
2023-04-01T11:47:06.853Z,4.25
2023-04-01T11:49:57.975Z,2.00
2023-04-01T11:52:55.845Z,3.00
2023-04-01T11:55:28.635Z,3.25
2023-04-01T11:58:14.388Z,2.00
2023-04-01T12:01:15.194Z,2.00
2023-04-01T12:04:06.788Z,2.00
2023-04-01T12:06:52.271Z,2.25
2023-04-01T12:09:36.198Z,1.00
2023-04-01T12:12:27.338Z,1.50
2023-04-01T12:15:12.992Z,4.75
2023-04-01T12:17:42.612Z,2.25
2023-04-01T12:20:21.644Z,5.00
2023-04-01T12:23:26.783Z,4.00
2023-04-01T12:26:18.202Z,2.75
2023-04-01T12:28:51.392Z,2.00
2023-04-01T12:31:25.169Z,1.75
2023-04-01T12:34:11.780Z,1.50
2023-04-01T12:36:57.165Z,1.00
2023-04-01T12:39:34.265Z,2.00
2023-04-01T12:42:08.910Z,1.00
2023-04-01T12:44:43.287Z,1.00
2023-04-01T12:47:13.627Z,1.00
2023-04-01T12:49:49.265Z,1.25
2023-04-01T12:52:29.840Z,0.25
2023-04-01T12:55:20.906Z,3.00
2023-04-01T12:57:59.505Z,2.50
2023-04-01T13:00:46.978Z,3.00
2023-04-01T13:03:22.481Z,2.00
2023-04-01T13:06:09.645Z,3.00
2023-04-01T13:09:32.083Z,7.75
2023-04-01T13:12:17.716Z,5.50
2023-04-01T13:15:18.626Z,5.00
2023-04-01T13:18:04.470Z,3.25
2023-04-01T13:20:50.290Z,3.75
2023-04-01T13:23:34.296Z,5.00
2023-04-01T13:26:14.317Z,4.00
2023-04-01T13:29:08.123Z,3.25
2023-04-01T13:31:47.386Z,3.00
2023-04-01T13:34:48.043Z,2.50
2023-04-01T13:37:30.023Z,4.00
2023-04-01T13:40:33.033Z,3.00
2023-04-01T13:43:18.846Z,3.75
2023-04-01T13:46:21.411Z,4.00
2023-04-01T13:49:03.728Z,4.25
2023-04-01T13:51:44.864Z,1.00
2023-04-01T13:54:28.014Z,2.25
2023-04-01T13:57:27.112Z,3.75
2023-04-01T14:00:24.849Z,3.25
2023-04-01T14:02:59.530Z,2.00
2023-04-01T14:05:43.944Z,4.00
2023-04-01T14:08:49.785Z,4.00
2023-04-01T14:11:35.186Z,1.25
2023-04-01T14:14:33.408Z,1.00
2023-04-01T14:17:08.300Z,1.50
2023-04-01T14:19:55.044Z,2.00
2023-04-01T14:22:34.016Z,3.00
2023-04-01T14:25:22.792Z,2.75
2023-04-01T14:28:31.471Z,2.75
2023-04-01T14:31:27.034Z,3.75
2023-04-01T14:33:53.973Z,3.00
2023-04-01T14:36:55.240Z,3.00
2023-04-01T14:40:00.047Z,3.00
2023-04-01T14:42:29.765Z,4.75
2023-04-01T14:45:13.997Z,5.25
2023-04-01T14:47:55.918Z,6.25
2023-04-01T14:50:26.405Z,12.50
2023-04-01T14:53:08.656Z,13.00
2023-04-01T14:55:44.892Z,9.00
2023-04-01T14:58:20.693Z,5.00
2023-04-01T15:01:05.619Z,4.25
2023-04-01T15:03:47.139Z,6.00
2023-04-01T15:06:58.979Z,6.25
2023-04-01T15:10:03.216Z,6.75
2023-04-01T15:12:46.066Z,8.00
2023-04-01T15:15:18.916Z,12.00
2023-04-01T15:18:24.655Z,12.50
2023-04-01T15:21:03.583Z,10.25
2023-04-01T15:23:41.712Z,10.75
2023-04-01T15:26:38.546Z,10.00
2023-04-01T15:29:19.436Z,10.50
2023-04-01T15:31:51.118Z,9.50
2023-04-01T15:34:39.912Z,5.50
2023-04-01T15:37:15.723Z,8.00
2023-04-01T15:39:57.650Z,8.50
2023-04-01T15:43:14.666Z,11.50
2023-04-01T15:45:59.373Z,14.25
2023-04-01T15:48:47.498Z,17.75
2023-04-01T15:51:27.368Z,12.50
2023-04-01T15:54:32.277Z,8.00
2023-04-01T15:57:25.260Z,10.00
2023-04-01T16:00:02.545Z,18.50
2023-04-01T16:02:48.186Z,12.25
2023-04-01T16:05:30.152Z,18.75
2023-04-01T16:08:09.534Z,17.50
2023-04-01T16:11:07.575Z,11.00
2023-04-01T16:13:56.414Z,12.25
2023-04-01T16:16:41.419Z,11.50
2023-04-01T16:19:39.587Z,17.50
2023-04-01T16:22:28.349Z,13.75
2023-04-01T16:25:01.769Z,14.25
2023-04-01T16:28:05.784Z,11.75
2023-04-01T16:30:39.755Z,12.25
2023-04-01T16:33:22.468Z,16.25
2023-04-01T16:36:07.569Z,18.75
2023-04-01T16:38:35.221Z,15.50
2023-04-01T16:41:28.672Z,13.75
2023-04-01T16:44:11.116Z,14.00
2023-04-01T16:46:44.589Z,9.50
2023-04-01T16:49:31.432Z,16.25
2023-04-01T16:52:16.437Z,15.00
2023-04-01T16:54:58.390Z,10.75
2023-04-01T16:57:40.247Z,8.00
2023-04-01T17:00:16.229Z,6.50
2023-04-01T17:02:59.682Z,3.25
2023-04-01T17:05:51.606Z,3.25
2023-04-01T17:08:51.065Z,2.25
2023-04-01T17:11:24.162Z,4.00
2023-04-01T17:14:22.881Z,4.75
2023-04-01T17:17:25.994Z,3.00
2023-04-01T17:20:14.453Z,3.00
2023-04-01T17:23:09.749Z,2.00
2023-04-01T17:25:39.816Z,4.50
2023-04-01T17:28:28.708Z,9.00
2023-04-01T17:31:13.578Z,6.50
2023-04-01T17:33:43.465Z,8.25
2023-04-01T17:36:23.844Z,8.50
2023-04-01T17:39:39.253Z,6.25
2023-04-01T17:42:47.691Z,3.25
2023-04-01T17:45:39.244Z,16.25
2023-04-01T17:48:27.989Z,9.75
2023-04-01T17:51:03.456Z,15.75
2023-04-01T17:53:43.654Z,16.25
2023-04-01T17:56:22.311Z,9.75
2023-04-01T17:59:17.337Z,10.75
2023-04-01T18:01:53.291Z,7.50
2023-04-01T18:04:43.795Z,7.25
2023-04-01T18:07:40.159Z,8.50
2023-04-01T18:10:22.551Z,7.50
2023-04-01T18:13:27.377Z,9.50
2023-04-01T18:16:15.074Z,8.00
2023-04-01T18:19:01.094Z,17.75
2023-04-01T18:21:46.762Z,17.25
2023-04-01T18:24:29.258Z,18.00
2023-04-01T18:27:03.607Z,24.25
2023-04-01T18:29:55.028Z,38.25
2023-04-01T18:32:38.199Z,34.00
2023-04-01T18:35:18.970Z,33.50
2023-04-01T18:38:05.154Z,28.75
2023-04-01T18:40:56.529Z,23.50
2023-04-01T18:43:43.974Z,31.00
2023-04-01T18:46:49.277Z,33.75
2023-04-01T18:49:45.971Z,29.75
2023-04-01T18:52:37.462Z,26.75
2023-04-01T18:55:04.316Z,26.00
2023-04-01T18:57:58.164Z,23.75
2023-04-01T19:00:38.189Z,21.25
2023-04-01T19:03:34.106Z,14.00
2023-04-01T19:06:14.730Z,15.50
2023-04-01T19:08:42.559Z,16.75
2023-04-01T19:11:53.078Z,11.00
2023-04-01T19:14:59.489Z,14.75
2023-04-01T19:17:58.773Z,14.25
2023-04-01T19:20:40.281Z,13.50
2023-04-01T19:23:29.007Z,7.00
2023-04-01T19:26:04.884Z,9.75
2023-04-01T19:28:47.038Z,8.25
2023-04-01T19:31:22.919Z,4.25
2023-04-01T19:34:15.776Z,6.00
2023-04-01T19:36:47.600Z,8.00
2023-04-01T19:39:42.360Z,9.75
2023-04-01T19:42:43.229Z,12.50
2023-04-01T19:45:34.908Z,13.50
2023-04-01T19:48:07.258Z,10.25
2023-04-01T19:50:53.189Z,8.00
2023-04-01T19:53:33.335Z,10.00
2023-04-01T19:56:08.299Z,8.75
2023-04-01T19:58:50.093Z,10.00
2023-04-01T20:01:51.392Z,8.00
2023-04-01T20:05:07.152Z,5.00
2023-04-01T20:07:49.134Z,10.00
2023-04-01T20:10:23.802Z,9.25
2023-04-01T20:13:03.029Z,7.00
2023-04-01T20:16:02.145Z,9.00
2023-04-01T20:18:45.709Z,10.25
2023-04-01T20:21:15.659Z,12.00
2023-04-01T20:23:54.803Z,11.75
2023-04-01T20:26:30.933Z,15.25
2023-04-01T20:29:20.283Z,12.75
2023-04-01T20:32:16.203Z,12.00
2023-04-01T20:35:10.740Z,10.75
2023-04-01T20:37:40.769Z,17.25
2023-04-01T20:43:28.518Z,14.50
2023-04-01T20:46:14.982Z,16.75
2023-04-01T20:49:16.121Z,9.75
2023-04-01T20:51:53.126Z,14.75
2023-04-01T20:54:45.191Z,10.75
2023-04-01T20:57:29.477Z,13.00
2023-04-01T21:00:06.066Z,13.00
2023-04-01T21:03:07.283Z,9.25
2023-04-01T21:06:06.857Z,8.50
2023-04-01T21:08:52.878Z,10.00
2023-04-01T21:11:39.424Z,7.50
2023-04-01T21:14:33.485Z,10.25
2023-04-01T21:17:27.067Z,4.25
2023-04-01T21:20:16.238Z,7.00
2023-04-01T21:22:47.697Z,4.00
2023-04-01T21:25:34.296Z,3.00
2023-04-01T21:28:07.280Z,3.00
2023-04-01T21:30:45.820Z,2.00
2023-04-01T21:33:51.304Z,6.50
2023-04-01T21:36:39.596Z,4.00
2023-04-01T21:39:34.995Z,7.50
2023-04-01T21:42:26.211Z,15.25
2023-04-01T21:45:34.025Z,9.00
2023-04-01T21:48:01.207Z,9.25
2023-04-01T21:50:43.604Z,16.75
2023-04-01T21:53:35.584Z,11.00
2023-04-01T21:56:11.480Z,9.00
2023-04-01T21:58:57.010Z,5.00
2023-04-01T22:01:35.049Z,7.00
2023-04-01T22:04:26.888Z,6.00
2023-04-01T22:07:03.238Z,3.00
2023-04-01T22:09:41.036Z,3.50
2023-04-01T22:12:27.892Z,4.00
2023-04-01T22:14:57.875Z,2.75
2023-04-01T22:17:36.210Z,2.75
2023-04-01T22:20:47.864Z,2.00
2023-04-01T22:23:49.073Z,5.00
2023-04-01T22:26:24.870Z,8.00
2023-04-01T22:29:43.111Z,10.00
2023-04-01T22:32:48.287Z,14.00
2023-04-01T22:35:52.268Z,10.00
2023-04-01T22:38:38.243Z,7.25
2023-04-01T22:41:21.454Z,7.50
2023-04-01T22:43:49.182Z,7.00
2023-04-01T22:46:50.516Z,7.00
2023-04-01T22:49:43.478Z,10.25
2023-04-01T22:52:20.839Z,7.50
2023-04-01T22:54:54.224Z,7.50
2023-04-01T22:57:56.627Z,3.00
2023-04-01T23:00:35.350Z,6.50
2023-04-01T23:03:21.638Z,3.00
2023-04-01T23:06:01.401Z,7.00
2023-04-01T23:09:09.281Z,7.75
2023-04-01T23:11:57.635Z,11.00
2023-04-01T23:14:25.086Z,3.00
2023-04-01T23:17:04.060Z,4.00
2023-04-01T23:19:53.488Z,5.25
2023-04-01T23:22:45.210Z,7.25
2023-04-01T23:25:38.587Z,7.00
2023-04-01T23:28:17.452Z,8.50
2023-04-01T23:30:45.275Z,7.25
2023-04-01T23:33:23.894Z,7.25
2023-04-01T23:36:16.135Z,3.50
2023-04-01T23:38:49.208Z,8.00
2023-04-01T23:41:27.544Z,7.25
2023-04-01T23:44:09.139Z,4.75
2023-04-01T23:46:37.327Z,9.25
2023-04-01T23:49:07.919Z,2.00
2023-04-01T23:51:41.202Z,3.50
2023-04-01T23:54:45.141Z,2.00
2023-04-01T23:57:16.509Z,2.75
2023-04-01T23:59:43.631Z,5.00
