createdAt,value
2022-12-25T00:00:23.573Z,54.88
2022-12-25T00:03:25.831Z,54.96
2022-12-25T00:06:28.562Z,54.91
2022-12-25T00:09:30.713Z,54.92
2022-12-25T00:12:32.734Z,54.88
2022-12-25T00:15:34.749Z,54.87
2022-12-25T00:18:36.796Z,54.91
2022-12-25T00:21:38.861Z,54.91
2022-12-25T00:24:40.848Z,54.91
2022-12-25T00:27:42.865Z,54.91
2022-12-25T00:30:45.019Z,54.94
2022-12-25T00:33:48.904Z,54.96
2022-12-25T00:36:51.850Z,54.90
2022-12-25T00:39:53.915Z,54.84
2022-12-25T00:42:55.956Z,54.80
2022-12-25T00:46:00.842Z,54.68
2022-12-25T00:49:03.449Z,54.64
2022-12-25T00:52:05.559Z,54.55
2022-12-25T00:55:07.764Z,54.46
2022-12-25T00:58:09.837Z,54.29
2022-12-25T01:01:13.469Z,54.33
2022-12-25T01:04:15.765Z,54.27
2022-12-25T01:07:18.368Z,54.11
2022-12-25T01:10:23.166Z,54.09
2022-12-25T01:13:25.706Z,54.00
2022-12-25T01:16:28.749Z,53.91
2022-12-25T01:19:30.835Z,53.95
2022-12-25T01:22:32.866Z,53.94
2022-12-25T01:25:37.829Z,53.94
2022-12-25T01:28:40.750Z,53.96
2022-12-25T01:31:42.789Z,53.92
2022-12-25T01:34:47.146Z,53.88
2022-12-25T01:37:52.902Z,53.84
2022-12-25T01:40:55.032Z,53.84
2022-12-25T01:44:12.110Z,53.81
2022-12-25T01:47:15.304Z,53.78
2022-12-25T01:50:17.450Z,53.79
2022-12-25T01:53:19.792Z,53.79
2022-12-25T01:56:22.112Z,53.83
2022-12-25T01:59:26.422Z,53.86
2022-12-25T02:02:29.045Z,53.88
2022-12-25T02:05:33.372Z,53.86
2022-12-25T02:08:35.376Z,53.90
2022-12-25T02:11:55.930Z,53.88
2022-12-25T02:15:06.330Z,53.90
2022-12-25T02:18:26.104Z,53.91
2022-12-25T02:22:18.864Z,53.90
2022-12-25T02:25:33.559Z,53.87
2022-12-25T02:29:12.503Z,53.87
2022-12-25T02:32:30.976Z,53.85
2022-12-25T02:35:33.184Z,53.81
2022-12-25T02:39:03.672Z,53.78
2022-12-25T02:42:22.755Z,53.81
2022-12-25T02:45:58.456Z,53.76
2022-12-25T02:49:28.703Z,53.79
2022-12-25T02:52:50.151Z,53.78
2022-12-25T02:56:12.430Z,53.73
2022-12-25T02:59:35.742Z,53.77
2022-12-25T03:02:58.089Z,53.72
2022-12-25T03:06:21.533Z,53.73
2022-12-25T03:09:45.898Z,53.73
2022-12-25T03:13:01.116Z,53.66
2022-12-25T03:16:22.005Z,53.66
2022-12-25T03:19:47.663Z,53.63
2022-12-25T03:23:08.745Z,53.65
2022-12-25T03:26:29.877Z,53.62
2022-12-25T03:29:52.437Z,53.60
2022-12-25T03:33:36.847Z,53.60
2022-12-25T03:37:13.788Z,53.61
2022-12-25T03:40:51.250Z,53.62
2022-12-25T03:44:45.695Z,53.59
2022-12-25T03:48:09.885Z,53.62
2022-12-25T03:51:32.836Z,53.57
2022-12-25T03:54:58.505Z,53.55
2022-12-25T03:58:19.315Z,53.52
2022-12-25T04:01:40.345Z,53.46
2022-12-25T04:05:01.220Z,53.48
2022-12-25T04:08:21.698Z,53.44
2022-12-25T04:11:42.375Z,53.47
2022-12-25T04:15:03.110Z,53.44
2022-12-25T04:18:24.159Z,53.54
2022-12-25T04:21:45.023Z,53.58
2022-12-25T04:25:05.946Z,53.58
2022-12-25T04:28:26.975Z,53.59
2022-12-25T04:31:47.652Z,53.62
2022-12-25T04:35:08.498Z,53.69
2022-12-25T04:38:10.484Z,53.68
2022-12-25T04:41:13.713Z,53.72
2022-12-25T04:44:15.870Z,53.72
2022-12-25T04:47:17.918Z,53.75
2022-12-25T04:50:20.023Z,53.83
2022-12-25T04:53:22.062Z,53.79
2022-12-25T04:56:24.058Z,53.84
2022-12-25T04:59:26.089Z,53.84
2022-12-25T05:02:28.256Z,53.83
2022-12-25T05:05:30.413Z,53.81
2022-12-25T05:08:33.844Z,53.88
2022-12-25T05:11:35.907Z,53.88
2022-12-25T05:14:39.127Z,53.91
2022-12-25T05:17:41.093Z,53.86
2022-12-25T05:20:43.285Z,53.89
2022-12-25T05:23:51.330Z,53.92
2022-12-25T05:26:53.550Z,53.91
2022-12-25T05:29:55.673Z,53.92
2022-12-25T05:32:57.640Z,53.92
2022-12-25T05:36:03.653Z,53.95
2022-12-25T05:39:05.676Z,53.92
2022-12-25T05:42:07.673Z,53.94
2022-12-25T05:45:10.248Z,53.97
2022-12-25T05:48:12.356Z,53.95
2022-12-25T05:51:14.919Z,53.98
2022-12-25T05:54:16.966Z,54.00
2022-12-25T05:57:18.995Z,53.98
2022-12-25T06:00:21.360Z,54.03
2022-12-25T06:03:24.423Z,53.97
2022-12-25T06:06:26.527Z,53.84
2022-12-25T06:09:28.598Z,53.83
2022-12-25T06:12:30.637Z,53.79
2022-12-25T06:15:32.744Z,53.68
2022-12-25T06:18:39.550Z,53.52
2022-12-25T06:21:41.539Z,53.44
2022-12-25T06:24:43.593Z,53.40
2022-12-25T06:27:45.658Z,53.31
2022-12-25T06:30:47.738Z,53.20
2022-12-25T06:33:50.358Z,53.09
2022-12-25T06:36:52.532Z,53.10
2022-12-25T06:39:54.564Z,53.05
2022-12-25T06:42:56.577Z,53.01
2022-12-25T06:46:12.296Z,52.93
2022-12-25T06:49:14.477Z,52.88
2022-12-25T06:52:16.498Z,52.87
2022-12-25T06:55:18.488Z,52.90
2022-12-25T06:58:20.650Z,52.91
2022-12-25T07:01:29.157Z,52.82
2022-12-25T07:04:36.694Z,52.72
2022-12-25T07:07:38.718Z,52.66
2022-12-25T07:10:40.964Z,52.65
2022-12-25T07:13:42.988Z,52.59
2022-12-25T07:16:45.213Z,52.63
2022-12-25T07:19:47.782Z,52.66
2022-12-25T07:22:49.773Z,52.55
2022-12-25T07:25:59.938Z,52.47
2022-12-25T07:29:01.979Z,52.26
2022-12-25T07:32:04.356Z,51.91
2022-12-25T07:35:06.700Z,51.69
2022-12-25T07:38:08.970Z,51.69
2022-12-25T07:41:12.718Z,51.68
2022-12-25T07:44:15.815Z,51.72
2022-12-25T07:47:17.836Z,51.64
2022-12-25T07:50:20.000Z,51.71
2022-12-25T07:53:22.097Z,51.66
2022-12-25T07:56:24.241Z,51.60
2022-12-25T07:59:26.370Z,51.62
2022-12-25T08:02:29.033Z,51.63
2022-12-25T08:05:33.208Z,51.63
2022-12-25T08:08:36.066Z,51.67
2022-12-25T08:11:38.498Z,51.73
2022-12-25T08:14:40.722Z,51.75
2022-12-25T08:17:42.712Z,51.79
2022-12-25T08:20:44.737Z,51.82
2022-12-25T08:23:47.538Z,51.88
2022-12-25T08:26:49.860Z,51.91
2022-12-25T08:29:51.940Z,51.96
2022-12-25T08:32:53.989Z,51.84
2022-12-25T08:36:00.970Z,51.79
2022-12-25T08:39:03.625Z,51.63
2022-12-25T08:42:05.809Z,51.59
2022-12-25T08:45:08.453Z,51.68
2022-12-25T08:48:10.462Z,51.67
2022-12-25T08:51:17.315Z,51.58
2022-12-25T08:54:19.364Z,51.37
2022-12-25T08:57:21.396Z,51.16
2022-12-25T09:00:23.415Z,51.06
2022-12-25T09:03:25.673Z,51.04
2022-12-25T09:06:27.735Z,51.02
2022-12-25T09:09:29.956Z,51.05
2022-12-25T09:12:31.954Z,51.01
2022-12-25T09:15:34.128Z,50.93
2022-12-25T09:18:36.284Z,50.88
2022-12-25T09:21:38.284Z,50.89
2022-12-25T09:24:40.641Z,50.88
2022-12-25T09:27:43.614Z,50.93
2022-12-25T09:30:45.906Z,50.86
2022-12-25T09:33:48.461Z,50.76
2022-12-25T09:36:50.522Z,50.71
2022-12-25T09:39:52.531Z,50.76
2022-12-25T09:42:56.123Z,50.79
2022-12-25T09:46:00.388Z,50.85
2022-12-25T09:49:14.748Z,50.85
2022-12-25T09:52:23.447Z,50.94
2022-12-25T09:55:28.230Z,51.09
2022-12-25T09:58:32.150Z,51.13
2022-12-25T10:02:04.651Z,51.17
2022-12-25T10:05:23.163Z,51.24
2022-12-25T10:08:43.895Z,51.24
2022-12-25T10:12:15.949Z,51.42
2022-12-25T10:15:46.008Z,51.50
2022-12-25T10:19:17.225Z,51.61
2022-12-25T10:22:30.075Z,51.74
2022-12-25T10:25:32.526Z,51.88
2022-12-25T10:28:55.591Z,51.94
2022-12-25T10:31:57.745Z,51.97
2022-12-25T10:35:00.715Z,51.92
2022-12-25T10:38:11.484Z,51.92
2022-12-25T10:41:19.691Z,51.91
2022-12-25T10:44:26.745Z,51.91
2022-12-25T10:47:33.014Z,51.92
2022-12-25T10:50:42.193Z,51.91
2022-12-25T10:53:44.294Z,51.98
2022-12-25T10:56:54.490Z,52.02
2022-12-25T10:59:57.783Z,52.07
2022-12-25T11:03:00.287Z,52.01
2022-12-25T11:06:03.369Z,52.01
2022-12-25T11:09:05.446Z,52.17
2022-12-25T11:12:16.600Z,52.28
2022-12-25T11:15:42.460Z,52.01
2022-12-25T11:18:50.750Z,51.81
2022-12-25T11:21:56.062Z,51.75
2022-12-25T11:25:10.821Z,51.60
2022-12-25T11:28:13.918Z,51.24
2022-12-25T11:31:22.029Z,51.48
2022-12-25T11:34:28.890Z,51.68
2022-12-25T11:37:39.155Z,51.62
2022-12-25T11:40:47.775Z,51.57
2022-12-25T11:43:59.234Z,51.56
2022-12-25T11:47:12.720Z,51.53
2022-12-25T11:50:34.242Z,51.35
2022-12-25T11:53:46.993Z,51.46
2022-12-25T11:56:49.865Z,51.44
2022-12-25T12:00:06.668Z,51.47
2022-12-25T12:03:22.976Z,51.42
2022-12-25T12:06:30.927Z,51.42
2022-12-25T12:10:00.243Z,51.35
2022-12-25T12:13:18.862Z,51.27
2022-12-25T12:16:21.026Z,51.24
2022-12-25T12:19:27.524Z,51.14
2022-12-25T12:22:29.657Z,51.11
2022-12-25T12:25:32.096Z,51.05
2022-12-25T12:28:44.874Z,50.96
2022-12-25T12:31:49.938Z,50.83
2022-12-25T12:34:52.234Z,50.72
2022-12-25T12:37:58.689Z,50.66
2022-12-25T12:41:03.277Z,50.69
2022-12-25T12:44:05.818Z,50.81
2022-12-25T12:47:43.855Z,50.86
2022-12-25T12:50:46.304Z,50.56
2022-12-25T12:53:48.318Z,50.71
2022-12-25T12:57:01.734Z,50.63
2022-12-25T13:00:10.269Z,50.62
2022-12-25T13:03:31.543Z,50.50
2022-12-25T13:06:40.776Z,50.47
2022-12-25T13:10:09.613Z,50.72
2022-12-25T13:13:21.581Z,50.82
2022-12-25T13:16:29.282Z,50.37
2022-12-25T13:19:31.440Z,50.56
2022-12-25T13:22:36.131Z,49.89
2022-12-25T13:25:38.849Z,50.90
2022-12-25T13:28:41.375Z,51.23
2022-12-25T13:31:43.479Z,51.41
2022-12-25T13:34:45.515Z,51.53
2022-12-25T13:37:47.996Z,51.66
2022-12-25T13:41:11.094Z,51.75
2022-12-25T13:44:25.949Z,51.97
2022-12-25T13:47:39.826Z,51.52
2022-12-25T13:50:48.210Z,51.52
2022-12-25T13:53:50.386Z,51.02
2022-12-25T13:56:55.254Z,51.85
2022-12-25T13:59:57.946Z,52.17
2022-12-25T14:03:00.263Z,51.90
2022-12-25T14:06:25.944Z,53.88
2022-12-25T14:09:28.108Z,53.75
2022-12-25T14:12:31.429Z,53.30
2022-12-25T14:15:36.271Z,53.32
2022-12-25T14:18:38.271Z,52.98
2022-12-25T14:21:49.050Z,54.04
2022-12-25T14:24:51.223Z,54.67
2022-12-25T14:27:53.372Z,55.33
2022-12-25T14:30:55.544Z,55.78
2022-12-25T14:33:59.788Z,56.03
2022-12-25T14:37:04.080Z,56.16
2022-12-25T14:40:20.889Z,56.23
2022-12-25T14:43:26.818Z,56.08
2022-12-25T14:46:31.777Z,55.91
2022-12-25T14:49:34.025Z,55.79
2022-12-25T14:52:43.645Z,55.58
2022-12-25T14:55:51.230Z,55.41
2022-12-25T14:58:57.908Z,55.48
2022-12-25T15:02:03.539Z,55.40
2022-12-25T15:05:06.978Z,55.45
2022-12-25T15:08:10.122Z,55.35
2022-12-25T15:11:15.059Z,55.31
2022-12-25T15:14:17.555Z,55.36
2022-12-25T15:17:28.319Z,55.29
2022-12-25T15:20:35.194Z,55.52
2022-12-25T15:23:37.312Z,55.45
2022-12-25T15:26:40.015Z,55.47
2022-12-25T15:33:04.178Z,55.36
2022-12-25T15:36:06.363Z,55.34
2022-12-25T15:39:08.345Z,55.20
2022-12-25T15:42:18.382Z,55.07
2022-12-25T15:45:26.053Z,54.81
2022-12-25T15:48:28.061Z,54.36
2022-12-25T15:51:30.185Z,54.08
2022-12-25T15:54:32.915Z,54.13
2022-12-25T15:57:35.761Z,54.15
2022-12-25T16:00:37.759Z,54.04
2022-12-25T16:03:39.799Z,53.91
2022-12-25T16:06:41.899Z,53.84
2022-12-25T16:09:44.364Z,53.81
2022-12-25T16:12:46.797Z,53.77
2022-12-25T16:15:48.966Z,53.56
2022-12-25T16:18:50.994Z,53.00
2022-12-25T16:21:53.112Z,53.05
2022-12-25T16:24:55.373Z,52.88
2022-12-25T16:27:57.341Z,52.77
2022-12-25T16:30:59.409Z,52.69
2022-12-25T16:34:01.702Z,52.42
2022-12-25T16:37:04.523Z,52.33
2022-12-25T16:40:09.517Z,52.32
2022-12-25T16:43:11.516Z,52.41
2022-12-25T16:46:16.592Z,52.36
2022-12-25T16:49:18.676Z,52.36
2022-12-25T16:52:20.908Z,52.13
2022-12-25T16:55:29.390Z,52.01
2022-12-25T16:58:32.196Z,52.01
2022-12-25T17:01:34.406Z,52.06
2022-12-25T17:04:36.596Z,52.03
2022-12-25T17:07:39.029Z,52.08
2022-12-25T17:10:41.052Z,52.17
2022-12-25T17:13:49.134Z,52.27
2022-12-25T17:16:51.479Z,52.36
2022-12-25T17:19:53.622Z,52.47
2022-12-25T17:22:56.091Z,52.53
2022-12-25T17:26:01.467Z,52.58
2022-12-25T17:29:03.707Z,52.59
2022-12-25T17:32:07.516Z,52.68
2022-12-25T17:35:09.778Z,52.74
2022-12-25T17:38:11.760Z,52.77
2022-12-25T17:41:15.373Z,52.71
2022-12-25T17:44:18.503Z,52.66
2022-12-25T17:47:21.248Z,52.62
2022-12-25T17:50:25.416Z,52.61
2022-12-25T17:53:27.949Z,52.51
2022-12-25T17:56:30.591Z,52.54
2022-12-25T17:59:32.674Z,52.46
2022-12-25T18:02:35.617Z,52.42
2022-12-25T18:05:37.898Z,52.35
2022-12-25T18:08:41.312Z,52.39
2022-12-25T18:11:43.987Z,52.36
2022-12-25T18:14:45.984Z,52.37
2022-12-25T18:17:47.992Z,52.38
2022-12-25T18:20:52.569Z,52.34
2022-12-25T18:23:54.889Z,52.30
2022-12-25T18:26:57.249Z,52.33
2022-12-25T18:29:59.283Z,52.26
2022-12-25T18:33:01.316Z,52.22
2022-12-25T18:36:04.197Z,52.24
2022-12-25T18:39:06.442Z,52.25
2022-12-25T18:42:27.314Z,52.22
2022-12-25T18:45:29.380Z,52.23
2022-12-25T18:48:32.489Z,52.24
2022-12-25T18:51:37.080Z,52.27
2022-12-25T18:54:39.398Z,52.25
2022-12-25T18:57:41.403Z,52.29
2022-12-25T19:00:43.484Z,52.36
2022-12-25T19:03:46.270Z,52.36
2022-12-25T19:06:49.579Z,52.37
2022-12-25T19:09:51.649Z,52.36
2022-12-25T19:12:53.849Z,52.35
2022-12-25T19:15:59.015Z,52.43
2022-12-25T19:19:02.086Z,52.57
2022-12-25T19:22:05.153Z,52.64
2022-12-25T19:25:07.956Z,52.79
2022-12-25T19:28:09.959Z,52.83
2022-12-25T19:31:13.022Z,52.94
2022-12-25T19:34:15.291Z,52.96
2022-12-25T19:37:17.355Z,53.01
2022-12-25T19:40:19.565Z,53.10
2022-12-25T19:43:21.592Z,53.19
2022-12-25T19:46:35.663Z,53.25
2022-12-25T19:49:38.596Z,53.25
2022-12-25T19:52:41.869Z,53.31
2022-12-25T19:55:44.911Z,53.36
2022-12-25T19:58:46.989Z,53.38
2022-12-25T20:01:49.659Z,53.46
2022-12-25T20:04:51.804Z,53.49
2022-12-25T20:07:54.418Z,53.50
2022-12-25T20:10:56.641Z,53.59
2022-12-25T20:13:58.958Z,53.57
2022-12-25T20:17:00.993Z,53.56
2022-12-25T20:20:03.460Z,53.56
2022-12-25T20:23:05.717Z,53.64
2022-12-25T20:26:07.947Z,53.65
2022-12-25T20:29:09.951Z,53.71
2022-12-25T20:32:12.155Z,53.71
2022-12-25T20:35:17.064Z,53.78
2022-12-25T20:38:19.086Z,53.82
2022-12-25T20:41:28.086Z,53.81
2022-12-25T20:44:30.976Z,53.88
2022-12-25T20:47:34.030Z,53.91
2022-12-25T20:50:36.099Z,53.95
2022-12-25T20:53:38.204Z,54.00
2022-12-25T20:56:40.377Z,54.03
2022-12-25T20:59:45.382Z,54.05
2022-12-25T21:02:47.722Z,54.11
2022-12-25T21:05:54.917Z,54.11
2022-12-25T21:08:56.928Z,54.14
2022-12-25T21:11:59.064Z,54.13
2022-12-25T21:15:01.118Z,54.10
2022-12-25T21:18:03.712Z,54.12
2022-12-25T21:21:07.338Z,54.12
2022-12-25T21:24:12.604Z,54.17
2022-12-25T21:27:14.635Z,54.17
2022-12-25T21:30:16.769Z,54.14
2022-12-25T21:33:37.500Z,54.18
2022-12-25T21:36:41.188Z,54.21
2022-12-25T21:39:43.299Z,54.19
2022-12-25T21:42:45.307Z,54.21
2022-12-25T21:45:47.426Z,54.20
2022-12-25T21:48:49.806Z,54.22
2022-12-25T21:52:06.983Z,54.21
2022-12-25T21:55:09.148Z,54.25
2022-12-25T21:58:11.157Z,54.27
2022-12-25T22:01:16.702Z,54.27
2022-12-25T22:04:21.399Z,54.26
2022-12-25T22:07:23.517Z,54.29
2022-12-25T22:10:25.517Z,54.27
2022-12-25T22:13:46.021Z,54.32
2022-12-25T22:17:06.829Z,54.32
2022-12-25T22:20:11.873Z,54.33
2022-12-25T22:23:16.137Z,54.33
2022-12-25T22:26:20.947Z,54.33
2022-12-25T22:29:23.157Z,54.30
2022-12-25T22:32:25.421Z,54.32
2022-12-25T22:35:27.412Z,54.36
2022-12-25T22:38:29.692Z,54.31
2022-12-25T22:41:33.779Z,54.32
2022-12-25T22:44:36.132Z,54.34
2022-12-25T22:47:38.198Z,54.33
2022-12-25T22:50:40.293Z,54.32
2022-12-25T22:53:42.322Z,54.34
2022-12-25T22:56:46.433Z,54.31
2022-12-25T22:59:48.765Z,54.34
2022-12-25T23:02:50.978Z,54.33
2022-12-25T23:05:56.765Z,54.40
2022-12-25T23:08:58.903Z,54.38
2022-12-25T23:12:00.926Z,54.36
2022-12-25T23:15:03.208Z,54.35
2022-12-25T23:18:24.324Z,54.37
2022-12-25T23:21:46.784Z,54.42
2022-12-25T23:25:07.543Z,54.36
2022-12-25T23:28:09.561Z,54.41
2022-12-25T23:31:13.967Z,54.44
2022-12-25T23:34:15.991Z,54.45
2022-12-25T23:37:18.748Z,54.42
2022-12-25T23:40:20.787Z,54.48
2022-12-25T23:43:22.782Z,54.52
2022-12-25T23:46:25.087Z,54.53
2022-12-25T23:49:27.397Z,54.59
2022-12-25T23:52:29.407Z,54.62
2022-12-25T23:55:32.760Z,54.58
2022-12-25T23:58:34.777Z,54.59
