createdAt,value
2018-06-21T00:02:03.894Z,101168.50
2018-06-21T00:04:32.789Z,101164.56
2018-06-21T00:07:01.761Z,101157.18
2018-06-21T00:09:30.876Z,101161.67
2018-06-21T00:11:59.824Z,101154.25
2018-06-21T00:14:28.799Z,101149.79
2018-06-21T00:16:57.737Z,101151.16
2018-06-21T00:19:26.793Z,101152.36
2018-06-21T00:21:55.704Z,101145.83
2018-06-21T00:24:27.138Z,101144.55
2018-06-21T00:26:53.621Z,101136.36
2018-06-21T00:29:22.587Z,101129.67
2018-06-21T00:31:54.535Z,101129.94
2018-06-21T00:34:23.531Z,101121.87
2018-06-21T00:36:52.491Z,101119.28
2018-06-21T00:39:21.444Z,101118.09
2018-06-21T00:41:50.397Z,101106.77
2018-06-21T00:44:19.329Z,101110.52
2018-06-21T00:46:49.037Z,101101.80
2018-06-21T00:49:19.128Z,101098.63
2018-06-21T00:51:48.212Z,101100.86
2018-06-21T00:54:17.154Z,101103.12
2018-06-21T00:56:46.084Z,101101.44
2018-06-21T00:59:15.034Z,101100.52
2018-06-21T01:01:44.027Z,101093.05
2018-06-21T01:04:12.968Z,101089.72
2018-06-21T01:06:41.952Z,101093.75
2018-06-21T01:09:10.893Z,101094.76
2018-06-21T01:11:39.960Z,101091.06
2018-06-21T01:14:09.006Z,101094.92
2018-06-21T01:16:37.933Z,101091.63
2018-06-21T01:19:06.926Z,101082.45
2018-06-21T01:21:35.867Z,101083.56
2018-06-21T01:24:04.746Z,101084.82
2018-06-21T01:26:33.681Z,101077.50
2018-06-21T01:29:02.638Z,101080.84
2018-06-21T01:31:31.620Z,101071.41
2018-06-21T01:34:00.587Z,101072.78
2018-06-21T01:36:29.480Z,101079.59
2018-06-21T01:38:58.433Z,101080.27
2018-06-21T01:41:27.387Z,101081.83
2018-06-21T01:43:56.310Z,101084.69
2018-06-21T01:46:25.309Z,101079.86
2018-06-21T01:48:54.341Z,101075.39
2018-06-21T01:51:23.325Z,101071.27
2018-06-21T01:53:59.255Z,101069.36
2018-06-21T01:56:24.995Z,101071.94
2018-06-21T01:58:53.892Z,101066.21
2018-06-21T02:01:22.850Z,101069.55
2018-06-21T02:03:51.879Z,101070.34
2018-06-21T02:06:20.868Z,101070.92
2018-06-21T02:08:49.784Z,101070.19
2018-06-21T02:11:19.178Z,101068.74
2018-06-21T02:13:48.271Z,101062.12
2018-06-21T02:16:17.348Z,101063.55
2018-06-21T02:18:46.543Z,101068.38
2018-06-21T02:21:15.541Z,101062.66
2018-06-21T02:23:44.520Z,101051.94
2018-06-21T02:26:13.527Z,101046.31
2018-06-21T02:28:42.558Z,101034.17
2018-06-21T02:31:11.495Z,101043.83
2018-06-21T02:33:40.475Z,101043.83
2018-06-21T02:36:09.406Z,101038.00
2018-06-21T02:38:38.429Z,101041.64
2018-06-21T02:41:07.463Z,101042.68
2018-06-21T02:43:36.381Z,101048.73
2018-06-21T02:46:05.609Z,101032.95
2018-06-21T02:48:35.247Z,101027.67
2018-06-21T02:51:05.053Z,101028.57
2018-06-21T02:53:33.967Z,101026.94
2018-06-21T02:56:04.162Z,101041.59
2018-06-21T02:58:33.123Z,101046.87
2018-06-21T03:01:02.333Z,101037.06
2018-06-21T03:03:31.297Z,101028.94
2018-06-21T03:06:00.545Z,101025.19
2018-06-21T03:08:29.721Z,101030.48
2018-06-21T03:10:58.671Z,101033.99
2018-06-21T03:13:30.081Z,101017.80
2018-06-21T03:15:59.077Z,101014.41
2018-06-21T03:18:28.088Z,101016.88
2018-06-21T03:20:56.996Z,101018.28
2018-06-21T03:23:25.987Z,101024.17
2018-06-21T03:25:54.981Z,101043.44
2018-06-21T03:28:24.011Z,101046.78
2018-06-21T03:30:52.947Z,101039.29
2018-06-21T03:33:21.945Z,101038.92
2018-06-21T03:35:50.914Z,101037.95
2018-06-21T03:38:25.953Z,101043.64
2018-06-21T03:40:54.868Z,101040.23
2018-06-21T03:43:23.887Z,101035.82
2018-06-21T03:45:52.842Z,101035.15
2018-06-21T03:48:24.016Z,101029.50
2018-06-21T03:50:58.828Z,101033.03
2018-06-21T03:53:27.985Z,101032.84
2018-06-21T03:55:56.990Z,101036.70
2018-06-21T03:58:29.251Z,101023.32
2018-06-21T04:00:58.170Z,101020.73
2018-06-21T04:03:27.107Z,101028.41
2018-06-21T04:05:56.101Z,101032.23
2018-06-21T04:08:25.091Z,101048.98
2018-06-21T04:10:54.052Z,101054.45
2018-06-21T04:13:23.007Z,101057.83
2018-06-21T04:15:52.037Z,101057.69
2018-06-21T04:18:43.588Z,101059.42
2018-06-21T04:21:12.504Z,101059.77
2018-06-21T04:23:41.427Z,101058.75
2018-06-21T04:26:22.189Z,101060.64
2018-06-21T04:28:52.808Z,101059.66
2018-06-21T04:31:21.813Z,101064.77
2018-06-21T04:33:50.757Z,101064.89
2018-06-21T04:36:19.696Z,101057.80
2018-06-21T04:38:51.634Z,101058.38
2018-06-21T04:41:20.560Z,101072.24
2018-06-21T04:43:49.540Z,101075.74
2018-06-21T04:46:19.929Z,101069.41
2018-06-21T04:48:54.609Z,101072.67
2018-06-21T04:51:27.162Z,101071.11
2018-06-21T04:53:57.848Z,101067.80
2018-06-21T04:56:26.773Z,101062.92
2018-06-21T04:59:01.507Z,101063.55
2018-06-21T05:01:30.469Z,101072.35
2018-06-21T05:03:59.415Z,101069.28
2018-06-21T05:06:28.503Z,101071.67
2018-06-21T05:08:57.359Z,101075.77
2018-06-21T05:11:26.249Z,101077.14
2018-06-21T05:13:55.249Z,101077.34
2018-06-21T05:16:24.252Z,101093.12
2018-06-21T05:18:53.141Z,101095.52
2018-06-21T05:21:23.384Z,101092.06
2018-06-21T05:23:52.244Z,101106.89
2018-06-21T05:26:21.269Z,101107.80
2018-06-21T05:28:50.064Z,101114.02
2018-06-21T05:31:19.131Z,101104.13
2018-06-21T05:33:48.321Z,101108.48
2018-06-21T05:36:17.231Z,101121.16
2018-06-21T05:38:46.724Z,101117.38
2018-06-21T05:41:15.717Z,101118.03
2018-06-21T05:43:44.654Z,101117.12
2018-06-21T05:46:13.687Z,101113.56
2018-06-21T05:48:42.620Z,101127.23
2018-06-21T05:51:11.479Z,101124.35
2018-06-21T05:53:40.819Z,101123.62
2018-06-21T05:56:10.209Z,101138.02
2018-06-21T05:58:40.978Z,101145.59
2018-06-21T06:01:10.278Z,101135.49
2018-06-21T06:03:39.139Z,101153.14
2018-06-21T06:06:10.034Z,101142.75
2018-06-21T06:08:37.054Z,101155.48
2018-06-21T06:11:09.120Z,101159.30
2018-06-21T06:13:38.007Z,101161.88
2018-06-21T06:16:19.326Z,101166.72
2018-06-21T06:18:59.705Z,101165.52
2018-06-21T06:21:35.650Z,101179.59
2018-06-21T06:24:30.324Z,101182.53
2018-06-21T06:27:17.609Z,101180.62
2018-06-21T06:29:56.429Z,101182.70
2018-06-21T06:35:16.341Z,101190.06
2018-06-21T06:37:51.398Z,101198.49
2018-06-21T06:40:29.875Z,101194.91
2018-06-21T06:43:09.841Z,101198.14
2018-06-21T06:45:42.866Z,101199.00
2018-06-21T06:48:22.232Z,101193.03
2018-06-21T06:50:46.806Z,101207.73
2018-06-21T06:53:26.920Z,101211.50
2018-06-21T06:55:54.731Z,101215.08
2018-06-21T06:58:29.118Z,101212.00
2018-06-21T07:00:56.494Z,101220.00
2018-06-21T07:03:35.813Z,101220.13
2018-06-21T07:06:04.646Z,101216.13
2018-06-21T07:08:54.104Z,101228.22
2018-06-21T07:11:23.966Z,101224.97
2018-06-21T07:13:56.292Z,101228.17
2018-06-21T07:16:29.306Z,101226.13
2018-06-21T07:19:04.030Z,101226.73
2018-06-21T07:21:37.842Z,101230.91
2018-06-21T07:24:13.132Z,101233.17
2018-06-21T07:26:53.118Z,101243.94
2018-06-21T07:29:22.511Z,101244.77
2018-06-21T07:31:57.232Z,101244.39
2018-06-21T07:34:28.152Z,101257.71
2018-06-21T07:37:05.971Z,101258.85
2018-06-21T07:39:37.493Z,101263.09
2018-06-21T07:42:14.318Z,101273.05
2018-06-21T07:44:51.223Z,101273.51
2018-06-21T07:47:24.896Z,101278.54
2018-06-21T07:50:01.195Z,101283.02
2018-06-21T07:52:40.844Z,101295.20
2018-06-21T07:55:11.354Z,101299.30
2018-06-21T07:57:47.262Z,101285.61
2018-06-21T08:00:19.752Z,101281.11
2018-06-21T08:02:52.899Z,101282.30
2018-06-21T08:05:25.245Z,101285.41
2018-06-21T08:07:58.626Z,101282.06
2018-06-21T08:10:29.931Z,101290.63
2018-06-21T08:13:04.079Z,101283.20
2018-06-21T08:15:32.700Z,101300.09
2018-06-21T08:18:09.439Z,101298.23
2018-06-21T08:20:37.457Z,101310.66
2018-06-21T08:23:15.306Z,101305.08
2018-06-21T08:28:17.210Z,101322.69
2018-06-21T08:30:54.180Z,101328.42
2018-06-21T08:33:32.080Z,101333.03
2018-06-21T08:35:59.600Z,101331.56
2018-06-21T08:38:33.456Z,101340.70
2018-06-21T08:41:06.913Z,101337.53
2018-06-21T08:43:39.221Z,101338.55
2018-06-21T08:46:11.463Z,101335.73
2018-06-21T08:48:46.382Z,101338.56
2018-06-21T08:51:26.892Z,101343.93
2018-06-21T08:53:56.488Z,101344.73
2018-06-21T08:56:31.460Z,101368.21
2018-06-21T08:58:59.488Z,101366.39
2018-06-21T09:01:35.402Z,101355.55
2018-06-21T09:04:08.000Z,101354.97
2018-06-21T09:06:43.048Z,101352.42
2018-06-21T09:09:23.759Z,101365.82
2018-06-21T09:11:59.618Z,101370.83
2018-06-21T09:14:30.787Z,101376.42
2018-06-21T09:16:58.986Z,101381.32
2018-06-21T09:19:31.629Z,101387.67
2018-06-21T09:22:07.360Z,101385.72
2018-06-21T09:24:47.514Z,101394.09
2018-06-21T09:27:37.156Z,101395.49
2018-06-21T09:30:14.134Z,101400.23
2018-06-21T09:32:45.062Z,101417.19
2018-06-21T09:35:18.234Z,101415.48
2018-06-21T09:38:10.733Z,101414.70
2018-06-21T09:41:05.504Z,101420.80
2018-06-21T09:44:04.358Z,101411.37
2018-06-21T09:47:05.090Z,101433.33
2018-06-21T09:49:33.263Z,101435.50
2018-06-21T09:52:09.600Z,101440.23
2018-06-21T09:54:45.369Z,101445.70
2018-06-21T09:57:19.578Z,101448.70
2018-06-21T09:59:51.129Z,101449.98
2018-06-21T10:02:24.061Z,101448.19
2018-06-21T10:04:57.660Z,101458.61
2018-06-21T10:07:26.817Z,101462.50
2018-06-21T10:10:07.642Z,101470.55
2018-06-21T10:12:37.747Z,101465.72
2018-06-21T10:15:26.790Z,101471.05
2018-06-21T10:18:02.435Z,101476.98
2018-06-21T10:20:38.277Z,101466.97
2018-06-21T10:23:11.893Z,101459.05
2018-06-21T10:25:42.928Z,101483.75
2018-06-21T10:28:20.367Z,101496.94
2018-06-21T10:30:52.346Z,101491.88
2018-06-21T10:33:33.497Z,101490.01
2018-06-21T10:36:10.214Z,101483.69
2018-06-21T10:38:43.605Z,101480.23
2018-06-21T10:41:15.454Z,101500.44
2018-06-21T10:43:44.848Z,101495.98
2018-06-21T10:46:24.016Z,101503.11
2018-06-21T10:49:05.758Z,101489.65
2018-06-21T10:51:44.230Z,101497.61
2018-06-21T10:54:22.947Z,101525.16
2018-06-21T10:57:00.379Z,101506.38
2018-06-21T10:59:32.335Z,101520.82
2018-06-21T11:02:04.262Z,101515.23
2018-06-21T11:04:36.453Z,101519.97
2018-06-21T11:07:04.253Z,101507.55
2018-06-21T11:09:33.422Z,101533.43
2018-06-21T11:12:08.185Z,101527.25
2018-06-21T11:14:46.280Z,101536.06
2018-06-21T11:17:17.947Z,101543.73
2018-06-21T11:22:49.432Z,101549.30
2018-06-21T11:25:20.235Z,101538.20
2018-06-21T11:27:54.784Z,101545.19
2018-06-21T11:30:22.219Z,101541.52
2018-06-21T11:33:05.898Z,101540.34
2018-06-21T11:35:38.809Z,101539.34
2018-06-21T11:38:11.880Z,101540.04
2018-06-21T11:40:51.072Z,101542.50
2018-06-21T11:43:31.545Z,101548.24
2018-06-21T11:46:01.070Z,101562.80
2018-06-21T11:48:30.439Z,101565.66
2018-06-21T11:51:00.062Z,101579.66
2018-06-21T11:53:36.131Z,101568.96
2018-06-21T11:56:06.063Z,101564.28
2018-06-21T11:58:37.693Z,101561.92
2018-06-21T12:01:10.087Z,101560.55
2018-06-21T12:03:42.029Z,101578.12
2018-06-21T12:06:14.668Z,101581.28
2018-06-21T12:08:54.560Z,101586.02
2018-06-21T12:11:39.029Z,101592.94
2018-06-21T12:14:05.072Z,101602.32
2018-06-21T12:16:39.735Z,101603.59
2018-06-21T12:19:20.476Z,101608.07
2018-06-21T12:21:53.660Z,101602.73
2018-06-21T12:24:26.014Z,101599.70
2018-06-21T12:27:02.841Z,101615.02
2018-06-21T12:29:36.499Z,101616.02
2018-06-21T12:32:08.515Z,101605.19
2018-06-21T12:34:40.816Z,101605.30
2018-06-21T12:37:25.822Z,101607.68
2018-06-21T12:39:52.946Z,101604.26
2018-06-21T12:42:24.983Z,101634.31
2018-06-21T12:44:54.399Z,101622.77
2018-06-21T12:47:27.758Z,101617.91
2018-06-21T12:49:56.585Z,101620.02
2018-06-21T12:52:30.449Z,101621.00
2018-06-21T12:54:59.874Z,101627.03
2018-06-21T12:57:38.490Z,101636.59
2018-06-21T13:00:17.029Z,101638.97
2018-06-21T13:02:51.464Z,101648.51
2018-06-21T13:05:31.900Z,101647.78
2018-06-21T13:08:00.136Z,101648.77
2018-06-21T13:11:06.983Z,101654.88
2018-06-21T13:13:39.250Z,101663.66
2018-06-21T13:16:21.211Z,101666.45
2018-06-21T13:19:01.933Z,101668.09
2018-06-21T13:21:39.421Z,101666.81
2018-06-21T13:24:07.284Z,101679.31
2018-06-21T13:26:37.060Z,101695.83
2018-06-21T13:29:10.710Z,101683.72
2018-06-21T13:32:04.995Z,101689.48
2018-06-21T13:34:30.656Z,101683.82
2018-06-21T13:37:03.116Z,101694.82
2018-06-21T13:39:41.343Z,101698.54
2018-06-21T13:42:14.530Z,101699.11
2018-06-21T13:44:53.741Z,101702.25
2018-06-21T13:47:23.931Z,101706.94
2018-06-21T13:49:56.857Z,101701.02
2018-06-21T13:52:39.386Z,101703.84
2018-06-21T13:55:05.575Z,101686.33
2018-06-21T13:57:46.376Z,101695.92
2018-06-21T14:00:21.607Z,101704.97
2018-06-21T14:02:55.318Z,101712.50
2018-06-21T14:05:24.944Z,101716.98
2018-06-21T14:07:56.900Z,101722.38
2018-06-21T14:10:25.464Z,101720.40
2018-06-21T14:12:57.161Z,101727.23
2018-06-21T14:15:31.964Z,101728.30
2018-06-21T14:17:58.391Z,101721.17
2018-06-21T14:20:30.416Z,101718.57
2018-06-21T14:23:04.733Z,101732.64
2018-06-21T14:25:35.933Z,101736.42
2018-06-21T14:28:18.900Z,101742.01
2018-06-21T14:30:53.980Z,101749.84
2018-06-21T14:33:21.490Z,101738.91
2018-06-21T14:35:54.924Z,101753.53
2018-06-21T14:38:26.594Z,101759.30
2018-06-21T14:41:05.508Z,101756.50
2018-06-21T14:43:45.819Z,101759.70
2018-06-21T14:46:15.299Z,101755.59
2018-06-21T14:48:46.903Z,101768.78
2018-06-21T14:51:19.967Z,101772.61
2018-06-21T14:53:52.266Z,101778.98
2018-06-21T14:56:24.898Z,101778.30
2018-06-21T14:58:56.784Z,101781.94
2018-06-21T15:01:31.499Z,101776.95
2018-06-21T15:04:04.545Z,101772.28
2018-06-21T15:06:43.420Z,101776.63
2018-06-21T15:09:15.665Z,101769.41
2018-06-21T15:11:49.872Z,101753.21
2018-06-21T15:14:26.576Z,101757.48
2018-06-21T15:17:00.505Z,101770.98
2018-06-21T15:19:39.085Z,101773.36
2018-06-21T15:22:32.402Z,101760.11
2018-06-21T15:25:07.733Z,101767.95
2018-06-21T15:27:39.366Z,101758.50
2018-06-21T15:30:12.093Z,101756.89
2018-06-21T15:32:47.097Z,101752.48
2018-06-21T15:35:19.472Z,101755.05
2018-06-21T15:37:53.680Z,101754.30
2018-06-21T15:40:22.879Z,101775.01
2018-06-21T15:42:58.856Z,101767.09
2018-06-21T15:45:26.094Z,101771.85
2018-06-21T15:47:55.499Z,101774.48
2018-06-21T15:50:25.205Z,101780.98
2018-06-21T15:53:04.638Z,101777.75
2018-06-21T15:55:36.014Z,101788.08
2018-06-21T15:58:14.147Z,101775.93
2018-06-21T16:00:46.315Z,101784.00
2018-06-21T16:03:20.553Z,101787.39
2018-06-21T16:05:51.175Z,101793.36
2018-06-21T16:08:26.745Z,101811.44
2018-06-21T16:10:56.246Z,101812.91
2018-06-21T16:13:49.032Z,101811.80
2018-06-21T16:16:22.676Z,101809.23
2018-06-21T16:18:51.571Z,101807.91
2018-06-21T16:21:20.374Z,101819.03
2018-06-21T16:24:06.989Z,101812.87
2018-06-21T16:26:35.826Z,101816.66
2018-06-21T16:29:04.801Z,101821.31
2018-06-21T16:31:33.675Z,101824.52
2018-06-21T16:34:02.506Z,101825.27
2018-06-21T16:36:31.387Z,101828.16
2018-06-21T16:39:00.310Z,101838.48
2018-06-21T16:41:31.310Z,101837.09
2018-06-21T16:43:58.017Z,101838.31
2018-06-21T16:46:27.097Z,101842.95
2018-06-21T16:48:55.882Z,101836.75
2018-06-21T16:51:24.766Z,101845.67
2018-06-21T16:53:53.640Z,101855.59
2018-06-21T16:56:22.490Z,101853.95
2018-06-21T16:58:51.396Z,101865.64
2018-06-21T17:01:20.424Z,101864.27
2018-06-21T17:03:49.362Z,101862.61
2018-06-21T17:06:18.384Z,101859.36
2018-06-21T17:08:47.278Z,101860.53
2018-06-21T17:11:16.196Z,101864.81
2018-06-21T17:13:45.093Z,101864.94
2018-06-21T17:16:13.960Z,101863.40
2018-06-21T17:18:42.822Z,101868.36
2018-06-21T17:21:13.703Z,101869.42
2018-06-21T17:23:42.574Z,101880.78
2018-06-21T17:26:11.744Z,101873.28
2018-06-21T17:28:40.569Z,101880.41
2018-06-21T17:31:09.421Z,101883.47
2018-06-21T17:33:38.287Z,101891.69
2018-06-21T17:36:07.316Z,101895.14
2018-06-21T17:38:36.139Z,101897.67
2018-06-21T17:41:05.236Z,101895.61
2018-06-21T17:43:34.159Z,101904.64
2018-06-21T17:46:03.000Z,101897.17
2018-06-21T17:48:31.842Z,101893.73
2018-06-21T17:51:02.448Z,101905.22
2018-06-21T17:53:31.386Z,101902.30
2018-06-21T17:56:00.246Z,101898.05
2018-06-21T17:58:29.127Z,101903.17
2018-06-21T18:00:58.011Z,101907.19
2018-06-21T18:03:26.888Z,101913.84
2018-06-21T18:05:55.788Z,101908.21
2018-06-21T18:08:24.673Z,101912.55
2018-06-21T18:10:53.638Z,101913.56
2018-06-21T18:13:22.769Z,101915.49
2018-06-21T18:15:51.553Z,101922.03
2018-06-21T18:18:20.395Z,101918.61
2018-06-21T18:20:49.290Z,101915.07
2018-06-21T18:23:18.198Z,101916.00
2018-06-21T18:25:47.035Z,101922.55
2018-06-21T18:28:15.913Z,101918.41
2018-06-21T18:30:44.787Z,101928.94
2018-06-21T18:33:13.724Z,101925.50
2018-06-21T18:35:45.701Z,101926.05
2018-06-21T18:38:14.560Z,101928.96
2018-06-21T18:40:43.418Z,101925.16
2018-06-21T18:43:12.514Z,101921.67
2018-06-21T18:45:41.388Z,101926.09
2018-06-21T18:48:10.267Z,101928.61
2018-06-21T18:50:39.155Z,101934.39
2018-06-21T18:53:08.010Z,101932.88
2018-06-21T18:55:36.895Z,101934.25
2018-06-21T18:58:05.935Z,101931.77
2018-06-21T19:00:34.798Z,101935.84
2018-06-21T19:03:03.672Z,101932.87
2018-06-21T19:05:32.853Z,101930.44
2018-06-21T19:08:19.564Z,101933.09
2018-06-21T19:11:06.224Z,101936.05
2018-06-21T19:13:43.702Z,101949.44
2018-06-21T19:16:12.944Z,101935.70
2018-06-21T19:18:42.022Z,101940.16
2018-06-21T19:21:10.924Z,101940.16
2018-06-21T19:23:39.869Z,101940.95
2018-06-21T19:26:08.706Z,101942.55
2018-06-21T19:28:37.631Z,101937.91
2018-06-21T19:31:06.980Z,101941.59
2018-06-21T19:33:35.860Z,101946.74
2018-06-21T19:36:04.721Z,101950.11
2018-06-21T19:38:33.612Z,101947.59
2018-06-21T19:41:02.564Z,101953.41
2018-06-21T19:43:31.453Z,101959.51
2018-06-21T19:46:00.370Z,101959.39
2018-06-21T19:48:29.259Z,101959.83
2018-06-21T19:50:58.177Z,101958.61
2018-06-21T19:53:27.084Z,101964.03
2018-06-21T19:55:56.010Z,101964.23
2018-06-21T19:58:24.849Z,101962.41
2018-06-21T20:00:55.072Z,101960.48
2018-06-21T20:03:24.035Z,101967.33
2018-06-21T20:05:52.842Z,101973.98
2018-06-21T20:08:21.789Z,101981.30
2018-06-21T20:11:08.510Z,101981.42
2018-06-21T20:13:45.859Z,101994.33
2018-06-21T20:16:14.973Z,101994.06
2018-06-21T20:18:43.882Z,101999.70
2018-06-21T20:22:08.129Z,102003.20
2018-06-21T20:24:36.968Z,102001.64
2018-06-21T20:27:05.905Z,101998.83
2018-06-21T20:29:34.749Z,102001.00
2018-06-21T20:32:03.662Z,101994.20
2018-06-21T20:34:32.659Z,101994.12
2018-06-21T20:37:01.571Z,101994.92
2018-06-21T20:39:30.477Z,101994.69
2018-06-21T20:41:59.389Z,102000.44
2018-06-21T20:44:28.268Z,102005.14
2018-06-21T20:46:57.102Z,102004.41
2018-06-21T20:49:26.023Z,101994.00
2018-06-21T20:51:54.882Z,101988.92
2018-06-21T20:54:23.759Z,101991.38
2018-06-21T20:56:52.736Z,101993.97
2018-06-21T20:59:21.509Z,101991.88
2018-06-21T21:01:50.412Z,101990.26
2018-06-21T21:04:19.257Z,101988.41
2018-06-21T21:06:48.173Z,101984.52
2018-06-21T21:09:17.269Z,101988.97
2018-06-21T21:11:46.031Z,101988.19
2018-06-21T21:14:14.919Z,101986.83
2018-06-21T21:16:43.946Z,101988.84
2018-06-21T21:19:13.015Z,101990.95
2018-06-21T21:21:42.172Z,101987.78
2018-06-21T21:24:10.985Z,101987.03
2018-06-21T21:26:39.884Z,101989.88
2018-06-21T21:29:08.773Z,101984.44
2018-06-21T21:31:37.663Z,101978.50
2018-06-21T21:34:06.539Z,101977.13
2018-06-21T21:36:35.361Z,101967.83
2018-06-21T21:39:04.602Z,101969.62
2018-06-21T21:41:33.496Z,101970.53
2018-06-21T21:44:02.385Z,101972.47
2018-06-21T21:46:31.263Z,101968.13
2018-06-21T21:49:00.107Z,101967.48
2018-06-21T21:51:32.228Z,101971.98
2018-06-21T21:54:01.137Z,101965.42
2018-06-21T21:56:29.957Z,101960.35
2018-06-21T21:58:58.857Z,101960.55
2018-06-21T22:01:27.750Z,101954.20
2018-06-21T22:03:56.638Z,101956.92
2018-06-21T22:06:25.606Z,101954.24
2018-06-21T22:08:54.420Z,101964.93
2018-06-21T22:11:23.258Z,101947.31
2018-06-21T22:14:49.027Z,101948.05
2018-06-21T22:17:17.898Z,101951.94
2018-06-21T22:19:46.940Z,101943.88
2018-06-21T22:22:15.799Z,101949.41
2018-06-21T22:24:44.664Z,101952.55
2018-06-21T22:27:13.521Z,101951.69
2018-06-21T22:29:42.369Z,101949.66
2018-06-21T22:32:11.333Z,101948.75
2018-06-21T22:34:40.149Z,101947.73
2018-06-21T22:37:44.604Z,101946.03
2018-06-21T22:40:13.612Z,101944.47
2018-06-21T22:42:42.472Z,101947.06
2018-06-21T22:45:11.333Z,101948.80
2018-06-21T22:47:40.413Z,101947.06
2018-06-21T22:50:09.290Z,101947.81
2018-06-21T22:52:38.468Z,101955.97
2018-06-21T22:55:07.340Z,101951.15
2018-06-21T22:57:36.232Z,101943.61
2018-06-21T23:00:05.210Z,101953.22
2018-06-21T23:02:34.077Z,101941.58
2018-06-21T23:05:02.946Z,101942.77
2018-06-21T23:07:31.830Z,101944.50
2018-06-21T23:10:03.213Z,101937.48
2018-06-21T23:12:29.647Z,101942.53
2018-06-21T23:14:58.570Z,101928.13
2018-06-21T23:17:27.471Z,101932.28
2018-06-21T23:20:32.399Z,101931.89
2018-06-21T23:23:01.284Z,101928.12
2018-06-21T23:25:30.185Z,101924.02
2018-06-21T23:27:59.036Z,101928.72
2018-06-21T23:30:27.942Z,101926.00
2018-06-21T23:32:56.824Z,101919.66
2018-06-21T23:35:25.739Z,101927.80
2018-06-21T23:37:54.626Z,101919.13
2018-06-21T23:40:23.674Z,101932.63
2018-06-21T23:42:52.627Z,101929.47
2018-06-21T23:45:21.485Z,101924.88
2018-06-21T23:47:50.350Z,101918.99
2018-06-21T23:50:19.375Z,101924.94
2018-06-21T23:52:48.261Z,101914.27
2018-06-21T23:55:17.124Z,101906.62
2018-06-21T23:57:46.033Z,101912.58
