createdAt,value
2019-04-20T00:01:26.761Z,10.13
2019-04-20T00:03:53.719Z,6.27
2019-04-20T00:06:23.406Z,6.83
2019-04-20T00:09:01.836Z,7.03
2019-04-20T00:11:29.598Z,8.23
2019-04-20T00:14:04.168Z,6.97
2019-04-20T00:16:27.735Z,6.77
2019-04-20T00:19:00.752Z,5.67
2019-04-20T00:21:46.998Z,5.63
2019-04-20T00:24:27.312Z,6.37
2019-04-20T00:27:16.304Z,7.10
2019-04-20T00:29:47.829Z,6.20
2019-04-20T00:32:06.322Z,6.67
2019-04-20T00:34:31.989Z,9.93
2019-04-20T00:37:00.273Z,9.63
2019-04-20T00:39:30.083Z,8.73
2019-04-20T00:42:04.430Z,7.00
2019-04-20T00:44:35.879Z,6.33
2019-04-20T00:47:13.369Z,7.60
2019-04-20T00:49:48.142Z,9.47
2019-04-20T00:52:27.647Z,8.17
2019-04-20T00:54:37.042Z,6.77
2019-04-20T00:57:20.359Z,6.70
2019-04-20T01:00:02.628Z,7.93
2019-04-20T01:02:28.859Z,6.90
2019-04-20T01:05:02.518Z,7.93
2019-04-20T01:07:43.274Z,7.47
2019-04-20T01:10:13.593Z,6.90
2019-04-20T01:12:44.452Z,6.93
2019-04-20T01:15:25.617Z,6.73
2019-04-20T01:17:46.279Z,5.90
2019-04-20T01:20:16.309Z,6.13
2019-04-20T01:22:58.657Z,6.87
2019-04-20T01:25:26.359Z,6.80
2019-04-20T01:28:09.886Z,7.80
2019-04-20T01:30:30.139Z,6.13
2019-04-20T01:33:08.910Z,7.57
2019-04-20T01:35:40.805Z,6.23
2019-04-20T01:38:12.529Z,6.73
2019-04-20T01:40:27.505Z,6.40
2019-04-20T01:42:57.800Z,11.40
2019-04-20T01:45:31.322Z,7.13
2019-04-20T01:48:01.287Z,7.53
2019-04-20T01:50:34.969Z,8.13
2019-04-20T01:53:12.773Z,7.30
2019-04-20T01:55:49.386Z,6.63
2019-04-20T01:58:47.965Z,7.67
2019-04-20T02:01:21.049Z,7.77
2019-04-20T02:03:57.041Z,8.70
2019-04-20T02:06:28.488Z,6.93
2019-04-20T02:09:03.361Z,7.10
2019-04-20T02:11:34.256Z,7.43
2019-04-20T02:14:04.815Z,7.57
2019-04-20T02:16:38.567Z,6.90
2019-04-20T02:19:19.625Z,6.83
2019-04-20T02:21:51.798Z,7.10
2019-04-20T02:24:08.046Z,6.80
2019-04-20T02:26:36.718Z,8.07
2019-04-20T02:29:30.580Z,6.40
2019-04-20T02:34:53.739Z,7.20
2019-04-20T02:37:55.112Z,6.97
2019-04-20T02:40:09.149Z,7.17
2019-04-20T02:42:46.703Z,7.83
2019-04-20T02:45:17.433Z,10.40
2019-04-20T02:50:14.995Z,8.40
2019-04-20T02:53:06.166Z,9.20
2019-04-20T02:55:14.785Z,9.37
2019-04-20T02:57:55.195Z,7.70
2019-04-20T03:00:13.773Z,7.80
2019-04-20T03:02:36.194Z,9.30
2019-04-20T03:05:02.653Z,7.97
2019-04-20T03:07:34.130Z,8.70
2019-04-20T03:10:11.039Z,8.33
2019-04-20T03:12:47.489Z,8.00
2019-04-20T03:15:13.664Z,7.60
2019-04-20T03:17:53.509Z,6.73
2019-04-20T03:20:24.220Z,7.00
2019-04-20T03:23:12.677Z,6.80
2019-04-20T03:25:43.119Z,6.80
2019-04-20T03:28:14.103Z,7.07
2019-04-20T03:31:29.441Z,7.27
2019-04-20T03:33:44.600Z,7.27
2019-04-20T03:36:07.879Z,6.57
2019-04-20T03:38:30.176Z,9.93
2019-04-20T03:40:51.309Z,7.13
2019-04-20T03:43:09.851Z,9.00
2019-04-20T03:45:48.632Z,6.77
2019-04-20T03:48:29.514Z,9.13
2019-04-20T03:51:06.171Z,6.67
2019-04-20T03:53:38.329Z,7.80
2019-04-20T03:56:28.026Z,8.43
2019-04-20T03:58:55.153Z,7.53
2019-04-20T04:02:06.129Z,8.40
2019-04-20T04:04:16.910Z,7.20
2019-04-20T04:06:37.205Z,6.97
2019-04-20T04:09:12.274Z,6.73
2019-04-20T04:11:43.491Z,8.40
2019-04-20T04:14:00.856Z,8.80
2019-04-20T04:16:39.449Z,7.53
2019-04-20T04:19:15.422Z,7.47
2019-04-20T04:21:49.725Z,7.00
2019-04-20T04:24:18.094Z,8.07
2019-04-20T04:26:51.183Z,8.77
2019-04-20T04:29:34.588Z,10.20
2019-04-20T04:32:06.616Z,6.63
2019-04-20T04:34:28.788Z,7.40
2019-04-20T04:37:03.275Z,8.43
2019-04-20T04:39:41.759Z,8.90
2019-04-20T04:42:11.569Z,8.60
2019-04-20T04:44:33.558Z,6.80
2019-04-20T04:46:53.846Z,7.40
2019-04-20T04:49:28.486Z,9.77
2019-04-20T04:52:02.329Z,7.93
2019-04-20T04:54:34.212Z,9.80
2019-04-20T04:56:58.624Z,7.77
2019-04-20T04:59:29.569Z,7.43
2019-04-20T05:02:00.496Z,8.17
2019-04-20T05:05:34.149Z,8.03
2019-04-20T05:07:53.899Z,7.93
2019-04-20T05:10:11.910Z,8.50
2019-04-20T05:12:42.223Z,7.50
2019-04-20T05:15:22.678Z,8.00
2019-04-20T05:18:05.827Z,7.93
2019-04-20T05:20:43.816Z,8.27
2019-04-20T05:23:20.721Z,8.37
2019-04-20T05:26:20.197Z,9.23
2019-04-20T05:28:43.069Z,8.43
2019-04-20T05:31:04.869Z,7.67
2019-04-20T05:34:01.004Z,10.10
2019-04-20T05:36:33.984Z,8.70
2019-04-20T05:39:02.702Z,8.80
2019-04-20T05:41:26.803Z,13.13
2019-04-20T05:44:08.763Z,9.63
2019-04-20T05:46:42.250Z,8.20
2019-04-20T05:49:19.177Z,8.60
2019-04-20T05:51:45.115Z,9.77
2019-04-20T05:54:23.503Z,8.47
2019-04-20T05:56:47.760Z,9.13
2019-04-20T05:59:16.186Z,10.37
2019-04-20T06:02:01.763Z,9.10
2019-04-20T06:04:30.082Z,8.43
2019-04-20T06:06:54.871Z,7.63
2019-04-20T06:09:28.283Z,7.83
2019-04-20T06:12:08.937Z,9.10
2019-04-20T06:14:44.236Z,7.73
2019-04-20T06:17:46.357Z,8.47
2019-04-20T06:20:06.252Z,9.13
2019-04-20T06:22:59.893Z,8.60
2019-04-20T06:25:41.712Z,8.37
2019-04-20T06:27:55.369Z,11.73
2019-04-20T06:30:19.778Z,8.40
2019-04-20T06:33:45.120Z,10.17
2019-04-20T06:36:13.974Z,8.23
2019-04-20T06:38:52.303Z,8.73
2019-04-20T06:41:12.991Z,9.23
2019-04-20T06:43:41.197Z,7.70
2019-04-20T06:46:09.562Z,8.10
2019-04-20T06:51:20.584Z,7.67
2019-04-20T06:53:54.029Z,7.90
2019-04-20T06:56:35.773Z,8.47
2019-04-20T06:59:11.723Z,8.27
2019-04-20T07:01:42.214Z,9.47
2019-04-20T07:04:29.210Z,7.20
2019-04-20T07:09:19.949Z,8.40
2019-04-20T07:11:46.460Z,8.67
2019-04-20T07:14:02.812Z,8.67
2019-04-20T07:17:34.994Z,8.50
2019-04-20T07:20:14.583Z,8.43
2019-04-20T07:22:53.884Z,9.43
2019-04-20T07:25:29.279Z,8.60
2019-04-20T07:27:58.294Z,8.20
2019-04-20T07:30:33.430Z,8.70
2019-04-20T07:35:30.742Z,8.83
2019-04-20T07:40:35.942Z,8.30
2019-04-20T07:43:02.741Z,9.27
2019-04-20T07:45:33.168Z,9.13
2019-04-20T07:48:15.538Z,7.77
2019-04-20T07:50:34.977Z,8.63
2019-04-20T07:53:08.925Z,8.57
2019-04-20T07:55:52.122Z,8.50
2019-04-20T07:58:08.272Z,10.37
2019-04-20T08:00:59.471Z,9.23
2019-04-20T08:03:33.811Z,7.43
2019-04-20T08:06:01.486Z,13.67
2019-04-20T08:08:35.224Z,7.57
2019-04-20T08:11:09.764Z,8.20
2019-04-20T08:13:49.384Z,8.23
2019-04-20T08:16:17.004Z,7.20
2019-04-20T08:18:50.124Z,10.10
2019-04-20T08:21:24.304Z,7.40
2019-04-20T08:23:48.922Z,8.23
2019-04-20T08:26:10.958Z,10.80
2019-04-20T08:28:46.537Z,8.13
2019-04-20T08:31:38.601Z,7.07
2019-04-20T08:34:24.711Z,7.73
2019-04-20T08:36:53.946Z,7.60
2019-04-20T08:39:32.407Z,6.83
2019-04-20T08:41:53.484Z,8.00
2019-04-20T08:44:42.796Z,7.27
2019-04-20T08:47:07.257Z,9.93
2019-04-20T08:49:31.089Z,7.30
2019-04-20T08:52:01.829Z,7.03
2019-04-20T08:54:21.713Z,7.60
2019-04-20T08:56:47.061Z,6.53
2019-04-20T08:59:11.529Z,8.37
2019-04-20T09:01:42.652Z,6.90
2019-04-20T09:04:19.677Z,7.43
2019-04-20T09:07:00.113Z,7.73
2019-04-20T09:09:44.527Z,9.87
2019-04-20T09:12:05.910Z,8.20
2019-04-20T09:14:21.719Z,6.57
2019-04-20T09:17:03.739Z,6.57
2019-04-20T09:19:41.647Z,6.97
2019-04-20T09:22:28.067Z,7.03
2019-04-20T09:25:19.252Z,7.67
2019-04-20T09:27:32.770Z,8.30
2019-04-20T09:30:16.054Z,7.73
2019-04-20T09:32:43.988Z,7.50
2019-04-20T09:35:20.571Z,10.70
2019-04-20T09:37:57.194Z,7.30
2019-04-20T09:40:32.145Z,7.97
2019-04-20T09:43:18.990Z,8.83
2019-04-20T09:45:55.515Z,7.20
2019-04-20T09:48:31.337Z,8.40
2019-04-20T09:51:14.562Z,6.60
2019-04-20T09:53:35.797Z,6.80
2019-04-20T09:56:12.942Z,7.20
2019-04-20T09:58:39.749Z,7.20
2019-04-20T10:01:11.082Z,8.33
2019-04-20T10:03:31.711Z,7.58
2019-04-20T10:06:01.534Z,7.97
2019-04-20T10:08:34.061Z,8.73
2019-04-20T10:11:03.529Z,7.33
2019-04-20T10:13:34.336Z,8.00
2019-04-20T10:16:04.068Z,7.90
2019-04-20T10:18:39.285Z,8.60
2019-04-20T10:21:05.505Z,7.15
2019-04-20T10:23:36.538Z,7.80
2019-04-20T10:26:06.774Z,8.08
2019-04-20T10:28:37.399Z,8.08
2019-04-20T10:31:08.380Z,7.55
2019-04-20T10:33:39.542Z,8.15
2019-04-20T10:36:19.471Z,7.70
2019-04-20T10:38:50.630Z,7.55
2019-04-20T10:41:33.917Z,7.22
2019-04-20T10:43:53.104Z,8.13
2019-04-20T10:46:22.843Z,7.85
2019-04-20T10:48:54.502Z,7.75
2019-04-20T10:51:24.187Z,9.28
2019-04-20T10:53:54.136Z,8.40
2019-04-20T10:56:23.883Z,7.62
2019-04-20T10:58:53.815Z,7.72
2019-04-20T11:01:23.704Z,7.97
2019-04-20T11:03:54.420Z,8.05
2019-04-20T11:06:28.936Z,7.60
2019-04-20T11:08:58.883Z,7.28
2019-04-20T11:11:30.333Z,8.15
2019-04-20T11:14:08.198Z,8.10
2019-04-20T11:16:33.029Z,8.05
2019-04-20T11:19:03.242Z,7.87
2019-04-20T11:21:32.843Z,8.75
2019-04-20T11:24:02.571Z,8.18
2019-04-20T11:26:35.363Z,7.90
2019-04-20T11:29:04.448Z,8.20
2019-04-20T11:31:39.492Z,8.25
2019-04-20T11:34:06.058Z,7.90
2019-04-20T11:36:37.006Z,8.00
2019-04-20T11:39:11.171Z,6.78
2019-04-20T11:41:41.471Z,8.00
2019-04-20T11:44:11.764Z,7.72
2019-04-20T11:46:42.817Z,7.75
2019-04-20T11:49:13.189Z,7.12
2019-04-20T11:51:45.587Z,7.60
2019-04-20T11:54:16.357Z,7.95
2019-04-20T11:56:47.288Z,8.25
2019-04-20T11:59:17.092Z,7.92
2019-04-20T12:02:10.822Z,7.40
2019-04-20T12:04:51.964Z,7.33
2019-04-20T12:07:17.091Z,7.20
2019-04-20T12:09:47.328Z,7.12
2019-04-20T12:12:27.265Z,7.83
2019-04-20T12:14:50.512Z,6.87
2019-04-20T12:17:21.705Z,8.28
2019-04-20T12:19:52.998Z,8.30
2019-04-20T12:22:24.158Z,7.40
2019-04-20T12:24:54.154Z,7.53
2019-04-20T12:27:24.963Z,7.62
2019-04-20T12:29:54.933Z,6.97
2019-04-20T12:32:35.202Z,7.12
2019-04-20T12:35:00.216Z,7.33
2019-04-20T12:37:31.228Z,6.75
2019-04-20T12:40:01.243Z,7.83
2019-04-20T12:42:31.129Z,7.20
2019-04-20T12:45:01.735Z,7.28
2019-04-20T12:47:32.079Z,7.10
2019-04-20T12:50:03.477Z,6.95
2019-04-20T12:52:34.636Z,6.30
2019-04-20T12:55:06.346Z,7.12
2019-04-20T12:57:36.534Z,6.95
2019-04-20T13:00:07.676Z,7.03
2019-04-20T13:02:38.961Z,7.78
2019-04-20T13:05:11.180Z,7.30
2019-04-20T13:07:47.825Z,6.65
2019-04-20T13:10:15.813Z,7.42
2019-04-20T13:13:10.197Z,6.95
2019-04-20T13:16:02.642Z,7.10
2019-04-20T13:18:41.216Z,7.15
2019-04-20T13:21:11.258Z,7.20
2019-04-20T13:23:44.790Z,7.15
2019-04-20T13:26:15.668Z,7.22
2019-04-20T13:28:47.035Z,7.20
2019-04-20T13:31:17.784Z,7.25
2019-04-20T13:33:49.426Z,6.53
2019-04-20T13:36:19.898Z,6.60
2019-04-20T13:38:50.138Z,8.13
2019-04-20T13:41:20.050Z,7.15
2019-04-20T13:43:50.222Z,7.55
2019-04-20T13:46:22.906Z,6.90
2019-04-20T13:48:53.162Z,7.50
2019-04-20T13:51:23.145Z,8.75
2019-04-20T13:53:53.285Z,7.28
2019-04-20T13:56:25.747Z,7.50
2019-04-20T13:59:17.197Z,7.95
2019-04-20T14:02:01.309Z,7.03
2019-04-20T14:04:41.011Z,7.37
2019-04-20T14:07:14.169Z,7.42
2019-04-20T14:09:46.208Z,6.87
2019-04-20T14:12:23.367Z,7.37
2019-04-20T14:14:47.365Z,7.30
2019-04-20T14:17:17.246Z,6.50
2019-04-20T14:19:47.445Z,6.87
2019-04-20T14:22:18.762Z,7.22
2019-04-20T14:24:48.969Z,7.47
2019-04-20T14:27:19.039Z,6.72
2019-04-20T14:29:48.934Z,6.90
2019-04-20T14:32:18.837Z,7.50
2019-04-20T14:34:49.011Z,7.12
2019-04-20T14:37:18.869Z,7.10
2019-04-20T14:39:48.447Z,6.97
2019-04-20T14:42:32.836Z,6.42
2019-04-20T14:44:50.136Z,6.85
2019-04-20T14:47:19.955Z,6.97
2019-04-20T14:49:50.536Z,6.87
2019-04-20T14:52:21.666Z,6.62
2019-04-20T14:54:51.407Z,6.60
2019-04-20T14:57:21.490Z,6.35
2019-04-20T14:59:55.804Z,7.00
2019-04-20T15:02:30.178Z,6.83
2019-04-20T15:05:01.327Z,7.00
2019-04-20T15:07:31.323Z,7.00
2019-04-20T15:10:01.076Z,7.08
2019-04-20T15:12:41.726Z,6.55
2019-04-20T15:15:03.126Z,6.97
2019-04-20T15:17:39.417Z,6.75
2019-04-20T15:20:29.662Z,6.47
2019-04-20T15:23:01.373Z,7.25
2019-04-20T15:25:31.665Z,7.15
2019-04-20T15:28:02.716Z,6.40
2019-04-20T15:30:33.949Z,6.83
2019-04-20T15:33:05.144Z,7.12
2019-04-20T15:35:35.364Z,7.00
2019-04-20T15:38:05.198Z,6.70
2019-04-20T15:40:35.284Z,7.08
2019-04-20T15:43:13.293Z,7.05
2019-04-20T15:45:37.093Z,8.35
2019-04-20T15:48:07.971Z,6.67
2019-04-20T15:50:38.217Z,7.00
2019-04-20T15:53:08.753Z,7.35
2019-04-20T15:55:41.576Z,7.03
2019-04-20T15:58:10.234Z,7.22
2019-04-20T16:00:42.527Z,7.03
2019-04-20T16:03:33.012Z,10.10
2019-04-20T16:06:05.247Z,6.80
2019-04-20T16:08:36.857Z,6.65
2019-04-20T16:11:07.243Z,6.85
2019-04-20T16:13:40.360Z,6.28
2019-04-20T16:16:09.946Z,6.53
2019-04-20T16:18:40.974Z,8.38
2019-04-20T16:21:17.817Z,6.72
2019-04-20T16:23:50.762Z,6.60
2019-04-20T16:26:38.006Z,7.22
2019-04-20T16:29:08.307Z,6.97
2019-04-20T16:31:38.488Z,6.65
2019-04-20T16:34:09.512Z,6.50
2019-04-20T16:36:39.280Z,6.87
2019-04-20T16:39:11.114Z,6.83
2019-04-20T16:41:42.310Z,6.55
2019-04-20T16:44:13.309Z,6.72
2019-04-20T16:46:43.287Z,7.15
2019-04-20T16:49:13.023Z,6.42
2019-04-20T16:51:43.004Z,6.72
2019-04-20T16:54:13.899Z,7.40
2019-04-20T16:56:44.526Z,6.72
2019-04-20T16:59:15.964Z,6.70
2019-04-20T17:01:46.666Z,6.72
2019-04-20T17:04:20.554Z,6.60
2019-04-20T17:07:10.301Z,7.05
2019-04-20T17:09:41.933Z,6.70
2019-04-20T17:12:12.053Z,6.30
2019-04-20T17:14:43.246Z,6.08
2019-04-20T17:17:13.523Z,6.08
2019-04-20T17:19:43.925Z,6.72
2019-04-20T17:22:13.916Z,7.03
2019-04-20T17:24:45.191Z,6.65
2019-04-20T17:27:33.058Z,6.90
2019-04-20T17:30:26.686Z,5.50
2019-04-20T17:32:59.953Z,7.00
2019-04-20T17:35:41.253Z,7.28
2019-04-20T17:38:02.663Z,5.85
2019-04-20T17:40:52.621Z,6.67
2019-04-20T17:43:16.095Z,6.28
2019-04-20T17:45:44.601Z,6.47
2019-04-20T17:48:18.786Z,6.10
2019-04-20T17:51:01.393Z,6.70
2019-04-20T17:53:37.645Z,6.53
2019-04-20T17:56:01.652Z,7.40
2019-04-20T17:58:33.539Z,8.28
2019-04-20T18:01:36.231Z,7.40
2019-04-20T18:04:27.387Z,8.15
2019-04-20T18:06:44.069Z,7.60
2019-04-20T18:09:34.418Z,8.57
2019-04-20T18:11:46.646Z,7.53
2019-04-20T18:14:28.324Z,7.70
2019-04-20T18:17:08.847Z,8.43
2019-04-20T18:19:29.428Z,7.70
2019-04-20T18:22:03.671Z,7.70
2019-04-20T18:24:56.808Z,7.43
2019-04-20T18:27:30.075Z,7.47
2019-04-20T18:29:52.822Z,9.07
2019-04-20T18:32:25.298Z,7.70
2019-04-20T18:35:04.557Z,7.73
2019-04-20T18:37:34.545Z,10.93
2019-04-20T18:40:12.018Z,8.77
2019-04-20T18:42:42.092Z,7.20
2019-04-20T18:45:26.994Z,10.37
2019-04-20T18:47:59.992Z,8.53
2019-04-20T18:50:22.409Z,9.10
2019-04-20T18:52:49.823Z,14.13
2019-04-20T18:55:29.341Z,8.37
2019-04-20T18:57:51.263Z,7.60
2019-04-20T19:00:28.752Z,8.57
2019-04-20T19:02:57.567Z,8.73
2019-04-20T19:05:29.681Z,8.13
2019-04-20T19:08:06.215Z,11.63
2019-04-20T19:10:36.438Z,7.60
2019-04-20T19:13:19.418Z,8.23
2019-04-20T19:16:15.395Z,8.43
2019-04-20T19:19:09.401Z,8.23
2019-04-20T19:21:31.234Z,7.87
2019-04-20T19:24:07.398Z,8.53
2019-04-20T19:26:32.488Z,8.80
2019-04-20T19:29:11.077Z,8.77
2019-04-20T19:31:45.796Z,8.43
2019-04-20T19:34:28.958Z,8.70
2019-04-20T19:36:43.698Z,8.10
2019-04-20T19:39:23.577Z,10.27
2019-04-20T19:41:51.661Z,10.60
2019-04-20T19:44:21.301Z,9.30
2019-04-20T19:47:09.144Z,8.73
2019-04-20T19:49:25.302Z,8.90
2019-04-20T19:52:20.183Z,8.23
2019-04-20T19:54:42.627Z,8.97
2019-04-20T19:57:05.025Z,10.10
2019-04-20T19:59:33.314Z,8.87
2019-04-20T20:01:55.896Z,8.50
2019-04-20T20:04:25.895Z,11.27
2019-04-20T20:07:02.071Z,11.50
2019-04-20T20:09:28.033Z,8.53
2019-04-20T20:12:03.709Z,9.97
2019-04-20T20:14:36.810Z,12.20
2019-04-20T20:17:19.588Z,11.43
2019-04-20T20:20:03.993Z,10.90
2019-04-20T20:22:17.199Z,13.33
2019-04-20T20:24:36.787Z,12.00
2019-04-20T20:27:20.785Z,11.47
2019-04-20T20:29:47.211Z,10.77
2019-04-20T20:32:20.140Z,12.90
2019-04-20T20:34:54.376Z,11.10
2019-04-20T20:37:29.528Z,10.83
2019-04-20T20:39:59.333Z,11.70
2019-04-20T20:42:29.600Z,11.20
2019-04-20T20:44:57.291Z,12.97
2019-04-20T20:47:41.203Z,11.27
2019-04-20T20:50:20.386Z,11.50
2019-04-20T20:52:39.654Z,12.37
2019-04-20T20:55:04.676Z,12.20
2019-04-20T20:57:38.571Z,12.20
2019-04-20T21:00:03.564Z,12.67
2019-04-20T21:02:44.077Z,11.93
2019-04-20T21:05:01.915Z,12.67
2019-04-20T21:07:31.816Z,11.23
2019-04-20T21:10:01.455Z,11.07
2019-04-20T21:12:31.044Z,11.30
2019-04-20T21:15:08.255Z,12.47
2019-04-20T21:17:41.394Z,12.90
2019-04-20T21:20:19.118Z,13.07
2019-04-20T21:22:54.888Z,15.07
2019-04-20T21:25:10.814Z,12.57
2019-04-20T21:27:42.528Z,13.10
2019-04-20T21:30:20.799Z,12.83
2019-04-20T21:32:47.237Z,11.60
2019-04-20T21:35:16.120Z,11.93
2019-04-20T21:37:51.239Z,12.90
2019-04-20T21:40:26.144Z,11.77
2019-04-20T21:42:55.230Z,11.83
2019-04-20T21:45:25.677Z,12.07
2019-04-20T21:47:52.612Z,13.10
2019-04-20T21:50:36.897Z,11.37
2019-04-20T21:53:00.713Z,11.93
2019-04-20T21:55:25.976Z,12.20
2019-04-20T21:57:59.966Z,11.93
2019-04-20T22:00:43.265Z,11.97
2019-04-20T22:03:11.418Z,11.03
2019-04-20T22:05:42.211Z,11.90
2019-04-20T22:08:15.951Z,10.43
2019-04-20T22:10:44.834Z,12.20
2019-04-20T22:13:19.394Z,10.83
2019-04-20T22:15:54.525Z,13.30
2019-04-20T22:18:21.239Z,13.03
2019-04-20T22:21:02.286Z,10.00
2019-04-20T22:23:40.686Z,12.97
2019-04-20T22:26:03.955Z,10.73
2019-04-20T22:28:22.807Z,12.23
2019-04-20T22:30:53.806Z,11.27
2019-04-20T22:33:31.731Z,9.37
2019-04-20T22:36:02.204Z,9.77
2019-04-20T22:38:39.292Z,13.93
2019-04-20T22:41:11.965Z,9.53
2019-04-20T22:43:39.805Z,9.77
2019-04-20T22:46:07.832Z,11.07
2019-04-20T22:48:45.017Z,9.90
2019-04-20T22:51:28.096Z,10.13
2019-04-20T22:53:49.816Z,11.90
2019-04-20T22:58:54.156Z,11.63
2019-04-20T23:01:27.710Z,9.83
2019-04-20T23:03:47.306Z,10.10
2019-04-20T23:06:20.767Z,9.60
2019-04-20T23:08:56.226Z,14.13
2019-04-20T23:11:28.098Z,10.73
2019-04-20T23:13:56.095Z,9.90
2019-04-20T23:16:29.933Z,11.10
2019-04-20T23:18:58.250Z,10.57
2019-04-20T23:21:28.024Z,10.93
2019-04-20T23:24:01.545Z,10.77
2019-04-20T23:26:34.868Z,9.73
2019-04-20T23:29:02.555Z,9.90
2019-04-20T23:31:32.417Z,10.17
2019-04-20T23:34:12.869Z,9.60
2019-04-20T23:36:38.913Z,9.93
2019-04-20T23:39:06.924Z,11.23
2019-04-20T23:41:37.700Z,11.93
2019-04-20T23:44:25.260Z,11.80
2019-04-20T23:47:06.917Z,11.70
2019-04-20T23:49:53.552Z,9.03
2019-04-20T23:52:32.277Z,9.40
2019-04-20T23:54:37.572Z,9.47
2019-04-20T23:57:08.100Z,10.20
2019-04-20T23:59:41.820Z,11.63
