createdAt,value
2023-02-01T00:04:06.018Z,1015.03
2023-02-01T00:10:29.030Z,1015.07
2023-02-01T00:16:49.059Z,1015.05
2023-02-01T00:23:11.996Z,1015.07
2023-02-01T00:29:31.987Z,1015.05
2023-02-01T00:35:55.017Z,1015.09
2023-02-01T00:42:14.987Z,1015.15
2023-02-01T00:48:38.015Z,1015.11
2023-02-01T00:54:58.047Z,1015.09
2023-02-01T01:01:20.987Z,1015.03
2023-02-01T01:07:41.020Z,1015.05
2023-02-01T01:14:04.033Z,1015.05
2023-02-01T01:20:24.033Z,1014.87
2023-02-01T01:26:46.992Z,1014.75
2023-02-01T01:33:07.031Z,1014.68
2023-02-01T01:39:29.990Z,1014.71
2023-02-01T01:45:50.012Z,1014.79
2023-02-01T01:52:13.023Z,1014.87
2023-02-01T01:58:33.063Z,1014.93
2023-02-01T02:04:56.021Z,1014.97
2023-02-01T02:11:16.007Z,1014.83
2023-02-01T02:17:38.978Z,1014.69
2023-02-01T02:23:59.044Z,1014.58
2023-02-01T02:30:22.403Z,1014.56
2023-02-01T02:36:42.012Z,1014.58
2023-02-01T02:43:05.022Z,1014.58
2023-02-01T02:49:25.031Z,1014.52
2023-02-01T02:55:47.992Z,1014.48
2023-02-01T03:02:08.079Z,1014.5
2023-02-01T03:08:31.022Z,1014.48
2023-02-01T03:14:50.992Z,1014.36
2023-02-01T03:21:14.008Z,1014.3
2023-02-01T03:27:34.053Z,1014.24
2023-02-01T03:33:56.992Z,1014.22
2023-02-01T03:40:17.042Z,1014.24
2023-02-01T03:46:39.992Z,1014.3
2023-02-01T03:52:59.978Z,1014.26
2023-02-01T03:59:23.059Z,1014.28
2023-02-01T04:05:43.017Z,1014.22
2023-02-01T04:12:05.981Z,1014.19
2023-02-01T04:36:05.030Z,1014.21
2023-02-01T04:42:24.979Z,1014.21
2023-02-01T04:48:47.997Z,1014.15
2023-02-01T04:55:08.000Z,1014.21
2023-02-01T05:01:31.018Z,1014.19
2023-02-01T05:07:50.972Z,1013.97
2023-02-01T05:14:14.048Z,1013.85
2023-02-01T05:20:33.988Z,1013.81
2023-02-01T05:26:56.992Z,1013.85
2023-02-01T05:33:17.062Z,1013.99
2023-02-01T05:39:39.997Z,1014.03
2023-02-01T05:46:00.076Z,1014.07
2023-02-01T05:52:23.024Z,1014.11
2023-02-01T05:58:42.973Z,1014.11
2023-02-01T06:05:06.003Z,1014.11
2023-02-01T06:11:32.994Z,1014.13
2023-02-01T06:17:49.017Z,1014.17
2023-02-01T06:24:09.009Z,1014.11
2023-02-01T06:30:31.999Z,1013.99
2023-02-01T06:36:51.969Z,1013.99
2023-02-01T06:43:15.037Z,1014.01
2023-02-01T06:49:35.007Z,1014.09
2023-02-01T06:55:57.988Z,1014.15
2023-02-01T07:02:18.040Z,1014.26
2023-02-01T07:08:41.187Z,1014.32
2023-02-01T07:15:00.999Z,1014.3
2023-02-01T07:21:23.979Z,1014.36
2023-02-01T07:27:44.015Z,1014.4
2023-02-01T07:34:07.031Z,1014.48
2023-02-01T07:40:26.998Z,1014.58
2023-02-01T07:46:50.073Z,1014.62
2023-02-01T07:53:09.985Z,1014.64
2023-02-01T07:59:32.985Z,1014.66
2023-02-01T08:05:53.044Z,1014.69
2023-02-01T08:12:16.060Z,1014.73
2023-02-01T08:18:35.996Z,1014.77
2023-02-01T08:24:59.027Z,1014.81
2023-02-01T08:31:19.077Z,1014.79
2023-02-01T08:37:42.023Z,1014.85
2023-02-01T08:44:02.034Z,1014.89
2023-02-01T08:50:25.401Z,1014.93
2023-02-01T08:56:44.995Z,1015.03
2023-02-01T09:03:08.049Z,1015.11
2023-02-01T09:09:28.003Z,1015.13
2023-02-01T09:15:51.041Z,1015.18
2023-02-01T09:22:11.082Z,1015.13
2023-02-01T09:44:05.016Z,1015.11
2023-02-01T09:50:27.978Z,1015.15
2023-02-01T09:56:47.976Z,1015.16
2023-02-01T10:03:11.127Z,1015.13
2023-02-01T10:09:30.998Z,1015.13
2023-02-01T10:15:54.180Z,1015.07
2023-02-01T10:22:14.040Z,1015.03
2023-02-01T10:28:37.019Z,1014.99
2023-02-01T10:34:56.983Z,1014.95
2023-02-01T10:41:20.016Z,1014.91
2023-02-01T10:47:40.024Z,1014.87
2023-02-01T10:54:02.981Z,1014.81
2023-02-01T11:00:23.465Z,1014.77
2023-02-01T11:06:46.008Z,1014.62
2023-02-01T11:13:05.990Z,1014.54
2023-02-01T11:19:29.042Z,1014.54
2023-02-01T11:25:48.987Z,1014.58
2023-02-01T11:32:12.264Z,1014.56
2023-02-01T11:38:32.081Z,1014.54
2023-02-01T11:44:55.011Z,1014.44
2023-02-01T11:51:15.027Z,1014.42
2023-02-01T11:57:38.008Z,1014.36
2023-02-01T12:03:58.078Z,1014.28
2023-02-01T12:10:21.335Z,1014.22
2023-02-01T12:16:41.083Z,1014.19
2023-02-01T12:23:04.046Z,1014.13
2023-02-01T12:29:24.019Z,1014.13
2023-02-01T12:35:47.053Z,1014.11
2023-02-01T12:42:06.989Z,1014.05
2023-02-01T12:48:29.995Z,1013.97
2023-02-01T12:54:50.080Z,1013.95
2023-02-01T13:01:13.028Z,1013.89
2023-02-01T13:07:32.996Z,1013.81
2023-02-01T13:13:56.131Z,1013.74
2023-02-01T13:20:16.155Z,1013.68
2023-02-01T13:26:39.220Z,1013.54
2023-02-01T13:33:51.922Z,1013.4
2023-02-01T13:39:22.059Z,1013.38
2023-02-01T13:45:42.022Z,1013.3
2023-02-01T13:52:05.044Z,1013.28
2023-02-01T13:58:25.128Z,1013.21
2023-02-01T14:04:48.056Z,1013.23
2023-02-01T14:11:08.026Z,1013.12
2023-02-01T14:17:31.038Z,1013.08
2023-02-01T14:23:50.972Z,1013.08
2023-02-01T14:46:40.172Z,1013.12
2023-02-01T14:53:02.986Z,1013.32
2023-02-01T14:59:22.974Z,1013.32
2023-02-01T15:05:46.021Z,1013.3
2023-02-01T15:12:06.054Z,1013.36
2023-02-01T15:18:30.067Z,1013.4
2023-02-01T15:24:50.094Z,1013.42
2023-02-01T15:31:15.005Z,1013.44
2023-02-01T15:37:34.020Z,1013.46
2023-02-01T15:43:57.003Z,1013.46
2023-02-01T15:50:16.996Z,1013.5
2023-02-01T15:56:39.984Z,1013.48
2023-02-01T16:03:00.169Z,1013.52
2023-02-01T16:09:22.977Z,1013.58
2023-02-01T16:15:43.090Z,1013.62
2023-02-01T16:22:06.021Z,1013.68
2023-02-01T16:28:25.999Z,1013.75
2023-02-01T16:34:49.006Z,1013.87
2023-02-01T16:41:09.025Z,1013.99
2023-02-01T16:47:32.034Z,1014.13
2023-02-01T16:53:54.756Z,1014.13
2023-02-01T17:00:23.818Z,1014.19
2023-02-01T17:06:35.001Z,1014.24
2023-02-01T17:12:58.031Z,1014.19
2023-02-01T17:19:18.035Z,1014.24
2023-02-01T17:25:40.981Z,1014.22
2023-02-01T17:32:01.095Z,1014.34
2023-02-01T17:38:24.023Z,1014.32
2023-02-01T17:44:44.002Z,1014.34
2023-02-01T17:51:06.990Z,1014.38
2023-02-01T17:57:27.114Z,1014.42
2023-02-01T18:03:50.005Z,1014.42
2023-02-01T18:10:09.981Z,1014.42
2023-02-01T18:16:33.099Z,1014.44
2023-02-01T18:22:52.989Z,1014.5
2023-02-01T18:29:15.993Z,1014.5
2023-02-01T18:35:36.032Z,1014.52
2023-02-01T18:41:58.987Z,1014.48
2023-02-01T18:48:20.973Z,1014.48
2023-02-01T18:54:53.834Z,1014.48
2023-02-01T19:01:04.054Z,1014.42
2023-02-01T19:07:27.022Z,1014.44
2023-02-01T19:13:47.024Z,1014.48
2023-02-01T19:20:09.987Z,1014.46
2023-02-01T19:26:30.066Z,1014.44
2023-02-01T19:42:39.587Z,1014.38
2023-02-01T19:48:58.993Z,1014.34
2023-02-01T19:55:22.196Z,1014.28
2023-02-01T20:01:41.195Z,1014.26
2023-02-01T20:08:04.147Z,1014.3
2023-02-01T20:14:24.207Z,1014.3
2023-02-01T20:20:47.152Z,1014.32
2023-02-01T20:27:08.201Z,1014.34
2023-02-01T20:33:31.297Z,1014.32
2023-02-01T20:39:51.052Z,1014.3
2023-02-01T20:46:14.070Z,1014.28
2023-02-01T20:52:34.030Z,1014.26
2023-02-01T20:58:57.078Z,1014.24
2023-02-01T21:05:17.042Z,1014.24
2023-02-01T21:11:40.035Z,1014.32
2023-02-01T21:18:00.044Z,1014.36
2023-02-01T21:24:23.019Z,1014.36
2023-02-01T21:30:43.079Z,1014.4
2023-02-01T21:37:06.087Z,1014.4
2023-02-01T21:43:26.023Z,1014.46
2023-02-01T21:49:49.042Z,1014.56
2023-02-01T21:56:09.078Z,1014.64
2023-02-01T22:02:32.092Z,1014.69
2023-02-01T22:08:52.059Z,1014.69
2023-02-01T22:15:15.065Z,1014.68
2023-02-01T22:21:35.065Z,1014.73
2023-02-01T22:28:30.286Z,1014.77
2023-02-01T22:34:18.221Z,1014.83
2023-02-01T22:40:41.040Z,1014.85
2023-02-01T22:47:01.000Z,1014.83
2023-02-01T22:53:24.065Z,1014.91
2023-02-01T22:59:44.004Z,1014.83
2023-02-01T23:22:41.000Z,1015.03
2023-02-01T23:29:00.982Z,1015.09
2023-02-01T23:35:24.301Z,1015.09
2023-02-01T23:41:44.027Z,1015.11
2023-02-01T23:48:07.020Z,1015.13
2023-02-01T23:54:26.991Z,1015.22
