createdAt,value
2022-10-15T00:00:50.738Z,100.00
2022-10-15T00:03:17.404Z,100.00
2022-10-15T00:05:43.997Z,100.00
2022-10-15T00:08:12.007Z,100.00
2022-10-15T00:10:39.115Z,100.00
2022-10-15T00:13:06.773Z,100.00
2022-10-15T00:15:35.801Z,100.00
2022-10-15T00:18:02.362Z,100.00
2022-10-15T00:20:28.990Z,100.00
2022-10-15T00:22:55.530Z,100.00
2022-10-15T00:25:22.109Z,100.00
2022-10-15T00:27:48.798Z,100.00
2022-10-15T00:30:15.376Z,100.00
2022-10-15T00:32:42.016Z,100.00
2022-10-15T00:35:09.205Z,100.00
2022-10-15T00:37:35.747Z,100.00
2022-10-15T00:42:28.839Z,100.00
2022-10-15T00:44:57.983Z,100.00
2022-10-15T00:47:34.627Z,100.00
2022-10-15T00:50:09.957Z,100.00
2022-10-15T00:52:44.417Z,100.00
2022-10-15T00:55:30.941Z,100.00
2022-10-15T00:58:02.286Z,100.00
2022-10-15T01:00:29.251Z,100.00
2022-10-15T01:02:55.862Z,100.00
2022-10-15T01:05:23.511Z,100.00
2022-10-15T01:07:50.373Z,100.00
2022-10-15T01:10:17.821Z,100.00
2022-10-15T01:13:05.770Z,100.00
2022-10-15T01:15:51.389Z,100.00
2022-10-15T01:18:21.349Z,100.00
2022-10-15T01:21:06.923Z,100.00
2022-10-15T01:24:09.026Z,100.00
2022-10-15T01:26:53.735Z,100.00
2022-10-15T01:29:40.508Z,100.00
2022-10-15T01:32:20.095Z,100.00
2022-10-15T01:34:53.174Z,100.00
2022-10-15T01:37:48.309Z,100.00
2022-10-15T01:40:17.758Z,100.00
2022-10-15T01:43:07.813Z,100.00
2022-10-15T01:45:40.817Z,100.00
2022-10-15T01:48:10.660Z,100.00
2022-10-15T01:50:41.523Z,100.00
2022-10-15T01:53:08.893Z,100.00
2022-10-15T01:55:37.176Z,100.00
2022-10-15T01:58:05.302Z,100.00
2022-10-15T02:00:31.891Z,100.00
2022-10-15T02:03:02.546Z,100.00
2022-10-15T02:05:34.336Z,100.00
2022-10-15T02:08:52.092Z,100.00
2022-10-15T02:11:19.220Z,100.00
2022-10-15T02:14:09.896Z,100.00
2022-10-15T02:16:54.848Z,100.00
2022-10-15T02:19:44.395Z,100.00
2022-10-15T02:22:25.662Z,100.00
2022-10-15T02:24:56.538Z,100.00
2022-10-15T02:27:24.498Z,100.00
2022-10-15T02:29:52.892Z,100.00
2022-10-15T02:32:22.242Z,100.00
2022-10-15T02:34:50.754Z,100.00
2022-10-15T02:37:20.516Z,100.00
2022-10-15T02:39:47.292Z,100.00
2022-10-15T02:42:17.756Z,100.00
2022-10-15T02:44:44.585Z,100.00
2022-10-15T02:47:11.514Z,100.00
2022-10-15T02:49:38.202Z,100.00
2022-10-15T02:52:05.327Z,100.00
2022-10-15T02:54:31.996Z,100.00
2022-10-15T02:56:58.646Z,100.00
2022-10-15T02:59:25.353Z,100.00
2022-10-15T03:01:51.903Z,100.00
2022-10-15T03:04:18.566Z,100.00
2022-10-15T03:06:45.288Z,100.00
2022-10-15T03:09:12.201Z,100.00
2022-10-15T03:11:39.327Z,100.00
2022-10-15T03:14:05.893Z,100.00
2022-10-15T03:16:32.435Z,100.00
2022-10-15T03:18:59.011Z,100.00
2022-10-15T03:21:25.711Z,100.00
2022-10-15T03:23:52.313Z,100.00
2022-10-15T03:26:18.882Z,100.00
2022-10-15T03:28:45.543Z,100.00
2022-10-15T03:31:13.632Z,100.00
2022-10-15T03:33:40.306Z,100.00
2022-10-15T03:36:08.128Z,100.00
2022-10-15T03:38:34.762Z,100.00
2022-10-15T03:41:01.340Z,100.00
2022-10-15T03:43:27.883Z,100.00
2022-10-15T03:45:54.464Z,100.00
2022-10-15T03:48:21.129Z,100.00
2022-10-15T03:50:47.755Z,100.00
2022-10-15T03:53:14.450Z,100.00
2022-10-15T03:55:41.064Z,100.00
2022-10-15T03:58:07.666Z,100.00
2022-10-15T04:00:34.271Z,100.00
2022-10-15T04:03:00.821Z,100.00
2022-10-15T04:05:27.459Z,100.00
2022-10-15T04:07:54.012Z,100.00
2022-10-15T04:10:21.085Z,100.00
2022-10-15T04:12:47.668Z,100.00
2022-10-15T04:15:14.333Z,100.00
2022-10-15T04:17:40.892Z,100.00
2022-10-15T04:20:08.097Z,100.00
2022-10-15T04:22:34.787Z,100.00
2022-10-15T04:25:01.366Z,100.00
2022-10-15T04:27:27.912Z,100.00
2022-10-15T04:29:54.475Z,100.00
2022-10-15T04:32:21.147Z,100.00
2022-10-15T04:34:48.101Z,100.00
2022-10-15T04:37:14.809Z,100.00
2022-10-15T04:39:41.360Z,100.00
2022-10-15T04:42:07.973Z,100.00
2022-10-15T04:44:34.573Z,100.00
2022-10-15T04:47:01.565Z,100.00
2022-10-15T04:49:28.141Z,100.00
2022-10-15T04:51:54.865Z,100.00
2022-10-15T04:54:21.489Z,100.00
2022-10-15T04:56:48.103Z,100.00
2022-10-15T04:59:14.692Z,100.00
2022-10-15T05:01:41.221Z,100.00
2022-10-15T05:04:10.032Z,100.00
2022-10-15T05:06:36.567Z,100.00
2022-10-15T05:09:03.169Z,100.00
2022-10-15T05:11:29.745Z,100.00
2022-10-15T05:13:57.216Z,100.00
2022-10-15T05:16:28.749Z,100.00
2022-10-15T05:18:57.617Z,100.00
2022-10-15T05:21:24.300Z,100.00
2022-10-15T05:23:51.552Z,100.00
2022-10-15T05:26:21.395Z,100.00
2022-10-15T05:28:48.835Z,100.00
2022-10-15T05:31:19.194Z,100.00
2022-10-15T05:33:50.056Z,100.00
2022-10-15T05:36:18.335Z,100.00
2022-10-15T05:38:46.463Z,100.00
2022-10-15T05:41:13.412Z,100.00
2022-10-15T05:43:41.460Z,100.00
2022-10-15T05:46:08.701Z,100.00
2022-10-15T05:48:35.286Z,100.00
2022-10-15T05:51:06.615Z,100.00
2022-10-15T05:53:33.226Z,100.00
2022-10-15T05:56:00.200Z,100.00
2022-10-15T05:58:30.882Z,100.00
2022-10-15T06:01:01.683Z,100.00
2022-10-15T06:03:28.607Z,100.00
2022-10-15T06:05:55.315Z,100.00
2022-10-15T06:08:22.685Z,100.00
2022-10-15T06:10:49.669Z,100.00
2022-10-15T06:13:16.843Z,100.00
2022-10-15T06:15:52.509Z,100.00
2022-10-15T06:18:19.175Z,100.00
2022-10-15T06:20:51.588Z,100.00
2022-10-15T06:23:18.185Z,100.00
2022-10-15T06:25:44.873Z,100.00
2022-10-15T06:28:11.729Z,100.00
2022-10-15T06:30:38.329Z,100.00
2022-10-15T06:33:04.977Z,100.00
2022-10-15T06:35:34.256Z,100.00
2022-10-15T06:38:03.173Z,100.00
2022-10-15T06:40:30.481Z,100.00
2022-10-15T06:43:04.604Z,100.00
2022-10-15T06:45:31.568Z,100.00
2022-10-15T06:47:58.178Z,100.00
2022-10-15T06:50:24.784Z,100.00
2022-10-15T06:52:51.557Z,100.00
2022-10-15T06:55:18.248Z,100.00
2022-10-15T06:57:44.859Z,100.00
2022-10-15T07:00:12.260Z,100.00
2022-10-15T07:02:38.834Z,100.00
2022-10-15T07:05:05.900Z,100.00
2022-10-15T07:07:32.493Z,100.00
2022-10-15T07:09:59.130Z,100.00
2022-10-15T07:12:26.041Z,100.00
2022-10-15T07:14:52.814Z,100.00
2022-10-15T07:17:19.444Z,100.00
2022-10-15T07:19:46.003Z,100.00
2022-10-15T07:22:12.594Z,100.00
2022-10-15T07:24:39.367Z,100.00
2022-10-15T07:27:17.069Z,100.00
2022-10-15T07:29:45.124Z,100.00
2022-10-15T07:32:11.718Z,100.00
2022-10-15T07:34:38.262Z,100.00
2022-10-15T07:37:04.889Z,100.00
2022-10-15T07:39:31.435Z,100.00
2022-10-15T07:41:58.059Z,100.00
2022-10-15T07:44:24.611Z,100.00
2022-10-15T07:46:51.137Z,100.00
2022-10-15T07:49:17.803Z,100.00
2022-10-15T07:51:44.492Z,100.00
2022-10-15T07:54:11.136Z,100.00
2022-10-15T07:56:37.716Z,100.00
2022-10-15T07:59:04.543Z,100.00
2022-10-15T08:01:31.195Z,100.00
2022-10-15T08:03:57.713Z,100.00
2022-10-15T08:06:24.403Z,100.00
2022-10-15T08:08:51.184Z,100.00
2022-10-15T08:11:17.991Z,100.00
2022-10-15T08:13:47.014Z,100.00
2022-10-15T08:16:14.600Z,100.00
2022-10-15T08:18:41.536Z,100.00
2022-10-15T08:21:08.406Z,100.00
2022-10-15T08:23:35.833Z,100.00
2022-10-15T08:26:03.049Z,100.00
2022-10-15T08:28:30.989Z,100.00
2022-10-15T08:31:04.604Z,100.00
2022-10-15T08:33:33.596Z,100.00
2022-10-15T08:36:01.005Z,100.00
2022-10-15T08:38:27.718Z,100.00
2022-10-15T08:40:56.469Z,100.00
2022-10-15T08:43:30.794Z,100.00
2022-10-15T08:46:01.044Z,100.00
2022-10-15T08:48:34.110Z,100.00
2022-10-15T08:51:21.975Z,100.00
2022-10-15T08:53:58.627Z,100.00
2022-10-15T08:56:31.518Z,100.00
2022-10-15T08:59:04.880Z,100.00
2022-10-15T09:01:55.850Z,100.00
2022-10-15T09:04:32.616Z,100.00
2022-10-15T09:07:09.719Z,100.00
2022-10-15T09:09:50.119Z,100.00
2022-10-15T09:12:37.685Z,100.00
2022-10-15T09:15:06.033Z,100.00
2022-10-15T09:17:33.230Z,100.00
2022-10-15T09:20:04.289Z,100.00
2022-10-15T09:22:32.510Z,100.00
2022-10-15T09:24:59.417Z,100.00
2022-10-15T09:27:37.012Z,100.00
2022-10-15T09:30:03.724Z,100.00
2022-10-15T09:32:39.712Z,100.00
2022-10-15T09:35:37.324Z,100.00
2022-10-15T09:38:06.002Z,100.00
2022-10-15T09:40:45.236Z,100.00
2022-10-15T09:43:13.253Z,100.00
2022-10-15T09:45:39.856Z,100.00
2022-10-15T09:48:16.359Z,100.00
2022-10-15T09:51:18.508Z,99.81
2022-10-15T09:53:56.360Z,100.00
2022-10-15T09:56:30.687Z,99.99
2022-10-15T09:58:58.733Z,100.00
2022-10-15T10:01:27.379Z,99.61
2022-10-15T10:04:12.153Z,99.95
2022-10-15T10:06:51.578Z,99.79
2022-10-15T10:09:24.062Z,99.80
2022-10-15T10:11:52.968Z,99.75
2022-10-15T10:14:27.655Z,99.58
2022-10-15T10:17:05.317Z,99.73
2022-10-15T10:19:32.148Z,99.23
2022-10-15T10:22:31.331Z,99.48
2022-10-15T10:24:58.210Z,99.09
2022-10-15T10:27:28.431Z,98.80
2022-10-15T10:30:07.647Z,98.78
2022-10-15T10:32:35.181Z,98.93
2022-10-15T10:35:04.098Z,99.04
2022-10-15T10:37:42.221Z,99.44
2022-10-15T10:40:23.297Z,99.74
2022-10-15T10:43:10.589Z,100.00
2022-10-15T10:45:37.401Z,100.00
2022-10-15T10:48:50.120Z,100.00
2022-10-15T10:51:22.567Z,100.00
2022-10-15T10:54:00.759Z,100.00
2022-10-15T10:56:30.828Z,100.00
2022-10-15T10:59:02.329Z,100.00
2022-10-15T11:01:29.864Z,100.00
2022-10-15T11:03:56.590Z,100.00
2022-10-15T11:06:53.371Z,100.00
2022-10-15T11:09:37.263Z,100.00
2022-10-15T11:12:31.787Z,100.00
2022-10-15T11:15:07.345Z,100.00
2022-10-15T11:17:52.151Z,100.00
2022-10-15T11:20:52.981Z,100.00
2022-10-15T11:23:37.644Z,100.00
2022-10-15T11:26:52.427Z,100.00
2022-10-15T11:29:51.224Z,100.00
2022-10-15T11:32:54.641Z,100.00
2022-10-15T11:35:52.970Z,100.00
2022-10-15T11:38:39.875Z,100.00
2022-10-15T11:41:12.700Z,100.00
2022-10-15T11:43:57.627Z,100.00
2022-10-15T11:46:44.166Z,100.00
2022-10-15T11:49:25.408Z,100.00
2022-10-15T11:52:07.244Z,100.00
2022-10-15T11:54:36.784Z,100.00
2022-10-15T11:57:04.835Z,100.00
2022-10-15T11:59:55.134Z,100.00
2022-10-15T12:02:21.852Z,100.00
2022-10-15T12:04:49.143Z,100.00
2022-10-15T12:07:23.253Z,100.00
2022-10-15T12:09:56.193Z,100.00
2022-10-15T12:12:31.378Z,100.00
2022-10-15T12:15:31.134Z,100.00
2022-10-15T12:18:20.985Z,100.00
2022-10-15T12:20:48.625Z,100.00
2022-10-15T12:23:42.073Z,100.00
2022-10-15T12:26:37.337Z,100.00
2022-10-15T12:29:16.958Z,100.00
2022-10-15T12:31:51.488Z,100.00
2022-10-15T12:34:44.590Z,100.00
2022-10-15T12:37:18.925Z,100.00
2022-10-15T12:39:52.254Z,100.00
2022-10-15T12:42:23.440Z,100.00
2022-10-15T12:44:55.987Z,100.00
2022-10-15T12:47:54.163Z,100.00
2022-10-15T12:50:26.404Z,100.00
2022-10-15T12:52:55.525Z,100.00
2022-10-15T12:55:27.953Z,100.00
2022-10-15T12:58:00.247Z,100.00
2022-10-15T13:00:40.993Z,100.00
2022-10-15T13:03:22.630Z,100.00
2022-10-15T13:05:53.055Z,100.00
2022-10-15T13:08:25.818Z,100.00
2022-10-15T13:10:56.547Z,100.00
2022-10-15T13:13:25.917Z,100.00
2022-10-15T13:16:00.534Z,100.00
2022-10-15T13:18:30.260Z,100.00
2022-10-15T13:20:57.672Z,100.00
2022-10-15T13:23:31.671Z,100.00
2022-10-15T13:26:16.779Z,100.00
2022-10-15T13:28:44.252Z,100.00
2022-10-15T13:31:29.162Z,100.00
2022-10-15T13:34:27.576Z,100.00
2022-10-15T13:36:55.662Z,100.00
2022-10-15T13:42:22.440Z,100.00
2022-10-15T13:45:14.581Z,100.00
2022-10-15T13:47:42.699Z,100.00
2022-10-15T13:50:16.324Z,100.00
2022-10-15T13:52:45.145Z,100.00
2022-10-15T13:55:21.951Z,100.00
2022-10-15T13:57:50.253Z,100.00
2022-10-15T14:00:26.241Z,100.00
2022-10-15T14:03:08.123Z,100.00
2022-10-15T14:05:34.870Z,100.00
2022-10-15T14:08:01.824Z,100.00
2022-10-15T14:10:28.417Z,100.00
2022-10-15T14:12:55.210Z,100.00
2022-10-15T14:15:44.259Z,100.00
2022-10-15T14:18:12.979Z,100.00
2022-10-15T14:20:45.000Z,100.00
2022-10-15T14:23:23.428Z,100.00
2022-10-15T14:25:55.144Z,100.00
2022-10-15T14:28:22.897Z,100.00
2022-10-15T14:30:49.713Z,100.00
2022-10-15T14:33:42.180Z,100.00
2022-10-15T14:36:12.929Z,100.00
2022-10-15T14:38:40.498Z,100.00
2022-10-15T14:41:22.878Z,100.00
2022-10-15T14:44:11.242Z,100.00
2022-10-15T14:46:46.480Z,100.00
2022-10-15T14:49:26.330Z,100.00
2022-10-15T14:51:59.534Z,100.00
2022-10-15T14:54:55.442Z,100.00
2022-10-15T14:57:28.272Z,100.00
2022-10-15T14:59:56.629Z,100.00
2022-10-15T15:02:25.495Z,100.00
2022-10-15T15:05:07.508Z,100.00
2022-10-15T15:07:34.141Z,100.00
2022-10-15T15:10:00.748Z,100.00
2022-10-15T15:12:28.307Z,100.00
2022-10-15T15:14:55.387Z,100.00
2022-10-15T15:17:25.025Z,100.00
2022-10-15T15:19:53.283Z,100.00
2022-10-15T15:22:33.849Z,100.00
2022-10-15T15:25:31.442Z,100.00
2022-10-15T15:27:58.206Z,100.00
2022-10-15T15:30:26.798Z,100.00
2022-10-15T15:32:53.756Z,100.00
2022-10-15T15:36:02.663Z,100.00
2022-10-15T15:38:32.101Z,100.00
2022-10-15T15:41:27.091Z,100.00
2022-10-15T15:43:57.284Z,100.00
2022-10-15T15:46:30.150Z,100.00
2022-10-15T15:48:59.057Z,100.00
2022-10-15T15:51:28.472Z,100.00
2022-10-15T15:53:55.478Z,100.00
2022-10-15T15:56:22.828Z,100.00
2022-10-15T15:58:50.447Z,100.00
2022-10-15T16:01:18.474Z,100.00
2022-10-15T16:03:45.878Z,100.00
2022-10-15T16:06:13.662Z,100.00
2022-10-15T16:08:40.387Z,100.00
2022-10-15T16:11:07.481Z,100.00
2022-10-15T16:13:34.510Z,100.00
2022-10-15T16:16:01.241Z,100.00
2022-10-15T16:18:27.876Z,100.00
2022-10-15T16:20:55.025Z,100.00
2022-10-15T16:23:21.646Z,100.00
2022-10-15T16:25:48.561Z,100.00
2022-10-15T16:28:15.169Z,100.00
2022-10-15T16:30:41.794Z,100.00
2022-10-15T16:35:54.888Z,100.00
2022-10-15T16:38:21.480Z,100.00
2022-10-15T16:40:48.249Z,100.00
2022-10-15T16:43:15.051Z,100.00
2022-10-15T16:45:41.934Z,97.46
2022-10-15T16:48:08.557Z,95.47
2022-10-15T16:50:37.632Z,93.36
2022-10-15T16:53:04.274Z,91.82
2022-10-15T16:55:32.427Z,91.81
2022-10-15T16:57:58.981Z,90.97
2022-10-15T17:00:25.703Z,91.38
2022-10-15T17:02:52.353Z,91.04
2022-10-15T17:05:19.010Z,91.56
2022-10-15T17:07:45.694Z,91.54
2022-10-15T17:10:14.812Z,91.56
2022-10-15T17:12:41.782Z,90.80
2022-10-15T17:15:09.222Z,90.29
2022-10-15T17:17:36.280Z,89.78
2022-10-15T17:20:03.047Z,89.32
2022-10-15T17:22:29.718Z,88.68
2022-10-15T17:24:56.411Z,88.40
2022-10-15T17:27:23.041Z,87.73
2022-10-15T17:29:49.677Z,87.01
2022-10-15T17:32:33.571Z,86.59
2022-10-15T17:35:03.858Z,85.40
2022-10-15T17:37:31.061Z,84.40
2022-10-15T17:39:58.517Z,84.19
2022-10-15T17:42:25.648Z,83.66
2022-10-15T17:44:52.633Z,82.52
2022-10-15T17:47:19.347Z,82.08
2022-10-15T17:49:45.994Z,81.45
2022-10-15T17:52:13.057Z,80.52
2022-10-15T17:54:39.652Z,80.09
2022-10-15T17:57:06.414Z,79.99
2022-10-15T17:59:33.075Z,80.03
2022-10-15T18:02:00.888Z,79.73
2022-10-15T18:04:29.206Z,79.73
2022-10-15T18:06:55.974Z,79.94
2022-10-15T18:09:22.870Z,79.83
2022-10-15T18:11:49.501Z,80.25
2022-10-15T18:14:17.189Z,80.89
2022-10-15T18:16:44.055Z,81.33
2022-10-15T18:19:13.287Z,82.33
2022-10-15T18:21:39.970Z,83.35
2022-10-15T18:24:06.620Z,84.60
2022-10-15T18:26:33.326Z,85.18
2022-10-15T18:29:00.140Z,85.97
2022-10-15T18:31:28.000Z,87.35
2022-10-15T18:33:57.162Z,88.31
2022-10-15T18:36:26.557Z,89.48
2022-10-15T18:38:53.641Z,90.67
2022-10-15T18:41:27.865Z,91.09
2022-10-15T18:44:02.291Z,92.10
2022-10-15T18:46:29.980Z,93.16
2022-10-15T18:48:57.847Z,94.27
2022-10-15T18:51:27.797Z,94.94
2022-10-15T18:53:54.756Z,96.15
2022-10-15T18:56:22.162Z,97.12
2022-10-15T18:58:48.975Z,98.02
2022-10-15T19:01:27.838Z,98.94
2022-10-15T19:03:59.307Z,99.76
2022-10-15T19:06:29.021Z,100.00
2022-10-15T19:09:03.879Z,100.00
2022-10-15T19:11:31.517Z,100.00
2022-10-15T19:13:58.549Z,100.00
2022-10-15T19:16:25.648Z,100.00
2022-10-15T19:18:52.353Z,100.00
2022-10-15T19:21:19.037Z,100.00
2022-10-15T19:23:45.712Z,100.00
2022-10-15T19:26:18.357Z,100.00
2022-10-15T19:28:45.068Z,100.00
2022-10-15T19:31:15.699Z,100.00
2022-10-15T19:33:43.594Z,100.00
2022-10-15T19:36:10.285Z,100.00
2022-10-15T19:38:36.876Z,100.00
2022-10-15T19:41:06.851Z,100.00
2022-10-15T19:43:33.638Z,100.00
2022-10-15T19:46:03.802Z,100.00
2022-10-15T19:48:31.017Z,100.00
2022-10-15T19:51:01.471Z,100.00
2022-10-15T19:53:28.221Z,100.00
2022-10-15T19:56:03.194Z,100.00
2022-10-15T19:58:30.301Z,100.00
2022-10-15T20:00:58.058Z,100.00
2022-10-15T20:03:26.609Z,100.00
2022-10-15T20:05:53.357Z,100.00
2022-10-15T20:08:20.674Z,100.00
2022-10-15T20:10:51.437Z,99.65
2022-10-15T20:13:20.000Z,100.00
2022-10-15T20:15:48.568Z,100.00
2022-10-15T20:18:16.372Z,100.00
2022-10-15T20:20:46.099Z,100.00
2022-10-15T20:23:16.918Z,100.00
2022-10-15T20:25:44.620Z,99.90
2022-10-15T20:28:12.936Z,100.00
2022-10-15T20:30:40.172Z,100.00
2022-10-15T20:33:07.949Z,100.00
2022-10-15T20:35:38.874Z,100.00
2022-10-15T20:38:05.927Z,100.00
2022-10-15T20:40:35.190Z,100.00
2022-10-15T20:43:01.904Z,100.00
2022-10-15T20:45:34.601Z,100.00
2022-10-15T20:48:03.137Z,100.00
2022-10-15T20:50:34.928Z,100.00
2022-10-15T20:53:02.372Z,100.00
2022-10-15T20:55:29.025Z,100.00
2022-10-15T20:57:55.895Z,100.00
2022-10-15T21:00:23.617Z,100.00
2022-10-15T21:02:50.614Z,100.00
2022-10-15T21:05:17.413Z,100.00
2022-10-15T21:07:44.135Z,100.00
2022-10-15T21:10:11.018Z,100.00
2022-10-15T21:12:38.510Z,100.00
2022-10-15T21:15:06.305Z,100.00
2022-10-15T21:17:32.903Z,100.00
2022-10-15T21:20:00.415Z,100.00
2022-10-15T21:22:27.254Z,100.00
2022-10-15T21:24:53.840Z,100.00
2022-10-15T21:27:20.519Z,100.00
2022-10-15T21:29:47.216Z,100.00
2022-10-15T21:32:13.980Z,100.00
2022-10-15T21:37:07.136Z,100.00
2022-10-15T21:39:34.155Z,100.00
2022-10-15T21:42:00.789Z,100.00
2022-10-15T21:44:27.790Z,100.00
2022-10-15T21:46:54.423Z,100.00
2022-10-15T21:49:21.150Z,100.00
2022-10-15T21:51:47.790Z,100.00
2022-10-15T21:54:14.377Z,100.00
2022-10-15T21:56:41.645Z,100.00
2022-10-15T21:59:09.337Z,100.00
2022-10-15T22:01:38.024Z,100.00
2022-10-15T22:04:10.596Z,100.00
2022-10-15T22:06:40.278Z,100.00
2022-10-15T22:09:09.392Z,100.00
2022-10-15T22:11:42.369Z,100.00
2022-10-15T22:14:12.443Z,100.00
2022-10-15T22:16:41.295Z,100.00
2022-10-15T22:19:10.566Z,100.00
2022-10-15T22:21:38.785Z,100.00
2022-10-15T22:24:13.058Z,100.00
2022-10-15T22:26:42.715Z,100.00
2022-10-15T22:29:17.268Z,100.00
2022-10-15T22:31:44.014Z,100.00
2022-10-15T22:34:10.664Z,100.00
2022-10-15T22:36:39.969Z,100.00
2022-10-15T22:39:07.885Z,100.00
2022-10-15T22:41:47.885Z,100.00
2022-10-15T22:44:19.644Z,100.00
2022-10-15T22:46:49.462Z,100.00
2022-10-15T22:49:19.794Z,100.00
2022-10-15T22:51:46.952Z,100.00
2022-10-15T22:54:15.227Z,100.00
2022-10-15T22:56:42.449Z,100.00
2022-10-15T23:01:36.492Z,100.00
2022-10-15T23:04:05.877Z,100.00
2022-10-15T23:06:35.813Z,100.00
2022-10-15T23:09:04.217Z,100.00
2022-10-15T23:11:33.005Z,100.00
2022-10-15T23:14:02.155Z,100.00
2022-10-15T23:16:33.749Z,100.00
2022-10-15T23:19:06.169Z,100.00
2022-10-15T23:21:43.807Z,100.00
2022-10-15T23:24:11.122Z,100.00
2022-10-15T23:26:38.712Z,100.00
2022-10-15T23:29:07.277Z,100.00
2022-10-15T23:31:35.423Z,100.00
2022-10-15T23:34:03.494Z,100.00
2022-10-15T23:36:30.628Z,100.00
2022-10-15T23:38:59.400Z,100.00
2022-10-15T23:41:27.183Z,100.00
2022-10-15T23:43:55.416Z,100.00
2022-10-15T23:46:22.254Z,100.00
2022-10-15T23:48:49.391Z,100.00
2022-10-15T23:51:20.094Z,100.00
2022-10-15T23:53:47.060Z,100.00
2022-10-15T23:56:14.006Z,100.00
2022-10-15T23:58:40.967Z,100.00
