createdAt,value
2023-03-25T08:39:45.808Z,8.15
2023-03-25T08:42:13.408Z,8.21
2023-03-25T08:44:40.012Z,8.25
2023-03-25T08:47:06.463Z,8.22
2023-03-25T08:49:32.814Z,8.20
2023-03-25T08:52:00.616Z,8.21
2023-03-25T08:54:27.680Z,8.30
2023-03-25T08:56:54.807Z,8.20
2023-03-25T08:59:21.644Z,8.18
2023-03-25T09:01:48.304Z,8.25
2023-03-25T09:04:14.774Z,8.32
2023-03-25T09:06:48.031Z,8.42
2023-03-25T09:09:27.509Z,8.47
2023-03-25T09:11:54.355Z,8.40
2023-03-25T09:14:20.834Z,8.29
2023-03-25T09:16:47.109Z,8.12
2023-03-25T09:19:13.496Z,8.09
2023-03-25T09:21:39.828Z,8.10
2023-03-25T09:24:07.933Z,7.99
2023-03-25T09:26:34.383Z,7.81
2023-03-25T09:29:00.887Z,7.61
2023-03-25T09:31:27.282Z,7.53
2023-03-25T09:33:53.769Z,7.20
2023-03-25T09:36:20.206Z,7.14
2023-03-25T09:38:46.559Z,7.07
2023-03-25T09:41:35.907Z,6.90
2023-03-25T09:44:25.978Z,6.79
2023-03-25T09:46:54.274Z,6.95
2023-03-25T09:49:27.719Z,6.91
2023-03-25T09:51:56.008Z,6.92
2023-03-25T09:54:28.593Z,6.94
2023-03-25T09:56:58.773Z,6.99
2023-03-25T09:59:56.830Z,7.18
2023-03-25T10:02:30.294Z,7.18
2023-03-25T10:05:08.837Z,7.12
2023-03-25T10:07:54.625Z,7.19
2023-03-25T10:10:26.833Z,7.30
2023-03-25T10:13:13.356Z,7.35
2023-03-25T10:15:49.991Z,7.31
2023-03-25T10:18:34.150Z,7.33
2023-03-25T10:21:11.275Z,7.36
2023-03-25T10:23:48.602Z,7.41
2023-03-25T10:26:30.610Z,7.42
2023-03-25T10:29:03.828Z,7.48
2023-03-25T10:31:37.112Z,7.58
2023-03-25T10:34:29.586Z,7.71
2023-03-25T10:37:00.110Z,7.99
2023-03-25T10:39:37.168Z,8.31
2023-03-25T10:42:26.556Z,8.38
2023-03-25T10:44:54.517Z,8.26
2023-03-25T10:47:26.702Z,8.66
2023-03-25T10:49:54.631Z,8.67
2023-03-25T10:52:21.157Z,8.78
2023-03-25T10:54:53.021Z,8.88
2023-03-25T10:57:24.569Z,8.80
2023-03-25T11:00:12.643Z,9.15
2023-03-25T11:02:39.103Z,9.28
2023-03-25T11:05:07.459Z,9.18
2023-03-25T11:07:40.212Z,8.72
2023-03-25T11:10:28.638Z,8.83
2023-03-25T11:12:58.822Z,8.85
2023-03-25T11:15:30.777Z,8.97
2023-03-25T11:18:02.265Z,9.03
2023-03-25T11:20:35.493Z,9.08
2023-03-25T11:23:07.208Z,8.98
2023-03-25T11:25:41.666Z,8.78
2023-03-25T11:28:19.018Z,8.64
2023-03-25T11:31:09.280Z,8.45
2023-03-25T11:33:39.671Z,8.32
2023-03-25T11:36:29.884Z,8.09
2023-03-25T11:39:02.032Z,7.99
2023-03-25T11:41:33.926Z,7.68
2023-03-25T11:44:02.091Z,7.52
2023-03-25T11:46:28.903Z,7.31
2023-03-25T11:48:55.563Z,7.34
2023-03-25T11:51:28.116Z,7.40
2023-03-25T11:54:01.440Z,7.29
2023-03-25T11:56:39.361Z,7.44
2023-03-25T11:59:45.499Z,7.59
2023-03-25T12:02:23.809Z,7.91
2023-03-25T12:05:00.257Z,8.13
2023-03-25T12:07:26.939Z,7.95
2023-03-25T12:09:58.980Z,8.26
2023-03-25T12:12:40.728Z,8.32
2023-03-25T12:15:12.962Z,8.39
2023-03-25T12:18:02.088Z,8.46
2023-03-25T12:20:39.560Z,8.58
2023-03-25T12:23:39.607Z,8.80
2023-03-25T12:26:16.239Z,8.99
2023-03-25T12:29:07.073Z,9.03
2023-03-25T12:31:50.307Z,9.04
2023-03-25T12:34:39.309Z,9.01
2023-03-25T12:37:27.650Z,8.91
2023-03-25T12:40:14.788Z,8.88
2023-03-25T12:43:11.587Z,8.86
2023-03-25T12:46:26.698Z,8.82
2023-03-25T12:49:14.397Z,8.93
2023-03-25T12:51:53.987Z,9.00
2023-03-25T12:54:42.687Z,9.04
2023-03-25T12:57:41.402Z,8.82
2023-03-25T13:00:32.896Z,8.82
2023-03-25T13:03:13.697Z,8.79
2023-03-25T13:05:49.886Z,8.65
2023-03-25T13:08:21.028Z,8.54
2023-03-25T13:10:58.512Z,8.49
2023-03-25T13:13:28.502Z,8.38
2023-03-25T13:16:04.757Z,8.32
2023-03-25T13:18:40.129Z,8.27
2023-03-25T13:21:14.028Z,8.23
2023-03-25T13:23:43.609Z,8.21
2023-03-25T13:26:14.257Z,8.26
2023-03-25T13:28:47.889Z,8.10
2023-03-25T13:31:18.654Z,8.05
2023-03-25T13:34:07.590Z,8.07
2023-03-25T13:36:42.936Z,7.95
2023-03-25T13:39:27.343Z,7.83
2023-03-25T13:42:00.917Z,7.84
2023-03-25T13:44:33.587Z,7.82
2023-03-25T13:47:25.658Z,7.76
2023-03-25T13:50:26.661Z,7.82
2023-03-25T13:53:14.790Z,7.85
2023-03-25T13:55:48.029Z,7.92
2023-03-25T13:58:45.705Z,7.87
2023-03-25T14:01:39.525Z,7.78
2023-03-25T14:04:08.899Z,7.84
2023-03-25T14:07:04.382Z,7.80
2023-03-25T14:11:42.606Z,7.59
2023-03-25T14:14:15.262Z,7.50
2023-03-25T14:16:46.460Z,7.62
2023-03-25T14:19:34.855Z,7.67
2023-03-25T14:22:17.958Z,7.79
2023-03-25T14:24:46.272Z,7.92
2023-03-25T14:27:22.392Z,7.75
2023-03-25T14:29:58.591Z,7.59
2023-03-25T14:32:32.268Z,7.56
2023-03-25T14:35:31.305Z,7.42
2023-03-25T14:38:09.868Z,7.45
2023-03-25T14:40:50.792Z,7.40
2023-03-25T14:43:34.100Z,7.36
2023-03-25T14:46:10.316Z,7.18
2023-03-25T14:48:45.792Z,7.11
2023-03-25T14:51:36.310Z,7.17
2023-03-25T14:54:16.310Z,7.25
2023-03-25T14:56:47.791Z,7.35
2023-03-25T14:59:18.449Z,7.45
2023-03-25T15:01:46.743Z,7.57
2023-03-25T15:04:29.125Z,7.64
2023-03-25T15:06:55.786Z,7.80
2023-03-25T15:09:22.278Z,7.93
2023-03-25T15:12:02.273Z,7.97
2023-03-25T15:14:34.547Z,7.99
2023-03-25T15:17:02.521Z,8.00
2023-03-25T15:19:28.893Z,7.94
2023-03-25T15:21:58.208Z,7.88
2023-03-25T15:24:36.461Z,7.80
2023-03-25T15:27:33.438Z,7.75
2023-03-25T15:30:31.454Z,7.63
2023-03-25T15:33:17.284Z,7.75
2023-03-25T15:36:18.953Z,7.81
2023-03-25T15:39:24.761Z,7.76
2023-03-25T15:42:06.531Z,7.70
2023-03-25T15:44:53.250Z,7.79
2023-03-25T15:47:44.005Z,8.02
2023-03-25T15:50:19.414Z,7.97
2023-03-25T15:52:57.936Z,7.98
2023-03-25T15:55:30.249Z,7.88
2023-03-25T15:58:04.655Z,7.96
2023-03-25T16:00:35.041Z,7.96
2023-03-25T16:03:01.688Z,7.94
2023-03-25T16:05:33.445Z,7.98
2023-03-25T16:08:07.261Z,7.96
2023-03-25T16:10:36.200Z,7.92
2023-03-25T16:13:04.629Z,7.73
2023-03-25T16:15:34.417Z,7.67
2023-03-25T16:18:04.401Z,7.61
2023-03-25T16:20:33.927Z,7.64
2023-03-25T16:23:03.363Z,7.70
2023-03-25T16:25:37.687Z,7.73
2023-03-25T16:28:06.804Z,7.66
2023-03-25T16:30:39.699Z,7.67
2023-03-25T16:33:12.135Z,7.68
2023-03-25T16:35:43.322Z,7.62
2023-03-25T16:38:15.350Z,7.59
2023-03-25T16:40:43.695Z,7.63
2023-03-25T16:43:17.437Z,7.63
2023-03-25T16:45:45.944Z,7.59
2023-03-25T16:48:28.056Z,7.46
2023-03-25T16:50:57.550Z,7.24
2023-03-25T16:53:25.295Z,7.21
2023-03-25T16:56:04.722Z,7.11
2023-03-25T16:58:31.331Z,6.88
2023-03-25T17:01:09.389Z,6.72
2023-03-25T17:03:46.331Z,6.78
2023-03-25T17:06:25.866Z,6.74
2023-03-25T17:08:55.823Z,6.68
2023-03-25T17:11:27.219Z,6.60
2023-03-25T17:14:19.184Z,6.61
2023-03-25T17:16:48.222Z,6.63
2023-03-25T17:19:17.298Z,6.48
2023-03-25T17:22:05.320Z,6.42
2023-03-25T17:24:41.763Z,6.37
2023-03-25T17:27:26.470Z,6.33
2023-03-25T17:29:56.357Z,6.34
2023-03-25T17:32:23.464Z,6.38
2023-03-25T17:34:58.622Z,6.36
2023-03-25T17:37:26.445Z,6.37
2023-03-25T17:39:52.926Z,6.38
2023-03-25T17:42:24.569Z,6.34
2023-03-25T17:44:52.157Z,6.35
2023-03-25T17:47:20.427Z,6.32
2023-03-25T17:49:47.192Z,6.29
2023-03-25T17:52:13.490Z,6.37
2023-03-25T17:54:40.149Z,6.34
2023-03-25T17:57:13.602Z,6.42
2023-03-25T17:59:39.976Z,6.42
2023-03-25T18:02:24.642Z,6.45
2023-03-25T18:04:51.506Z,6.47
2023-03-25T18:07:21.074Z,6.46
2023-03-25T18:09:47.600Z,6.46
2023-03-25T18:12:13.905Z,6.45
2023-03-25T18:14:40.318Z,6.55
2023-03-25T18:17:07.128Z,6.55
2023-03-25T18:19:34.618Z,6.53
2023-03-25T18:22:09.801Z,6.49
2023-03-25T18:24:37.510Z,6.52
2023-03-25T18:27:07.933Z,6.55
2023-03-25T18:29:37.107Z,6.56
2023-03-25T18:32:03.448Z,6.45
2023-03-25T18:34:30.010Z,6.42
2023-03-25T18:36:56.397Z,6.46
2023-03-25T18:39:25.997Z,6.36
2023-03-25T18:41:55.771Z,6.29
2023-03-25T18:44:22.211Z,6.35
2023-03-25T18:46:48.584Z,6.32
2023-03-25T18:49:19.526Z,6.23
2023-03-25T18:51:49.520Z,6.28
2023-03-25T18:54:16.624Z,6.28
2023-03-25T18:56:43.066Z,6.22
2023-03-25T18:59:11.193Z,6.29
2023-03-25T19:01:37.608Z,6.25
2023-03-25T19:04:03.930Z,6.30
2023-03-25T19:06:30.807Z,6.31
2023-03-25T19:08:57.456Z,6.25
2023-03-25T19:11:24.592Z,6.23
2023-03-25T19:13:51.639Z,6.18
2023-03-25T19:16:18.198Z,6.19
2023-03-25T19:18:44.602Z,6.16
2023-03-25T19:21:15.718Z,6.24
2023-03-25T19:23:42.891Z,6.25
2023-03-25T19:26:09.298Z,6.23
2023-03-25T19:28:36.335Z,6.24
2023-03-25T19:31:02.866Z,6.25
2023-03-25T19:33:31.065Z,6.30
2023-03-25T19:36:00.984Z,6.28
2023-03-25T19:38:27.389Z,6.32
2023-03-25T19:41:08.635Z,6.28
2023-03-25T19:43:35.703Z,6.26
2023-03-25T19:46:03.102Z,6.26
2023-03-25T19:48:29.968Z,6.29
2023-03-25T19:50:56.951Z,6.26
2023-03-25T19:53:24.818Z,6.29
2023-03-25T19:55:52.137Z,6.29
2023-03-25T19:58:20.363Z,6.20
2023-03-25T20:00:47.539Z,6.28
2023-03-25T20:03:14.101Z,6.28
2023-03-25T20:05:41.597Z,6.31
2023-03-25T20:08:09.324Z,6.24
2023-03-25T20:10:38.697Z,6.23
2023-03-25T20:13:05.318Z,6.22
2023-03-25T20:15:32.163Z,6.12
2023-03-25T20:17:59.425Z,6.17
2023-03-25T20:20:26.417Z,6.14
2023-03-25T20:22:52.830Z,6.16
2023-03-25T20:25:19.334Z,6.21
2023-03-25T20:27:46.208Z,6.20
2023-03-25T20:30:16.464Z,6.11
2023-03-25T20:32:44.860Z,6.08
2023-03-25T20:35:13.904Z,6.03
2023-03-25T20:37:45.510Z,6.04
2023-03-25T20:40:15.785Z,6.05
2023-03-25T20:42:43.912Z,6.07
2023-03-25T20:45:12.265Z,6.09
2023-03-25T20:47:38.698Z,6.10
2023-03-25T20:50:06.989Z,6.14
2023-03-25T20:52:34.147Z,6.11
2023-03-25T20:55:00.495Z,6.12
2023-03-25T20:57:26.903Z,6.16
2023-03-25T20:59:53.356Z,6.13
2023-03-25T21:02:21.196Z,6.10
2023-03-25T21:04:47.984Z,6.14
2023-03-25T21:07:14.592Z,6.15
2023-03-25T21:09:41.591Z,6.23
2023-03-25T21:12:08.011Z,6.19
2023-03-25T21:14:37.346Z,6.19
2023-03-25T21:17:04.523Z,6.18
2023-03-25T21:19:30.867Z,6.16
2023-03-25T21:21:57.438Z,6.16
2023-03-25T21:24:23.859Z,6.20
2023-03-25T21:26:50.540Z,6.14
2023-03-25T21:29:18.733Z,6.11
2023-03-25T21:31:45.335Z,6.06
2023-03-25T21:34:15.445Z,6.07
2023-03-25T21:36:42.005Z,6.13
2023-03-25T21:39:09.072Z,6.14
2023-03-25T21:41:36.235Z,6.11
2023-03-25T21:44:02.627Z,6.11
2023-03-25T21:46:29.053Z,6.10
2023-03-25T21:48:58.275Z,6.09
2023-03-25T21:51:26.401Z,6.15
2023-03-25T21:53:53.138Z,6.15
2023-03-25T21:56:21.708Z,6.19
2023-03-25T21:58:48.794Z,6.11
2023-03-25T22:01:28.610Z,6.12
2023-03-25T22:03:57.003Z,6.13
2023-03-25T22:06:26.442Z,6.11
2023-03-25T22:08:53.459Z,6.11
2023-03-25T22:11:22.630Z,6.12
2023-03-25T22:13:49.744Z,6.09
2023-03-25T22:16:18.105Z,6.15
2023-03-25T22:18:44.755Z,6.12
2023-03-25T22:21:15.354Z,6.10
2023-03-25T22:23:42.383Z,6.12
2023-03-25T22:26:09.792Z,6.10
2023-03-25T22:28:37.230Z,6.11
2023-03-25T22:31:15.673Z,6.18
2023-03-25T22:33:42.358Z,6.20
2023-03-25T22:36:11.922Z,6.18
2023-03-25T22:38:44.439Z,6.16
2023-03-25T22:41:13.016Z,6.18
2023-03-25T22:43:39.646Z,6.18
2023-03-25T22:46:07.870Z,6.23
2023-03-25T22:48:35.369Z,6.22
2023-03-25T22:51:01.805Z,6.23
2023-03-25T22:53:28.291Z,6.25
2023-03-25T22:55:56.455Z,6.17
2023-03-25T22:58:25.654Z,6.18
2023-03-25T23:00:53.089Z,6.15
2023-03-25T23:03:20.483Z,6.18
2023-03-25T23:06:00.956Z,6.16
2023-03-25T23:08:32.143Z,6.15
2023-03-25T23:11:00.772Z,6.13
2023-03-25T23:13:27.812Z,6.12
2023-03-25T23:16:05.796Z,6.20
2023-03-25T23:18:32.570Z,6.27
2023-03-25T23:21:02.783Z,6.23
2023-03-25T23:23:29.502Z,6.23
2023-03-25T23:26:19.736Z,6.26
2023-03-25T23:28:48.606Z,6.25
2023-03-25T23:31:22.278Z,6.22
2023-03-25T23:33:51.030Z,6.17
2023-03-25T23:36:19.342Z,6.23
2023-03-25T23:38:46.831Z,6.24
2023-03-25T23:41:16.015Z,6.24
2023-03-25T23:43:42.679Z,6.23
2023-03-25T23:46:11.574Z,6.24
2023-03-25T23:48:41.756Z,6.22
2023-03-25T23:51:10.473Z,6.20
2023-03-25T23:53:39.116Z,6.23
2023-03-25T23:56:06.684Z,6.21
2023-03-25T23:58:34.853Z,6.23
