createdAt,value
2023-02-19T00:01:45.154Z,99103.69
2023-02-19T00:04:20.084Z,99099.19
2023-02-19T00:06:47.100Z,99087.34
2023-02-19T00:09:18.597Z,99097.84
2023-02-19T00:11:48.394Z,99079.16
2023-02-19T00:14:21.045Z,99098.41
2023-02-19T00:16:48.082Z,99096.72
2023-02-19T00:19:20.097Z,99090.66
2023-02-19T00:21:47.184Z,99089.50
2023-02-19T00:24:18.556Z,99095.78
2023-02-19T00:26:49.020Z,99096.78
2023-02-19T00:29:20.525Z,99101.38
2023-02-19T00:31:47.520Z,99104.69
2023-02-19T00:34:17.889Z,99103.81
2023-02-19T00:36:52.038Z,99091.13
2023-02-19T00:39:18.861Z,99093.78
2023-02-19T00:41:46.659Z,99085.72
2023-02-19T00:44:13.935Z,99096.59
2023-02-19T00:46:42.320Z,99094.25
2023-02-19T00:49:17.738Z,99092.81
2023-02-19T00:51:44.574Z,99075.38
2023-02-19T00:54:11.778Z,99075.75
2023-02-19T00:56:38.372Z,99081.09
2023-02-19T00:59:05.323Z,99084.72
2023-02-19T01:01:31.944Z,99075.72
2023-02-19T01:03:58.446Z,99075.38
2023-02-19T01:06:24.974Z,99067.78
2023-02-19T01:08:51.566Z,99062.63
2023-02-19T01:11:21.383Z,99069.72
2023-02-19T01:13:51.671Z,99067.50
2023-02-19T01:16:24.788Z,99055.63
2023-02-19T01:18:51.401Z,99061.69
2023-02-19T01:21:22.943Z,99065.44
2023-02-19T01:23:53.935Z,99062.50
2023-02-19T01:26:23.998Z,99063.34
2023-02-19T01:28:50.574Z,99052.75
2023-02-19T01:31:21.941Z,99047.03
2023-02-19T01:33:55.015Z,99057.41
2023-02-19T01:36:22.107Z,99045.41
2023-02-19T01:38:50.428Z,99052.09
2023-02-19T01:41:21.111Z,99058.81
2023-02-19T01:44:13.670Z,99053.50
2023-02-19T01:46:42.260Z,99051.94
2023-02-19T01:49:17.554Z,99054.09
2023-02-19T01:52:14.597Z,99061.28
2023-02-19T01:54:44.137Z,99063.63
2023-02-19T01:57:21.438Z,99061.66
2023-02-19T01:59:55.183Z,99054.75
2023-02-19T02:02:25.057Z,99060.78
2023-02-19T02:04:52.315Z,99057.16
2023-02-19T02:07:37.819Z,99061.50
2023-02-19T02:10:22.841Z,99048.38
2023-02-19T02:12:57.819Z,99052.00
2023-02-19T02:15:33.732Z,99064.38
2023-02-19T02:18:08.497Z,99068.28
2023-02-19T02:20:52.852Z,99062.72
2023-02-19T02:23:57.037Z,99062.72
2023-02-19T02:26:45.498Z,99062.88
2023-02-19T02:29:42.878Z,99064.00
2023-02-19T02:32:18.339Z,99058.72
2023-02-19T02:34:59.557Z,99063.28
2023-02-19T02:37:30.548Z,99055.34
2023-02-19T02:39:58.814Z,99058.56
2023-02-19T02:42:28.119Z,99060.13
2023-02-19T02:45:32.078Z,99028.50
2023-02-19T02:47:58.590Z,99050.97
2023-02-19T02:50:28.295Z,99054.47
2023-02-19T02:53:21.781Z,99046.81
2023-02-19T02:55:53.855Z,99044.28
2023-02-19T02:58:24.654Z,99014.44
2023-02-19T03:01:16.091Z,99038.16
2023-02-19T03:03:45.825Z,99033.03
2023-02-19T03:06:17.154Z,99031.78
2023-02-19T03:08:59.549Z,99041.34
2023-02-19T03:11:44.735Z,99039.25
2023-02-19T03:14:35.079Z,99039.66
2023-02-19T03:17:36.966Z,99038.81
2023-02-19T03:20:08.103Z,99054.59
2023-02-19T03:22:36.769Z,99041.91
2023-02-19T03:25:33.470Z,99047.22
2023-02-19T03:28:03.513Z,99045.13
2023-02-19T03:30:33.841Z,99053.84
2023-02-19T03:33:08.241Z,99052.88
2023-02-19T03:35:45.845Z,99057.19
2023-02-19T03:38:18.713Z,99050.63
2023-02-19T03:40:56.618Z,99055.94
2023-02-19T03:43:38.810Z,99053.00
2023-02-19T03:46:14.717Z,99050.34
2023-02-19T03:48:52.934Z,99040.59
2023-02-19T03:51:39.244Z,99042.28
2023-02-19T03:54:15.568Z,99055.94
2023-02-19T03:56:46.998Z,99045.50
2023-02-19T03:59:18.871Z,99046.47
2023-02-19T04:02:02.091Z,99053.47
2023-02-19T04:04:33.244Z,99050.41
2023-02-19T04:07:00.194Z,99055.41
2023-02-19T04:09:38.672Z,99060.28
2023-02-19T04:12:06.908Z,99056.00
2023-02-19T04:14:42.021Z,99061.69
2023-02-19T04:17:19.307Z,99065.03
2023-02-19T04:19:48.384Z,99062.63
2023-02-19T04:22:17.126Z,99061.78
2023-02-19T04:24:49.233Z,99063.06
2023-02-19T04:27:16.833Z,99065.59
2023-02-19T04:29:43.708Z,99069.91
2023-02-19T04:32:11.709Z,99074.78
2023-02-19T04:34:38.402Z,99060.72
2023-02-19T04:37:05.727Z,99062.97
2023-02-19T04:39:32.510Z,99058.63
2023-02-19T04:42:01.716Z,99052.19
2023-02-19T04:44:31.758Z,99053.84
2023-02-19T04:47:01.569Z,99056.53
2023-02-19T04:49:30.490Z,99042.19
2023-02-19T04:51:57.141Z,99037.47
2023-02-19T04:54:23.781Z,99033.47
2023-02-19T04:56:50.786Z,99042.53
2023-02-19T04:59:17.634Z,99033.59
2023-02-19T05:01:44.370Z,99033.75
2023-02-19T05:04:10.958Z,99022.88
2023-02-19T05:06:37.570Z,99032.06
2023-02-19T05:09:04.144Z,99023.28
2023-02-19T05:11:33.384Z,99032.19
2023-02-19T05:14:03.230Z,99033.75
2023-02-19T05:16:30.153Z,99020.34
2023-02-19T05:18:57.164Z,99015.34
2023-02-19T05:21:23.696Z,98996.13
2023-02-19T05:23:50.260Z,98987.63
2023-02-19T05:26:22.539Z,98993.03
2023-02-19T05:28:52.601Z,98993.16
2023-02-19T05:31:19.513Z,99000.16
2023-02-19T05:33:51.143Z,98994.16
2023-02-19T05:36:19.700Z,99004.06
2023-02-19T05:38:46.815Z,98994.72
2023-02-19T05:41:16.223Z,99012.09
2023-02-19T05:43:44.458Z,99012.91
2023-02-19T05:46:13.226Z,98996.03
2023-02-19T05:48:40.290Z,98991.59
2023-02-19T05:51:12.973Z,98992.16
2023-02-19T05:53:40.715Z,98997.25
2023-02-19T05:56:26.047Z,98997.91
2023-02-19T05:58:53.984Z,99000.38
2023-02-19T06:01:22.262Z,99012.44
2023-02-19T06:03:48.807Z,99006.72
2023-02-19T06:06:17.103Z,99018.38
2023-02-19T06:08:43.945Z,99012.09
2023-02-19T06:11:11.162Z,99039.19
2023-02-19T06:13:37.750Z,99028.94
2023-02-19T06:16:05.292Z,99042.16
2023-02-19T06:18:32.805Z,99026.63
2023-02-19T06:21:07.919Z,99051.34
2023-02-19T06:23:34.688Z,99050.91
2023-02-19T06:26:16.229Z,99048.50
2023-02-19T06:28:44.995Z,99071.28
2023-02-19T06:31:12.389Z,99069.75
2023-02-19T06:33:40.612Z,99078.66
2023-02-19T06:36:10.975Z,99070.22
2023-02-19T06:38:37.471Z,99069.44
2023-02-19T06:41:05.784Z,99069.66
2023-02-19T06:43:35.883Z,99074.47
2023-02-19T06:46:05.241Z,99090.66
2023-02-19T06:48:35.363Z,99097.16
2023-02-19T06:51:05.142Z,99089.72
2023-02-19T06:53:34.620Z,99092.53
2023-02-19T06:56:07.161Z,99118.44
2023-02-19T06:58:34.483Z,99116.56
2023-02-19T07:01:02.935Z,99106.25
2023-02-19T07:03:32.026Z,99109.53
2023-02-19T07:06:02.279Z,99114.94
2023-02-19T07:08:29.727Z,99114.94
2023-02-19T07:10:58.673Z,99132.78
2023-02-19T07:13:30.783Z,99147.94
2023-02-19T07:16:07.943Z,99138.44
2023-02-19T07:18:34.970Z,99137.94
2023-02-19T07:21:09.043Z,99133.50
2023-02-19T07:23:36.107Z,99130.59
2023-02-19T07:26:03.678Z,99129.28
2023-02-19T07:28:33.382Z,99136.53
2023-02-19T07:31:04.857Z,99147.28
2023-02-19T07:33:34.415Z,99152.59
2023-02-19T07:36:06.469Z,99150.16
2023-02-19T07:38:33.050Z,99138.69
2023-02-19T07:41:02.973Z,99149.84
2023-02-19T07:43:35.472Z,99155.00
2023-02-19T07:46:07.070Z,99157.50
2023-02-19T07:48:35.302Z,99157.66
2023-02-19T07:51:03.764Z,99163.38
2023-02-19T07:53:35.211Z,99181.22
2023-02-19T07:56:08.000Z,99171.81
2023-02-19T07:58:35.272Z,99188.31
2023-02-19T08:01:10.653Z,99193.72
2023-02-19T08:03:38.902Z,99186.97
2023-02-19T08:06:06.433Z,99194.44
2023-02-19T08:08:33.037Z,99182.00
2023-02-19T08:11:20.472Z,99189.44
2023-02-19T08:13:49.657Z,99188.50
2023-02-19T08:16:24.385Z,99177.91
2023-02-19T08:19:02.104Z,99191.72
2023-02-19T08:21:28.698Z,99207.56
2023-02-19T08:23:55.184Z,99206.34
2023-02-19T08:26:21.680Z,99207.19
2023-02-19T08:28:48.876Z,99210.69
2023-02-19T08:31:15.600Z,99200.22
2023-02-19T08:33:42.304Z,99208.16
2023-02-19T08:36:09.801Z,99213.59
2023-02-19T08:38:37.714Z,99221.94
2023-02-19T08:41:22.091Z,99222.69
2023-02-19T08:43:48.608Z,99224.91
2023-02-19T08:46:15.473Z,99220.03
2023-02-19T08:48:42.240Z,99221.09
2023-02-19T08:51:11.144Z,99234.25
2023-02-19T08:53:39.872Z,99241.50
2023-02-19T08:56:15.550Z,99242.97
2023-02-19T08:58:42.262Z,99236.38
2023-02-19T09:01:14.856Z,99240.69
2023-02-19T09:03:42.720Z,99233.22
2023-02-19T09:06:15.752Z,99238.56
2023-02-19T09:08:42.245Z,99229.75
2023-02-19T09:11:08.926Z,99237.28
2023-02-19T09:13:35.607Z,99243.84
2023-02-19T09:16:05.924Z,99244.72
2023-02-19T09:18:33.075Z,99240.69
2023-02-19T09:21:04.639Z,99238.31
2023-02-19T09:23:36.391Z,99238.06
2023-02-19T09:26:07.003Z,99250.88
2023-02-19T09:28:33.928Z,99248.13
2023-02-19T09:31:05.446Z,99243.44
2023-02-19T09:33:35.043Z,99259.38
2023-02-19T09:36:02.778Z,99264.97
2023-02-19T09:38:33.894Z,99252.44
2023-02-19T09:41:10.420Z,99265.38
2023-02-19T09:43:37.571Z,99248.25
2023-02-19T09:46:26.954Z,99258.56
2023-02-19T09:49:03.530Z,99252.03
2023-02-19T09:51:34.809Z,99250.69
2023-02-19T09:54:07.846Z,99252.78
2023-02-19T09:56:34.752Z,99265.78
2023-02-19T09:59:06.002Z,99238.94
2023-02-19T10:01:38.570Z,99254.75
2023-02-19T10:04:05.191Z,99269.81
2023-02-19T10:06:36.373Z,99263.13
2023-02-19T10:09:20.206Z,99276.94
2023-02-19T10:11:48.790Z,99265.88
2023-02-19T10:14:52.699Z,99278.19
2023-02-19T10:17:31.959Z,99280.13
2023-02-19T10:19:58.624Z,99273.84
2023-02-19T10:22:25.538Z,99271.47
2023-02-19T10:24:55.520Z,99281.66
2023-02-19T10:27:22.628Z,99279.19
2023-02-19T10:29:50.411Z,99282.66
2023-02-19T10:32:26.380Z,99287.53
2023-02-19T10:35:15.856Z,99284.75
2023-02-19T10:37:48.778Z,99280.44
2023-02-19T10:40:20.286Z,99284.50
2023-02-19T10:42:54.007Z,99286.03
2023-02-19T10:45:27.460Z,99287.44
2023-02-19T10:47:54.246Z,99280.72
2023-02-19T10:50:30.723Z,99280.72
2023-02-19T10:52:59.206Z,99281.84
2023-02-19T10:55:37.934Z,99282.13
2023-02-19T10:58:27.682Z,99282.94
2023-02-19T11:01:15.846Z,99282.09
2023-02-19T11:03:42.796Z,99281.38
2023-02-19T11:06:11.848Z,99280.09
2023-02-19T11:08:51.855Z,99278.38
2023-02-19T11:11:37.775Z,99275.13
2023-02-19T11:14:14.154Z,99277.44
2023-02-19T11:16:47.018Z,99271.59
2023-02-19T11:19:37.262Z,99275.63
2023-02-19T11:22:32.006Z,99250.09
2023-02-19T11:25:10.466Z,99260.00
2023-02-19T11:27:54.635Z,99252.09
2023-02-19T11:30:44.752Z,99257.81
2023-02-19T11:33:17.377Z,99256.84
2023-02-19T11:35:45.072Z,99246.81
2023-02-19T11:38:14.277Z,99240.13
2023-02-19T11:40:45.682Z,99252.00
2023-02-19T11:43:42.185Z,99251.63
2023-02-19T11:46:26.223Z,99254.41
2023-02-19T11:48:55.868Z,99246.09
2023-02-19T11:51:57.841Z,99242.31
2023-02-19T11:54:36.375Z,99236.88
2023-02-19T11:57:16.554Z,99232.97
2023-02-19T11:59:55.323Z,99217.78
2023-02-19T12:02:40.573Z,99222.50
2023-02-19T12:05:19.133Z,99220.78
2023-02-19T12:08:12.148Z,99221.03
2023-02-19T12:11:07.793Z,99211.84
2023-02-19T12:13:46.830Z,99220.72
2023-02-19T12:16:19.374Z,99216.50
2023-02-19T12:19:11.326Z,99206.47
2023-02-19T12:21:55.583Z,99219.47
2023-02-19T12:24:51.482Z,99206.97
2023-02-19T12:27:37.616Z,99198.59
2023-02-19T12:30:41.907Z,99208.16
2023-02-19T12:33:35.341Z,99203.59
2023-02-19T12:36:27.825Z,99200.03
2023-02-19T12:39:00.239Z,99205.34
2023-02-19T12:41:53.637Z,99199.66
2023-02-19T12:44:28.695Z,99192.22
2023-02-19T12:47:03.854Z,99194.88
2023-02-19T12:49:39.461Z,99190.78
2023-02-19T12:52:22.564Z,99192.38
2023-02-19T12:54:55.667Z,99188.88
2023-02-19T12:57:31.198Z,99185.53
2023-02-19T13:00:07.350Z,99187.50
2023-02-19T13:03:12.267Z,99198.97
2023-02-19T13:05:58.728Z,99197.53
2023-02-19T13:09:06.025Z,99198.97
2023-02-19T13:12:14.548Z,99194.94
2023-02-19T13:14:46.590Z,99188.94
2023-02-19T13:17:26.619Z,99191.75
2023-02-19T13:20:00.207Z,99192.88
2023-02-19T13:23:20.690Z,99188.84
2023-02-19T13:25:59.320Z,99182.16
2023-02-19T13:28:39.233Z,99177.59
2023-02-19T13:31:31.662Z,99177.59
2023-02-19T13:34:47.798Z,99174.19
2023-02-19T13:37:15.867Z,99176.25
2023-02-19T13:39:50.527Z,99177.59
2023-02-19T13:42:36.617Z,99175.03
2023-02-19T13:45:09.224Z,99179.03
2023-02-19T13:47:54.368Z,99179.63
2023-02-19T13:50:34.475Z,99179.63
2023-02-19T13:53:38.751Z,99177.81
2023-02-19T13:56:34.537Z,99166.81
2023-02-19T13:59:38.924Z,99166.94
2023-02-19T14:02:12.441Z,99164.53
2023-02-19T14:04:51.555Z,99154.88
2023-02-19T14:07:18.030Z,99157.16
2023-02-19T14:09:46.224Z,99141.53
2023-02-19T14:12:15.027Z,99143.00
2023-02-19T14:14:45.894Z,99142.69
2023-02-19T14:17:47.842Z,99137.00
2023-02-19T14:20:17.335Z,99131.25
2023-02-19T14:22:52.091Z,99132.59
2023-02-19T14:25:30.914Z,99138.66
2023-02-19T14:28:06.448Z,99135.94
2023-02-19T14:30:34.832Z,99135.72
2023-02-19T14:33:10.559Z,99140.41
2023-02-19T14:35:46.813Z,99133.97
2023-02-19T14:38:44.587Z,99136.03
2023-02-19T14:41:13.319Z,99149.84
2023-02-19T14:43:41.631Z,99142.69
2023-02-19T14:46:26.803Z,99128.69
2023-02-19T14:48:53.589Z,99141.53
2023-02-19T14:51:31.013Z,99142.50
2023-02-19T14:53:58.968Z,99131.63
2023-02-19T14:56:31.248Z,99138.56
2023-02-19T14:59:09.643Z,99140.34
2023-02-19T15:01:38.419Z,99136.22
2023-02-19T15:04:05.844Z,99125.50
2023-02-19T15:06:35.724Z,99129.28
2023-02-19T15:09:05.678Z,99144.06
2023-02-19T15:11:35.210Z,99128.97
2023-02-19T15:14:05.134Z,99132.06
2023-02-19T15:16:34.249Z,99153.84
2023-02-19T15:19:01.506Z,99147.50
2023-02-19T15:21:31.390Z,99142.75
2023-02-19T15:24:03.898Z,99134.41
2023-02-19T15:26:36.835Z,99138.69
2023-02-19T15:29:24.959Z,99145.34
2023-02-19T15:31:58.595Z,99133.34
2023-02-19T15:34:27.761Z,99140.16
2023-02-19T15:37:02.659Z,99142.69
2023-02-19T15:39:36.507Z,99135.38
2023-02-19T15:42:05.498Z,99144.50
2023-02-19T15:44:36.368Z,99154.63
2023-02-19T15:47:17.245Z,99134.56
2023-02-19T15:49:57.122Z,99145.72
2023-02-19T15:52:34.799Z,99130.91
2023-02-19T15:55:15.098Z,99124.72
2023-02-19T15:57:47.288Z,99127.00
2023-02-19T16:00:23.774Z,99124.59
2023-02-19T16:02:50.704Z,99130.44
2023-02-19T16:05:26.357Z,99139.50
2023-02-19T16:08:10.096Z,99129.13
2023-02-19T16:10:40.985Z,99136.84
2023-02-19T16:13:12.583Z,99127.19
2023-02-19T16:15:43.734Z,99133.13
2023-02-19T16:18:13.963Z,99128.50
2023-02-19T16:20:47.603Z,99119.69
2023-02-19T16:23:18.749Z,99119.38
2023-02-19T16:25:47.643Z,99119.94
2023-02-19T16:28:21.509Z,99123.91
2023-02-19T16:30:59.981Z,99119.16
2023-02-19T16:33:41.634Z,99110.38
2023-02-19T16:36:18.534Z,99122.28
2023-02-19T16:39:13.039Z,99125.47
2023-02-19T16:41:45.233Z,99128.16
2023-02-19T16:44:20.829Z,99126.91
2023-02-19T16:46:52.878Z,99134.34
2023-02-19T16:49:19.892Z,99130.00
2023-02-19T16:51:47.070Z,99131.59
2023-02-19T16:54:13.642Z,99129.75
2023-02-19T16:56:43.157Z,99124.34
2023-02-19T16:59:12.652Z,99128.13
2023-02-19T17:01:42.509Z,99131.22
2023-02-19T17:04:15.975Z,99133.22
2023-02-19T17:06:42.652Z,99148.59
2023-02-19T17:09:12.447Z,99147.22
2023-02-19T17:11:40.675Z,99136.66
2023-02-19T17:14:10.294Z,99165.22
2023-02-19T17:16:40.811Z,99146.28
2023-02-19T17:19:17.083Z,99170.13
2023-02-19T17:21:45.183Z,99164.44
2023-02-19T17:24:12.306Z,99168.75
2023-02-19T17:26:42.776Z,99172.25
2023-02-19T17:29:14.722Z,99162.66
2023-02-19T17:31:44.465Z,99168.13
2023-02-19T17:34:11.437Z,99180.25
2023-02-19T17:36:41.066Z,99178.44
2023-02-19T17:39:12.106Z,99179.81
2023-02-19T17:41:41.980Z,99189.03
2023-02-19T17:44:12.706Z,99196.69
2023-02-19T17:46:43.334Z,99204.41
2023-02-19T17:49:13.681Z,99193.94
2023-02-19T17:51:42.848Z,99200.91
2023-02-19T17:54:13.915Z,99197.56
2023-02-19T17:56:46.117Z,99194.06
2023-02-19T17:59:13.326Z,99191.13
2023-02-19T18:01:43.261Z,99210.69
2023-02-19T18:04:12.731Z,99213.47
2023-02-19T18:06:42.959Z,99206.91
2023-02-19T18:09:15.207Z,99211.94
2023-02-19T18:11:46.315Z,99216.41
2023-02-19T18:14:13.075Z,99221.56
2023-02-19T18:16:50.695Z,99228.09
2023-02-19T18:19:17.862Z,99234.25
2023-02-19T18:21:44.637Z,99237.75
2023-02-19T18:24:11.439Z,99254.03
2023-02-19T18:26:42.361Z,99257.41
2023-02-19T18:29:12.930Z,99254.03
2023-02-19T18:31:42.595Z,99257.69
2023-02-19T18:34:19.072Z,99267.28
2023-02-19T18:36:47.181Z,99265.75
2023-02-19T18:39:13.741Z,99264.63
2023-02-19T18:41:46.885Z,99266.44
2023-02-19T18:44:13.527Z,99263.03
2023-02-19T18:46:42.708Z,99268.75
2023-02-19T18:49:12.435Z,99256.75
2023-02-19T18:51:41.947Z,99265.53
2023-02-19T18:54:11.075Z,99264.13
2023-02-19T18:56:52.112Z,99273.06
2023-02-19T18:59:19.180Z,99270.00
2023-02-19T19:01:46.104Z,99274.44
2023-02-19T19:04:12.919Z,99256.75
2023-02-19T19:06:45.600Z,99263.00
2023-02-19T19:09:12.832Z,99274.84
2023-02-19T19:11:44.457Z,99245.97
2023-02-19T19:14:13.881Z,99214.22
2023-02-19T19:16:44.555Z,99272.63
2023-02-19T19:19:12.003Z,99264.34
2023-02-19T19:21:41.960Z,99274.94
2023-02-19T19:24:12.162Z,99263.50
2023-02-19T19:26:45.351Z,99266.28
2023-02-19T19:29:19.973Z,99271.88
2023-02-19T19:31:46.925Z,99268.66
2023-02-19T19:34:14.347Z,99259.03
2023-02-19T19:36:44.762Z,99248.16
2023-02-19T19:39:16.774Z,99250.22
2023-02-19T19:41:44.596Z,99207.66
2023-02-19T19:44:14.360Z,99217.13
2023-02-19T19:46:47.289Z,99256.91
2023-02-19T19:49:21.661Z,99243.53
2023-02-19T19:51:48.844Z,99230.00
2023-02-19T19:54:15.478Z,99241.63
2023-02-19T19:56:47.425Z,99252.63
2023-02-19T19:59:16.042Z,99249.56
2023-02-19T20:01:50.189Z,99235.19
2023-02-19T20:04:17.667Z,99236.44
2023-02-19T20:06:44.172Z,99231.31
2023-02-19T20:09:13.835Z,99239.25
2023-02-19T20:11:48.632Z,99238.94
2023-02-19T20:14:16.651Z,99242.84
2023-02-19T20:16:44.829Z,99220.50
2023-02-19T20:19:14.993Z,99236.69
2023-02-19T20:21:46.028Z,99234.59
2023-02-19T20:24:24.135Z,99196.13
2023-02-19T20:26:53.265Z,99224.72
2023-02-19T20:29:19.838Z,99233.50
2023-02-19T20:31:51.017Z,99225.09
2023-02-19T20:34:18.465Z,99231.63
2023-02-19T20:36:46.575Z,99200.88
2023-02-19T20:39:14.469Z,99230.63
2023-02-19T20:41:47.082Z,99219.63
2023-02-19T20:44:14.292Z,99197.22
2023-02-19T20:46:49.098Z,99236.94
2023-02-19T20:49:17.806Z,99233.44
2023-02-19T20:51:58.040Z,99237.81
2023-02-19T20:54:27.708Z,99226.59
2023-02-19T20:56:56.351Z,99235.41
2023-02-19T20:59:27.321Z,99233.84
2023-02-19T21:01:53.924Z,99242.59
2023-02-19T21:04:20.425Z,99242.97
2023-02-19T21:06:46.930Z,99239.25
2023-02-19T21:09:13.760Z,99263.75
2023-02-19T21:11:42.723Z,99233.94
2023-02-19T21:14:11.581Z,99240.41
2023-02-19T21:16:38.153Z,99248.09
2023-02-19T21:19:04.738Z,99246.53
2023-02-19T21:21:31.940Z,99261.88
2023-02-19T21:23:59.560Z,99258.78
2023-02-19T21:26:36.320Z,99256.38
2023-02-19T21:29:04.528Z,99273.56
2023-02-19T21:31:44.979Z,99277.38
2023-02-19T21:34:14.547Z,99271.66
2023-02-19T21:36:45.490Z,99272.97
2023-02-19T21:39:15.523Z,99284.97
2023-02-19T21:41:45.384Z,99277.78
2023-02-19T21:44:15.371Z,99279.47
2023-02-19T21:46:44.760Z,99278.25
2023-02-19T21:49:15.581Z,99276.22
2023-02-19T21:51:44.832Z,99270.59
2023-02-19T21:54:21.665Z,99281.34
2023-02-19T21:56:48.831Z,99273.19
2023-02-19T21:59:15.881Z,99260.31
2023-02-19T22:01:46.053Z,99248.53
2023-02-19T22:04:18.559Z,99238.53
2023-02-19T22:06:45.495Z,99249.19
2023-02-19T22:09:15.020Z,99249.88
2023-02-19T22:11:44.025Z,99256.41
2023-02-19T22:14:10.541Z,99254.06
2023-02-19T22:16:37.199Z,99235.03
2023-02-19T22:19:03.799Z,99252.34
2023-02-19T22:21:34.439Z,99251.63
2023-02-19T22:24:02.673Z,99242.66
2023-02-19T22:26:34.379Z,99229.31
2023-02-19T22:29:05.782Z,99262.69
2023-02-19T22:31:33.220Z,99249.75
2023-02-19T22:33:59.781Z,99245.84
2023-02-19T22:36:28.487Z,99254.38
2023-02-19T22:38:55.027Z,99239.84
2023-02-19T22:41:22.661Z,99252.44
2023-02-19T22:43:50.150Z,99253.63
2023-02-19T22:46:19.994Z,99250.16
2023-02-19T22:48:47.034Z,99244.03
2023-02-19T22:51:20.481Z,99256.03
2023-02-19T22:53:49.662Z,99254.91
2023-02-19T22:56:21.275Z,99244.00
2023-02-19T22:58:47.850Z,99244.94
2023-02-19T23:01:16.380Z,99240.69
2023-02-19T23:03:52.881Z,99251.78
2023-02-19T23:06:26.533Z,99245.47
2023-02-19T23:08:54.577Z,99235.97
2023-02-19T23:11:29.851Z,99245.34
2023-02-19T23:13:57.488Z,99242.25
2023-02-19T23:16:24.413Z,99250.06
2023-02-19T23:18:50.998Z,99256.97
2023-02-19T23:21:18.785Z,99255.88
2023-02-19T23:23:49.705Z,99254.63
2023-02-19T23:26:19.945Z,99262.72
2023-02-19T23:28:50.009Z,99256.00
2023-02-19T23:31:19.423Z,99261.06
2023-02-19T23:33:49.070Z,99268.00
2023-02-19T23:36:18.214Z,99265.91
2023-02-19T23:38:50.711Z,99267.16
2023-02-19T23:41:20.570Z,99265.50
2023-02-19T23:43:50.020Z,99261.50
2023-02-19T23:46:18.152Z,99249.94
2023-02-19T23:48:47.011Z,99257.53
2023-02-19T23:51:13.929Z,99263.50
2023-02-19T23:53:40.704Z,99260.69
2023-02-19T23:56:07.489Z,99267.09
2023-02-19T23:58:33.988Z,99272.50
