createdAt,value
2023-01-01T00:02:36.945Z,26.65
2023-01-01T00:05:41.025Z,27.00
2023-01-01T00:08:46.182Z,25.35
2023-01-01T00:11:49.895Z,28.10
2023-01-01T00:14:53.169Z,26.80
2023-01-01T00:17:57.829Z,29.35
2023-01-01T00:21:05.200Z,25.88
2023-01-01T00:24:10.122Z,25.38
2023-01-01T00:27:13.607Z,26.80
2023-01-01T00:30:17.215Z,25.05
2023-01-01T00:33:20.745Z,27.10
2023-01-01T00:36:26.203Z,23.48
2023-01-01T00:39:30.893Z,22.33
2023-01-01T00:42:34.282Z,22.58
2023-01-01T00:45:37.764Z,21.02
2023-01-01T00:48:41.254Z,24.77
2023-01-01T00:51:44.645Z,20.02
2023-01-01T00:54:49.463Z,24.10
2023-01-01T00:57:52.947Z,21.02
2023-01-01T01:00:57.384Z,22.45
2023-01-01T01:04:00.803Z,23.55
2023-01-01T01:07:04.251Z,22.60
2023-01-01T01:10:12.184Z,26.05
2023-01-01T01:13:18.923Z,21.80
2023-01-01T01:16:24.693Z,26.17
2023-01-01T01:19:28.221Z,20.58
2023-01-01T01:22:31.426Z,26.55
2023-01-01T01:25:36.082Z,32.75
2023-01-01T01:28:45.382Z,33.65
2023-01-01T01:31:52.286Z,35.08
2023-01-01T01:34:55.603Z,36.83
2023-01-01T01:37:58.805Z,51.10
2023-01-01T01:41:03.787Z,33.28
2023-01-01T01:44:46.559Z,46.45
2023-01-01T01:47:53.377Z,40.25
2023-01-01T01:50:56.845Z,39.63
2023-01-01T01:54:04.319Z,33.75
2023-01-01T01:57:10.892Z,28.70
2023-01-01T02:00:27.047Z,25.25
2023-01-01T02:03:34.523Z,23.30
2023-01-01T02:06:40.763Z,26.45
2023-01-01T02:09:53.113Z,30.30
2023-01-01T02:13:11.143Z,30.85
2023-01-01T02:16:34.771Z,24.67
2023-01-01T02:20:18.832Z,24.30
2023-01-01T02:24:04.213Z,26.35
2023-01-01T02:27:17.100Z,29.45
2023-01-01T02:30:49.795Z,23.83
2023-01-01T02:34:02.759Z,25.42
2023-01-01T02:37:17.076Z,27.88
2023-01-01T02:40:31.500Z,24.67
2023-01-01T02:43:49.202Z,26.13
2023-01-01T02:50:39.312Z,23.73
2023-01-01T02:53:50.280Z,26.58
2023-01-01T02:57:18.378Z,26.13
2023-01-01T03:01:05.449Z,22.77
2023-01-01T03:04:27.087Z,24.08
2023-01-01T03:08:03.403Z,22.65
2023-01-01T03:11:30.445Z,27.08
2023-01-01T03:18:20.763Z,21.35
2023-01-01T03:21:31.900Z,20.20
2023-01-01T03:24:54.261Z,22.52
2023-01-01T03:28:03.632Z,21.17
2023-01-01T03:31:17.412Z,20.13
2023-01-01T03:37:56.341Z,20.52
2023-01-01T03:41:06.246Z,21.77
2023-01-01T03:44:25.278Z,17.20
2023-01-01T03:47:39.481Z,21.60
2023-01-01T03:51:22.263Z,22.65
2023-01-01T03:54:58.525Z,20.25
2023-01-01T03:58:15.560Z,20.00
2023-01-01T04:01:31.232Z,18.80
2023-01-01T04:04:37.051Z,17.27
2023-01-01T04:10:53.405Z,17.95
2023-01-01T04:14:03.852Z,19.73
2023-01-01T04:17:09.314Z,18.15
2023-01-01T04:20:22.972Z,17.08
2023-01-01T04:23:33.394Z,17.50
2023-01-01T04:26:38.687Z,16.80
2023-01-01T04:29:56.553Z,16.73
2023-01-01T04:33:06.239Z,16.55
2023-01-01T04:36:11.469Z,15.57
2023-01-01T04:39:19.863Z,16.80
2023-01-01T04:42:24.651Z,14.77
2023-01-01T04:45:29.368Z,14.85
2023-01-01T04:48:33.435Z,16.38
2023-01-01T04:52:01.576Z,14.43
2023-01-01T04:55:04.829Z,15.23
2023-01-01T04:58:09.491Z,15.50
2023-01-01T05:01:18.301Z,16.77
2023-01-01T05:04:36.562Z,14.23
2023-01-01T05:07:48.966Z,15.32
2023-01-01T05:11:25.302Z,15.05
2023-01-01T05:14:31.415Z,15.52
2023-01-01T05:17:40.847Z,17.00
2023-01-01T05:21:00.137Z,16.53
2023-01-01T05:24:05.738Z,13.93
2023-01-01T05:27:18.388Z,15.63
2023-01-01T05:30:28.543Z,16.60
2023-01-01T05:33:34.174Z,16.45
2023-01-01T05:36:47.452Z,16.30
2023-01-01T05:39:52.582Z,16.27
2023-01-01T05:43:06.029Z,17.52
2023-01-01T05:46:20.818Z,16.35
2023-01-01T05:49:24.668Z,18.80
2023-01-01T05:52:30.700Z,14.13
2023-01-01T05:55:38.153Z,16.08
2023-01-01T05:58:53.610Z,15.85
2023-01-01T06:02:07.913Z,15.95
2023-01-01T06:05:12.945Z,15.85
2023-01-01T06:08:24.769Z,18.40
2023-01-01T06:11:43.587Z,14.48
2023-01-01T06:14:49.493Z,15.55
2023-01-01T06:18:03.095Z,16.83
2023-01-01T06:21:13.969Z,15.35
2023-01-01T06:24:23.409Z,15.60
2023-01-01T06:27:42.715Z,15.87
2023-01-01T06:31:23.856Z,15.73
2023-01-01T06:34:34.791Z,17.63
2023-01-01T06:37:52.499Z,18.50
2023-01-01T06:41:08.377Z,19.73
2023-01-01T06:44:14.077Z,16.83
2023-01-01T06:47:44.013Z,15.35
2023-01-01T06:50:53.010Z,17.25
2023-01-01T06:54:08.852Z,18.85
2023-01-01T06:57:25.670Z,16.90
2023-01-01T07:00:42.702Z,16.73
2023-01-01T07:04:10.548Z,16.25
2023-01-01T07:11:17.747Z,17.92
2023-01-01T07:18:04.341Z,19.25
2023-01-01T07:21:50.383Z,15.40
2023-01-01T07:25:06.294Z,18.35
2023-01-01T07:28:11.166Z,17.25
2023-01-01T07:31:20.181Z,18.65
2023-01-01T07:34:29.100Z,18.45
2023-01-01T07:37:44.188Z,19.52
2023-01-01T07:40:53.250Z,18.15
2023-01-01T07:43:59.635Z,18.40
2023-01-01T07:47:21.481Z,17.15
2023-01-01T07:53:53.657Z,19.13
2023-01-01T07:57:10.008Z,18.00
2023-01-01T08:00:17.777Z,17.90
2023-01-01T08:03:33.850Z,18.15
2023-01-01T08:06:42.691Z,17.85
2023-01-01T08:09:52.948Z,17.15
2023-01-01T08:13:12.639Z,17.13
2023-01-01T08:16:22.068Z,18.98
2023-01-01T08:19:34.932Z,16.20
2023-01-01T08:23:12.907Z,17.50
2023-01-01T08:26:32.339Z,16.55
2023-01-01T08:32:54.367Z,13.20
2023-01-01T08:36:03.391Z,26.40
2023-01-01T08:39:12.498Z,29.77
2023-01-01T08:42:25.863Z,21.85
2023-01-01T08:45:41.272Z,18.95
2023-01-01T08:48:51.443Z,20.92
2023-01-01T08:52:03.060Z,21.42
2023-01-01T08:55:09.940Z,20.92
2023-01-01T08:58:13.230Z,21.77
2023-01-01T09:01:29.577Z,31.30
2023-01-01T09:04:33.660Z,26.98
2023-01-01T09:07:37.661Z,24.65
2023-01-01T09:10:48.069Z,19.85
2023-01-01T09:13:53.735Z,20.30
2023-01-01T09:17:01.859Z,19.50
2023-01-01T09:20:13.243Z,18.80
2023-01-01T09:23:18.929Z,22.60
2023-01-01T09:26:28.900Z,28.58
2023-01-01T09:29:32.572Z,20.23
2023-01-01T09:32:39.693Z,18.02
2023-01-01T09:35:44.664Z,17.30
2023-01-01T09:38:50.209Z,17.55
2023-01-01T09:42:11.124Z,15.70
2023-01-01T09:45:22.559Z,15.20
2023-01-01T09:48:29.538Z,15.82
2023-01-01T09:51:47.795Z,15.88
2023-01-01T09:54:59.015Z,14.65
2023-01-01T09:58:02.358Z,16.52
2023-01-01T10:01:14.029Z,17.02
2023-01-01T10:04:45.613Z,16.73
2023-01-01T10:07:52.332Z,14.65
2023-01-01T10:11:05.481Z,15.30
2023-01-01T10:14:18.403Z,15.60
2023-01-01T10:17:33.956Z,17.23
2023-01-01T10:20:43.405Z,14.45
2023-01-01T10:23:51.067Z,16.63
2023-01-01T10:26:57.231Z,16.13
2023-01-01T10:30:04.942Z,17.77
2023-01-01T10:33:14.110Z,13.88
2023-01-01T10:36:20.983Z,20.35
2023-01-01T10:39:25.255Z,15.57
2023-01-01T10:42:28.920Z,13.55
2023-01-01T10:45:35.312Z,15.88
2023-01-01T10:48:38.823Z,14.40
2023-01-01T10:51:47.197Z,13.80
2023-01-01T10:54:52.072Z,14.60
2023-01-01T10:57:55.448Z,17.55
2023-01-01T11:01:06.068Z,28.75
2023-01-01T11:04:22.256Z,18.10
2023-01-01T11:07:33.315Z,17.67
2023-01-01T11:10:37.530Z,18.52
2023-01-01T11:13:42.205Z,19.33
2023-01-01T11:16:47.626Z,18.33
2023-01-01T11:19:56.690Z,16.48
2023-01-01T11:23:20.651Z,13.88
2023-01-01T11:26:28.047Z,14.38
2023-01-01T11:29:31.679Z,14.50
2023-01-01T11:32:37.183Z,14.02
2023-01-01T11:35:50.807Z,14.15
2023-01-01T11:39:07.700Z,13.90
2023-01-01T11:42:19.418Z,14.75
2023-01-01T11:45:25.443Z,17.10
2023-01-01T11:48:32.055Z,16.08
2023-01-01T11:51:36.400Z,14.52
2023-01-01T11:54:41.324Z,17.70
2023-01-01T11:57:55.443Z,16.23
2023-01-01T12:01:02.658Z,15.43
2023-01-01T12:04:10.928Z,14.88
2023-01-01T12:07:18.910Z,14.20
2023-01-01T12:10:28.360Z,15.30
2023-01-01T12:13:38.682Z,16.20
2023-01-01T12:16:51.639Z,20.52
2023-01-01T12:20:03.176Z,30.15
2023-01-01T12:23:06.936Z,33.83
2023-01-01T12:26:19.214Z,15.05
2023-01-01T12:29:46.414Z,14.55
2023-01-01T12:33:22.805Z,21.20
2023-01-01T12:36:37.900Z,15.60
2023-01-01T12:40:27.478Z,14.40
2023-01-01T12:43:44.690Z,12.02
2023-01-01T12:46:55.762Z,15.93
2023-01-01T12:50:10.610Z,34.70
2023-01-01T12:53:26.657Z,21.00
2023-01-01T12:56:37.043Z,17.20
2023-01-01T12:59:45.797Z,17.63
2023-01-01T13:02:52.342Z,18.85
2023-01-01T13:05:58.063Z,17.23
2023-01-01T13:09:08.379Z,15.82
2023-01-01T13:12:17.501Z,16.70
2023-01-01T13:15:48.967Z,17.20
2023-01-01T13:18:58.925Z,21.45
2023-01-01T13:22:38.974Z,26.80
2023-01-01T13:25:42.890Z,76.35
2023-01-01T13:29:45.209Z,75.28
2023-01-01T13:33:23.253Z,17.30
2023-01-01T13:36:32.722Z,18.65
2023-01-01T13:39:55.660Z,18.45
2023-01-01T13:43:19.430Z,36.13
2023-01-01T13:46:29.842Z,17.88
2023-01-01T13:49:46.543Z,17.95
2023-01-01T13:53:07.188Z,16.92
2023-01-01T13:56:33.759Z,15.52
2023-01-01T13:59:56.114Z,16.27
2023-01-01T14:03:01.441Z,16.85
2023-01-01T14:06:12.838Z,15.60
2023-01-01T14:09:17.882Z,17.60
2023-01-01T14:12:23.121Z,17.65
2023-01-01T14:15:29.912Z,18.02
2023-01-01T14:18:37.525Z,18.73
2023-01-01T14:21:43.043Z,20.05
2023-01-01T14:24:48.945Z,17.23
2023-01-01T14:27:53.390Z,21.27
2023-01-01T14:30:58.818Z,23.73
2023-01-01T14:34:05.209Z,19.77
2023-01-01T14:37:24.234Z,19.15
2023-01-01T14:40:29.272Z,17.48
2023-01-01T14:43:32.752Z,22.30
2023-01-01T14:46:42.177Z,24.00
2023-01-01T14:49:45.737Z,23.57
2023-01-01T14:52:56.211Z,26.67
2023-01-01T14:56:00.321Z,31.95
2023-01-01T14:59:09.649Z,34.17
2023-01-01T15:02:16.634Z,30.13
2023-01-01T15:05:35.167Z,29.33
2023-01-01T15:08:40.887Z,28.13
2023-01-01T15:11:44.841Z,29.88
2023-01-01T15:14:49.462Z,28.67
2023-01-01T15:17:52.811Z,27.50
2023-01-01T15:20:57.337Z,35.38
2023-01-01T15:24:04.743Z,43.50
2023-01-01T15:27:18.709Z,58.17
2023-01-01T15:30:28.868Z,62.67
2023-01-01T15:33:32.647Z,50.60
2023-01-01T15:36:36.217Z,31.65
2023-01-01T15:39:52.689Z,29.63
2023-01-01T15:43:21.330Z,29.83
2023-01-01T15:46:32.592Z,30.83
2023-01-01T15:49:36.201Z,34.35
2023-01-01T15:52:40.612Z,31.20
2023-01-01T15:55:53.066Z,31.00
2023-01-01T15:59:07.113Z,30.05
2023-01-01T16:02:17.081Z,47.90
2023-01-01T16:05:25.112Z,38.42
2023-01-01T16:08:31.914Z,47.35
2023-01-01T16:11:36.579Z,62.53
2023-01-01T16:14:40.233Z,52.58
2023-01-01T16:17:44.512Z,46.33
2023-01-01T16:20:48.833Z,44.28
2023-01-01T16:23:53.361Z,35.90
2023-01-01T16:26:58.464Z,35.53
2023-01-01T16:30:02.637Z,33.60
2023-01-01T16:33:07.467Z,32.75
2023-01-01T16:36:13.228Z,39.53
2023-01-01T16:39:16.753Z,39.80
2023-01-01T16:42:21.728Z,38.95
2023-01-01T16:45:25.114Z,34.92
2023-01-01T16:48:28.445Z,38.92
2023-01-01T16:51:33.822Z,42.58
2023-01-01T16:54:37.312Z,33.72
2023-01-01T16:57:43.639Z,37.17
2023-01-01T17:00:48.017Z,38.45
2023-01-01T17:03:51.630Z,34.50
2023-01-01T17:06:55.926Z,31.05
2023-01-01T17:09:59.273Z,38.63
2023-01-01T17:13:08.562Z,32.03
2023-01-01T17:16:15.564Z,39.08
2023-01-01T17:19:21.721Z,35.87
2023-01-01T17:22:29.221Z,35.47
2023-01-01T17:25:37.434Z,37.70
2023-01-01T17:28:43.319Z,38.67
2023-01-01T17:31:46.893Z,34.10
2023-01-01T17:34:50.163Z,43.47
2023-01-01T17:37:53.558Z,36.58
2023-01-01T17:41:03.695Z,35.60
2023-01-01T17:44:09.835Z,31.35
2023-01-01T17:47:13.499Z,34.22
2023-01-01T17:50:20.221Z,36.72
2023-01-01T17:53:23.902Z,32.90
2023-01-01T17:56:27.354Z,37.33
2023-01-01T17:59:32.846Z,37.22
2023-01-01T18:02:40.024Z,42.08
2023-01-01T18:05:44.410Z,41.55
2023-01-01T18:08:48.416Z,40.85
2023-01-01T18:11:52.241Z,39.25
2023-01-01T18:14:57.644Z,37.33
2023-01-01T18:18:04.137Z,39.42
2023-01-01T18:21:09.048Z,39.08
2023-01-01T18:24:15.012Z,39.20
2023-01-01T18:27:18.782Z,41.53
2023-01-01T18:30:26.643Z,41.13
2023-01-01T18:33:30.469Z,40.60
2023-01-01T18:36:35.450Z,40.22
2023-01-01T18:39:41.968Z,44.40
2023-01-01T18:42:50.736Z,49.67
2023-01-01T18:45:58.115Z,49.35
2023-01-01T18:49:09.628Z,42.78
2023-01-01T18:52:20.178Z,32.67
2023-01-01T18:58:32.897Z,44.45
2023-01-01T19:01:37.983Z,44.47
2023-01-01T19:04:41.764Z,48.38
2023-01-01T19:07:51.343Z,44.85
2023-01-01T19:10:56.659Z,43.00
2023-01-01T19:14:09.782Z,50.85
2023-01-01T19:17:22.051Z,50.45
2023-01-01T19:20:26.179Z,58.10
2023-01-01T19:23:33.448Z,50.15
2023-01-01T19:26:41.308Z,59.35
2023-01-01T19:29:48.272Z,67.45
2023-01-01T19:32:53.443Z,50.92
2023-01-01T19:35:57.139Z,46.58
2023-01-01T19:39:00.820Z,43.72
2023-01-01T19:42:07.355Z,49.35
2023-01-01T19:45:12.102Z,45.67
2023-01-01T19:48:18.659Z,46.47
2023-01-01T19:51:24.119Z,51.17
2023-01-01T19:54:27.681Z,55.15
2023-01-01T19:57:31.288Z,49.83
2023-01-01T20:00:38.232Z,56.15
2023-01-01T20:03:54.135Z,51.40
2023-01-01T20:06:58.723Z,60.83
2023-01-01T20:10:02.448Z,73.28
2023-01-01T20:13:06.824Z,77.10
2023-01-01T20:16:10.797Z,65.07
2023-01-01T20:19:15.594Z,67.50
2023-01-01T20:22:21.393Z,61.42
2023-01-01T20:25:25.367Z,51.03
2023-01-01T20:28:46.452Z,54.25
2023-01-01T20:31:52.551Z,51.95
2023-01-01T20:34:57.568Z,53.10
2023-01-01T20:37:59.901Z,62.72
2023-01-01T20:41:23.869Z,64.10
2023-01-01T20:44:27.770Z,68.50
2023-01-01T20:47:31.341Z,60.97
2023-01-01T20:50:36.328Z,54.20
2023-01-01T20:53:39.957Z,56.28
2023-01-01T20:56:43.691Z,57.05
2023-01-01T20:59:49.347Z,68.63
2023-01-01T21:02:53.473Z,52.35
2023-01-01T21:05:58.338Z,54.65
2023-01-01T21:09:02.070Z,55.30
2023-01-01T21:12:07.005Z,56.97
2023-01-01T21:15:16.408Z,52.67
2023-01-01T21:18:19.978Z,56.13
2023-01-01T21:21:26.601Z,55.38
2023-01-01T21:24:33.949Z,57.08
2023-01-01T21:27:38.691Z,56.65
2023-01-01T21:30:51.581Z,56.25
2023-01-01T21:33:54.939Z,62.42
2023-01-01T21:37:03.266Z,61.72
2023-01-01T21:40:32.656Z,59.75
2023-01-01T21:43:41.057Z,60.17
2023-01-01T21:46:54.234Z,55.28
2023-01-01T21:50:00.306Z,53.63
2023-01-01T21:53:13.173Z,49.78
2023-01-01T21:56:28.912Z,49.80
2023-01-01T21:59:38.658Z,48.45
2023-01-01T22:02:48.155Z,48.75
2023-01-01T22:05:57.363Z,37.95
2023-01-01T22:09:14.876Z,51.05
2023-01-01T22:12:24.675Z,52.72
2023-01-01T22:15:38.412Z,50.75
2023-01-01T22:18:42.731Z,50.75
2023-01-01T22:21:46.716Z,51.80
2023-01-01T22:24:55.517Z,51.65
2023-01-01T22:28:00.088Z,56.83
2023-01-01T22:31:03.860Z,62.67
2023-01-01T22:34:17.927Z,59.83
2023-01-01T22:37:25.837Z,62.55
2023-01-01T22:40:32.876Z,52.65
2023-01-01T22:43:39.684Z,57.65
2023-01-01T22:46:44.207Z,56.88
2023-01-01T22:49:51.512Z,58.03
2023-01-01T22:52:55.070Z,55.85
2023-01-01T22:55:59.678Z,57.42
2023-01-01T22:59:02.909Z,56.28
2023-01-01T23:02:06.698Z,52.17
2023-01-01T23:05:10.401Z,54.88
2023-01-01T23:08:14.273Z,52.10
2023-01-01T23:11:19.742Z,54.10
2023-01-01T23:14:41.690Z,50.67
2023-01-01T23:17:44.879Z,51.47
2023-01-01T23:20:48.235Z,51.92
2023-01-01T23:23:54.717Z,56.08
2023-01-01T23:27:00.218Z,57.90
2023-01-01T23:30:04.154Z,55.63
2023-01-01T23:33:07.735Z,53.15
2023-01-01T23:36:12.375Z,54.22
2023-01-01T23:39:15.611Z,49.17
2023-01-01T23:42:20.481Z,51.60
2023-01-01T23:45:24.444Z,53.58
2023-01-01T23:48:28.497Z,48.47
2023-01-01T23:51:31.876Z,52.50
2023-01-01T23:54:35.215Z,48.42
2023-01-01T23:57:40.041Z,49.03
