createdAt,value
2022-11-27T00:01:22.822Z,9.40
2022-11-27T00:03:51.336Z,9.30
2022-11-27T00:06:23.557Z,9.30
2022-11-27T00:08:52.203Z,9.30
2022-11-27T00:11:22.541Z,9.30
2022-11-27T00:13:52.082Z,9.30
2022-11-27T00:16:22.601Z,9.30
2022-11-27T00:18:51.576Z,9.30
2022-11-27T00:21:27.963Z,9.30
2022-11-27T00:23:58.164Z,9.30
2022-11-27T00:26:26.940Z,9.30
2022-11-27T00:28:56.753Z,9.20
2022-11-27T00:31:28.730Z,9.20
2022-11-27T00:33:58.235Z,9.20
2022-11-27T00:36:29.239Z,9.20
2022-11-27T00:38:57.595Z,9.20
2022-11-27T00:41:27.745Z,9.20
2022-11-27T00:43:56.397Z,9.20
2022-11-27T00:46:28.998Z,9.20
2022-11-27T00:48:57.939Z,9.20
2022-11-27T00:51:28.626Z,9.20
2022-11-27T00:53:57.679Z,9.20
2022-11-27T00:56:27.601Z,9.20
2022-11-27T00:58:56.083Z,9.10
2022-11-27T01:01:26.350Z,9.20
2022-11-27T01:03:55.528Z,9.10
2022-11-27T01:06:23.832Z,9.20
2022-11-27T01:08:53.538Z,9.10
2022-11-27T01:11:25.837Z,9.10
2022-11-27T01:13:56.219Z,9.10
2022-11-27T01:16:26.672Z,9.10
2022-11-27T01:18:57.629Z,9.10
2022-11-27T01:21:26.942Z,9.10
2022-11-27T01:23:56.606Z,9.10
2022-11-27T01:26:25.183Z,9.10
2022-11-27T01:28:54.625Z,9.10
2022-11-27T01:31:25.248Z,9.00
2022-11-27T01:33:55.167Z,9.00
2022-11-27T01:36:24.151Z,9.00
2022-11-27T01:38:52.616Z,9.00
2022-11-27T01:41:26.036Z,9.00
2022-11-27T01:43:57.552Z,9.00
2022-11-27T01:46:29.358Z,9.00
2022-11-27T01:49:00.965Z,9.00
2022-11-27T01:51:29.541Z,9.00
2022-11-27T01:53:58.426Z,9.00
2022-11-27T01:56:29.258Z,8.90
2022-11-27T01:58:59.323Z,9.00
2022-11-27T02:01:27.631Z,9.00
2022-11-27T02:03:58.907Z,9.00
2022-11-27T02:06:27.215Z,9.00
2022-11-27T02:08:56.213Z,9.00
2022-11-27T02:11:32.512Z,9.00
2022-11-27T02:14:09.907Z,9.00
2022-11-27T02:16:45.191Z,8.90
2022-11-27T02:19:26.656Z,8.90
2022-11-27T02:22:00.415Z,8.90
2022-11-27T02:24:51.537Z,8.90
2022-11-27T02:27:41.393Z,8.90
2022-11-27T02:30:11.891Z,8.90
2022-11-27T02:32:43.060Z,8.90
2022-11-27T02:35:16.641Z,8.90
2022-11-27T02:37:49.397Z,8.90
2022-11-27T02:40:26.045Z,8.90
2022-11-27T02:42:58.720Z,8.90
2022-11-27T02:45:32.968Z,8.90
2022-11-27T02:48:01.375Z,8.80
2022-11-27T02:50:32.989Z,8.80
2022-11-27T02:53:02.591Z,8.90
2022-11-27T02:55:34.597Z,8.80
2022-11-27T02:58:06.867Z,8.90
2022-11-27T03:00:37.870Z,8.80
2022-11-27T03:03:09.610Z,8.80
2022-11-27T03:05:41.754Z,8.80
2022-11-27T03:08:19.688Z,8.80
2022-11-27T03:10:52.909Z,8.80
2022-11-27T03:13:21.721Z,8.80
2022-11-27T03:16:01.263Z,8.80
2022-11-27T03:18:37.559Z,8.80
2022-11-27T03:21:15.231Z,8.70
2022-11-27T03:23:43.554Z,8.80
2022-11-27T03:26:11.766Z,8.80
2022-11-27T03:28:40.941Z,8.80
2022-11-27T03:31:11.309Z,8.80
2022-11-27T03:33:40.344Z,8.80
2022-11-27T03:36:14.275Z,8.80
2022-11-27T03:38:43.062Z,8.80
2022-11-27T03:41:19.690Z,8.80
2022-11-27T03:43:55.348Z,8.80
2022-11-27T03:46:32.593Z,8.80
2022-11-27T03:49:04.907Z,8.80
2022-11-27T03:51:42.404Z,8.80
2022-11-27T03:54:18.136Z,8.80
2022-11-27T03:56:55.094Z,8.80
2022-11-27T03:59:28.383Z,8.80
2022-11-27T04:01:58.181Z,8.80
2022-11-27T04:04:26.721Z,8.80
2022-11-27T04:06:54.988Z,8.80
2022-11-27T04:09:23.294Z,8.80
2022-11-27T04:11:51.570Z,8.80
2022-11-27T04:14:19.747Z,8.80
2022-11-27T04:16:48.002Z,8.80
2022-11-27T04:19:17.617Z,8.70
2022-11-27T04:21:45.795Z,8.80
2022-11-27T04:24:14.014Z,8.70
2022-11-27T04:26:42.271Z,8.80
2022-11-27T04:29:10.504Z,8.70
2022-11-27T04:31:38.736Z,8.80
2022-11-27T04:34:07.012Z,8.70
2022-11-27T04:36:39.543Z,8.70
2022-11-27T04:39:08.297Z,8.70
2022-11-27T04:41:36.552Z,8.70
2022-11-27T04:44:04.962Z,8.70
2022-11-27T04:46:33.319Z,8.70
2022-11-27T04:49:01.583Z,8.70
2022-11-27T04:51:29.855Z,8.60
2022-11-27T04:53:59.700Z,8.60
2022-11-27T04:56:27.941Z,8.60
2022-11-27T04:58:56.123Z,8.60
2022-11-27T05:01:24.406Z,8.60
2022-11-27T05:03:52.769Z,8.60
2022-11-27T05:06:22.646Z,8.60
2022-11-27T05:08:51.517Z,8.60
2022-11-27T05:11:21.070Z,8.60
2022-11-27T05:13:49.987Z,8.60
2022-11-27T05:16:18.258Z,8.60
2022-11-27T05:18:46.538Z,8.60
2022-11-27T05:21:14.852Z,8.60
2022-11-27T05:23:43.234Z,8.50
2022-11-27T05:26:11.447Z,8.60
2022-11-27T05:28:41.040Z,8.60
2022-11-27T05:31:09.424Z,8.60
2022-11-27T05:33:37.729Z,8.60
2022-11-27T05:36:06.491Z,8.50
2022-11-27T05:38:34.712Z,8.50
2022-11-27T05:41:02.911Z,8.50
2022-11-27T05:43:31.184Z,8.50
2022-11-27T05:46:01.018Z,8.50
2022-11-27T05:48:29.332Z,8.50
2022-11-27T05:50:57.676Z,8.50
2022-11-27T05:53:26.023Z,8.50
2022-11-27T05:55:54.280Z,8.40
2022-11-27T05:58:22.658Z,8.50
2022-11-27T06:00:50.939Z,8.50
2022-11-27T06:03:20.704Z,8.50
2022-11-27T06:05:49.106Z,8.50
2022-11-27T06:08:17.332Z,8.40
2022-11-27T06:10:45.507Z,8.40
2022-11-27T06:13:14.117Z,8.40
2022-11-27T06:15:42.814Z,8.40
2022-11-27T06:18:13.096Z,8.40
2022-11-27T06:20:45.301Z,8.40
2022-11-27T06:23:15.084Z,8.40
2022-11-27T06:25:43.287Z,8.40
2022-11-27T06:28:11.552Z,8.40
2022-11-27T06:30:39.768Z,8.30
2022-11-27T06:33:08.091Z,8.40
2022-11-27T06:35:36.378Z,8.40
2022-11-27T06:38:05.924Z,8.40
2022-11-27T06:40:34.272Z,8.30
2022-11-27T06:43:02.471Z,8.30
2022-11-27T06:45:30.735Z,8.40
2022-11-27T06:47:59.870Z,8.40
2022-11-27T06:50:28.140Z,8.40
2022-11-27T06:52:56.334Z,8.40
2022-11-27T06:55:26.035Z,8.40
2022-11-27T06:57:54.268Z,8.30
2022-11-27T07:00:22.663Z,8.30
2022-11-27T07:02:55.476Z,8.30
2022-11-27T07:05:25.366Z,8.30
2022-11-27T07:07:53.704Z,8.30
2022-11-27T07:10:21.966Z,8.30
2022-11-27T07:12:51.548Z,8.40
2022-11-27T07:15:19.775Z,8.40
2022-11-27T07:17:48.255Z,8.40
2022-11-27T07:20:16.749Z,8.40
2022-11-27T07:22:45.015Z,8.40
2022-11-27T07:25:13.230Z,8.40
2022-11-27T07:27:42.669Z,8.40
2022-11-27T07:30:13.243Z,8.40
2022-11-27T07:32:41.611Z,8.50
2022-11-27T07:35:10.572Z,8.50
2022-11-27T07:37:38.764Z,8.60
2022-11-27T07:40:08.747Z,8.60
2022-11-27T07:42:38.728Z,8.60
2022-11-27T07:45:08.603Z,8.70
2022-11-27T07:47:39.468Z,8.70
2022-11-27T07:50:09.630Z,8.70
2022-11-27T07:52:41.995Z,8.70
2022-11-27T07:55:10.900Z,8.80
2022-11-27T07:57:39.506Z,8.80
2022-11-27T08:00:09.386Z,9.00
2022-11-27T08:02:38.997Z,9.20
2022-11-27T08:05:12.417Z,9.20
2022-11-27T08:07:41.731Z,9.30
2022-11-27T08:10:10.335Z,9.30
2022-11-27T08:12:38.730Z,9.20
2022-11-27T08:17:35.960Z,9.30
2022-11-27T08:20:06.709Z,9.30
2022-11-27T08:22:35.028Z,9.30
2022-11-27T08:25:03.178Z,9.40
2022-11-27T08:27:33.334Z,9.40
2022-11-27T08:30:01.798Z,9.40
2022-11-27T08:32:29.965Z,9.40
2022-11-27T08:34:58.172Z,9.40
2022-11-27T08:37:27.791Z,9.40
2022-11-27T08:39:56.081Z,9.40
2022-11-27T08:42:24.320Z,9.50
2022-11-27T08:44:52.593Z,9.60
2022-11-27T08:47:20.773Z,9.50
2022-11-27T08:49:48.991Z,9.40
2022-11-27T08:52:17.341Z,9.40
2022-11-27T08:54:47.007Z,9.40
2022-11-27T08:57:15.245Z,9.50
2022-11-27T08:59:43.456Z,9.50
2022-11-27T09:02:12.797Z,9.60
2022-11-27T09:04:41.308Z,9.60
2022-11-27T09:07:12.312Z,9.60
2022-11-27T09:09:40.639Z,9.60
2022-11-27T09:12:10.393Z,9.70
2022-11-27T09:14:39.051Z,9.80
2022-11-27T09:17:07.395Z,9.70
2022-11-27T09:19:35.655Z,9.80
2022-11-27T09:22:04.075Z,9.80
2022-11-27T09:24:32.466Z,9.80
2022-11-27T09:27:00.785Z,9.80
2022-11-27T09:29:30.327Z,9.80
2022-11-27T09:31:58.606Z,9.80
2022-11-27T09:34:26.843Z,9.80
2022-11-27T09:36:55.098Z,9.80
2022-11-27T09:39:23.605Z,9.80
2022-11-27T09:41:54.294Z,9.80
2022-11-27T09:44:39.362Z,9.90
2022-11-27T09:47:15.018Z,9.90
2022-11-27T09:49:46.892Z,9.90
2022-11-27T09:52:23.582Z,9.90
2022-11-27T09:54:57.600Z,9.90
2022-11-27T09:57:32.318Z,9.80
2022-11-27T10:00:08.038Z,9.80
2022-11-27T10:02:37.079Z,9.80
2022-11-27T10:05:15.064Z,9.80
2022-11-27T10:07:54.981Z,9.90
2022-11-27T10:10:37.367Z,9.90
2022-11-27T10:13:16.661Z,9.90
2022-11-27T10:15:52.836Z,9.90
2022-11-27T10:18:31.217Z,9.90
2022-11-27T10:21:04.665Z,9.90
2022-11-27T10:23:43.727Z,9.90
2022-11-27T10:26:18.488Z,9.90
2022-11-27T10:28:55.831Z,9.90
2022-11-27T10:31:34.314Z,9.90
2022-11-27T10:34:05.317Z,9.90
2022-11-27T10:36:37.811Z,10.00
2022-11-27T10:39:14.017Z,10.00
2022-11-27T10:41:49.753Z,9.90
2022-11-27T10:44:29.386Z,9.90
2022-11-27T10:47:04.200Z,9.90
2022-11-27T10:49:33.753Z,9.90
2022-11-27T10:52:01.977Z,9.90
2022-11-27T10:54:35.459Z,9.90
2022-11-27T10:57:19.595Z,9.90
2022-11-27T11:00:02.879Z,10.00
2022-11-27T11:02:35.314Z,10.00
2022-11-27T11:06:04.049Z,10.00
2022-11-27T11:08:19.194Z,10.00
2022-11-27T11:10:53.901Z,10.00
2022-11-27T11:13:27.177Z,10.00
2022-11-27T11:16:00.818Z,9.90
2022-11-27T11:18:32.808Z,10.00
2022-11-27T11:21:03.240Z,10.00
2022-11-27T11:23:35.452Z,10.00
2022-11-27T11:26:13.256Z,10.00
2022-11-27T11:28:49.740Z,10.00
2022-11-27T11:31:20.938Z,10.00
2022-11-27T11:33:55.566Z,10.00
2022-11-27T11:36:23.833Z,10.00
2022-11-27T11:38:53.171Z,10.00
2022-11-27T11:41:21.759Z,10.00
2022-11-27T11:44:01.775Z,10.00
2022-11-27T11:46:32.802Z,10.00
2022-11-27T11:49:06.561Z,10.00
2022-11-27T11:51:50.528Z,10.00
2022-11-27T11:54:31.310Z,10.00
2022-11-27T11:57:03.324Z,10.00
2022-11-27T11:59:45.361Z,10.10
2022-11-27T12:02:39.176Z,10.10
2022-11-27T12:05:22.346Z,10.10
2022-11-27T12:08:03.942Z,10.10
2022-11-27T12:10:34.332Z,10.10
2022-11-27T12:13:13.911Z,10.10
2022-11-27T12:15:46.205Z,10.10
2022-11-27T12:18:24.133Z,10.10
2022-11-27T12:21:07.307Z,10.10
2022-11-27T12:23:51.955Z,10.10
2022-11-27T12:26:31.155Z,10.10
2022-11-27T12:29:12.962Z,10.10
2022-11-27T12:31:56.585Z,10.10
2022-11-27T12:34:36.721Z,10.10
2022-11-27T12:37:23.135Z,10.10
2022-11-27T12:40:03.574Z,10.10
2022-11-27T12:42:39.611Z,10.10
2022-11-27T12:45:16.512Z,10.10
2022-11-27T12:47:47.949Z,10.10
2022-11-27T12:50:23.877Z,10.10
2022-11-27T12:52:59.542Z,10.10
2022-11-27T12:55:31.044Z,10.10
2022-11-27T12:58:05.017Z,10.10
2022-11-27T13:00:39.195Z,10.10
2022-11-27T13:03:12.820Z,10.10
2022-11-27T13:05:47.253Z,10.10
2022-11-27T13:08:21.619Z,10.10
2022-11-27T13:10:56.419Z,10.10
2022-11-27T13:13:30.289Z,10.10
2022-11-27T13:16:04.835Z,10.10
2022-11-27T13:18:37.047Z,10.10
2022-11-27T13:21:08.761Z,10.10
2022-11-27T13:23:38.497Z,10.10
2022-11-27T13:26:12.782Z,10.10
2022-11-27T13:28:44.438Z,10.10
2022-11-27T13:31:19.894Z,10.10
2022-11-27T13:33:48.973Z,10.10
2022-11-27T13:36:23.459Z,10.10
2022-11-27T13:38:58.828Z,10.20
2022-11-27T13:41:38.761Z,10.20
2022-11-27T13:44:21.374Z,10.10
2022-11-27T13:46:53.859Z,10.10
2022-11-27T13:49:27.458Z,10.10
2022-11-27T13:52:10.585Z,10.10
2022-11-27T13:54:40.685Z,10.10
2022-11-27T13:57:13.645Z,10.20
2022-11-27T13:59:42.098Z,10.10
2022-11-27T14:02:10.461Z,10.10
2022-11-27T14:04:55.661Z,10.10
2022-11-27T14:07:35.552Z,10.10
2022-11-27T14:10:13.168Z,10.10
2022-11-27T14:12:43.826Z,10.10
2022-11-27T14:15:23.704Z,10.10
2022-11-27T14:17:55.250Z,10.20
2022-11-27T14:20:29.057Z,10.10
2022-11-27T14:23:14.472Z,10.20
2022-11-27T14:25:44.170Z,10.10
2022-11-27T14:28:21.571Z,10.20
2022-11-27T14:30:52.177Z,10.10
2022-11-27T14:33:22.263Z,10.10
2022-11-27T14:35:51.820Z,10.10
2022-11-27T14:38:20.327Z,10.10
2022-11-27T14:40:53.179Z,10.20
2022-11-27T14:43:25.944Z,10.20
2022-11-27T14:45:55.959Z,10.20
2022-11-27T14:48:26.014Z,10.20
2022-11-27T14:50:56.889Z,10.20
2022-11-27T18:04:22.152Z,12.20
2022-11-27T18:06:50.505Z,12.50
2022-11-27T18:09:18.780Z,12.60
2022-11-27T18:11:47.019Z,12.50
2022-11-27T18:14:15.614Z,12.30
2022-11-27T18:16:43.991Z,12.00
2022-11-27T18:19:12.775Z,11.60
2022-11-27T18:21:42.449Z,11.40
2022-11-27T18:24:26.124Z,11.30
2022-11-27T18:27:11.532Z,11.20
2022-11-27T18:29:43.070Z,11.20
2022-11-27T18:32:12.707Z,11.20
2022-11-27T18:34:42.337Z,11.10
2022-11-27T18:37:12.876Z,11.10
2022-11-27T18:39:44.347Z,11.10
2022-11-27T18:42:12.621Z,11.10
2022-11-27T18:44:44.785Z,11.10
2022-11-27T18:47:14.249Z,11.00
2022-11-27T18:49:44.579Z,11.00
2022-11-27T18:52:15.379Z,10.90
2022-11-27T18:54:44.218Z,10.80
2022-11-27T18:57:13.328Z,10.80
2022-11-27T18:59:44.501Z,10.80
2022-11-27T19:02:14.243Z,10.70
2022-11-27T19:04:44.359Z,10.80
2022-11-27T19:07:14.371Z,10.70
2022-11-27T19:09:46.966Z,10.70
2022-11-27T19:12:16.141Z,10.70
2022-11-27T19:14:44.730Z,10.60
2022-11-27T19:17:13.864Z,10.60
2022-11-27T19:19:57.734Z,10.60
2022-11-27T19:22:28.974Z,10.70
2022-11-27T19:24:58.312Z,10.70
2022-11-27T19:27:26.560Z,10.70
2022-11-27T19:29:54.953Z,10.70
2022-11-27T19:32:24.213Z,10.70
2022-11-27T19:34:52.725Z,10.70
2022-11-27T19:37:33.482Z,10.60
2022-11-27T19:40:05.167Z,10.70
2022-11-27T19:42:33.762Z,10.70
2022-11-27T19:45:01.925Z,10.70
2022-11-27T19:47:30.268Z,10.70
2022-11-27T19:49:58.626Z,10.70
2022-11-27T19:52:27.070Z,10.60
2022-11-27T19:54:55.488Z,10.60
2022-11-27T19:57:26.412Z,10.60
2022-11-27T19:59:54.848Z,10.60
2022-11-27T20:02:24.761Z,10.60
2022-11-27T20:04:55.479Z,10.60
2022-11-27T20:07:23.983Z,10.60
2022-11-27T20:09:52.365Z,10.50
2022-11-27T20:12:21.744Z,10.50
2022-11-27T20:14:51.411Z,10.60
2022-11-27T20:17:19.915Z,10.80
2022-11-27T20:19:48.371Z,10.90
2022-11-27T20:22:16.615Z,11.00
2022-11-27T20:25:04.511Z,11.10
2022-11-27T20:27:35.775Z,11.10
2022-11-27T20:30:07.561Z,11.20
2022-11-27T20:32:36.115Z,11.30
2022-11-27T20:35:04.800Z,11.40
2022-11-27T20:37:34.027Z,11.20
2022-11-27T20:40:02.284Z,11.00
2022-11-27T20:42:30.658Z,10.90
2022-11-27T20:44:58.823Z,10.80
2022-11-27T20:47:28.475Z,10.70
2022-11-27T20:49:57.124Z,10.70
2022-11-27T20:52:25.566Z,10.70
2022-11-27T20:54:55.119Z,10.70
2022-11-27T20:57:24.108Z,10.70
2022-11-27T20:59:52.378Z,10.70
2022-11-27T21:02:20.745Z,10.70
2022-11-27T21:04:50.325Z,10.70
2022-11-27T21:07:19.427Z,10.60
2022-11-27T21:09:47.663Z,10.70
2022-11-27T21:12:16.881Z,10.60
2022-11-27T21:14:45.979Z,10.60
2022-11-27T21:17:14.744Z,10.60
2022-11-27T21:19:43.162Z,10.60
2022-11-27T21:22:12.998Z,10.70
2022-11-27T21:24:41.711Z,10.60
2022-11-27T21:27:10.095Z,10.60
2022-11-27T21:29:38.615Z,10.60
2022-11-27T21:32:06.970Z,10.60
2022-11-27T21:34:36.757Z,10.60
2022-11-27T21:37:05.043Z,10.50
2022-11-27T21:39:34.767Z,10.40
2022-11-27T21:42:04.838Z,10.50
2022-11-27T21:44:33.198Z,10.50
2022-11-27T21:47:01.661Z,10.50
2022-11-27T21:49:30.191Z,10.60
2022-11-27T21:52:00.196Z,10.60
2022-11-27T21:54:36.033Z,10.50
2022-11-27T21:57:04.390Z,10.50
2022-11-27T21:59:32.713Z,10.40
2022-11-27T22:02:01.080Z,10.30
2022-11-27T22:04:29.374Z,10.30
2022-11-27T22:06:57.579Z,10.40
2022-11-27T22:09:25.822Z,10.40
2022-11-27T22:11:55.481Z,10.40
2022-11-27T22:14:23.813Z,10.40
2022-11-27T22:16:52.297Z,10.50
2022-11-27T22:19:20.600Z,10.50
2022-11-27T22:21:50.728Z,10.50
2022-11-27T22:24:19.921Z,10.50
2022-11-27T22:26:52.429Z,10.50
2022-11-27T22:29:22.176Z,10.50
2022-11-27T22:31:50.440Z,10.50
2022-11-27T22:34:18.656Z,10.50
2022-11-27T22:36:47.485Z,10.50
2022-11-27T22:39:16.278Z,10.50
2022-11-27T22:41:45.804Z,10.50
2022-11-27T22:44:17.191Z,10.50
2022-11-27T22:46:47.007Z,10.50
2022-11-27T22:49:16.923Z,10.50
2022-11-27T22:51:45.700Z,10.50
2022-11-27T22:54:17.494Z,10.50
2022-11-27T22:56:47.182Z,10.50
2022-11-27T22:59:33.969Z,10.50
2022-11-27T23:02:05.314Z,10.50
2022-11-27T23:04:34.078Z,10.50
2022-11-27T23:07:04.080Z,10.50
2022-11-27T23:09:32.916Z,10.50
2022-11-27T23:12:01.064Z,10.50
2022-11-27T23:14:29.355Z,10.40
2022-11-27T23:16:57.565Z,10.40
2022-11-27T23:19:27.228Z,10.40
2022-11-27T23:21:55.453Z,10.40
2022-11-27T23:24:23.721Z,10.40
2022-11-27T23:26:51.889Z,10.40
2022-11-27T23:29:20.132Z,10.40
2022-11-27T23:31:48.449Z,10.40
2022-11-27T23:34:16.978Z,10.40
2022-11-27T23:36:46.563Z,10.40
2022-11-27T23:39:15.494Z,10.40
2022-11-27T23:41:44.022Z,10.40
2022-11-27T23:44:12.398Z,10.40
2022-11-27T23:46:40.699Z,10.40
2022-11-27T23:49:08.972Z,10.40
2022-11-27T23:51:37.929Z,10.40
2022-11-27T23:54:11.255Z,10.40
2022-11-27T23:56:39.953Z,10.40
2022-11-27T23:59:08.396Z,10.40
