createdAt,value
2023-01-17T00:02:01.170Z,1.70
2023-01-17T00:04:46.906Z,1.38
2023-01-17T00:07:34.019Z,1.30
2023-01-17T00:10:07.301Z,1.50
2023-01-17T00:12:39.997Z,1.38
2023-01-17T00:15:09.768Z,1.52
2023-01-17T00:17:37.989Z,1.20
2023-01-17T00:20:24.813Z,1.25
2023-01-17T00:23:28.451Z,1.15
2023-01-17T00:26:05.794Z,1.30
2023-01-17T00:28:36.096Z,1.60
2023-01-17T00:31:04.032Z,1.50
2023-01-17T00:33:31.075Z,1.40
2023-01-17T00:35:59.079Z,1.60
2023-01-17T00:38:27.899Z,1.77
2023-01-17T00:40:55.207Z,1.73
2023-01-17T00:43:42.031Z,1.80
2023-01-17T00:46:29.133Z,1.88
2023-01-17T00:49:14.754Z,2.00
2023-01-17T00:52:00.138Z,2.00
2023-01-17T00:54:45.806Z,1.75
2023-01-17T00:57:31.277Z,2.08
2023-01-17T01:00:16.610Z,1.90
2023-01-17T01:03:04.255Z,1.70
2023-01-17T01:05:50.100Z,1.85
2023-01-17T01:08:38.279Z,1.85
2023-01-17T01:11:25.807Z,1.50
2023-01-17T01:14:11.676Z,1.60
2023-01-17T01:16:57.715Z,1.40
2023-01-17T01:19:44.972Z,1.48
2023-01-17T01:22:30.847Z,1.13
2023-01-17T01:25:16.430Z,1.55
2023-01-17T01:28:02.231Z,1.83
2023-01-17T01:30:48.076Z,1.50
2023-01-17T01:33:21.606Z,1.50
2023-01-17T01:35:53.668Z,1.52
2023-01-17T01:38:24.090Z,1.40
2023-01-17T01:40:54.517Z,1.52
2023-01-17T01:43:40.708Z,1.60
2023-01-17T01:46:09.387Z,1.77
2023-01-17T01:48:39.626Z,0.98
2023-01-17T01:51:12.201Z,1.63
2023-01-17T01:53:43.106Z,1.58
2023-01-17T01:56:15.648Z,1.60
2023-01-17T01:58:46.644Z,1.70
2023-01-17T02:01:14.947Z,1.80
2023-01-17T02:03:43.598Z,1.90
2023-01-17T02:06:31.167Z,2.20
2023-01-17T02:09:03.708Z,2.15
2023-01-17T02:11:33.010Z,2.08
2023-01-17T02:14:01.417Z,2.17
2023-01-17T02:16:48.846Z,2.00
2023-01-17T02:19:54.030Z,2.08
2023-01-17T02:22:54.740Z,1.50
2023-01-17T02:25:43.509Z,1.10
2023-01-17T02:28:25.349Z,1.55
2023-01-17T02:30:56.223Z,1.60
2023-01-17T02:33:30.627Z,1.70
2023-01-17T02:36:06.616Z,1.55
2023-01-17T02:38:41.064Z,1.20
2023-01-17T02:43:13.055Z,1.40
2023-01-17T02:45:41.338Z,1.05
2023-01-17T02:48:11.359Z,1.02
2023-01-17T02:50:50.517Z,1.23
2023-01-17T02:53:31.764Z,1.13
2023-01-17T02:56:06.097Z,1.10
2023-01-17T02:58:44.174Z,1.08
2023-01-17T03:01:22.256Z,1.40
2023-01-17T03:03:53.221Z,0.98
2023-01-17T03:06:24.989Z,1.20
2023-01-17T03:08:53.536Z,0.90
2023-01-17T03:11:22.107Z,1.00
2023-01-17T03:13:56.168Z,1.30
2023-01-17T03:16:27.152Z,0.90
2023-01-17T03:18:55.551Z,1.10
2023-01-17T03:21:24.867Z,1.02
2023-01-17T03:23:53.408Z,1.50
2023-01-17T03:26:21.734Z,1.60
2023-01-17T03:28:51.449Z,2.03
2023-01-17T03:31:20.975Z,2.22
2023-01-17T03:33:49.201Z,2.17
2023-01-17T03:36:17.339Z,2.15
2023-01-17T03:38:45.705Z,1.90
2023-01-17T03:41:14.262Z,1.73
2023-01-17T03:43:42.650Z,1.85
2023-01-17T03:46:20.894Z,1.92
2023-01-17T03:48:49.265Z,1.90
2023-01-17T03:51:17.781Z,2.28
2023-01-17T03:53:47.009Z,2.20
2023-01-17T03:56:15.719Z,2.00
2023-01-17T03:58:43.995Z,2.03
2023-01-17T04:01:12.667Z,2.22
2023-01-17T04:03:42.380Z,2.33
2023-01-17T04:06:10.662Z,1.13
2023-01-17T04:08:38.868Z,1.25
2023-01-17T04:11:07.164Z,0.70
2023-01-17T04:13:35.388Z,0.65
2023-01-17T04:16:03.748Z,0.88
2023-01-17T04:18:32.350Z,0.55
2023-01-17T04:21:01.943Z,0.50
2023-01-17T04:23:30.828Z,0.50
2023-01-17T04:25:59.112Z,0.85
2023-01-17T04:28:27.578Z,0.73
2023-01-17T04:30:59.192Z,0.60
2023-01-17T04:33:27.429Z,1.38
2023-01-17T04:35:55.593Z,0.90
2023-01-17T04:38:25.568Z,2.00
2023-01-17T04:40:53.795Z,2.40
2023-01-17T04:43:22.309Z,0.90
2023-01-17T04:45:56.297Z,1.17
2023-01-17T04:48:24.896Z,1.80
2023-01-17T04:50:53.297Z,2.53
2023-01-17T04:53:21.532Z,1.83
2023-01-17T04:55:51.112Z,1.67
2023-01-17T04:58:19.324Z,1.90
2023-01-17T05:00:50.916Z,1.60
2023-01-17T05:03:19.321Z,2.22
2023-01-17T05:05:48.131Z,2.40
2023-01-17T05:08:16.365Z,2.45
2023-01-17T05:10:47.199Z,2.00
2023-01-17T05:13:17.573Z,2.40
2023-01-17T05:15:45.935Z,2.33
2023-01-17T05:18:15.095Z,3.20
2023-01-17T05:20:43.713Z,1.80
2023-01-17T05:23:14.848Z,2.17
2023-01-17T05:25:44.332Z,2.30
2023-01-17T05:28:13.997Z,2.42
2023-01-17T05:30:44.132Z,2.92
2023-01-17T05:33:12.282Z,1.95
2023-01-17T05:35:41.491Z,1.70
2023-01-17T05:38:09.731Z,2.40
2023-01-17T05:40:38.057Z,2.45
2023-01-17T05:43:06.330Z,2.50
2023-01-17T05:45:35.009Z,2.35
2023-01-17T05:48:05.098Z,2.75
2023-01-17T05:50:36.037Z,2.70
2023-01-17T05:53:06.857Z,3.08
2023-01-17T05:55:35.688Z,2.15
2023-01-17T05:58:04.821Z,2.60
2023-01-17T06:00:33.173Z,2.47
2023-01-17T06:03:02.324Z,3.08
2023-01-17T06:05:32.041Z,3.30
2023-01-17T06:08:00.346Z,2.53
2023-01-17T06:10:29.602Z,2.45
2023-01-17T06:13:05.580Z,2.42
2023-01-17T06:15:34.211Z,2.90
2023-01-17T06:18:06.286Z,3.08
2023-01-17T06:20:36.189Z,2.60
2023-01-17T06:23:05.549Z,2.92
2023-01-17T06:25:38.284Z,3.08
2023-01-17T06:28:06.860Z,3.10
2023-01-17T06:30:35.342Z,3.25
2023-01-17T06:33:03.987Z,2.63
2023-01-17T06:35:32.653Z,3.13
2023-01-17T06:38:02.685Z,3.60
2023-01-17T06:40:31.710Z,3.58
2023-01-17T06:43:01.778Z,3.33
2023-01-17T06:45:30.831Z,3.90
2023-01-17T06:47:59.417Z,3.97
2023-01-17T06:50:28.065Z,4.47
2023-01-17T06:52:57.250Z,3.53
2023-01-17T06:55:28.900Z,3.50
2023-01-17T06:57:57.213Z,4.28
2023-01-17T07:00:25.930Z,3.65
2023-01-17T07:02:54.127Z,3.45
2023-01-17T07:05:22.774Z,4.55
2023-01-17T07:07:51.105Z,4.20
2023-01-17T07:10:20.294Z,4.05
2023-01-17T07:12:49.851Z,3.90
2023-01-17T07:15:18.269Z,4.22
2023-01-17T07:17:46.462Z,3.78
2023-01-17T07:20:14.662Z,4.32
2023-01-17T07:22:46.608Z,4.30
2023-01-17T07:25:14.887Z,4.55
2023-01-17T07:27:43.185Z,4.00
2023-01-17T07:30:14.364Z,4.32
2023-01-17T07:32:42.560Z,4.05
2023-01-17T07:35:11.229Z,4.38
2023-01-17T07:37:39.557Z,5.03
2023-01-17T07:40:08.790Z,3.80
2023-01-17T07:42:37.018Z,4.30
2023-01-17T07:45:05.956Z,3.72
2023-01-17T07:47:35.611Z,4.07
2023-01-17T07:50:03.963Z,4.88
2023-01-17T07:52:32.186Z,4.32
2023-01-17T07:55:00.502Z,5.28
2023-01-17T07:57:28.872Z,5.50
2023-01-17T08:00:03.089Z,4.80
2023-01-17T08:02:31.363Z,5.75
2023-01-17T08:05:00.960Z,5.57
2023-01-17T08:07:29.568Z,4.75
2023-01-17T08:09:57.742Z,5.78
2023-01-17T08:12:27.174Z,5.15
2023-01-17T08:14:55.358Z,5.28
2023-01-17T08:17:23.573Z,4.25
2023-01-17T08:19:53.201Z,4.93
2023-01-17T08:22:22.891Z,4.40
2023-01-17T08:24:51.511Z,4.50
2023-01-17T08:27:20.114Z,4.10
2023-01-17T08:29:48.902Z,5.00
2023-01-17T08:32:17.213Z,5.45
2023-01-17T08:34:45.471Z,5.10
2023-01-17T08:37:13.666Z,4.43
2023-01-17T08:39:43.239Z,4.50
2023-01-17T08:42:11.835Z,4.20
2023-01-17T08:44:40.062Z,5.90
2023-01-17T08:47:08.439Z,5.95
2023-01-17T08:49:36.653Z,5.38
2023-01-17T08:52:05.295Z,6.43
2023-01-17T08:54:33.836Z,4.68
2023-01-17T08:57:05.185Z,5.20
2023-01-17T08:59:33.348Z,6.20
2023-01-17T09:02:06.916Z,6.18
2023-01-17T09:04:35.210Z,4.05
2023-01-17T09:07:03.405Z,4.18
2023-01-17T09:09:32.481Z,5.05
2023-01-17T09:12:02.084Z,4.40
2023-01-17T09:14:30.250Z,4.80
2023-01-17T09:16:58.466Z,5.65
2023-01-17T09:19:27.016Z,4.63
2023-01-17T09:21:55.613Z,4.53
2023-01-17T09:24:23.924Z,4.22
2023-01-17T09:26:52.617Z,4.47
2023-01-17T09:29:22.259Z,4.50
2023-01-17T09:31:50.491Z,5.00
2023-01-17T09:34:19.504Z,4.85
2023-01-17T09:36:47.738Z,6.25
2023-01-17T09:39:15.959Z,5.07
2023-01-17T09:41:50.777Z,5.95
2023-01-17T09:44:26.159Z,5.47
2023-01-17T09:46:57.282Z,5.70
2023-01-17T09:49:33.520Z,6.00
2023-01-17T09:52:02.661Z,5.63
2023-01-17T09:54:35.859Z,5.50
2023-01-17T09:57:10.459Z,6.47
2023-01-17T09:59:45.809Z,5.50
2023-01-17T10:02:37.988Z,5.70
2023-01-17T10:05:29.717Z,6.15
2023-01-17T10:08:09.286Z,5.68
2023-01-17T10:10:42.831Z,5.72
2023-01-17T10:13:24.263Z,6.00
2023-01-17T10:16:03.860Z,5.20
2023-01-17T10:18:51.911Z,6.00
2023-01-17T10:21:26.944Z,6.13
2023-01-17T10:24:16.316Z,5.75
2023-01-17T10:26:45.852Z,6.00
2023-01-17T10:29:20.083Z,7.25
2023-01-17T10:31:55.426Z,6.40
2023-01-17T10:34:26.358Z,5.57
2023-01-17T10:37:00.475Z,5.35
2023-01-17T10:39:31.953Z,5.22
2023-01-17T10:42:04.605Z,5.57
2023-01-17T10:44:38.825Z,5.85
2023-01-17T10:47:14.752Z,5.47
2023-01-17T10:49:46.389Z,6.30
2023-01-17T10:52:19.549Z,6.32
2023-01-17T10:55:04.093Z,5.90
2023-01-17T10:57:40.039Z,5.57
2023-01-17T11:00:39.921Z,4.90
2023-01-17T11:03:11.846Z,5.10
2023-01-17T11:05:42.956Z,5.65
2023-01-17T11:08:13.507Z,5.35
2023-01-17T11:10:44.539Z,5.40
2023-01-17T11:13:30.023Z,5.43
2023-01-17T11:16:00.803Z,4.30
2023-01-17T11:18:32.421Z,4.97
2023-01-17T11:21:14.312Z,4.60
2023-01-17T11:23:43.861Z,5.88
2023-01-17T11:26:14.101Z,5.10
2023-01-17T11:28:43.062Z,4.75
2023-01-17T11:31:26.979Z,5.25
2023-01-17T11:34:15.896Z,4.38
2023-01-17T11:36:44.320Z,4.80
2023-01-17T11:39:29.239Z,5.10
2023-01-17T11:41:57.553Z,4.25
2023-01-17T11:44:27.717Z,4.55
2023-01-17T11:47:18.997Z,4.15
2023-01-17T11:49:50.690Z,4.57
2023-01-17T11:52:24.275Z,4.05
2023-01-17T11:54:54.393Z,3.92
2023-01-17T11:57:25.204Z,4.20
2023-01-17T11:59:57.273Z,4.38
2023-01-17T12:02:59.297Z,3.80
2023-01-17T12:05:41.250Z,4.25
2023-01-17T12:08:17.560Z,4.05
2023-01-17T12:10:51.620Z,3.83
2023-01-17T12:13:43.047Z,3.47
2023-01-17T12:16:30.563Z,3.80
2023-01-17T12:19:19.102Z,4.15
2023-01-17T12:21:58.087Z,4.70
2023-01-17T12:25:15.039Z,4.25
2023-01-17T12:27:48.708Z,3.08
2023-01-17T12:30:34.503Z,3.67
2023-01-17T12:33:20.323Z,4.35
2023-01-17T12:35:52.959Z,4.60
2023-01-17T12:38:32.494Z,3.50
2023-01-17T12:41:06.437Z,3.60
2023-01-17T12:43:37.294Z,3.92
2023-01-17T12:46:08.044Z,3.95
2023-01-17T12:48:39.315Z,3.65
2023-01-17T12:51:10.232Z,3.58
2023-01-17T12:53:43.784Z,3.95
2023-01-17T12:56:15.956Z,3.08
2023-01-17T12:58:46.473Z,3.83
2023-01-17T13:01:21.509Z,4.30
2023-01-17T13:03:58.219Z,3.22
2023-01-17T13:06:37.447Z,4.03
2023-01-17T13:09:09.043Z,3.30
2023-01-17T13:11:43.932Z,3.60
2023-01-17T13:14:12.787Z,3.75
2023-01-17T13:16:42.981Z,3.67
2023-01-17T13:19:18.771Z,3.28
2023-01-17T13:21:49.062Z,3.65
2023-01-17T13:24:36.356Z,3.03
2023-01-17T13:27:31.487Z,3.88
2023-01-17T13:30:22.314Z,3.78
2023-01-17T13:33:02.337Z,3.42
2023-01-17T13:35:43.011Z,3.88
2023-01-17T13:38:37.169Z,3.95
2023-01-17T13:41:15.207Z,3.40
2023-01-17T13:44:05.253Z,3.92
2023-01-17T13:46:46.729Z,3.67
2023-01-17T13:49:34.271Z,3.92
2023-01-17T13:52:10.814Z,3.20
2023-01-17T13:54:46.828Z,3.55
2023-01-17T13:57:42.339Z,4.05
2023-01-17T14:00:55.079Z,3.75
2023-01-17T14:03:58.701Z,3.78
2023-01-17T14:06:31.548Z,3.58
2023-01-17T14:09:03.131Z,3.53
2023-01-17T14:11:34.992Z,4.50
2023-01-17T14:14:38.387Z,4.28
2023-01-17T14:17:38.136Z,4.15
2023-01-17T14:20:45.375Z,4.03
2023-01-17T14:23:35.584Z,4.80
2023-01-17T14:26:25.149Z,5.60
2023-01-17T14:28:53.743Z,5.20
2023-01-17T14:31:23.812Z,6.30
2023-01-17T14:33:52.041Z,5.28
2023-01-17T14:36:26.637Z,5.45
2023-01-17T14:38:55.263Z,5.97
2023-01-17T14:41:25.135Z,5.80
2023-01-17T14:43:53.728Z,5.50
2023-01-17T14:46:26.616Z,4.93
2023-01-17T14:49:01.561Z,6.43
2023-01-17T14:51:30.339Z,5.32
2023-01-17T14:54:00.325Z,5.25
2023-01-17T14:56:29.769Z,5.15
2023-01-17T14:59:14.559Z,5.32
2023-01-17T15:01:55.246Z,5.15
2023-01-17T15:04:31.947Z,5.07
2023-01-17T15:07:01.434Z,6.45
2023-01-17T15:09:33.264Z,7.45
2023-01-17T15:12:02.584Z,11.90
2023-01-17T15:14:33.464Z,10.35
2023-01-17T15:17:12.835Z,15.48
2023-01-17T15:19:44.710Z,16.55
2023-01-17T15:22:13.664Z,16.63
2023-01-17T15:24:44.601Z,11.68
2023-01-17T15:27:14.815Z,10.82
2023-01-17T15:29:43.751Z,10.65
2023-01-17T15:32:20.088Z,10.38
2023-01-17T15:34:50.017Z,10.63
2023-01-17T15:37:25.970Z,10.95
2023-01-17T15:40:03.516Z,14.10
2023-01-17T15:42:33.727Z,15.90
2023-01-17T15:45:05.693Z,8.18
2023-01-17T15:47:38.032Z,7.10
2023-01-17T15:50:30.217Z,7.65
2023-01-17T15:53:01.016Z,8.80
2023-01-17T15:55:33.071Z,12.57
2023-01-17T15:58:01.884Z,13.00
2023-01-17T16:00:37.872Z,17.13
2023-01-17T16:03:23.465Z,18.27
2023-01-17T16:05:52.745Z,18.52
2023-01-17T16:08:39.964Z,8.60
2023-01-17T16:11:09.570Z,12.25
2023-01-17T16:13:42.211Z,10.63
2023-01-17T16:16:16.062Z,9.50
2023-01-17T16:18:46.578Z,7.25
2023-01-17T16:21:23.748Z,5.70
2023-01-17T16:23:52.747Z,6.75
2023-01-17T16:26:21.107Z,7.20
2023-01-17T16:28:49.556Z,7.18
2023-01-17T16:31:18.150Z,7.20
2023-01-17T16:33:51.007Z,6.00
2023-01-17T16:36:21.288Z,10.25
2023-01-17T16:38:51.113Z,9.05
2023-01-17T16:41:19.565Z,10.85
2023-01-17T16:43:48.805Z,9.50
2023-01-17T16:46:17.048Z,10.05
2023-01-17T16:48:45.367Z,9.82
2023-01-17T16:51:14.891Z,11.02
2023-01-17T16:53:43.064Z,10.60
2023-01-17T16:56:14.199Z,12.18
2023-01-17T16:58:43.123Z,21.02
2023-01-17T17:01:12.329Z,15.48
2023-01-17T17:03:41.197Z,12.30
2023-01-17T17:06:09.981Z,13.18
2023-01-17T17:08:39.861Z,14.27
2023-01-17T17:11:14.294Z,12.30
2023-01-17T17:13:43.178Z,11.32
2023-01-17T17:16:17.531Z,13.82
2023-01-17T17:18:46.951Z,15.18
2023-01-17T17:21:15.732Z,15.27
2023-01-17T17:23:46.198Z,17.70
2023-01-17T17:26:14.404Z,18.13
2023-01-17T17:28:42.789Z,20.33
2023-01-17T17:31:11.764Z,23.40
2023-01-17T17:33:40.193Z,24.25
2023-01-17T17:36:11.147Z,17.27
2023-01-17T17:38:51.113Z,18.33
2023-01-17T17:41:22.821Z,18.02
2023-01-17T17:43:51.656Z,15.60
2023-01-17T17:46:20.755Z,17.15
2023-01-17T17:48:49.866Z,18.63
2023-01-17T17:51:29.636Z,20.27
2023-01-17T17:54:01.579Z,16.90
2023-01-17T17:56:32.504Z,18.30
2023-01-17T17:59:01.476Z,20.45
2023-01-17T18:01:30.154Z,9.57
2023-01-17T18:04:02.920Z,10.25
2023-01-17T18:06:31.365Z,17.75
2023-01-17T18:08:59.557Z,17.65
2023-01-17T18:11:30.208Z,9.60
2023-01-17T18:14:00.538Z,12.77
2023-01-17T18:16:30.190Z,8.95
2023-01-17T18:18:59.652Z,10.82
2023-01-17T18:21:33.122Z,10.70
2023-01-17T18:24:03.011Z,10.40
2023-01-17T18:26:34.805Z,11.00
2023-01-17T18:29:04.522Z,12.90
2023-01-17T18:31:32.894Z,14.73
2023-01-17T18:34:02.699Z,13.65
2023-01-17T18:36:30.902Z,12.60
2023-01-17T18:38:59.193Z,21.50
2023-01-17T18:41:29.316Z,15.48
2023-01-17T18:43:59.410Z,15.68
2023-01-17T18:46:28.200Z,15.73
2023-01-17T18:48:57.952Z,16.95
2023-01-17T18:51:26.818Z,17.55
2023-01-17T18:53:55.089Z,17.85
2023-01-17T18:56:24.125Z,17.85
2023-01-17T18:58:52.496Z,13.35
2023-01-17T19:01:24.285Z,12.77
2023-01-17T19:03:54.699Z,13.82
2023-01-17T19:06:24.574Z,14.63
2023-01-17T19:08:53.220Z,16.30
2023-01-17T19:11:23.010Z,18.17
2023-01-17T19:13:52.608Z,20.05
2023-01-17T19:16:25.135Z,21.42
2023-01-17T19:18:53.753Z,19.52
2023-01-17T19:21:23.547Z,18.42
2023-01-17T19:23:52.194Z,19.27
2023-01-17T19:26:22.886Z,21.00
2023-01-17T19:28:51.839Z,21.98
2023-01-17T19:31:23.066Z,22.60
2023-01-17T19:33:53.579Z,26.23
2023-01-17T19:36:24.237Z,22.20
2023-01-17T19:39:03.976Z,32.47
2023-01-17T19:41:33.539Z,31.33
2023-01-17T19:44:03.643Z,31.17
2023-01-17T19:46:33.952Z,25.13
2023-01-17T19:49:02.615Z,21.95
2023-01-17T19:51:30.995Z,22.70
2023-01-17T19:54:01.455Z,18.45
2023-01-17T19:56:30.538Z,18.02
2023-01-17T19:59:01.676Z,17.30
2023-01-17T20:01:33.312Z,41.75
2023-01-17T20:04:02.716Z,22.50
2023-01-17T20:06:32.648Z,38.03
2023-01-17T20:09:01.244Z,18.80
2023-01-17T20:11:30.152Z,16.83
2023-01-17T20:14:00.064Z,22.85
2023-01-17T20:16:30.511Z,23.90
2023-01-17T20:19:02.549Z,29.00
2023-01-17T20:21:32.100Z,22.02
2023-01-17T20:24:03.152Z,23.98
2023-01-17T20:26:35.812Z,21.38
2023-01-17T20:31:33.357Z,41.42
2023-01-17T20:34:04.725Z,48.72
2023-01-17T20:36:33.237Z,35.33
2023-01-17T20:39:03.482Z,29.83
2023-01-17T20:41:33.055Z,42.75
2023-01-17T20:44:02.398Z,37.00
2023-01-17T20:46:35.315Z,46.85
2023-01-17T20:51:40.927Z,52.25
2023-01-17T20:54:11.093Z,64.63
2023-01-17T20:56:39.313Z,28.40
2023-01-17T20:59:09.435Z,25.27
2023-01-17T21:01:38.436Z,23.35
2023-01-17T21:04:10.188Z,25.33
2023-01-17T21:06:39.937Z,23.75
2023-01-17T21:09:09.717Z,24.17
2023-01-17T21:11:38.893Z,26.55
2023-01-17T21:14:07.229Z,22.85
2023-01-17T21:16:36.135Z,21.23
2023-01-17T21:19:05.758Z,20.25
2023-01-17T21:21:35.590Z,23.70
2023-01-17T21:24:05.145Z,28.23
2023-01-17T21:26:33.583Z,33.08
2023-01-17T21:29:02.051Z,34.22
2023-01-17T21:31:33.622Z,30.17
2023-01-17T21:34:02.942Z,35.33
2023-01-17T21:36:33.264Z,29.52
2023-01-17T21:39:07.966Z,28.70
2023-01-17T21:41:38.581Z,27.20
2023-01-17T21:44:08.779Z,32.25
2023-01-17T21:46:38.407Z,31.13
2023-01-17T21:49:06.811Z,28.20
2023-01-17T21:51:53.603Z,38.72
2023-01-17T21:54:44.169Z,35.30
2023-01-17T21:57:30.902Z,31.30
2023-01-17T21:59:59.390Z,34.15
2023-01-17T22:02:27.841Z,33.20
2023-01-17T22:04:56.355Z,28.10
2023-01-17T22:07:27.056Z,28.98
2023-01-17T22:09:57.070Z,25.73
2023-01-17T22:12:25.417Z,27.50
2023-01-17T22:14:53.730Z,24.25
2023-01-17T22:17:22.286Z,27.08
2023-01-17T22:19:50.717Z,27.58
2023-01-17T22:22:19.115Z,32.67
2023-01-17T22:24:47.329Z,27.10
2023-01-17T22:27:17.057Z,26.40
2023-01-17T22:29:45.779Z,23.88
2023-01-17T22:32:14.109Z,33.72
2023-01-17T22:34:42.772Z,39.15
2023-01-17T22:37:14.821Z,36.85
2023-01-17T22:39:42.973Z,20.52
2023-01-17T22:42:13.336Z,22.98
2023-01-17T22:44:42.896Z,22.92
2023-01-17T22:47:11.334Z,20.95
2023-01-17T22:49:39.534Z,21.40
2023-01-17T22:52:07.802Z,22.15
2023-01-17T22:54:36.321Z,20.45
2023-01-17T22:57:06.217Z,22.88
2023-01-17T22:59:35.392Z,20.20
2023-01-17T23:02:05.163Z,21.35
2023-01-17T23:04:36.637Z,19.92
2023-01-17T23:07:04.837Z,18.23
2023-01-17T23:09:33.484Z,24.08
2023-01-17T23:12:01.783Z,26.35
2023-01-17T23:14:51.539Z,24.33
2023-01-17T23:17:44.541Z,19.50
2023-01-17T23:20:13.548Z,19.92
2023-01-17T23:22:41.902Z,21.73
2023-01-17T23:25:12.260Z,27.90
2023-01-17T23:27:59.691Z,21.80
2023-01-17T23:30:30.201Z,24.25
2023-01-17T23:33:01.066Z,18.67
2023-01-17T23:35:31.343Z,20.60
2023-01-17T23:38:17.359Z,25.83
2023-01-17T23:41:08.065Z,29.13
2023-01-17T23:43:39.449Z,27.73
2023-01-17T23:46:12.514Z,30.10
2023-01-17T23:48:42.197Z,19.17
2023-01-17T23:51:10.392Z,18.55
2023-01-17T23:53:39.744Z,19.10
2023-01-17T23:56:14.571Z,18.35
2023-01-17T23:58:42.801Z,17.80
