createdAt,value
2022-08-11T00:02:25.000Z,29.59
2022-08-11T00:07:25.000Z,32.48
2022-08-11T00:12:24.000Z,33.28
2022-08-11T00:17:24.000Z,30
2022-08-11T00:22:24.000Z,30.46
2022-08-11T00:27:24.000Z,29.47
2022-08-11T00:32:24.000Z,26.86
2022-08-11T00:37:25.000Z,26.3
2022-08-11T00:42:24.000Z,26.72
2022-08-11T00:47:25.000Z,28.45
2022-08-11T00:52:24.000Z,25.87
2022-08-11T00:57:24.000Z,21.79
2022-08-11T01:02:24.000Z,20.92
2022-08-11T01:07:25.000Z,18.39
2022-08-11T01:12:25.000Z,16.97
2022-08-11T01:17:24.000Z,14.52
2022-08-11T01:22:25.000Z,13.62
2022-08-11T01:27:24.000Z,9.53
2022-08-11T01:32:25.000Z,8.23
2022-08-11T01:37:24.000Z,7.03
2022-08-11T01:42:24.000Z,7.15
2022-08-11T01:47:24.000Z,6.38
2022-08-11T01:52:24.000Z,6.75
2022-08-11T01:57:24.000Z,6.43
2022-08-11T02:02:25.000Z,7.1
2022-08-11T02:07:24.000Z,6.57
2022-08-11T02:12:25.000Z,6.7
2022-08-11T02:17:24.000Z,8.71
2022-08-11T02:22:24.000Z,11.58
2022-08-11T02:27:24.000Z,12.19
2022-08-11T02:32:24.000Z,9.37
2022-08-11T02:37:25.000Z,8.39
2022-08-11T02:42:24.000Z,8.22
2022-08-11T02:47:24.000Z,7.46
2022-08-11T02:52:24.000Z,7.7
2022-08-11T03:02:24.000Z,6.95
2022-08-11T03:07:24.000Z,7.12
2022-08-11T03:12:24.000Z,6.63
2022-08-11T03:17:25.000Z,9.83
2022-08-11T03:22:25.000Z,8.31
2022-08-11T03:27:25.000Z,7.8
2022-08-11T03:37:24.000Z,9.1
2022-08-11T03:42:24.000Z,9.49
2022-08-11T03:47:24.000Z,9.14
2022-08-11T03:52:25.000Z,9.37
2022-08-11T03:57:25.000Z,9.09
2022-08-11T04:02:24.000Z,9.04
2022-08-11T04:07:24.000Z,9.17
2022-08-11T04:12:24.000Z,9.42
2022-08-11T04:17:24.000Z,9.49
2022-08-11T04:22:24.000Z,9.47
2022-08-11T04:27:24.000Z,9.82
2022-08-11T04:32:24.000Z,10.17
2022-08-11T04:37:25.000Z,9.32
2022-08-11T04:42:24.000Z,8.66
2022-08-11T04:47:24.000Z,8.78
2022-08-11T04:52:24.000Z,8.47
2022-08-11T04:57:24.000Z,8.94
2022-08-11T05:02:24.000Z,8.49
2022-08-11T05:07:24.000Z,7.58
2022-08-11T05:12:25.000Z,7.54
2022-08-11T05:17:25.000Z,7.23
2022-08-11T05:22:24.000Z,6.97
2022-08-11T05:27:24.000Z,7.72
2022-08-11T05:32:24.000Z,7.33
2022-08-11T05:37:24.000Z,7.59
2022-08-11T05:42:24.000Z,7.24
2022-08-11T05:47:24.000Z,7.07
2022-08-11T05:57:25.000Z,6.68
2022-08-11T06:02:24.000Z,7.18
2022-08-11T06:07:24.000Z,6.52
2022-08-11T06:12:25.000Z,6.94
2022-08-11T06:17:24.000Z,6.99
2022-08-11T06:22:24.000Z,6.41
2022-08-11T06:27:25.000Z,7.11
2022-08-11T06:32:24.000Z,6.92
2022-08-11T06:37:24.000Z,7.26
2022-08-11T06:42:25.000Z,6.92
2022-08-11T06:47:24.000Z,7.89
2022-08-11T06:52:24.000Z,8.05
2022-08-11T06:57:24.000Z,7.48
2022-08-11T07:02:24.000Z,7.53
2022-08-11T07:07:24.000Z,7.29
2022-08-11T07:12:24.000Z,7.45
2022-08-11T07:17:25.000Z,7.04
2022-08-11T07:22:25.000Z,6.97
2022-08-11T07:27:25.000Z,6.4
2022-08-11T07:32:25.000Z,6.55
2022-08-11T07:37:24.000Z,6.8
2022-08-11T07:42:24.000Z,6.5
2022-08-11T07:47:24.000Z,6.78
2022-08-11T07:52:24.000Z,6.56
2022-08-11T07:57:24.000Z,7.04
2022-08-11T08:02:24.000Z,6.67
2022-08-11T08:07:25.000Z,6.72
2022-08-11T08:12:25.000Z,6.32
2022-08-11T08:17:24.000Z,6.05
2022-08-11T08:22:24.000Z,6.45
2022-08-11T08:27:24.000Z,6.32
2022-08-11T08:32:24.000Z,6.36
2022-08-11T08:37:25.000Z,5.44
2022-08-11T08:42:24.000Z,5.6
2022-08-11T08:47:24.000Z,6.02
2022-08-11T08:52:24.000Z,8.5
2022-08-11T08:57:24.000Z,6.5
2022-08-11T09:02:25.000Z,6.25
2022-08-11T09:07:24.000Z,6.87
2022-08-11T09:12:25.000Z,6.86
2022-08-11T09:22:24.000Z,5.53
2022-08-11T09:27:24.000Z,6.11
2022-08-11T09:32:25.000Z,6.05
2022-08-11T09:37:25.000Z,6.12
2022-08-11T09:42:24.000Z,6.37
2022-08-11T09:47:25.000Z,6.07
2022-08-11T09:52:24.000Z,5.52
2022-08-11T09:57:24.000Z,5.85
2022-08-11T10:02:24.000Z,5.67
2022-08-11T10:07:25.000Z,5.88
2022-08-11T10:12:24.000Z,6.06
2022-08-11T10:17:24.000Z,6.1
2022-08-11T10:22:23.000Z,5.62
2022-08-11T10:27:24.000Z,5.78
2022-08-11T10:37:25.000Z,5.38
2022-08-11T10:42:25.000Z,5.51
2022-08-11T10:47:24.000Z,5.59
2022-08-11T10:52:24.000Z,5.21
2022-08-11T10:57:24.000Z,5.46
2022-08-11T11:02:24.000Z,5.62
2022-08-11T11:07:24.000Z,5.77
2022-08-11T11:12:24.000Z,5.42
2022-08-11T11:17:24.000Z,5.64
2022-08-11T11:22:24.000Z,5.98
2022-08-11T11:27:24.000Z,5.79
2022-08-11T11:32:25.000Z,5.74
2022-08-11T11:37:24.000Z,5.55
2022-08-11T11:42:25.000Z,6.08
2022-08-11T11:47:24.000Z,5.87
2022-08-11T11:52:25.000Z,6.09
2022-08-11T11:57:24.000Z,6.06
2022-08-11T12:02:24.000Z,6.21
2022-08-11T12:07:24.000Z,9.02
2022-08-11T12:12:24.000Z,6.6
2022-08-11T12:17:24.000Z,6.13
2022-08-11T12:22:24.000Z,5.6
2022-08-11T12:27:24.000Z,5.29
2022-08-11T12:37:24.000Z,5.63
2022-08-11T12:42:24.000Z,5.69
2022-08-11T12:47:24.000Z,5.88
2022-08-11T12:52:25.000Z,5.95
2022-08-11T12:57:25.000Z,5.57
2022-08-11T13:07:24.000Z,5.59
2022-08-11T13:12:24.000Z,6.71
2022-08-11T13:17:24.000Z,5.8
2022-08-11T13:22:24.000Z,5.98
2022-08-11T13:27:24.000Z,6.35
2022-08-11T13:32:24.000Z,8.41
2022-08-11T13:37:24.000Z,6.59
2022-08-11T13:42:24.000Z,6.59
2022-08-11T13:47:24.000Z,5.86
2022-08-11T13:52:25.000Z,5.74
2022-08-11T13:57:24.000Z,5.79
2022-08-11T14:02:25.000Z,6.24
2022-08-11T14:07:24.000Z,6.21
2022-08-11T14:12:24.000Z,6.36
2022-08-11T14:17:25.000Z,6.4
2022-08-11T14:22:25.000Z,6.11
2022-08-11T14:27:24.000Z,5.52
2022-08-11T14:37:25.000Z,6.17
2022-08-11T14:42:25.000Z,5.99
2022-08-11T14:47:24.000Z,5.68
2022-08-11T14:52:24.000Z,6.13
2022-08-11T14:57:25.000Z,5.81
2022-08-11T15:02:24.000Z,5.87
2022-08-11T15:07:24.000Z,5.88
2022-08-11T15:12:24.000Z,6.4
2022-08-11T15:17:25.000Z,6.91
2022-08-11T15:22:24.000Z,6.67
2022-08-11T15:27:25.000Z,6.54
2022-08-11T15:32:24.000Z,6.78
2022-08-11T15:37:24.000Z,6.88
2022-08-11T15:42:24.000Z,6.92
2022-08-11T15:47:24.000Z,6.92
2022-08-11T15:52:25.000Z,6.71
2022-08-11T15:57:24.000Z,8.06
2022-08-11T16:02:24.000Z,7.48
2022-08-11T16:07:25.000Z,7.15
2022-08-11T16:12:24.000Z,9.06
2022-08-11T16:17:24.000Z,10.57
2022-08-11T16:22:24.000Z,10.16
2022-08-11T16:27:24.000Z,10.42
2022-08-11T16:32:24.000Z,12.22
2022-08-11T16:37:25.000Z,13.98
2022-08-11T16:42:25.000Z,12.45
2022-08-11T16:47:24.000Z,11.98
2022-08-11T16:57:25.000Z,13.41
2022-08-11T17:02:24.000Z,14.95
2022-08-11T17:07:25.000Z,15.39
2022-08-11T17:12:24.000Z,18.23
2022-08-11T17:17:24.000Z,18.5
2022-08-11T17:22:24.000Z,18.18
2022-08-11T17:27:24.000Z,17.01
2022-08-11T17:32:25.000Z,17.36
2022-08-11T17:37:25.000Z,17.49
2022-08-11T17:42:24.000Z,19.44
2022-08-11T17:47:24.000Z,17.2
2022-08-11T17:52:25.000Z,16.93
2022-08-11T17:57:24.000Z,15.29
2022-08-11T18:02:25.000Z,17.35
2022-08-11T18:07:25.000Z,16.76
2022-08-11T18:12:24.000Z,19.54
2022-08-11T18:17:24.000Z,23.69
2022-08-11T18:22:25.000Z,17.23
2022-08-11T18:27:24.000Z,15.5
2022-08-11T18:32:24.000Z,14.18
2022-08-11T18:42:24.000Z,14.32
2022-08-11T18:47:24.000Z,15.8
2022-08-11T18:52:24.000Z,17.22
2022-08-11T18:57:25.000Z,13.83
2022-08-11T19:07:25.000Z,14.99
2022-08-11T19:12:24.000Z,15.77
2022-08-11T19:17:25.000Z,16.09
2022-08-11T19:22:24.000Z,16.39
2022-08-11T19:27:25.000Z,15.33
2022-08-11T19:32:25.000Z,15.51
2022-08-11T19:37:24.000Z,14.9
2022-08-11T19:42:24.000Z,16.17
2022-08-11T19:47:24.000Z,14.04
2022-08-11T19:52:24.000Z,13.64
2022-08-11T19:57:24.000Z,13.07
2022-08-11T20:02:24.000Z,14.93
2022-08-11T20:07:25.000Z,14.28
2022-08-11T20:12:24.000Z,13.51
2022-08-11T20:17:25.000Z,14.19
2022-08-11T20:22:25.000Z,17.87
2022-08-11T20:27:24.000Z,21.49
2022-08-11T20:32:24.000Z,22.4
2022-08-11T20:37:24.000Z,20.67
2022-08-11T20:42:25.000Z,17.87
2022-08-11T20:47:25.000Z,16.42
2022-08-11T20:52:25.000Z,16.87
2022-08-11T20:57:25.000Z,15.97
2022-08-11T21:02:25.000Z,17.48
2022-08-11T21:07:24.000Z,14.74
2022-08-11T21:12:25.000Z,15.5
2022-08-11T21:17:25.000Z,16.14
2022-08-11T21:22:24.000Z,13.52
2022-08-11T21:27:25.000Z,12.53
2022-08-11T21:32:24.000Z,14.57
2022-08-11T21:37:25.000Z,17.01
2022-08-11T21:42:24.000Z,14.72
2022-08-11T21:47:24.000Z,14.51
2022-08-11T21:52:24.000Z,13.23
2022-08-11T21:57:24.000Z,15.14
2022-08-11T22:02:25.000Z,16.03
2022-08-11T22:07:25.000Z,14.9
2022-08-11T22:12:24.000Z,13.75
2022-08-11T22:17:25.000Z,12.7
2022-08-11T22:22:24.000Z,13
2022-08-11T22:27:24.000Z,12.93
2022-08-11T22:32:25.000Z,13.09
2022-08-11T22:37:25.000Z,13.99
2022-08-11T22:42:24.000Z,13.12
2022-08-11T22:47:24.000Z,12.95
2022-08-11T22:52:24.000Z,12.13
2022-08-11T22:57:24.000Z,12.33
2022-08-11T23:02:24.000Z,12.46
2022-08-11T23:07:24.000Z,14.09
2022-08-11T23:12:24.000Z,12.71
2022-08-11T23:17:25.000Z,11.88
2022-08-11T23:27:24.000Z,12.22
2022-08-11T23:32:25.000Z,12.29
2022-08-11T23:37:24.000Z,12.49
2022-08-11T23:42:25.000Z,12.1
2022-08-11T23:47:25.000Z,11.95
2022-08-11T23:52:25.000Z,12.76
2022-08-11T23:57:24.000Z,12.5
