createdAt,value
2022-08-23T00:02:23.516Z,21.30
2022-08-23T00:05:07.678Z,21.30
2022-08-23T00:07:41.004Z,21.20
2022-08-23T00:10:11.583Z,21.20
2022-08-23T00:12:39.518Z,21.20
2022-08-23T00:15:09.144Z,21.20
2022-08-23T00:17:37.231Z,21.20
2022-08-23T00:20:07.643Z,21.20
2022-08-23T00:22:35.200Z,21.20
2022-08-23T00:25:02.302Z,21.10
2022-08-23T00:27:29.272Z,21.10
2022-08-23T00:29:57.670Z,21.10
2022-08-23T00:32:33.922Z,21.10
2022-08-23T00:35:01.538Z,21.10
2022-08-23T00:37:32.376Z,21.10
2022-08-23T00:40:00.399Z,21.10
2022-08-23T00:43:03.611Z,21.10
2022-08-23T00:46:03.464Z,21.10
2022-08-23T00:48:31.983Z,21.10
2022-08-23T00:51:16.404Z,21.10
2022-08-23T00:53:55.487Z,21.10
2022-08-23T00:56:26.071Z,21.10
2022-08-23T00:58:54.906Z,21.10
2022-08-23T01:01:24.484Z,21.10
2022-08-23T01:03:59.084Z,21.10
2022-08-23T01:07:03.843Z,21.10
2022-08-23T01:09:31.069Z,21.10
2022-08-23T01:12:09.920Z,21.10
2022-08-23T01:14:47.130Z,21.10
2022-08-23T01:17:21.017Z,21.10
2022-08-23T01:19:55.286Z,21.10
2022-08-23T01:22:41.689Z,21.10
2022-08-23T01:25:14.117Z,21.10
2022-08-23T01:27:44.469Z,21.10
2022-08-23T01:30:20.586Z,21.10
2022-08-23T01:32:58.732Z,21.10
2022-08-23T01:35:37.084Z,21.10
2022-08-23T01:38:05.894Z,21.10
2022-08-23T01:40:33.513Z,21.10
2022-08-23T01:43:01.883Z,21.10
2022-08-23T01:45:30.928Z,21.10
2022-08-23T01:47:58.274Z,21.10
2022-08-23T01:50:27.988Z,21.20
2022-08-23T01:52:55.937Z,21.20
2022-08-23T01:55:25.317Z,21.20
2022-08-23T01:57:57.025Z,21.10
2022-08-23T02:00:34.510Z,21.10
2022-08-23T02:03:02.762Z,21.10
2022-08-23T02:05:31.796Z,21.10
2022-08-23T02:08:22.168Z,21.10
2022-08-23T02:10:50.918Z,21.10
2022-08-23T02:13:19.035Z,21.20
2022-08-23T02:15:51.114Z,21.10
2022-08-23T02:18:20.797Z,21.20
2022-08-23T02:20:52.555Z,21.20
2022-08-23T02:23:21.920Z,21.20
2022-08-23T02:25:51.603Z,21.20
2022-08-23T02:28:21.649Z,21.20
2022-08-23T02:30:49.781Z,21.20
2022-08-23T02:33:17.908Z,21.10
2022-08-23T02:35:45.252Z,21.10
2022-08-23T02:38:13.276Z,21.10
2022-08-23T02:40:42.354Z,21.10
2022-08-23T02:43:10.352Z,21.10
2022-08-23T02:45:38.895Z,21.00
2022-08-23T02:48:08.413Z,21.00
2022-08-23T02:50:43.697Z,21.00
2022-08-23T02:53:10.931Z,21.00
2022-08-23T02:55:38.544Z,21.00
2022-08-23T02:58:05.719Z,20.90
2022-08-23T03:00:32.730Z,20.90
2022-08-23T03:02:59.783Z,21.00
2022-08-23T03:05:27.462Z,21.00
2022-08-23T03:07:54.659Z,21.00
2022-08-23T03:10:22.100Z,21.00
2022-08-23T03:12:55.119Z,21.00
2022-08-23T03:15:22.409Z,20.90
2022-08-23T03:17:49.653Z,20.90
2022-08-23T03:20:17.166Z,20.90
2022-08-23T03:22:53.322Z,20.90
2022-08-23T03:25:24.560Z,20.80
2022-08-23T03:28:07.984Z,20.80
2022-08-23T03:30:39.068Z,20.80
2022-08-23T03:33:07.331Z,20.70
2022-08-23T03:35:34.878Z,20.70
2022-08-23T03:38:03.447Z,20.70
2022-08-23T03:40:30.540Z,20.70
2022-08-23T03:42:57.504Z,20.70
2022-08-23T03:45:25.945Z,20.80
2022-08-23T03:47:53.197Z,20.70
2022-08-23T03:50:20.443Z,20.70
2022-08-23T03:52:47.893Z,20.70
2022-08-23T03:55:16.070Z,20.60
2022-08-23T03:57:45.762Z,20.60
2022-08-23T04:00:15.454Z,20.60
2022-08-23T04:02:48.909Z,20.60
2022-08-23T04:05:16.292Z,20.60
2022-08-23T04:07:59.309Z,20.60
2022-08-23T04:10:26.524Z,20.50
2022-08-23T04:12:55.736Z,20.50
2022-08-23T04:15:24.170Z,20.50
2022-08-23T04:17:51.114Z,20.50
2022-08-23T04:20:18.355Z,20.60
2022-08-23T04:23:01.099Z,20.50
2022-08-23T04:25:35.516Z,20.60
2022-08-23T04:28:05.260Z,20.50
2022-08-23T04:30:33.339Z,20.50
2022-08-23T04:33:01.888Z,20.40
2022-08-23T04:35:30.765Z,20.40
2022-08-23T04:37:58.159Z,20.40
2022-08-23T04:40:44.702Z,20.30
2022-08-23T04:43:13.118Z,20.30
2022-08-23T04:45:41.377Z,20.20
2022-08-23T04:48:15.137Z,20.20
2022-08-23T04:50:46.428Z,20.20
2022-08-23T04:53:17.466Z,20.10
2022-08-23T04:55:53.022Z,20.20
2022-08-23T04:58:20.150Z,20.10
2022-08-23T05:00:54.714Z,20.10
2022-08-23T05:03:26.948Z,20.10
2022-08-23T05:05:58.096Z,20.00
2022-08-23T05:08:31.761Z,19.90
2022-08-23T05:11:05.808Z,19.90
2022-08-23T05:13:34.781Z,19.90
2022-08-23T05:16:03.733Z,19.90
2022-08-23T05:18:35.417Z,19.80
2022-08-23T05:21:02.880Z,19.80
2022-08-23T05:23:32.318Z,19.80
2022-08-23T05:26:12.538Z,19.80
2022-08-23T05:28:47.821Z,19.80
2022-08-23T05:31:23.556Z,19.80
2022-08-23T05:33:57.240Z,19.70
2022-08-23T05:36:31.598Z,19.70
2022-08-23T05:38:59.326Z,19.70
2022-08-23T05:41:37.763Z,19.60
2022-08-23T05:44:07.582Z,19.70
2022-08-23T05:46:34.840Z,19.70
2022-08-23T05:49:36.709Z,19.80
2022-08-23T05:52:06.513Z,19.90
2022-08-23T05:54:35.127Z,20.00
2022-08-23T05:57:28.077Z,20.20
2022-08-23T05:59:55.063Z,20.40
2022-08-23T06:02:21.972Z,20.50
2022-08-23T06:04:49.436Z,20.70
2022-08-23T06:07:16.722Z,20.80
2022-08-23T06:09:43.782Z,20.90
2022-08-23T06:12:11.216Z,21.10
2022-08-23T06:14:38.974Z,21.20
2022-08-23T06:17:05.937Z,21.40
2022-08-23T06:19:33.494Z,21.40
2022-08-23T06:22:06.317Z,21.40
2022-08-23T06:24:38.317Z,21.50
2022-08-23T06:27:13.667Z,21.60
2022-08-23T06:29:41.636Z,21.60
2022-08-23T06:32:34.983Z,21.80
2022-08-23T06:35:39.391Z,21.90
2022-08-23T06:38:46.045Z,22.10
2022-08-23T06:41:33.387Z,22.30
2022-08-23T06:44:09.684Z,22.40
2022-08-23T06:47:07.977Z,22.40
2022-08-23T06:49:35.670Z,22.50
2022-08-23T06:52:06.477Z,22.70
2022-08-23T06:54:50.406Z,22.80
2022-08-23T06:57:32.469Z,22.90
2022-08-23T07:00:22.144Z,23.10
2022-08-23T07:03:21.745Z,23.20
2022-08-23T07:06:25.590Z,23.20
2022-08-23T07:08:53.512Z,23.30
2022-08-23T07:11:21.483Z,23.20
2022-08-23T07:13:49.313Z,23.30
2022-08-23T07:16:18.173Z,23.50
2022-08-23T07:18:46.837Z,23.70
2022-08-23T07:21:14.029Z,23.80
2022-08-23T07:23:46.452Z,23.80
2022-08-23T07:26:16.942Z,23.90
2022-08-23T07:28:44.302Z,24.00
2022-08-23T07:31:14.635Z,24.30
2022-08-23T07:33:44.576Z,24.40
2022-08-23T07:36:18.598Z,24.60
2022-08-23T07:38:47.667Z,24.80
2022-08-23T07:41:15.758Z,24.80
2022-08-23T07:43:42.734Z,24.90
2022-08-23T07:46:12.614Z,24.80
2022-08-23T07:48:53.461Z,25.00
2022-08-23T07:51:27.982Z,25.10
2022-08-23T07:53:55.034Z,25.10
2022-08-23T07:56:22.862Z,25.00
2022-08-23T07:59:01.419Z,25.10
2022-08-23T08:01:43.674Z,25.00
2022-08-23T08:04:12.509Z,24.90
2022-08-23T08:06:46.221Z,25.10
2022-08-23T08:09:15.525Z,25.20
2022-08-23T08:11:47.410Z,25.40
2022-08-23T08:14:17.631Z,25.40
2022-08-23T08:16:52.403Z,25.60
2022-08-23T08:19:35.650Z,25.80
2022-08-23T08:22:22.744Z,26.00
2022-08-23T08:25:10.115Z,26.00
2022-08-23T08:27:38.969Z,26.10
2022-08-23T08:30:08.875Z,26.20
2022-08-23T08:32:36.590Z,26.30
2022-08-23T08:35:05.836Z,26.40
2022-08-23T08:37:33.233Z,26.40
2022-08-23T08:40:01.320Z,26.50
2022-08-23T08:43:17.445Z,26.70
2022-08-23T08:46:06.382Z,26.80
2022-08-23T08:48:43.320Z,26.80
2022-08-23T08:51:41.898Z,26.70
2022-08-23T08:54:13.436Z,26.70
2022-08-23T08:56:51.186Z,26.70
2022-08-23T08:59:46.281Z,26.80
2022-08-23T09:02:22.144Z,27.10
2022-08-23T09:05:11.503Z,27.20
2022-08-23T09:07:54.966Z,27.50
2022-08-23T09:10:47.456Z,27.70
2022-08-23T09:13:48.004Z,27.80
2022-08-23T09:16:58.072Z,27.90
2022-08-23T09:19:25.505Z,27.90
2022-08-23T09:22:03.198Z,28.00
2022-08-23T09:24:31.660Z,28.10
2022-08-23T09:27:11.592Z,28.20
2022-08-23T09:29:58.169Z,28.20
2022-08-23T09:32:36.244Z,28.40
2022-08-23T09:35:10.118Z,28.50
2022-08-23T09:38:20.546Z,28.50
2022-08-23T09:40:54.055Z,28.50
2022-08-23T09:43:26.249Z,28.70
2022-08-23T09:46:00.142Z,28.70
2022-08-23T09:48:43.242Z,28.90
2022-08-23T09:51:42.008Z,29.00
2022-08-23T09:54:25.399Z,29.00
2022-08-23T09:57:03.048Z,29.00
2022-08-23T09:59:51.796Z,28.90
2022-08-23T10:02:32.318Z,28.90
2022-08-23T10:05:37.075Z,29.10
2022-08-23T10:08:08.817Z,29.20
2022-08-23T10:10:48.614Z,29.30
2022-08-23T10:13:22.033Z,29.60
2022-08-23T10:16:12.206Z,29.90
2022-08-23T10:19:03.716Z,30.10
2022-08-23T10:22:19.879Z,30.00
2022-08-23T10:25:42.933Z,29.90
2022-08-23T10:28:51.048Z,29.90
2022-08-23T10:31:43.395Z,29.90
2022-08-23T10:34:25.022Z,30.20
2022-08-23T10:37:18.394Z,30.20
2022-08-23T10:40:08.638Z,30.50
2022-08-23T10:43:01.692Z,30.50
2022-08-23T10:45:40.562Z,30.50
2022-08-23T10:48:36.983Z,30.50
2022-08-23T10:51:23.305Z,30.50
2022-08-23T10:54:18.757Z,30.50
2022-08-23T10:56:48.875Z,30.70
2022-08-23T10:59:25.461Z,30.90
2022-08-23T11:02:28.003Z,31.00
2022-08-23T11:05:27.571Z,31.20
2022-08-23T11:08:03.593Z,31.40
2022-08-23T11:10:40.014Z,31.50
2022-08-23T11:13:13.494Z,31.50
2022-08-23T11:16:15.117Z,31.20
2022-08-23T11:18:50.068Z,30.80
2022-08-23T11:21:39.868Z,30.70
2022-08-23T11:24:12.273Z,30.90
2022-08-23T11:26:41.207Z,31.40
2022-08-23T11:29:12.368Z,31.60
2022-08-23T11:32:21.687Z,31.80
2022-08-23T11:35:08.809Z,32.10
2022-08-23T11:38:05.012Z,32.50
2022-08-23T11:40:51.433Z,32.40
2022-08-23T11:43:45.379Z,32.40
2022-08-23T11:46:29.014Z,32.40
2022-08-23T11:49:28.461Z,32.60
2022-08-23T11:52:00.683Z,32.70
2022-08-23T11:55:28.376Z,32.60
2022-08-23T11:58:23.472Z,32.50
2022-08-23T12:01:07.815Z,32.40
2022-08-23T12:03:59.977Z,32.10
2022-08-23T12:07:03.310Z,31.90
2022-08-23T12:09:30.221Z,31.70
2022-08-23T12:11:57.178Z,31.80
2022-08-23T12:14:36.968Z,31.80
2022-08-23T12:17:26.449Z,32.00
2022-08-23T12:20:28.767Z,32.20
2022-08-23T12:23:17.943Z,32.20
2022-08-23T12:25:44.978Z,32.40
2022-08-23T12:28:42.658Z,32.60
2022-08-23T12:32:09.753Z,32.90
2022-08-23T12:34:44.715Z,32.70
2022-08-23T12:37:20.898Z,32.60
2022-08-23T12:39:55.759Z,32.90
2022-08-23T12:42:36.078Z,33.10
2022-08-23T12:45:12.998Z,33.10
2022-08-23T12:47:43.394Z,32.90
2022-08-23T12:50:18.950Z,32.70
2022-08-23T12:53:05.275Z,32.70
2022-08-23T12:55:40.440Z,32.70
2022-08-23T12:58:08.926Z,32.60
2022-08-23T13:00:53.157Z,32.50
2022-08-23T13:03:29.121Z,32.50
2022-08-23T13:06:07.711Z,32.50
2022-08-23T13:08:52.467Z,32.50
2022-08-23T13:11:22.906Z,32.50
2022-08-23T13:13:50.169Z,32.70
2022-08-23T13:16:37.152Z,32.90
2022-08-23T13:19:33.705Z,32.90
2022-08-23T13:22:19.094Z,33.00
2022-08-23T13:28:24.635Z,33.10
2022-08-23T13:31:08.057Z,33.30
2022-08-23T13:33:35.483Z,33.10
2022-08-23T13:36:13.272Z,33.20
2022-08-23T13:38:42.103Z,33.00
2022-08-23T13:41:30.570Z,32.90
2022-08-23T13:43:58.225Z,32.80
2022-08-23T13:46:28.731Z,33.00
2022-08-23T13:49:20.263Z,33.10
2022-08-23T13:52:18.350Z,33.50
2022-08-23T13:54:50.727Z,33.50
2022-08-23T13:57:18.715Z,33.50
2022-08-23T13:59:56.276Z,33.40
2022-08-23T14:02:26.614Z,33.40
2022-08-23T14:04:53.549Z,33.40
2022-08-23T14:07:21.248Z,33.50
2022-08-23T14:09:51.989Z,33.70
2022-08-23T14:12:27.898Z,33.80
2022-08-23T14:14:56.977Z,33.90
2022-08-23T14:17:24.009Z,33.90
2022-08-23T14:22:40.471Z,33.70
2022-08-23T14:25:08.821Z,33.70
2022-08-23T14:27:35.844Z,33.80
2022-08-23T14:30:05.485Z,34.00
2022-08-23T14:32:33.021Z,34.30
2022-08-23T14:35:00.905Z,34.40
2022-08-23T14:40:15.744Z,34.10
2022-08-23T14:42:43.600Z,33.90
2022-08-23T14:45:11.773Z,33.90
2022-08-23T14:47:39.383Z,33.80
2022-08-23T14:50:09.581Z,33.90
2022-08-23T14:52:41.429Z,34.30
2022-08-23T14:55:09.990Z,34.50
2022-08-23T14:57:36.949Z,34.70
2022-08-23T15:00:09.042Z,34.80
2022-08-23T15:02:36.608Z,34.80
2022-08-23T15:05:04.340Z,34.60
2022-08-23T15:07:31.670Z,34.40
2022-08-23T15:09:58.575Z,34.20
2022-08-23T15:15:20.892Z,34.40
2022-08-23T15:17:57.593Z,34.60
2022-08-23T15:20:35.733Z,35.00
2022-08-23T15:23:04.207Z,34.90
2022-08-23T15:25:34.356Z,34.60
2022-08-23T15:28:05.080Z,34.50
2022-08-23T15:30:34.074Z,34.50
2022-08-23T15:33:01.393Z,34.50
2022-08-23T15:35:37.279Z,34.40
2022-08-23T15:38:07.035Z,34.20
2022-08-23T15:40:34.461Z,34.10
2022-08-23T15:43:03.434Z,34.00
2022-08-23T15:45:32.262Z,34.10
2022-08-23T15:48:01.250Z,34.20
2022-08-23T15:50:33.445Z,34.30
2022-08-23T15:53:01.643Z,34.30
2022-08-23T15:55:32.233Z,34.30
2022-08-23T15:58:02.280Z,34.10
2022-08-23T16:00:29.546Z,34.00
2022-08-23T16:03:18.362Z,33.90
2022-08-23T16:05:45.690Z,33.70
2022-08-23T16:08:21.972Z,33.80
2022-08-23T16:10:49.103Z,33.80
2022-08-23T16:13:16.054Z,33.70
2022-08-23T16:15:43.198Z,33.50
2022-08-23T16:18:10.675Z,33.50
2022-08-23T16:20:37.708Z,33.50
2022-08-23T16:23:04.669Z,33.40
2022-08-23T16:25:31.756Z,33.30
2022-08-23T16:27:59.174Z,33.10
2022-08-23T16:30:26.274Z,32.90
2022-08-23T16:32:53.194Z,32.80
2022-08-23T16:35:20.229Z,32.80
2022-08-23T16:37:47.142Z,32.70
2022-08-23T16:40:14.868Z,32.70
2022-08-23T16:42:42.354Z,32.70
2022-08-23T16:45:10.335Z,32.60
2022-08-23T16:47:42.632Z,32.60
2022-08-23T16:50:13.347Z,32.60
2022-08-23T16:52:40.480Z,32.60
2022-08-23T16:55:11.897Z,32.60
2022-08-23T16:57:40.375Z,32.60
2022-08-23T17:00:13.451Z,32.60
2022-08-23T17:02:41.421Z,32.40
2022-08-23T17:05:12.189Z,32.00
2022-08-23T17:07:39.546Z,31.80
2022-08-23T17:10:09.756Z,31.40
2022-08-23T17:12:42.298Z,31.10
2022-08-23T17:15:20.199Z,31.00
2022-08-23T17:17:48.428Z,31.00
2022-08-23T17:20:16.509Z,30.90
2022-08-23T17:22:43.448Z,30.80
2022-08-23T17:25:12.188Z,30.70
2022-08-23T17:27:45.449Z,30.50
2022-08-23T17:30:16.771Z,30.50
2022-08-23T17:32:44.226Z,30.40
2022-08-23T17:35:15.059Z,30.40
2022-08-23T17:37:43.159Z,30.30
2022-08-23T17:40:21.181Z,30.30
2022-08-23T17:42:49.121Z,30.10
2022-08-23T17:45:17.097Z,29.90
2022-08-23T17:47:45.993Z,29.70
2022-08-23T17:50:14.356Z,29.60
2022-08-23T17:52:41.339Z,29.30
2022-08-23T17:55:10.641Z,29.20
2022-08-23T17:57:38.940Z,29.10
2022-08-23T18:00:08.476Z,29.10
2022-08-23T18:02:37.970Z,29.10
2022-08-23T18:05:07.056Z,29.00
2022-08-23T18:07:34.178Z,28.90
2022-08-23T18:10:01.103Z,28.80
2022-08-23T18:12:28.084Z,28.70
2022-08-23T18:14:54.968Z,28.60
2022-08-23T18:17:22.312Z,28.50
2022-08-23T18:19:49.418Z,28.40
2022-08-23T18:22:16.329Z,28.40
2022-08-23T18:24:43.474Z,28.30
2022-08-23T18:27:29.122Z,28.20
2022-08-23T18:29:56.339Z,28.00
2022-08-23T18:32:23.220Z,28.00
2022-08-23T18:34:50.162Z,27.90
2022-08-23T18:37:17.291Z,27.70
2022-08-23T18:39:44.627Z,27.70
2022-08-23T18:42:12.124Z,27.60
2022-08-23T18:44:39.037Z,27.50
2022-08-23T18:47:06.963Z,27.50
2022-08-23T18:49:35.897Z,27.50
2022-08-23T18:52:03.227Z,27.50
2022-08-23T18:54:33.635Z,27.40
2022-08-23T18:57:01.846Z,27.40
2022-08-23T18:59:28.756Z,27.30
2022-08-23T19:01:56.163Z,27.20
2022-08-23T19:04:23.342Z,27.10
2022-08-23T19:06:54.299Z,27.10
2022-08-23T19:09:21.948Z,27.00
2022-08-23T19:11:49.090Z,26.90
2022-08-23T19:14:16.117Z,26.80
2022-08-23T19:16:47.908Z,26.80
2022-08-23T19:19:15.902Z,26.70
2022-08-23T19:21:42.858Z,26.70
2022-08-23T19:24:09.817Z,26.60
2022-08-23T19:26:36.986Z,26.60
2022-08-23T19:29:08.444Z,26.50
2022-08-23T19:31:41.648Z,26.40
2022-08-23T19:34:10.386Z,26.40
2022-08-23T19:36:46.671Z,26.40
2022-08-23T19:39:16.925Z,26.30
2022-08-23T19:41:45.137Z,26.20
2022-08-23T19:44:12.126Z,26.20
2022-08-23T19:46:41.906Z,26.20
2022-08-23T19:49:11.869Z,26.10
2022-08-23T19:51:39.832Z,26.10
2022-08-23T19:54:11.539Z,26.10
2022-08-23T19:57:02.501Z,26.10
2022-08-23T19:59:34.859Z,26.10
2022-08-23T20:02:02.868Z,26.00
2022-08-23T20:04:31.964Z,26.00
2022-08-23T20:07:01.310Z,26.00
2022-08-23T20:09:30.536Z,25.90
2022-08-23T20:11:58.443Z,25.90
2022-08-23T20:14:27.250Z,25.90
2022-08-23T20:16:54.727Z,25.90
2022-08-23T20:19:21.806Z,25.80
2022-08-23T20:21:48.995Z,25.70
2022-08-23T20:24:16.265Z,25.70
2022-08-23T20:26:46.855Z,25.70
2022-08-23T20:29:22.559Z,25.70
2022-08-23T20:31:56.299Z,25.60
2022-08-23T20:34:27.027Z,25.60
2022-08-23T20:36:56.127Z,25.50
2022-08-23T20:39:24.603Z,25.50
2022-08-23T20:41:53.126Z,25.40
2022-08-23T20:44:22.380Z,25.30
2022-08-23T20:46:54.173Z,25.30
2022-08-23T20:49:23.944Z,25.30
2022-08-23T20:51:51.337Z,25.30
2022-08-23T20:54:18.437Z,25.30
2022-08-23T20:56:45.692Z,25.20
2022-08-23T20:59:15.448Z,25.20
2022-08-23T21:01:42.410Z,25.20
2022-08-23T21:04:09.921Z,25.20
2022-08-23T21:06:47.405Z,25.10
2022-08-23T21:09:19.289Z,25.10
2022-08-23T21:11:48.314Z,25.00
2022-08-23T21:14:17.781Z,25.00
2022-08-23T21:16:47.012Z,24.90
2022-08-23T21:19:14.623Z,24.90
2022-08-23T21:21:42.318Z,24.80
2022-08-23T21:24:11.214Z,24.80
2022-08-23T21:26:38.953Z,24.80
2022-08-23T21:29:07.858Z,24.70
2022-08-23T21:31:35.218Z,24.60
2022-08-23T21:34:02.415Z,24.50
2022-08-23T21:36:29.711Z,24.40
2022-08-23T21:38:56.788Z,24.30
2022-08-23T21:41:39.203Z,24.20
2022-08-23T21:44:11.837Z,24.20
2022-08-23T21:46:39.750Z,24.20
2022-08-23T21:49:07.835Z,24.10
2022-08-23T21:51:35.230Z,24.00
2022-08-23T21:54:02.787Z,24.00
2022-08-23T21:56:30.117Z,23.90
2022-08-23T21:59:03.568Z,23.90
2022-08-23T22:01:34.061Z,23.90
2022-08-23T22:04:02.216Z,23.80
2022-08-23T22:06:29.738Z,23.80
2022-08-23T22:08:56.694Z,23.70
2022-08-23T22:11:24.061Z,23.70
2022-08-23T22:13:53.687Z,23.60
2022-08-23T22:16:21.133Z,23.60
2022-08-23T22:18:49.301Z,23.60
2022-08-23T22:21:17.204Z,23.50
2022-08-23T22:23:44.768Z,23.50
2022-08-23T22:26:13.712Z,23.50
2022-08-23T22:28:44.528Z,23.40
2022-08-23T22:31:13.902Z,23.30
2022-08-23T22:33:42.956Z,23.20
2022-08-23T22:36:16.641Z,23.20
2022-08-23T22:38:44.390Z,23.20
2022-08-23T22:41:16.081Z,23.20
2022-08-23T22:43:43.167Z,23.20
2022-08-23T22:46:11.925Z,23.20
2022-08-23T22:48:39.156Z,23.20
2022-08-23T22:51:13.340Z,23.10
2022-08-23T22:53:44.654Z,23.10
2022-08-23T22:56:17.677Z,23.00
2022-08-23T22:58:45.314Z,23.00
2022-08-23T23:01:24.492Z,22.90
2022-08-23T23:03:52.893Z,22.90
2022-08-23T23:06:21.366Z,22.90
2022-08-23T23:08:49.128Z,22.90
2022-08-23T23:11:18.026Z,22.90
2022-08-23T23:13:45.841Z,22.80
2022-08-23T23:16:19.129Z,22.80
2022-08-23T23:19:05.417Z,22.80
2022-08-23T23:21:43.775Z,22.70
2022-08-23T23:24:13.933Z,22.70
2022-08-23T23:26:41.140Z,22.60
2022-08-23T23:29:08.433Z,22.60
2022-08-23T23:31:36.341Z,22.60
2022-08-23T23:34:03.948Z,22.60
2022-08-23T23:36:31.904Z,22.60
2022-08-23T23:38:58.895Z,22.60
2022-08-23T23:41:25.899Z,22.60
2022-08-23T23:43:52.914Z,22.50
2022-08-23T23:46:20.587Z,22.50
2022-08-23T23:48:49.279Z,22.50
2022-08-23T23:51:24.326Z,22.40
2022-08-23T23:53:53.180Z,22.40
2022-08-23T23:56:22.340Z,22.30
2022-08-23T23:58:52.183Z,22.30
