createdAt,value
2022-08-21T00:01:44.791Z,4.07
2022-08-21T00:04:14.548Z,2.60
2022-08-21T00:06:47.976Z,3.57
2022-08-21T00:09:14.728Z,2.40
2022-08-21T00:11:41.521Z,3.13
2022-08-21T00:14:09.984Z,2.90
2022-08-21T00:16:36.796Z,2.80
2022-08-21T00:19:04.508Z,3.00
2022-08-21T00:21:31.369Z,2.80
2022-08-21T00:23:58.182Z,3.37
2022-08-21T00:26:25.083Z,3.00
2022-08-21T00:28:51.847Z,2.40
2022-08-21T00:31:18.957Z,3.07
2022-08-21T00:33:46.088Z,2.70
2022-08-21T00:36:13.811Z,3.07
2022-08-21T00:38:40.579Z,3.57
2022-08-21T00:41:36.400Z,2.60
2022-08-21T00:43:57.082Z,3.23
2022-08-21T00:46:24.851Z,2.50
2022-08-21T00:48:58.695Z,3.20
2022-08-21T00:51:51.443Z,3.60
2022-08-21T00:54:21.618Z,3.50
2022-08-21T00:56:53.715Z,3.70
2022-08-21T00:59:24.301Z,3.50
2022-08-21T01:01:53.235Z,3.63
2022-08-21T01:04:21.399Z,3.00
2022-08-21T01:06:48.148Z,3.43
2022-08-21T01:09:15.820Z,3.40
2022-08-21T01:11:45.680Z,3.60
2022-08-21T01:14:13.873Z,2.77
2022-08-21T01:16:43.658Z,3.70
2022-08-21T01:19:10.668Z,3.90
2022-08-21T01:21:38.894Z,5.10
2022-08-21T01:24:06.665Z,3.80
2022-08-21T01:26:38.024Z,3.80
2022-08-21T01:29:35.151Z,4.30
2022-08-21T01:32:07.516Z,4.30
2022-08-21T01:34:37.277Z,4.00
2022-08-21T01:37:04.420Z,3.63
2022-08-21T01:39:31.404Z,4.03
2022-08-21T01:41:58.268Z,3.90
2022-08-21T01:44:26.027Z,4.07
2022-08-21T01:46:53.505Z,3.73
2022-08-21T01:49:20.672Z,3.70
2022-08-21T01:51:47.494Z,4.20
2022-08-21T01:54:14.404Z,4.40
2022-08-21T01:56:45.856Z,4.33
2022-08-21T01:59:13.007Z,4.83
2022-08-21T02:01:42.748Z,4.00
2022-08-21T02:04:11.501Z,3.23
2022-08-21T02:06:39.114Z,3.43
2022-08-21T02:09:08.056Z,4.20
2022-08-21T02:11:35.896Z,3.50
2022-08-21T02:14:03.021Z,3.77
2022-08-21T02:16:29.844Z,3.40
2022-08-21T02:18:57.321Z,3.43
2022-08-21T02:21:24.068Z,3.00
2022-08-21T02:23:50.807Z,3.10
2022-08-21T02:26:17.676Z,2.67
2022-08-21T02:28:44.863Z,3.00
2022-08-21T02:31:12.293Z,3.40
2022-08-21T02:33:39.992Z,7.60
2022-08-21T02:36:07.505Z,3.63
2022-08-21T02:38:38.718Z,3.87
2022-08-21T02:41:08.694Z,3.10
2022-08-21T02:43:36.690Z,2.53
2022-08-21T02:46:05.422Z,3.57
2022-08-21T02:48:33.430Z,4.10
2022-08-21T02:51:03.824Z,3.30
2022-08-21T02:53:31.820Z,3.53
2022-08-21T02:56:01.287Z,3.67
2022-08-21T02:58:32.311Z,3.50
2022-08-21T03:00:59.612Z,3.40
2022-08-21T03:03:28.238Z,3.60
2022-08-21T03:05:56.029Z,3.20
2022-08-21T03:08:24.244Z,3.17
2022-08-21T03:10:54.600Z,3.83
2022-08-21T03:13:22.014Z,3.87
2022-08-21T03:15:50.088Z,3.53
2022-08-21T03:18:17.770Z,3.60
2022-08-21T03:20:46.245Z,4.33
2022-08-21T03:23:16.768Z,3.50
2022-08-21T03:25:46.768Z,4.00
2022-08-21T03:28:16.791Z,4.00
2022-08-21T03:30:46.016Z,4.60
2022-08-21T03:33:15.433Z,3.23
2022-08-21T03:35:45.123Z,3.93
2022-08-21T03:38:13.995Z,3.00
2022-08-21T03:40:42.865Z,3.33
2022-08-21T03:43:10.376Z,2.60
2022-08-21T03:45:38.329Z,3.00
2022-08-21T03:48:07.482Z,2.70
2022-08-21T03:50:40.803Z,2.70
2022-08-21T03:53:16.735Z,2.63
2022-08-21T03:55:44.562Z,1.83
2022-08-21T03:58:16.371Z,2.27
2022-08-21T04:00:48.722Z,2.40
2022-08-21T04:03:16.022Z,2.23
2022-08-21T04:05:43.143Z,2.27
2022-08-21T04:08:10.292Z,1.83
2022-08-21T04:10:39.414Z,1.80
2022-08-21T04:13:08.406Z,2.13
2022-08-21T04:15:35.718Z,2.33
2022-08-21T04:18:02.643Z,2.23
2022-08-21T04:20:29.560Z,1.93
2022-08-21T04:22:57.333Z,2.30
2022-08-21T04:25:26.569Z,1.93
2022-08-21T04:27:54.017Z,2.00
2022-08-21T04:30:21.170Z,1.90
2022-08-21T04:32:55.464Z,1.37
2022-08-21T04:35:23.921Z,2.13
2022-08-21T04:37:50.934Z,1.63
2022-08-21T04:40:19.945Z,1.50
2022-08-21T04:43:02.491Z,1.50
2022-08-21T04:45:35.861Z,1.40
2022-08-21T04:48:07.836Z,1.90
2022-08-21T04:50:45.763Z,1.73
2022-08-21T04:53:27.535Z,1.73
2022-08-21T04:55:57.548Z,1.53
2022-08-21T04:58:27.186Z,1.80
2022-08-21T05:00:59.192Z,1.90
2022-08-21T05:03:26.116Z,1.70
2022-08-21T05:05:53.343Z,1.70
2022-08-21T05:08:24.410Z,2.20
2022-08-21T05:10:51.611Z,1.77
2022-08-21T05:13:19.097Z,1.90
2022-08-21T05:15:45.945Z,1.97
2022-08-21T05:18:13.020Z,1.70
2022-08-21T05:20:40.328Z,2.20
2022-08-21T05:23:12.655Z,1.60
2022-08-21T05:25:40.859Z,1.90
2022-08-21T05:28:08.551Z,1.90
2022-08-21T05:30:36.530Z,1.80
2022-08-21T05:33:05.585Z,1.80
2022-08-21T05:35:33.339Z,2.67
2022-08-21T05:38:00.867Z,2.20
2022-08-21T05:40:28.418Z,2.23
2022-08-21T05:42:56.635Z,2.57
2022-08-21T05:45:42.344Z,2.23
2022-08-21T05:48:18.109Z,1.77
2022-08-21T05:50:46.156Z,2.40
2022-08-21T05:53:14.499Z,1.87
2022-08-21T05:55:45.801Z,2.23
2022-08-21T05:58:21.324Z,2.20
2022-08-21T06:00:50.190Z,1.83
2022-08-21T06:03:29.472Z,2.10
2022-08-21T06:05:56.724Z,2.40
2022-08-21T06:08:24.613Z,2.10
2022-08-21T06:10:52.797Z,2.47
2022-08-21T06:13:20.679Z,2.10
2022-08-21T06:15:47.936Z,2.17
2022-08-21T06:18:15.092Z,1.97
2022-08-21T06:20:42.820Z,2.10
2022-08-21T06:23:09.872Z,1.70
2022-08-21T06:25:36.975Z,2.20
2022-08-21T06:28:10.860Z,2.27
2022-08-21T06:30:39.516Z,1.80
2022-08-21T06:33:07.921Z,1.97
2022-08-21T06:35:35.264Z,2.33
2022-08-21T06:38:02.429Z,2.10
2022-08-21T06:40:30.424Z,1.80
2022-08-21T06:43:15.106Z,1.90
2022-08-21T06:45:42.856Z,2.30
2022-08-21T06:48:09.748Z,2.10
2022-08-21T06:50:37.366Z,2.33
2022-08-21T06:53:11.398Z,2.70
2022-08-21T06:55:39.566Z,2.50
2022-08-21T06:58:07.156Z,2.13
2022-08-21T07:00:35.082Z,3.07
2022-08-21T07:03:01.912Z,2.83
2022-08-21T07:05:30.498Z,2.40
2022-08-21T07:07:58.082Z,2.73
2022-08-21T07:10:26.945Z,2.20
2022-08-21T07:13:00.084Z,2.77
2022-08-21T07:15:31.520Z,2.40
2022-08-21T07:17:59.630Z,2.73
2022-08-21T07:20:27.809Z,2.90
2022-08-21T07:22:55.030Z,3.40
2022-08-21T07:25:22.048Z,2.87
2022-08-21T07:27:48.782Z,2.70
2022-08-21T07:30:15.585Z,3.00
2022-08-21T07:32:42.320Z,3.53
2022-08-21T07:35:09.154Z,2.57
2022-08-21T07:37:35.963Z,3.07
2022-08-21T07:40:02.917Z,2.47
2022-08-21T07:42:29.773Z,2.70
2022-08-21T07:44:56.845Z,2.87
2022-08-21T07:47:41.304Z,2.53
2022-08-21T07:50:12.207Z,2.30
2022-08-21T07:52:39.644Z,2.77
2022-08-21T07:55:07.436Z,2.80
2022-08-21T07:57:34.416Z,2.53
2022-08-21T08:00:01.244Z,2.40
2022-08-21T08:02:31.374Z,2.87
2022-08-21T08:05:03.262Z,2.13
2022-08-21T08:07:30.229Z,2.07
2022-08-21T08:09:57.148Z,2.33
2022-08-21T08:12:24.003Z,2.60
2022-08-21T08:14:50.723Z,2.77
2022-08-21T08:17:17.766Z,2.30
2022-08-21T08:19:44.514Z,2.10
2022-08-21T08:22:15.805Z,2.30
2022-08-21T08:24:43.302Z,2.10
2022-08-21T08:27:10.068Z,2.30
2022-08-21T08:29:36.792Z,2.50
2022-08-21T08:32:05.018Z,2.13
2022-08-21T08:34:31.744Z,2.77
2022-08-21T08:36:59.572Z,1.93
2022-08-21T08:39:29.647Z,1.90
2022-08-21T08:42:32.970Z,2.17
2022-08-21T08:45:13.930Z,2.27
2022-08-21T08:47:52.904Z,1.83
2022-08-21T08:50:26.018Z,2.57
2022-08-21T08:53:00.723Z,2.00
2022-08-21T08:55:36.856Z,2.40
2022-08-21T08:58:03.994Z,2.80
2022-08-21T09:00:32.509Z,2.50
2022-08-21T09:03:02.440Z,3.73
2022-08-21T09:05:38.286Z,2.57
2022-08-21T09:08:23.854Z,2.67
2022-08-21T09:11:16.688Z,2.73
2022-08-21T09:14:09.542Z,2.90
2022-08-21T09:16:48.386Z,2.40
2022-08-21T09:19:34.637Z,3.10
2022-08-21T09:22:15.671Z,2.13
2022-08-21T09:24:52.152Z,2.07
2022-08-21T09:27:22.954Z,2.10
2022-08-21T09:29:52.947Z,1.93
2022-08-21T09:32:37.059Z,1.50
2022-08-21T09:35:15.494Z,1.27
2022-08-21T09:38:08.210Z,1.63
2022-08-21T09:40:44.697Z,2.27
2022-08-21T09:43:22.788Z,1.20
2022-08-21T09:46:01.784Z,1.90
2022-08-21T09:48:32.690Z,1.60
2022-08-21T09:51:13.318Z,1.70
2022-08-21T09:53:44.914Z,1.37
2022-08-21T09:56:41.580Z,1.60
2022-08-21T09:59:35.731Z,1.53
2022-08-21T10:02:32.285Z,1.40
2022-08-21T10:05:05.565Z,1.30
2022-08-21T10:07:34.106Z,1.33
2022-08-21T10:10:10.666Z,2.63
2022-08-21T10:13:04.616Z,1.53
2022-08-21T10:15:56.334Z,1.33
2022-08-21T10:18:43.361Z,1.50
2022-08-21T10:21:22.917Z,1.37
2022-08-21T10:24:31.147Z,1.43
2022-08-21T10:27:10.877Z,1.27
2022-08-21T10:29:56.789Z,1.40
2022-08-21T10:32:49.866Z,1.67
2022-08-21T10:35:39.925Z,1.70
2022-08-21T10:38:48.886Z,2.13
2022-08-21T10:41:11.784Z,2.00
2022-08-21T10:43:50.603Z,2.57
2022-08-21T10:46:41.509Z,2.20
2022-08-21T10:49:39.935Z,2.57
2022-08-21T10:52:54.084Z,1.73
2022-08-21T10:55:26.852Z,1.70
2022-08-21T10:58:05.189Z,1.83
2022-08-21T11:00:56.215Z,1.77
2022-08-21T11:03:33.833Z,1.80
2022-08-21T11:06:18.507Z,2.13
2022-08-21T11:08:55.358Z,1.87
2022-08-21T11:11:31.074Z,1.67
2022-08-21T11:14:14.001Z,1.57
2022-08-21T11:16:46.649Z,1.80
2022-08-21T11:19:36.087Z,1.30
2022-08-21T11:22:37.848Z,1.80
2022-08-21T11:25:22.838Z,1.20
2022-08-21T11:27:58.093Z,1.17
2022-08-21T11:30:34.016Z,1.67
2022-08-21T11:33:19.807Z,1.27
2022-08-21T11:35:51.515Z,1.30
2022-08-21T11:38:42.154Z,1.23
2022-08-21T11:41:43.792Z,1.17
2022-08-21T11:44:48.981Z,1.60
2022-08-21T11:47:32.068Z,0.90
2022-08-21T11:50:29.978Z,0.80
2022-08-21T11:53:06.345Z,0.90
2022-08-21T11:55:58.004Z,0.70
2022-08-21T11:58:31.706Z,2.10
2022-08-21T12:01:13.616Z,0.80
2022-08-21T12:03:45.682Z,1.00
2022-08-21T12:06:15.361Z,0.80
2022-08-21T12:09:00.279Z,1.07
2022-08-21T12:11:31.025Z,1.20
2022-08-21T12:14:13.297Z,1.77
2022-08-21T12:16:43.573Z,1.17
2022-08-21T12:19:26.123Z,2.60
2022-08-21T12:22:06.382Z,0.83
2022-08-21T12:24:46.751Z,1.20
2022-08-21T12:27:32.265Z,1.23
2022-08-21T12:30:08.078Z,1.40
2022-08-21T12:32:45.276Z,1.40
2022-08-21T12:35:25.190Z,1.80
2022-08-21T12:38:34.292Z,0.83
2022-08-21T12:41:17.623Z,1.10
2022-08-21T12:43:51.875Z,3.50
2022-08-21T12:46:26.066Z,1.00
2022-08-21T12:48:58.225Z,1.60
2022-08-21T12:51:34.475Z,1.30
2022-08-21T12:54:01.683Z,1.77
2022-08-21T12:56:32.678Z,1.33
2022-08-21T12:59:06.156Z,1.20
2022-08-21T13:01:39.333Z,1.50
2022-08-21T13:04:11.942Z,1.77
2022-08-21T13:06:45.615Z,1.40
2022-08-21T13:09:15.187Z,2.17
2022-08-21T13:11:45.317Z,1.73
2022-08-21T13:14:27.023Z,1.10
2022-08-21T13:16:58.952Z,1.70
2022-08-21T13:19:26.591Z,2.33
2022-08-21T13:21:53.712Z,1.43
2022-08-21T13:27:21.579Z,1.70
2022-08-21T13:29:52.180Z,2.40
2022-08-21T13:32:32.703Z,2.73
2022-08-21T13:35:07.975Z,1.90
2022-08-21T13:37:35.931Z,1.90
2022-08-21T13:40:03.077Z,1.93
2022-08-21T13:42:29.966Z,1.80
2022-08-21T13:44:56.751Z,1.63
2022-08-21T13:47:23.653Z,2.47
2022-08-21T13:49:55.889Z,2.20
2022-08-21T13:52:27.448Z,1.50
2022-08-21T13:55:09.263Z,2.10
2022-08-21T13:57:37.863Z,2.03
2022-08-21T14:00:32.215Z,2.30
2022-08-21T14:03:07.547Z,2.10
2022-08-21T14:05:38.023Z,3.07
2022-08-21T14:08:16.599Z,3.90
2022-08-21T14:10:46.471Z,2.67
2022-08-21T14:13:29.242Z,2.37
2022-08-21T14:16:00.448Z,3.20
2022-08-21T14:18:27.421Z,2.83
2022-08-21T14:21:06.209Z,2.60
2022-08-21T14:23:32.980Z,2.20
2022-08-21T14:26:02.348Z,2.70
2022-08-21T14:28:32.840Z,3.13
2022-08-21T14:31:17.567Z,5.40
2022-08-21T14:33:44.943Z,2.73
2022-08-21T14:36:12.077Z,2.87
2022-08-21T14:38:41.201Z,2.53
2022-08-21T14:41:19.398Z,2.90
2022-08-21T14:43:47.455Z,4.10
2022-08-21T14:46:25.888Z,3.07
2022-08-21T14:48:52.697Z,3.90
2022-08-21T14:51:19.767Z,3.33
2022-08-21T14:53:47.277Z,2.37
2022-08-21T14:56:15.075Z,2.73
2022-08-21T14:58:45.059Z,2.63
2022-08-21T15:01:15.089Z,2.20
2022-08-21T15:03:42.097Z,3.40
2022-08-21T15:06:09.773Z,3.43
2022-08-21T15:08:37.564Z,5.90
2022-08-21T15:11:12.038Z,4.10
2022-08-21T15:13:40.704Z,2.90
2022-08-21T15:16:11.512Z,3.00
2022-08-21T15:18:39.149Z,4.27
2022-08-21T15:21:06.318Z,3.17
2022-08-21T15:23:33.033Z,3.00
2022-08-21T15:25:59.912Z,3.70
2022-08-21T15:28:31.913Z,3.00
2022-08-21T15:31:01.215Z,4.50
2022-08-21T15:33:28.442Z,3.33
2022-08-21T15:35:55.245Z,2.97
2022-08-21T15:38:21.966Z,3.23
2022-08-21T15:40:51.945Z,3.17
2022-08-21T15:43:32.013Z,3.27
2022-08-21T15:46:02.593Z,3.83
2022-08-21T15:48:29.668Z,3.00
2022-08-21T15:50:56.593Z,4.30
2022-08-21T15:53:23.716Z,3.70
2022-08-21T15:55:50.529Z,3.33
2022-08-21T15:58:17.777Z,3.23
2022-08-21T16:00:45.812Z,2.50
2022-08-21T16:03:18.886Z,2.53
2022-08-21T16:05:49.265Z,3.33
2022-08-21T16:08:16.409Z,3.67
2022-08-21T16:10:43.228Z,4.30
2022-08-21T16:13:19.415Z,3.03
2022-08-21T16:15:46.169Z,4.97
2022-08-21T16:18:13.138Z,3.40
2022-08-21T16:20:40.323Z,3.60
2022-08-21T16:23:07.177Z,5.47
2022-08-21T16:25:37.954Z,4.03
2022-08-21T16:28:09.233Z,3.87
2022-08-21T16:30:39.309Z,4.40
2022-08-21T16:33:08.493Z,3.83
2022-08-21T16:35:35.276Z,3.90
2022-08-21T16:38:02.278Z,4.20
2022-08-21T16:40:29.617Z,3.67
2022-08-21T16:42:56.641Z,4.60
2022-08-21T16:45:23.537Z,3.40
2022-08-21T16:47:51.278Z,2.97
2022-08-21T16:50:22.408Z,3.60
2022-08-21T16:52:49.821Z,2.80
2022-08-21T16:55:16.979Z,5.30
2022-08-21T16:57:44.439Z,3.57
2022-08-21T17:00:13.161Z,5.33
2022-08-21T17:02:49.466Z,3.40
2022-08-21T17:05:17.077Z,3.93
2022-08-21T17:07:44.091Z,3.53
2022-08-21T17:10:13.107Z,3.30
2022-08-21T17:12:42.389Z,3.67
2022-08-21T17:15:21.393Z,4.27
2022-08-21T17:17:49.213Z,3.60
2022-08-21T17:20:16.117Z,4.13
2022-08-21T17:22:42.968Z,4.63
2022-08-21T17:25:10.466Z,3.70
2022-08-21T17:27:37.589Z,4.57
2022-08-21T17:30:06.102Z,4.17
2022-08-21T17:32:33.056Z,4.40
2022-08-21T17:34:59.823Z,3.20
2022-08-21T17:37:29.291Z,3.57
2022-08-21T17:39:56.763Z,4.30
2022-08-21T17:42:25.174Z,3.60
2022-08-21T17:44:52.342Z,3.50
2022-08-21T17:47:19.329Z,3.97
2022-08-21T17:49:47.809Z,4.13
2022-08-21T17:52:14.640Z,4.03
2022-08-21T17:54:41.580Z,3.53
2022-08-21T17:57:19.119Z,5.60
2022-08-21T17:59:46.064Z,3.50
2022-08-21T18:02:19.870Z,3.33
2022-08-21T18:04:50.428Z,4.43
2022-08-21T18:07:32.032Z,3.87
2022-08-21T18:10:01.488Z,3.67
2022-08-21T18:12:29.012Z,4.27
2022-08-21T18:14:55.802Z,3.57
2022-08-21T18:17:23.875Z,3.80
2022-08-21T18:19:50.727Z,3.60
2022-08-21T18:22:17.531Z,4.23
2022-08-21T18:24:44.392Z,4.37
2022-08-21T18:27:13.153Z,3.63
2022-08-21T18:29:47.003Z,3.83
2022-08-21T18:32:31.299Z,4.13
2022-08-21T18:35:00.570Z,3.60
2022-08-21T18:37:28.023Z,4.33
2022-08-21T18:39:55.036Z,3.70
2022-08-21T18:42:29.106Z,4.70
2022-08-21T18:45:00.517Z,5.07
2022-08-21T18:47:33.639Z,3.80
2022-08-21T18:50:00.540Z,4.30
2022-08-21T18:52:28.513Z,4.93
2022-08-21T18:54:55.758Z,6.63
2022-08-21T18:57:28.669Z,4.60
2022-08-21T18:59:56.111Z,4.47
2022-08-21T19:02:23.315Z,4.30
2022-08-21T19:04:51.457Z,4.87
2022-08-21T19:07:19.918Z,3.93
2022-08-21T19:10:01.903Z,4.30
2022-08-21T19:12:34.628Z,5.03
2022-08-21T19:15:02.107Z,4.33
2022-08-21T19:17:29.963Z,4.03
2022-08-21T19:20:04.469Z,4.80
2022-08-21T19:22:31.793Z,5.70
2022-08-21T19:24:58.564Z,4.17
2022-08-21T19:27:25.473Z,4.60
2022-08-21T19:29:53.137Z,4.97
2022-08-21T19:32:20.107Z,4.30
2022-08-21T19:34:49.984Z,4.63
2022-08-21T19:37:20.342Z,6.63
2022-08-21T19:39:50.100Z,4.50
2022-08-21T19:42:21.318Z,4.37
2022-08-21T19:44:50.944Z,5.37
2022-08-21T19:47:21.251Z,4.97
2022-08-21T19:49:59.293Z,4.77
2022-08-21T19:52:26.389Z,4.10
2022-08-21T19:54:53.435Z,5.10
2022-08-21T19:57:20.372Z,4.77
2022-08-21T19:59:47.281Z,5.00
2022-08-21T20:02:17.471Z,4.60
2022-08-21T20:04:53.714Z,4.67
2022-08-21T20:07:26.810Z,4.20
2022-08-21T20:09:54.507Z,5.57
2022-08-21T20:12:22.896Z,4.53
2022-08-21T20:14:50.682Z,4.87
2022-08-21T20:17:19.621Z,4.60
2022-08-21T20:19:51.242Z,4.40
2022-08-21T20:22:20.793Z,5.07
2022-08-21T20:24:48.083Z,5.20
2022-08-21T20:27:22.932Z,4.50
2022-08-21T20:29:49.969Z,4.90
2022-08-21T20:32:16.787Z,4.63
2022-08-21T20:34:45.241Z,5.40
2022-08-21T20:37:12.686Z,6.53
2022-08-21T20:39:41.012Z,4.93
2022-08-21T20:42:10.359Z,4.23
2022-08-21T20:44:37.933Z,5.53
2022-08-21T20:47:14.042Z,4.77
2022-08-21T20:49:50.796Z,5.10
2022-08-21T20:52:20.448Z,4.57
2022-08-21T20:55:00.315Z,4.53
2022-08-21T20:57:42.147Z,5.00
2022-08-21T21:00:16.356Z,4.50
2022-08-21T21:02:46.273Z,5.00
2022-08-21T21:05:25.607Z,4.60
2022-08-21T21:08:03.922Z,5.37
2022-08-21T21:10:39.463Z,4.80
2022-08-21T21:13:20.369Z,5.20
2022-08-21T21:15:51.755Z,5.43
2022-08-21T21:18:32.185Z,5.80
2022-08-21T21:21:58.190Z,5.93
2022-08-21T21:24:46.726Z,5.43
2022-08-21T21:27:34.799Z,5.03
2022-08-21T21:30:23.204Z,4.67
2022-08-21T21:32:50.837Z,4.93
2022-08-21T21:35:22.352Z,5.30
2022-08-21T21:38:08.499Z,6.90
2022-08-21T21:40:48.447Z,5.20
2022-08-21T21:43:29.063Z,5.40
2022-08-21T21:46:04.948Z,5.20
2022-08-21T21:48:57.839Z,5.30
2022-08-21T21:55:05.617Z,5.63
2022-08-21T21:57:42.357Z,5.93
2022-08-21T22:00:20.614Z,6.07
2022-08-21T22:03:09.561Z,5.03
2022-08-21T22:05:52.367Z,5.97
2022-08-21T22:08:30.034Z,5.60
2022-08-21T22:11:00.461Z,5.83
2022-08-21T22:13:43.989Z,6.60
2022-08-21T22:16:13.022Z,5.63
2022-08-21T22:18:45.908Z,5.77
2022-08-21T22:21:24.665Z,6.33
2022-08-21T22:23:57.070Z,6.10
2022-08-21T22:26:38.199Z,8.47
2022-08-21T22:29:16.675Z,6.73
2022-08-21T22:31:59.709Z,6.67
2022-08-21T22:34:28.737Z,6.30
2022-08-21T22:37:07.841Z,8.30
2022-08-21T22:39:42.945Z,7.30
2022-08-21T22:42:14.352Z,7.13
2022-08-21T22:44:56.615Z,8.13
2022-08-21T22:47:37.125Z,6.83
2022-08-21T22:50:29.368Z,7.67
2022-08-21T22:53:04.800Z,6.60
2022-08-21T22:55:38.123Z,8.63
2022-08-21T22:58:20.812Z,6.77
2022-08-21T23:01:02.205Z,9.27
2022-08-21T23:03:32.692Z,8.53
2022-08-21T23:06:03.109Z,8.40
2022-08-21T23:08:40.052Z,6.30
2022-08-21T23:11:23.331Z,7.30
2022-08-21T23:13:53.117Z,7.00
2022-08-21T23:16:32.606Z,5.67
2022-08-21T23:19:28.342Z,6.27
2022-08-21T23:22:23.013Z,8.13
2022-08-21T23:25:30.985Z,6.83
2022-08-21T23:28:23.354Z,6.13
2022-08-21T23:30:58.857Z,5.70
2022-08-21T23:33:56.346Z,5.93
2022-08-21T23:36:50.738Z,6.00
2022-08-21T23:39:36.502Z,6.20
2022-08-21T23:42:18.297Z,5.73
2022-08-21T23:44:56.075Z,8.67
2022-08-21T23:47:38.686Z,8.00
2022-08-21T23:50:36.713Z,5.27
2022-08-21T23:53:13.460Z,5.23
2022-08-21T23:56:09.641Z,6.30
2022-08-21T23:59:10.459Z,4.97
