createdAt,value
2018-11-03T07:09:34.291Z,416
2018-11-03T07:10:32.835Z,416
2018-11-03T07:11:31.461Z,416
2018-11-03T07:12:30.104Z,420
2018-11-03T07:13:28.696Z,424
2018-11-03T07:14:27.052Z,424
2018-11-03T07:15:25.798Z,428
2018-11-03T07:16:24.362Z,436
2018-11-03T07:17:22.918Z,444
2018-11-03T07:18:21.521Z,448
2018-11-03T07:19:20.230Z,456
2018-11-03T07:20:18.740Z,468
2018-11-03T07:21:17.434Z,468
2018-11-03T07:22:15.978Z,464
2018-11-03T07:23:14.488Z,460
2018-11-03T07:24:15.041Z,456
2018-11-03T07:25:13.580Z,452
2018-11-03T07:26:12.120Z,452
2018-11-03T07:27:10.668Z,460
2018-11-03T07:28:09.200Z,476
2018-11-03T07:29:08.053Z,480
2018-11-03T07:30:06.626Z,488
2018-11-03T07:31:05.229Z,500
2018-11-03T07:32:03.972Z,504
2018-11-03T07:33:02.599Z,520
2018-11-03T07:34:01.137Z,524
2018-11-03T07:34:59.714Z,528
2018-11-03T07:35:58.237Z,528
2018-11-03T07:36:56.776Z,528
2018-11-03T07:37:55.313Z,532
2018-11-03T07:38:53.897Z,540
2018-11-03T07:39:52.797Z,544
2018-11-03T07:40:51.481Z,544
2018-11-03T07:41:49.978Z,548
2018-11-03T07:42:48.610Z,544
2018-11-03T07:43:47.028Z,544
2018-11-03T07:44:45.701Z,548
2018-11-03T07:45:44.238Z,548
2018-11-03T07:46:42.786Z,556
2018-11-03T07:47:41.323Z,548
2018-11-03T07:48:39.963Z,528
2018-11-03T07:49:38.426Z,528
2018-11-03T07:50:36.943Z,516
2018-11-03T07:51:35.601Z,524
2018-11-03T07:52:34.181Z,552
2018-11-03T07:53:32.713Z,560
2018-11-03T07:54:31.321Z,564
2018-11-03T07:55:29.911Z,544
2018-11-03T07:56:28.451Z,536
2018-11-03T07:57:27.034Z,528
2018-11-03T07:58:25.693Z,544
2018-11-03T07:59:24.399Z,548
2018-11-03T08:00:22.972Z,528
2018-11-03T08:01:21.545Z,512
2018-11-03T08:02:20.108Z,508
2018-11-03T08:03:18.630Z,500
2018-11-03T08:04:17.157Z,496
2018-11-03T08:05:15.731Z,496
2018-11-03T08:06:15.093Z,496
2018-11-03T08:07:12.784Z,500
2018-11-03T08:08:11.306Z,508
2018-11-03T08:09:10.054Z,508
2018-11-03T08:10:08.517Z,508
2018-11-03T08:11:07.066Z,532
2018-11-03T08:12:05.561Z,564
2018-11-03T08:13:04.278Z,564
2018-11-03T08:14:02.815Z,520
2018-11-03T08:15:01.361Z,516
2018-11-03T08:16:00.093Z,512
2018-11-03T08:16:58.634Z,516
2018-11-03T08:17:57.159Z,540
2018-11-03T08:18:55.918Z,544
2018-11-03T08:19:54.524Z,544
2018-11-03T08:20:53.084Z,1164
2018-11-03T08:21:51.658Z,1536
2018-11-03T08:22:50.395Z,1592
2018-11-03T08:23:49.094Z,1732
2018-11-03T08:24:47.588Z,1816
2018-11-03T08:25:46.190Z,1804
2018-11-03T08:26:44.758Z,1812
2018-11-03T08:27:43.493Z,1864
2018-11-03T08:28:42.077Z,1908
2018-11-03T08:29:40.613Z,1928
2018-11-03T08:30:39.165Z,1884
2018-11-03T08:31:37.771Z,1888
2018-11-03T08:32:36.250Z,1904
2018-11-03T08:33:34.827Z,1968
2018-11-03T08:34:33.374Z,2048
2018-11-03T08:35:32.053Z,2120
2018-11-03T08:36:30.757Z,2108
2018-11-03T08:37:29.364Z,2032
2018-11-03T08:38:28.187Z,1936
2018-11-03T08:39:26.757Z,1984
2018-11-03T08:40:25.270Z,2108
2018-11-03T08:41:23.793Z,2180
2018-11-03T08:42:22.329Z,2312
2018-11-03T08:43:20.848Z,2224
2018-11-03T08:44:19.413Z,2192
2018-11-03T08:45:17.932Z,2240
2018-11-03T08:46:16.459Z,2248
2018-11-03T08:47:14.992Z,2244
2018-11-03T08:48:13.624Z,2264
2018-11-03T08:49:12.063Z,2164
2018-11-03T08:50:10.584Z,2072
2018-11-03T08:51:09.106Z,2028
2018-11-03T08:52:07.782Z,2000
2018-11-03T08:53:06.444Z,1992
2018-11-03T08:54:05.015Z,2036
2018-11-03T08:55:03.540Z,2092
2018-11-03T08:56:02.139Z,2164
2018-11-03T08:57:00.698Z,2260
2018-11-03T08:57:59.237Z,2368
2018-11-03T08:58:57.992Z,2448
2018-11-03T08:59:56.653Z,2568
2018-11-03T09:00:55.043Z,2736
2018-11-03T09:01:53.609Z,2896
2018-11-03T09:02:52.255Z,3040
2018-11-03T09:03:50.778Z,3144
2018-11-03T09:04:49.323Z,3240
2018-11-03T09:05:47.824Z,3356
2018-11-03T09:06:46.456Z,3504
2018-11-03T09:07:44.948Z,3904
2018-11-03T09:08:43.467Z,3912
2018-11-03T09:09:42.180Z,3980
2018-11-03T09:10:40.685Z,4012
2018-11-03T09:11:39.222Z,3876
2018-11-03T09:12:37.920Z,3756
2018-11-03T09:13:36.505Z,3728
2018-11-03T09:14:35.145Z,3872
2018-11-03T09:15:33.837Z,3772
2018-11-03T09:16:32.427Z,3652
2018-11-03T09:17:30.969Z,3520
2018-11-03T09:18:29.479Z,3404
2018-11-03T09:19:28.103Z,3312
2018-11-03T09:20:26.638Z,3212
2018-11-03T09:21:25.202Z,3080
2018-11-03T09:22:23.995Z,2940
2018-11-03T09:23:25.475Z,2816
2018-11-03T09:24:24.083Z,2716
2018-11-03T09:25:22.642Z,2604
2018-11-03T09:26:21.146Z,2496
2018-11-03T09:27:19.951Z,2416
2018-11-03T09:28:18.473Z,2320
2018-11-03T09:29:17.034Z,2280
2018-11-03T09:30:15.548Z,2136
2018-11-03T09:31:14.085Z,2212
2018-11-03T09:32:12.646Z,1992
2018-11-03T09:33:11.155Z,1804
2018-11-03T09:34:09.686Z,1760
2018-11-03T09:35:08.203Z,1720
2018-11-03T09:36:06.755Z,1700
2018-11-03T09:37:05.311Z,1696
2018-11-03T09:38:04.087Z,1952
2018-11-03T09:39:02.697Z,1724
2018-11-03T09:40:01.236Z,1772
2018-11-03T09:40:59.853Z,1988
2018-11-03T09:41:58.501Z,1840
2018-11-03T09:42:57.059Z,2084
2018-11-03T09:43:55.771Z,1980
2018-11-03T09:44:54.319Z,1980
2018-11-03T09:45:52.821Z,2044
2018-11-03T09:46:51.373Z,2096
2018-11-03T09:47:49.917Z,2356
2018-11-03T09:48:48.473Z,2168
2018-11-03T09:49:47.026Z,2284
2018-11-03T09:50:45.647Z,2128
2018-11-03T09:51:44.382Z,2108
2018-11-03T09:52:42.950Z,2112
2018-11-03T09:53:41.649Z,2224
2018-11-03T09:54:40.328Z,2264
2018-11-03T09:55:38.887Z,2144
2018-11-03T09:56:37.491Z,2140
2018-11-03T09:57:35.959Z,2268
2018-11-03T09:58:34.477Z,2120
2018-11-03T09:59:33.012Z,2096
2018-11-03T10:00:31.636Z,2048
2018-11-03T10:01:30.162Z,2052
2018-11-03T10:02:28.698Z,2176
2018-11-03T10:03:27.256Z,2272
2018-11-03T10:04:25.796Z,2268
2018-11-03T10:05:24.499Z,2248
2018-11-03T10:06:23.099Z,2276
2018-11-03T10:07:21.825Z,2316
2018-11-03T10:08:20.468Z,2440
2018-11-03T10:09:19.019Z,2724
2018-11-03T10:10:17.671Z,2684
2018-11-03T10:11:16.288Z,2656
2018-11-03T10:12:14.854Z,2756
2018-11-03T10:13:13.394Z,2872
2018-11-03T10:14:11.925Z,2976
2018-11-03T10:15:10.639Z,3044
2018-11-03T10:16:09.171Z,2880
2018-11-03T10:17:07.909Z,2752
2018-11-03T10:18:06.481Z,2760
2018-11-03T10:19:05.045Z,2792
2018-11-03T10:20:03.760Z,2828
2018-11-03T10:21:02.317Z,2876
2018-11-03T10:22:00.885Z,2884
2018-11-03T10:22:59.416Z,2880
2018-11-03T10:23:57.935Z,2876
2018-11-03T10:24:57.421Z,2892
2018-11-03T10:25:55.989Z,2908
2018-11-03T10:26:54.524Z,2948
2018-11-03T10:27:53.061Z,2976
2018-11-03T10:28:51.587Z,2972
2018-11-03T10:29:50.112Z,2936
2018-11-03T10:30:48.643Z,2856
2018-11-03T10:31:47.179Z,2756
2018-11-03T10:32:45.734Z,2676
2018-11-03T10:33:44.285Z,2632
2018-11-03T10:34:42.872Z,2636
2018-11-03T10:35:41.368Z,2672
2018-11-03T10:36:40.200Z,2752
2018-11-03T10:37:38.770Z,2852
2018-11-03T10:38:37.340Z,2948
2018-11-03T10:39:35.886Z,3008
2018-11-03T10:40:34.450Z,3016
2018-11-03T10:41:33.006Z,3000
2018-11-03T10:42:31.783Z,2960
2018-11-03T10:43:30.333Z,2948
2018-11-03T10:44:28.880Z,2964
2018-11-03T10:45:27.396Z,3044
2018-11-03T10:46:26.544Z,3172
2018-11-03T10:47:24.893Z,3308
2018-11-03T10:48:23.516Z,3404
2018-11-03T10:49:22.367Z,3432
2018-11-03T10:50:20.917Z,3416
2018-11-03T10:51:19.545Z,3400
2018-11-03T10:52:18.036Z,3404
2018-11-03T10:53:16.529Z,3444
2018-11-03T10:54:15.074Z,3496
2018-11-03T10:55:13.647Z,3528
2018-11-03T10:56:12.385Z,3556
2018-11-03T10:57:10.943Z,3596
2018-11-03T10:58:09.648Z,3692
2018-11-03T10:59:08.360Z,3808
2018-11-03T11:00:07.031Z,3928
2018-11-03T11:01:05.539Z,4020
2018-11-03T11:02:04.092Z,4060
2018-11-03T11:04:38.150Z,4072
2018-11-03T11:05:36.678Z,4096
2018-11-03T11:06:35.259Z,4180
2018-11-03T11:07:33.852Z,4124
2018-11-03T11:08:32.425Z,4092
2018-11-03T11:09:30.941Z,4068
2018-11-03T11:10:29.452Z,4068
2018-11-03T11:11:28.223Z,4060
2018-11-03T11:12:26.768Z,4076
2018-11-03T11:13:25.379Z,4100
2018-11-03T11:14:24.208Z,4092
2018-11-03T11:15:22.706Z,4040
2018-11-03T11:16:21.250Z,3972
2018-11-03T11:17:19.863Z,3904
2018-11-03T11:18:18.451Z,3844
2018-11-03T11:19:17.755Z,3820
2018-11-03T11:20:15.530Z,3792
2018-11-03T11:21:14.062Z,3748
2018-11-03T11:22:12.610Z,3684
2018-11-03T11:23:11.139Z,3624
2018-11-03T11:24:09.948Z,3564
2018-11-03T11:25:08.704Z,3508
2018-11-03T11:26:07.053Z,3468
2018-11-03T11:27:05.642Z,3456
2018-11-03T11:28:04.392Z,3456
2018-11-03T11:29:02.893Z,3464
2018-11-03T11:30:01.479Z,3480
2018-11-03T11:31:00.090Z,3480
2018-11-03T11:31:58.630Z,3468
2018-11-03T11:32:57.219Z,3444
2018-11-03T11:33:55.769Z,3440
2018-11-03T11:34:54.307Z,3444
2018-11-03T11:35:52.837Z,3468
2018-11-03T11:36:51.380Z,3520
2018-11-03T11:37:50.305Z,3580
2018-11-03T11:38:48.909Z,3608
2018-11-03T11:39:47.449Z,3632
2018-11-03T11:40:46.259Z,3660
2018-11-03T11:41:44.787Z,3676
2018-11-03T11:42:43.318Z,3664
2018-11-03T11:43:41.844Z,3640
2018-11-03T11:44:40.418Z,3612
2018-11-03T11:45:38.922Z,3584
2018-11-03T11:46:37.463Z,3572
2018-11-03T11:47:35.982Z,3580
2018-11-03T11:48:34.504Z,3548
2018-11-03T11:49:33.065Z,3532
2018-11-03T11:50:31.632Z,3528
2018-11-03T11:51:30.466Z,3496
2018-11-03T11:52:29.032Z,3464
2018-11-03T11:55:09.367Z,3432
2018-11-03T11:56:07.914Z,3404
2018-11-03T11:57:06.577Z,3384
2018-11-03T11:58:05.115Z,3308
2018-11-03T11:59:03.638Z,3308
2018-11-03T12:00:02.411Z,3312
2018-11-03T12:01:00.940Z,3328
2018-11-03T12:01:59.550Z,3316
2018-11-03T12:02:58.214Z,3276
2018-11-03T12:03:56.816Z,3224
2018-11-03T12:04:55.490Z,3172
2018-11-03T12:05:54.020Z,3152
2018-11-03T12:06:52.552Z,3156
2018-11-03T12:07:51.094Z,3160
2018-11-03T12:08:49.656Z,3164
2018-11-03T12:09:48.334Z,3164
2018-11-03T12:10:46.817Z,3160
2018-11-03T12:11:45.368Z,3160
2018-11-03T12:12:43.924Z,3176
2018-11-03T12:13:42.515Z,3196
2018-11-03T12:14:41.033Z,3200
2018-11-03T12:15:39.610Z,3188
2018-11-03T12:16:38.250Z,3160
2018-11-03T12:17:36.809Z,3144
2018-11-03T12:18:35.405Z,3160
2018-11-03T12:19:34.068Z,3160
2018-11-03T12:20:32.647Z,3208
2018-11-03T12:21:31.183Z,3308
2018-11-03T12:22:29.823Z,3292
2018-11-03T12:23:28.393Z,3296
2018-11-03T12:24:26.937Z,3248
2018-11-03T12:25:25.491Z,3172
2018-11-03T12:26:24.078Z,3104
2018-11-03T12:28:59.008Z,3040
2018-11-03T12:29:57.539Z,3008
2018-11-03T12:30:56.082Z,2984
2018-11-03T12:31:54.638Z,2992
2018-11-03T12:32:53.186Z,2960
2018-11-03T12:33:51.737Z,2884
2018-11-03T12:34:50.241Z,2824
2018-11-03T12:37:30.685Z,2716
2018-11-03T12:38:29.230Z,2656
2018-11-03T12:39:27.880Z,2584
2018-11-03T12:40:26.453Z,2536
2018-11-03T12:41:25.064Z,2520
2018-11-03T12:42:23.513Z,2488
2018-11-03T12:43:22.196Z,2504
2018-11-03T12:44:20.705Z,2544
2018-11-03T12:45:19.267Z,2492
2018-11-03T12:46:17.784Z,2564
2018-11-03T12:47:16.424Z,2444
2018-11-03T12:48:14.988Z,2432
2018-11-03T12:49:13.439Z,2468
2018-11-03T12:50:12.044Z,2480
2018-11-03T12:51:10.597Z,2496
2018-11-03T12:52:09.136Z,2476
2018-11-03T12:53:07.927Z,2492
2018-11-03T12:54:06.626Z,2560
2018-11-03T12:55:05.119Z,2600
2018-11-03T12:56:03.765Z,2516
2018-11-03T12:57:02.372Z,2524
2018-11-03T12:58:00.917Z,2564
2018-11-03T12:58:59.548Z,2556
2018-11-03T12:59:57.984Z,2576
2018-11-03T13:00:57.419Z,2564
2018-11-03T13:01:55.960Z,2520
2018-11-03T13:02:54.537Z,2460
2018-11-03T13:03:53.086Z,2412
2018-11-03T13:04:51.683Z,2424
2018-11-03T13:05:50.266Z,2432
2018-11-03T13:06:48.671Z,2420
2018-11-03T13:07:47.193Z,2404
2018-11-03T13:08:45.765Z,2384
2018-11-03T13:09:44.493Z,2380
2018-11-03T13:10:42.872Z,2388
2018-11-03T13:11:41.413Z,2388
2018-11-03T13:12:40.236Z,2392
2018-11-03T13:13:38.805Z,2408
2018-11-03T13:14:37.466Z,2456
2018-11-03T13:15:36.195Z,2528
2018-11-03T13:16:34.640Z,2572
2018-11-03T13:17:33.141Z,2600
2018-11-03T13:18:31.697Z,2620
2018-11-03T13:19:30.254Z,2648
2018-11-03T13:20:28.766Z,2688
2018-11-03T13:21:27.303Z,2736
2018-11-03T13:22:25.873Z,2788
2018-11-03T13:23:24.407Z,2832
2018-11-03T13:24:23.031Z,2872
2018-11-03T13:25:21.616Z,2916
2018-11-03T13:26:20.127Z,2936
2018-11-03T13:27:18.819Z,2936
2018-11-03T13:28:17.357Z,2924
2018-11-03T13:29:16.035Z,2880
2018-11-03T13:30:14.662Z,2852
2018-11-03T13:31:13.209Z,2856
2018-11-03T13:32:11.952Z,2852
2018-11-03T13:33:10.487Z,2856
2018-11-03T13:34:09.013Z,2860
2018-11-03T13:35:07.667Z,2864
2018-11-03T13:36:06.108Z,2768
2018-11-03T13:37:04.645Z,2744
2018-11-03T13:38:03.190Z,2728
2018-11-03T13:39:01.721Z,2696
2018-11-03T13:40:00.260Z,2668
2018-11-03T13:40:58.973Z,2628
2018-11-03T13:41:57.387Z,2604
2018-11-03T13:42:56.225Z,2552
2018-11-03T13:43:54.773Z,2516
2018-11-03T13:44:53.301Z,2528
2018-11-03T13:45:51.876Z,2564
2018-11-03T13:46:50.451Z,2576
2018-11-03T13:47:49.081Z,2584
2018-11-03T13:48:47.572Z,2572
2018-11-03T13:49:46.292Z,2544
2018-11-03T13:50:44.831Z,2520
2018-11-03T13:53:25.124Z,2476
2018-11-03T13:54:23.730Z,2452
2018-11-03T13:55:22.472Z,2412
2018-11-03T13:56:21.029Z,2368
2018-11-03T13:57:19.563Z,2316
2018-11-03T13:58:18.218Z,2272
2018-11-03T13:59:16.789Z,2240
2018-11-03T14:00:15.327Z,2228
2018-11-03T14:01:13.883Z,2232
2018-11-03T14:02:12.426Z,2232
2018-11-03T14:03:10.962Z,2252
2018-11-03T14:04:09.502Z,2264
2018-11-03T14:05:08.056Z,2276
2018-11-03T14:06:06.612Z,2276
2018-11-03T14:07:05.128Z,2276
2018-11-03T14:08:03.663Z,2288
2018-11-03T14:09:02.398Z,2288
2018-11-03T14:10:00.963Z,2288
2018-11-03T14:10:59.664Z,2292
2018-11-03T14:11:58.379Z,2272
2018-11-03T14:12:56.890Z,2248
2018-11-03T14:13:55.427Z,2232
2018-11-03T14:14:54.079Z,2212
2018-11-03T14:15:52.598Z,2196
2018-11-03T14:16:51.763Z,2176
2018-11-03T14:17:49.847Z,2132
2018-11-03T14:18:48.413Z,2120
2018-11-03T14:21:11.365Z,2044
2018-11-03T14:22:10.003Z,2024
2018-11-03T14:23:08.680Z,2000
2018-11-03T14:24:07.190Z,1984
2018-11-03T14:25:05.734Z,1952
2018-11-03T14:26:04.259Z,1924
2018-11-03T14:27:02.805Z,1880
2018-11-03T14:28:01.348Z,1860
2018-11-03T14:28:59.993Z,1844
2018-11-03T14:29:58.422Z,1828
2018-11-03T14:30:56.943Z,1816
2018-11-03T14:31:55.495Z,1788
2018-11-03T14:32:54.265Z,1772
2018-11-03T14:33:52.820Z,1760
2018-11-03T14:34:51.307Z,1756
2018-11-03T14:35:49.921Z,1764
2018-11-03T14:36:48.610Z,1776
2018-11-03T14:37:47.189Z,1788
2018-11-03T14:38:45.810Z,1792
2018-11-03T14:39:44.371Z,1780
2018-11-03T14:40:42.953Z,1752
2018-11-03T14:41:41.507Z,1708
2018-11-03T14:42:40.072Z,1660
2018-11-03T14:43:38.677Z,1636
2018-11-03T14:44:37.244Z,1624
2018-11-03T14:45:35.754Z,1612
2018-11-03T14:46:34.501Z,1580
2018-11-03T14:47:33.283Z,1528
2018-11-03T14:48:31.834Z,1484
2018-11-03T14:49:30.499Z,1448
2018-11-03T14:50:29.057Z,1416
2018-11-03T14:51:27.606Z,1392
2018-11-03T14:52:26.199Z,1364
2018-11-03T14:53:24.746Z,1336
2018-11-03T14:54:23.267Z,1308
2018-11-03T14:55:21.868Z,1272
2018-11-03T14:56:20.679Z,1240
2018-11-03T14:57:19.184Z,1204
2018-11-03T14:58:17.772Z,1164
2018-11-03T14:59:16.313Z,1120
2018-11-03T15:00:14.841Z,1076
2018-11-03T15:01:13.411Z,1032
2018-11-03T15:02:12.257Z,988
2018-11-03T15:03:10.857Z,944
2018-11-03T15:04:09.415Z,896
2018-11-03T15:05:08.445Z,848
2018-11-03T15:06:06.991Z,800
2018-11-03T15:07:05.517Z,752
2018-11-03T15:08:04.255Z,712
2018-11-03T15:09:02.801Z,668
2018-11-03T15:10:01.349Z,632
2018-11-03T15:10:59.893Z,596
2018-11-03T15:11:58.418Z,564
2018-11-03T15:12:56.954Z,532
2018-11-03T15:13:55.829Z,504
2018-11-03T15:14:54.097Z,480
2018-11-03T15:15:52.629Z,456
2018-11-03T15:16:51.162Z,436
2018-11-03T15:17:49.712Z,424
2018-11-03T15:18:48.493Z,404
2018-11-03T15:19:47.068Z,384
2018-11-03T15:20:45.700Z,360
2018-11-03T15:21:44.279Z,344
2018-11-03T15:22:42.844Z,320
2018-11-03T15:23:41.361Z,304
2018-11-03T15:24:40.080Z,284
2018-11-03T15:25:38.607Z,268
2018-11-03T15:26:37.145Z,256
2018-11-03T15:27:35.686Z,248
2018-11-03T15:28:34.244Z,244
2018-11-03T15:29:32.803Z,240
2018-11-03T15:30:31.374Z,236
2018-11-03T15:31:29.926Z,232
2018-11-03T15:32:28.736Z,232
2018-11-03T15:33:27.304Z,224
2018-11-03T15:34:25.921Z,216
2018-11-03T15:35:24.453Z,212
2018-11-03T15:36:23.014Z,200
2018-11-03T15:37:21.564Z,188
2018-11-03T15:38:20.230Z,184
2018-11-03T15:39:18.772Z,176
2018-11-03T15:40:17.290Z,168
2018-11-03T15:41:15.851Z,156
2018-11-03T15:42:14.414Z,144
2018-11-03T15:43:12.962Z,140
2018-11-03T15:44:11.503Z,132
2018-11-03T15:45:10.037Z,124
2018-11-03T15:46:08.556Z,120
2018-11-03T15:47:07.113Z,116
2018-11-03T15:48:05.644Z,108
2018-11-03T15:49:04.232Z,100
2018-11-03T15:50:03.001Z,96
2018-11-03T15:51:01.640Z,92
2018-11-03T15:52:00.361Z,84
2018-11-03T15:52:58.918Z,80
2018-11-03T15:53:57.596Z,76
2018-11-03T15:54:56.134Z,68
2018-11-03T15:55:54.710Z,64
2018-11-03T15:58:35.022Z,48
2018-11-03T15:59:33.629Z,44
2018-11-03T16:00:32.154Z,36
2018-11-03T16:01:30.744Z,32
2018-11-03T16:02:29.277Z,32
2018-11-03T16:03:28.024Z,32
2018-11-03T16:04:26.669Z,24
2018-11-03T16:05:25.414Z,24
2018-11-03T16:06:24.323Z,24
2018-11-03T16:07:23.233Z,20
2018-11-03T16:08:22.434Z,16
2018-11-03T16:09:21.452Z,16
2018-11-03T16:10:20.715Z,12
2018-11-03T16:11:19.734Z,12
2018-11-03T16:12:18.932Z,12
2018-11-03T16:13:17.907Z,12
2018-11-03T16:14:16.618Z,12
2018-11-03T16:15:15.209Z,8
2018-11-03T16:16:13.719Z,8
2018-11-03T16:17:12.296Z,8
2018-11-03T16:18:10.856Z,4
2018-11-03T16:19:09.406Z,4
2018-11-03T16:20:08.029Z,4
2018-11-03T16:21:06.683Z,4
2018-11-03T16:22:05.207Z,0
2018-11-03T16:23:03.994Z,4
2018-11-03T16:24:02.540Z,4
2018-11-03T16:25:01.152Z,0
2018-11-03T16:25:59.827Z,0
2018-11-03T16:26:58.386Z,0
2018-11-03T16:27:56.957Z,0
2018-11-03T16:28:55.503Z,0
2018-11-03T16:29:54.089Z,0
2018-11-03T16:30:52.593Z,0
2018-11-03T16:31:51.205Z,0
2018-11-03T16:32:49.923Z,0
2018-11-03T16:33:48.596Z,0
2018-11-03T16:34:47.134Z,0
2018-11-03T16:35:45.756Z,0
2018-11-03T16:36:44.557Z,0
2018-11-03T16:37:43.120Z,0
2018-11-03T16:38:41.692Z,0
2018-11-03T16:39:40.258Z,0
2018-11-03T16:40:38.799Z,0
2018-11-03T16:41:37.334Z,0
2018-11-03T16:42:35.840Z,0
2018-11-03T16:43:34.373Z,0
2018-11-03T16:44:32.891Z,0
2018-11-03T16:45:31.453Z,0
2018-11-03T16:46:29.916Z,0
2018-11-03T16:47:28.495Z,0
2018-11-03T16:48:27.021Z,0
2018-11-03T16:49:25.526Z,0
2018-11-03T16:50:24.193Z,0
2018-11-03T16:51:22.802Z,0
2018-11-03T16:52:21.396Z,0
2018-11-03T16:53:20.031Z,0
2018-11-03T16:54:18.609Z,0
2018-11-03T16:55:17.172Z,0
2018-11-03T16:56:15.694Z,0
2018-11-03T16:57:14.420Z,0
2018-11-03T16:58:12.932Z,0
2018-11-03T16:59:11.531Z,0
2018-11-03T17:00:10.113Z,0
2018-11-03T17:01:08.644Z,0
2018-11-03T17:02:07.235Z,0
2018-11-03T17:03:05.763Z,0
2018-11-03T17:04:04.603Z,0
2018-11-03T17:05:03.156Z,0
2018-11-03T17:06:01.792Z,0
2018-11-03T17:07:00.642Z,0
2018-11-03T17:07:59.009Z,0
2018-11-03T17:10:39.099Z,0
2018-11-03T17:11:37.769Z,0
2018-11-03T17:12:36.307Z,0
2018-11-03T17:13:34.756Z,0
2018-11-03T17:14:33.390Z,0
2018-11-03T17:15:32.094Z,0
2018-11-03T17:16:30.685Z,0
2018-11-03T17:17:29.238Z,0
2018-11-03T17:18:27.840Z,0
2018-11-03T17:19:26.465Z,0
2018-11-03T17:20:24.987Z,0
2018-11-03T17:21:24.563Z,0
2018-11-03T17:22:23.106Z,0
2018-11-03T17:23:21.793Z,0
2018-11-03T17:24:20.341Z,0
2018-11-03T17:25:19.040Z,0
2018-11-03T17:26:17.535Z,0
2018-11-03T17:27:16.321Z,0
2018-11-03T17:28:14.852Z,0
2018-11-03T17:29:13.403Z,0
2018-11-03T17:30:12.017Z,0
2018-11-03T17:31:10.626Z,0
2018-11-03T17:32:09.132Z,0
2018-11-03T17:33:07.663Z,0
2018-11-03T17:34:06.493Z,0
2018-11-03T17:35:04.989Z,0
2018-11-03T17:36:03.521Z,0
2018-11-03T17:37:02.084Z,0
2018-11-03T17:38:00.605Z,0
2018-11-03T17:38:59.174Z,0
2018-11-03T17:39:57.758Z,0
2018-11-03T17:40:56.331Z,0
2018-11-03T17:41:54.995Z,0
2018-11-03T17:42:53.566Z,0
2018-11-03T17:43:52.193Z,0
2018-11-03T17:44:50.702Z,0
2018-11-03T17:45:49.339Z,0
2018-11-03T17:46:48.019Z,0
2018-11-03T17:49:46.294Z,0
2018-11-03T17:50:44.873Z,0
2018-11-03T17:51:43.399Z,0
2018-11-03T17:52:41.951Z,0
2018-11-03T17:53:40.711Z,0
2018-11-03T17:54:39.403Z,0
2018-11-03T17:55:37.808Z,0
2018-11-03T17:56:36.339Z,0
2018-11-03T17:57:34.860Z,0
2018-11-03T17:58:33.429Z,0
2018-11-03T17:59:31.948Z,0
2018-11-03T18:00:30.821Z,0
2018-11-03T18:01:29.160Z,0
2018-11-03T18:02:27.521Z,0
2018-11-03T18:03:26.101Z,0
2018-11-03T18:04:24.758Z,0
2018-11-03T18:05:23.327Z,0
2018-11-03T18:06:22.125Z,0
2018-11-03T18:07:20.788Z,0
2018-11-03T18:08:19.342Z,0
2018-11-03T18:09:18.010Z,0
2018-11-03T18:10:16.574Z,0
2018-11-03T18:11:15.125Z,0
2018-11-03T18:12:13.636Z,0
2018-11-03T18:13:12.317Z,0
2018-11-03T18:14:10.717Z,0
2018-11-03T18:15:09.265Z,0
2018-11-03T18:16:07.808Z,0
2018-11-03T18:17:06.560Z,0
2018-11-03T18:18:05.089Z,0
2018-11-03T18:19:03.660Z,0
2018-11-03T18:20:02.326Z,0
2018-11-03T18:21:00.884Z,0
2018-11-03T18:21:59.408Z,0
2018-11-03T18:22:58.218Z,0
2018-11-03T18:23:56.785Z,0
2018-11-03T18:24:55.341Z,0
2018-11-03T18:25:53.949Z,0
2018-11-03T18:26:52.588Z,0
2018-11-03T18:27:51.138Z,0
2018-11-03T18:28:49.663Z,0
2018-11-03T18:29:48.510Z,0
2018-11-03T18:30:47.138Z,0
2018-11-03T18:31:45.655Z,0
2018-11-03T18:34:27.769Z,0
2018-11-03T18:35:26.330Z,0
2018-11-03T18:36:24.829Z,0
2018-11-03T18:37:23.380Z,0
2018-11-03T18:38:21.911Z,0
2018-11-03T18:39:20.538Z,0
2018-11-03T18:40:19.044Z,0
2018-11-03T18:41:17.558Z,0
2018-11-03T18:42:16.135Z,0
2018-11-03T18:43:14.722Z,0
2018-11-03T18:44:13.275Z,0
2018-11-03T18:45:11.821Z,0
2018-11-03T18:46:10.526Z,0
2018-11-03T18:47:09.070Z,0
2018-11-03T18:48:07.633Z,0
2018-11-03T18:49:06.189Z,0
2018-11-03T18:50:04.836Z,0
2018-11-03T18:51:03.364Z,0
2018-11-03T18:52:02.068Z,0
2018-11-03T18:53:00.600Z,0
2018-11-03T18:53:59.119Z,0
2018-11-03T18:54:57.625Z,0
2018-11-03T18:55:56.167Z,0
2018-11-03T18:58:36.265Z,0
2018-11-03T18:59:34.782Z,0
2018-11-03T19:00:33.370Z,0
2018-11-03T19:01:31.917Z,0
2018-11-03T19:02:30.686Z,0
2018-11-03T19:03:29.094Z,0
2018-11-03T19:04:27.635Z,0
2018-11-03T19:05:26.946Z,0
2018-11-03T19:06:25.515Z,0
2018-11-03T19:07:24.125Z,0
2018-11-03T19:08:22.769Z,0
2018-11-03T19:09:21.363Z,0
2018-11-03T19:10:19.967Z,0
2018-11-03T19:11:18.682Z,0
2018-11-03T19:12:17.245Z,0
2018-11-03T19:13:15.830Z,0
2018-11-03T19:14:14.372Z,0
2018-11-03T19:15:12.959Z,0
2018-11-03T19:16:11.563Z,0
2018-11-03T19:17:10.300Z,0
2018-11-03T19:18:08.812Z,0
2018-11-03T19:19:07.368Z,0
2018-11-03T19:20:05.909Z,0
2018-11-03T19:21:04.593Z,0
2018-11-03T19:22:03.147Z,0
2018-11-03T19:23:01.662Z,0
2018-11-03T19:24:00.419Z,0
2018-11-03T19:24:58.906Z,0
2018-11-03T19:25:57.436Z,0
2018-11-03T19:26:56.079Z,0
2018-11-03T19:27:54.642Z,0
2018-11-03T19:28:53.334Z,0
2018-11-03T19:29:51.997Z,0
2018-11-03T19:30:50.392Z,0
2018-11-03T19:31:48.981Z,0
2018-11-03T19:32:47.493Z,0
2018-11-03T19:33:46.170Z,0
2018-11-03T19:34:44.777Z,0
2018-11-03T19:35:43.316Z,0
2018-11-03T19:36:42.002Z,0
2018-11-03T19:37:40.654Z,0
2018-11-03T19:38:39.187Z,0
2018-11-03T19:39:37.710Z,0
2018-11-03T19:40:36.324Z,0
2018-11-03T19:41:34.901Z,0
2018-11-03T19:42:33.385Z,0
2018-11-03T19:43:31.931Z,0
2018-11-03T19:44:30.491Z,0
2018-11-03T19:45:29.037Z,0
2018-11-03T19:46:27.603Z,0
2018-11-03T19:47:26.301Z,0
2018-11-03T19:48:24.936Z,0
2018-11-03T19:49:23.561Z,0
2018-11-03T19:50:22.272Z,0
2018-11-03T19:51:20.857Z,0
2018-11-03T19:52:19.351Z,0
2018-11-03T19:53:17.958Z,0
2018-11-03T19:54:16.554Z,0
2018-11-03T19:55:15.063Z,0
2018-11-03T19:56:13.628Z,0
2018-11-03T19:57:12.153Z,0
2018-11-03T19:58:10.745Z,0
2018-11-03T19:59:09.300Z,0
2018-11-03T20:00:07.836Z,0
2018-11-03T20:01:06.625Z,0
2018-11-03T20:02:05.152Z,0
2018-11-03T20:03:03.845Z,0
2018-11-03T20:04:02.622Z,0
2018-11-03T20:05:01.171Z,0
2018-11-03T20:05:59.688Z,0
2018-11-03T20:06:58.199Z,0
2018-11-03T20:07:56.738Z,0
2018-11-03T20:08:55.276Z,0
2018-11-03T20:09:53.825Z,0
2018-11-03T20:10:52.332Z,0
2018-11-03T20:11:50.842Z,0
2018-11-03T20:12:49.404Z,0
2018-11-03T20:13:47.963Z,0
2018-11-03T20:14:46.422Z,0
2018-11-03T20:15:44.929Z,0
2018-11-03T20:16:43.468Z,0
2018-11-03T20:17:42.079Z,0
2018-11-03T20:18:40.537Z,0
2018-11-03T20:19:39.192Z,0
2018-11-03T20:20:37.731Z,0
2018-11-03T20:21:36.648Z,0
2018-11-03T20:22:35.178Z,0
2018-11-03T20:23:33.714Z,0
2018-11-03T20:24:32.422Z,0
2018-11-03T20:25:30.938Z,0
2018-11-03T20:26:29.495Z,0
2018-11-03T20:27:28.061Z,0
2018-11-03T20:28:26.624Z,0
2018-11-03T20:29:25.119Z,0
2018-11-03T20:30:23.719Z,0
2018-11-03T20:31:22.242Z,0
2018-11-03T20:32:20.778Z,0
2018-11-03T20:33:19.312Z,0
2018-11-03T20:34:17.847Z,0
2018-11-03T20:35:16.490Z,0
2018-11-03T20:36:15.024Z,0
2018-11-03T20:37:13.563Z,0
2018-11-03T20:38:12.113Z,0
2018-11-03T20:39:10.887Z,0
2018-11-03T20:40:09.448Z,0
2018-11-03T20:41:08.033Z,0
2018-11-03T20:42:06.659Z,0
2018-11-03T20:43:05.221Z,0
2018-11-03T20:44:03.743Z,0
2018-11-03T20:45:02.307Z,0
2018-11-03T20:46:00.904Z,0
2018-11-03T20:46:59.446Z,0
2018-11-03T20:47:58.006Z,0
2018-11-03T20:48:56.538Z,0
2018-11-03T20:49:55.071Z,0
2018-11-03T20:50:53.624Z,0
2018-11-03T20:51:52.160Z,0
2018-11-03T20:52:50.684Z,0
2018-11-03T20:53:49.303Z,0
2018-11-03T20:54:47.750Z,0
2018-11-03T20:55:46.800Z,0
2018-11-03T20:56:45.349Z,0
2018-11-03T20:57:43.922Z,0
2018-11-03T20:58:42.592Z,0
2018-11-03T20:59:41.114Z,0
2018-11-03T21:00:39.704Z,0