createdAt,value
2022-09-15T00:00:57.051Z,3.03
2022-09-15T00:02:59.425Z,3.17
2022-09-15T00:05:01.720Z,3.47
2022-09-15T00:07:04.030Z,2.50
2022-09-15T00:09:06.514Z,3.60
2022-09-15T00:11:23.013Z,3.27
2022-09-15T00:13:25.763Z,3.57
2022-09-15T00:15:28.045Z,3.77
2022-09-15T00:17:31.598Z,3.73
2022-09-15T00:19:33.875Z,3.30
2022-09-15T00:21:40.885Z,3.40
2022-09-15T00:23:43.694Z,2.97
2022-09-15T00:25:49.590Z,3.00
2022-09-15T00:27:51.881Z,3.30
2022-09-15T00:29:54.195Z,2.73
2022-09-15T00:31:56.635Z,3.40
2022-09-15T00:38:07.780Z,3.23
2022-09-15T00:40:10.598Z,3.97
2022-09-15T00:42:18.488Z,3.27
2022-09-15T00:44:23.524Z,3.83
2022-09-15T00:46:30.052Z,3.77
2022-09-15T00:48:33.038Z,3.60
2022-09-15T00:50:37.365Z,4.53
2022-09-15T00:52:57.764Z,3.47
2022-09-15T00:55:15.653Z,3.90
2022-09-15T00:57:58.351Z,4.40
2022-09-15T01:00:03.923Z,4.60
2022-09-15T01:02:16.132Z,4.13
2022-09-15T01:04:18.644Z,4.13
2022-09-15T01:06:31.071Z,5.70
2022-09-15T01:08:38.633Z,4.30
2022-09-15T01:10:41.499Z,4.40
2022-09-15T01:12:43.864Z,4.57
2022-09-15T01:14:46.136Z,4.67
2022-09-15T01:16:58.929Z,4.43
2022-09-15T01:19:16.408Z,4.73
2022-09-15T01:21:22.041Z,4.00
2022-09-15T01:23:49.991Z,4.60
2022-09-15T01:26:20.293Z,4.13
2022-09-15T01:28:42.569Z,3.77
2022-09-15T01:30:54.993Z,3.80
2022-09-15T01:33:09.632Z,4.37
2022-09-15T01:35:32.553Z,4.07
2022-09-15T01:37:40.212Z,4.83
2022-09-15T01:39:48.068Z,4.57
2022-09-15T01:42:09.940Z,3.73
2022-09-15T01:44:15.796Z,3.83
2022-09-15T01:46:21.492Z,4.77
2022-09-15T01:48:26.546Z,4.80
2022-09-15T01:50:37.632Z,4.63
2022-09-15T01:52:47.046Z,4.83
2022-09-15T01:54:55.145Z,5.20
2022-09-15T01:56:57.786Z,5.40
2022-09-15T01:59:00.130Z,3.77
2022-09-15T02:01:08.614Z,4.63
2022-09-15T02:03:26.844Z,4.97
2022-09-15T02:05:42.250Z,4.33
2022-09-15T02:08:05.143Z,4.87
2022-09-15T02:10:15.601Z,5.00
2022-09-15T02:12:29.195Z,5.20
2022-09-15T02:14:48.236Z,4.80
2022-09-15T02:16:54.015Z,4.40
2022-09-15T02:19:00.045Z,5.00
2022-09-15T02:21:22.416Z,4.80
2022-09-15T02:23:32.909Z,5.07
2022-09-15T02:25:41.729Z,5.93
2022-09-15T02:27:48.868Z,4.63
2022-09-15T02:29:55.313Z,5.60
2022-09-15T02:32:03.781Z,5.30
2022-09-15T02:34:21.093Z,4.77
2022-09-15T02:36:26.457Z,5.03
2022-09-15T02:38:33.578Z,4.80
2022-09-15T02:40:39.497Z,3.73
2022-09-15T02:42:51.600Z,4.60
2022-09-15T02:44:54.107Z,3.80
2022-09-15T02:46:57.829Z,5.10
2022-09-15T02:49:00.206Z,4.50
2022-09-15T02:51:02.456Z,4.90
2022-09-15T02:53:04.951Z,4.88
2022-09-15T02:55:07.602Z,4.97
2022-09-15T02:57:09.866Z,5.30
2022-09-15T02:59:12.135Z,5.00
2022-09-15T03:01:15.774Z,5.20
2022-09-15T03:03:19.012Z,6.32
2022-09-15T03:05:26.852Z,5.10
2022-09-15T03:07:29.360Z,5.27
2022-09-15T03:09:31.573Z,5.60
2022-09-15T03:11:34.533Z,6.70
2022-09-15T03:13:36.979Z,5.97
2022-09-15T03:15:39.249Z,5.97
2022-09-15T03:17:42.872Z,5.90
2022-09-15T03:19:45.382Z,6.00
2022-09-15T03:21:47.684Z,5.50
2022-09-15T03:23:50.016Z,5.30
2022-09-15T03:25:52.332Z,6.27
2022-09-15T03:27:54.589Z,6.10
2022-09-15T03:29:56.945Z,5.17
2022-09-15T03:31:59.329Z,6.40
2022-09-15T03:34:01.634Z,5.73
2022-09-15T03:36:04.957Z,5.03
2022-09-15T03:38:07.250Z,4.60
2022-09-15T03:40:10.823Z,4.93
2022-09-15T03:42:14.181Z,4.33
2022-09-15T03:44:16.428Z,5.10
2022-09-15T03:46:19.389Z,4.87
2022-09-15T03:48:22.006Z,5.73
2022-09-15T03:50:24.272Z,5.03
2022-09-15T03:52:26.538Z,5.75
2022-09-15T03:54:28.961Z,5.33
2022-09-15T03:56:32.918Z,5.73
2022-09-15T03:58:35.440Z,5.70
2022-09-15T04:00:38.064Z,4.70
2022-09-15T04:02:40.466Z,5.43
2022-09-15T04:04:42.741Z,5.23
2022-09-15T04:06:45.045Z,4.50
2022-09-15T04:08:48.193Z,5.23
2022-09-15T04:10:50.499Z,4.10
2022-09-15T04:12:53.306Z,5.07
2022-09-15T04:14:55.647Z,5.80
2022-09-15T04:16:57.963Z,4.45
2022-09-15T04:19:00.458Z,4.73
2022-09-15T04:21:06.354Z,4.30
2022-09-15T04:23:08.614Z,4.47
2022-09-15T04:25:11.557Z,4.30
2022-09-15T04:27:15.158Z,4.30
2022-09-15T04:29:17.701Z,5.00
2022-09-15T04:31:20.666Z,4.23
2022-09-15T04:33:23.160Z,4.00
2022-09-15T04:35:26.429Z,4.07
2022-09-15T04:37:28.738Z,4.70
2022-09-15T04:39:31.058Z,4.83
2022-09-15T04:41:33.753Z,4.63
2022-09-15T04:43:36.038Z,4.50
2022-09-15T04:45:38.394Z,4.20
2022-09-15T04:47:40.731Z,5.50
2022-09-15T04:49:43.292Z,4.83
2022-09-15T04:51:45.498Z,6.20
2022-09-15T04:53:48.960Z,5.80
2022-09-15T05:00:13.583Z,5.20
2022-09-15T05:02:16.025Z,4.97
2022-09-15T05:04:18.376Z,6.22
2022-09-15T05:07:11.257Z,5.20
2022-09-15T05:09:14.149Z,5.70
2022-09-15T05:11:17.218Z,5.80
2022-09-15T05:13:19.470Z,5.50
2022-09-15T05:15:23.307Z,7.05
2022-09-15T05:17:26.876Z,7.00
2022-09-15T05:19:29.366Z,7.32
2022-09-15T05:21:32.559Z,7.17
2022-09-15T05:23:35.912Z,7.40
2022-09-15T05:25:38.878Z,8.73
2022-09-15T05:27:41.307Z,8.43
2022-09-15T05:29:43.605Z,7.30
2022-09-15T05:31:45.970Z,6.13
2022-09-15T05:33:49.605Z,6.90
2022-09-15T05:35:53.554Z,6.60
2022-09-15T05:37:55.830Z,6.57
2022-09-15T05:39:59.598Z,7.00
2022-09-15T05:42:01.894Z,6.53
2022-09-15T05:44:04.210Z,6.97
2022-09-15T05:46:07.777Z,7.40
2022-09-15T05:48:12.157Z,7.22
2022-09-15T05:50:14.835Z,6.70
2022-09-15T05:52:17.190Z,9.40
2022-09-15T05:54:19.455Z,7.23
2022-09-15T05:56:24.330Z,7.13
2022-09-15T05:58:27.640Z,7.17
2022-09-15T06:00:30.322Z,6.90
2022-09-15T06:02:32.711Z,6.37
2022-09-15T06:04:35.039Z,6.90
2022-09-15T06:06:37.304Z,8.47
2022-09-15T06:08:44.275Z,7.03
2022-09-15T06:10:48.537Z,6.83
2022-09-15T06:12:54.768Z,6.87
2022-09-15T06:14:57.030Z,7.80
2022-09-15T06:16:59.313Z,9.63
2022-09-15T06:19:02.032Z,8.13
2022-09-15T06:21:09.766Z,6.80
2022-09-15T06:23:12.024Z,6.77
2022-09-15T06:25:14.893Z,6.80
2022-09-15T06:27:17.202Z,6.50
2022-09-15T06:29:19.574Z,6.20
2022-09-15T06:31:22.737Z,7.00
2022-09-15T06:33:25.022Z,6.00
2022-09-15T06:35:27.380Z,6.40
2022-09-15T06:37:30.156Z,6.38
2022-09-15T06:39:33.099Z,5.63
2022-09-15T06:42:00.731Z,5.90
2022-09-15T06:44:01.016Z,6.45
2022-09-15T06:46:11.553Z,5.03
2022-09-15T06:48:24.567Z,5.32
2022-09-15T06:50:28.407Z,5.17
2022-09-15T06:52:30.732Z,4.90
2022-09-15T06:54:33.089Z,5.07
2022-09-15T06:56:38.113Z,5.37
2022-09-15T06:58:46.532Z,5.20
2022-09-15T07:01:21.186Z,5.67
2022-09-15T07:03:23.665Z,5.27
2022-09-15T07:05:26.070Z,5.35
2022-09-15T07:07:28.503Z,4.87
2022-09-15T07:09:30.808Z,4.55
2022-09-15T07:11:33.514Z,4.10
2022-09-15T07:13:36.378Z,4.93
2022-09-15T07:15:39.390Z,4.47
2022-09-15T07:17:41.858Z,5.90
2022-09-15T07:19:45.356Z,3.73
2022-09-15T07:21:48.671Z,3.60
2022-09-15T07:23:51.065Z,3.50
2022-09-15T07:25:53.515Z,3.17
2022-09-15T07:27:55.774Z,2.70
2022-09-15T07:29:58.978Z,3.20
2022-09-15T07:32:01.573Z,3.30
2022-09-15T07:34:04.397Z,3.83
2022-09-15T07:36:08.502Z,2.70
2022-09-15T07:38:10.971Z,4.00
2022-09-15T07:40:13.355Z,3.17
2022-09-15T07:42:15.720Z,2.73
2022-09-15T07:44:18.005Z,3.50
2022-09-15T07:46:22.016Z,2.60
2022-09-15T07:48:26.590Z,2.90
2022-09-15T07:50:32.598Z,2.87
2022-09-15T07:52:36.485Z,2.40
2022-09-15T07:54:38.851Z,2.70
2022-09-15T07:56:42.560Z,1.93
2022-09-15T07:58:47.730Z,2.60
2022-09-15T08:00:49.980Z,3.03
2022-09-15T08:02:52.458Z,5.07
2022-09-15T08:04:55.639Z,3.57
2022-09-15T08:06:58.322Z,3.23
2022-09-15T08:09:02.131Z,2.90
2022-09-15T08:11:09.135Z,2.90
2022-09-15T08:13:11.380Z,2.50
2022-09-15T08:15:13.749Z,2.63
2022-09-15T08:17:16.013Z,2.23
2022-09-15T08:19:18.457Z,2.00
2022-09-15T08:21:21.866Z,2.47
2022-09-15T08:23:24.499Z,2.33
2022-09-15T08:25:26.810Z,2.13
2022-09-15T08:27:29.292Z,2.10
2022-09-15T08:29:32.043Z,1.98
2022-09-15T08:31:34.441Z,1.97
2022-09-15T08:33:38.192Z,1.90
2022-09-15T08:35:42.054Z,1.90
2022-09-15T08:37:44.552Z,1.60
2022-09-15T08:39:46.900Z,1.67
2022-09-15T08:41:53.475Z,1.60
2022-09-15T08:44:15.997Z,1.60
2022-09-15T08:46:24.350Z,1.80
2022-09-15T08:48:38.038Z,1.70
2022-09-15T08:50:44.842Z,1.40
2022-09-15T08:52:57.990Z,1.80
2022-09-15T08:55:26.683Z,1.83
2022-09-15T08:57:29.269Z,1.60
2022-09-15T08:59:34.896Z,2.00
2022-09-15T09:01:56.936Z,2.17
2022-09-15T09:04:20.796Z,1.37
2022-09-15T09:06:45.879Z,1.60
2022-09-15T09:09:25.616Z,1.80
2022-09-15T09:12:01.636Z,1.67
2022-09-15T09:14:09.664Z,1.67
2022-09-15T09:16:36.472Z,1.10
2022-09-15T09:19:12.036Z,1.30
2022-09-15T09:21:35.268Z,1.40
2022-09-15T09:23:47.126Z,1.50
2022-09-15T09:48:11.184Z,1.97
2022-09-15T09:51:48.974Z,1.83
2022-09-15T09:54:16.788Z,1.83
2022-09-15T09:56:27.039Z,5.70
2022-09-15T09:58:29.327Z,3.50
2022-09-15T10:00:37.898Z,4.73
2022-09-15T10:02:47.467Z,2.77
2022-09-15T10:04:52.492Z,2.50
2022-09-15T10:06:56.188Z,2.10
2022-09-15T10:09:08.628Z,1.70
2022-09-15T10:11:11.164Z,1.67
2022-09-15T10:13:13.571Z,1.27
2022-09-15T10:15:28.702Z,1.70
2022-09-15T10:17:41.769Z,1.40
2022-09-15T10:19:56.584Z,1.50
2022-09-15T10:22:00.551Z,1.20
2022-09-15T10:24:27.585Z,1.40
2022-09-15T10:26:35.874Z,1.50
2022-09-15T10:28:38.655Z,1.33
2022-09-15T10:31:00.849Z,1.40
2022-09-15T10:33:41.944Z,1.03
2022-09-15T10:35:45.209Z,1.40
2022-09-15T10:38:13.433Z,1.43
2022-09-15T10:40:24.602Z,1.27
2022-09-15T10:42:49.464Z,1.13
2022-09-15T10:45:12.300Z,1.40
2022-09-15T10:47:28.193Z,1.57
2022-09-15T10:49:50.720Z,1.10
2022-09-15T10:52:10.719Z,1.00
2022-09-15T10:54:54.288Z,1.00
2022-09-15T10:57:18.440Z,1.20
2022-09-15T10:59:43.587Z,1.00
2022-09-15T11:01:50.286Z,1.20
2022-09-15T11:04:20.587Z,1.20
2022-09-15T11:06:50.464Z,1.53
2022-09-15T11:09:11.247Z,1.10
2022-09-15T11:11:17.936Z,1.10
2022-09-15T11:13:30.244Z,1.17
2022-09-15T11:15:35.392Z,1.00
2022-09-15T11:17:51.112Z,1.10
2022-09-15T11:19:56.267Z,1.20
2022-09-15T11:22:15.739Z,1.00
2022-09-15T11:24:30.215Z,1.00
2022-09-15T11:27:25.246Z,1.40
2022-09-15T11:29:32.909Z,1.30
2022-09-15T11:31:41.475Z,1.10
2022-09-15T11:33:50.700Z,1.20
2022-09-15T11:36:05.209Z,1.40
2022-09-15T11:38:29.341Z,1.57
2022-09-15T11:40:41.662Z,2.00
2022-09-15T11:42:59.619Z,1.30
2022-09-15T11:45:03.905Z,1.00
2022-09-15T11:47:24.464Z,0.90
2022-09-15T11:49:50.361Z,1.60
2022-09-15T11:52:28.073Z,1.33
2022-09-15T11:54:43.190Z,1.30
2022-09-15T11:56:53.647Z,1.03
2022-09-15T11:59:12.418Z,1.17
2022-09-15T12:01:20.175Z,1.10
2022-09-15T12:03:42.021Z,1.20
2022-09-15T12:06:13.443Z,1.53
2022-09-15T12:08:19.186Z,1.10
2022-09-15T12:10:27.573Z,1.20
2022-09-15T12:12:31.361Z,1.30
2022-09-15T12:14:41.559Z,1.30
2022-09-15T12:16:44.570Z,1.50
2022-09-15T12:19:08.393Z,0.83
2022-09-15T12:21:48.930Z,1.53
2022-09-15T12:24:12.472Z,1.90
2022-09-15T12:26:18.867Z,1.90
2022-09-15T12:28:24.168Z,1.80
2022-09-15T12:30:41.181Z,2.07
2022-09-15T12:32:43.422Z,1.63
2022-09-15T12:35:17.766Z,1.70
2022-09-15T12:37:20.071Z,1.77
2022-09-15T12:39:30.229Z,2.57
2022-09-15T12:41:33.320Z,1.70
2022-09-15T12:43:35.532Z,1.23
2022-09-15T12:45:39.357Z,1.10
2022-09-15T12:48:03.783Z,1.57
2022-09-15T12:50:15.268Z,1.90
2022-09-15T12:52:20.452Z,1.60
2022-09-15T12:54:27.644Z,1.57
2022-09-15T12:56:40.337Z,1.40
2022-09-15T12:58:47.860Z,1.35
2022-09-15T13:01:16.662Z,1.50
2022-09-15T13:03:55.397Z,1.33
2022-09-15T13:06:37.838Z,1.50
2022-09-15T13:08:48.547Z,1.20
2022-09-15T13:11:03.336Z,1.00
2022-09-15T13:13:20.336Z,1.33
2022-09-15T13:15:25.078Z,1.40
2022-09-15T13:17:27.948Z,1.30
2022-09-15T13:19:43.997Z,1.40
2022-09-15T13:21:57.264Z,0.90
2022-09-15T13:24:38.136Z,1.07
2022-09-15T13:26:44.716Z,0.80
2022-09-15T13:28:49.387Z,1.17
2022-09-15T13:31:30.535Z,1.55
2022-09-15T13:39:25.804Z,1.03
2022-09-15T13:41:55.749Z,1.88
2022-09-15T13:44:19.699Z,1.27
2022-09-15T13:46:33.786Z,1.83
2022-09-15T13:48:50.620Z,1.33
2022-09-15T13:50:59.754Z,1.33
2022-09-15T13:53:32.446Z,1.00
2022-09-15T13:55:39.376Z,1.40
2022-09-15T14:00:20.794Z,1.43
2022-09-15T14:02:25.314Z,1.40
2022-09-15T14:04:31.000Z,1.20
2022-09-15T14:06:40.283Z,1.33
2022-09-15T14:08:45.287Z,1.40
2022-09-15T14:10:53.426Z,1.50
2022-09-15T14:13:00.551Z,1.63
2022-09-15T14:15:06.504Z,1.40
2022-09-15T14:17:43.948Z,1.40
2022-09-15T14:19:52.960Z,1.23
2022-09-15T14:21:58.533Z,1.20
2022-09-15T14:24:22.400Z,1.00
2022-09-15T14:26:29.801Z,1.10
2022-09-15T14:28:32.869Z,1.30
2022-09-15T14:30:35.158Z,1.30
2022-09-15T14:32:44.743Z,1.10
2022-09-15T14:37:07.877Z,1.17
2022-09-15T14:39:12.811Z,1.40
2022-09-15T14:41:19.415Z,1.33
2022-09-15T14:43:30.895Z,1.00
2022-09-15T14:48:08.038Z,1.33
2022-09-15T14:50:32.820Z,0.90
2022-09-15T14:52:41.473Z,1.40
2022-09-15T14:54:43.922Z,1.00
2022-09-15T14:56:48.529Z,1.30
2022-09-15T14:59:01.857Z,1.00
2022-09-15T15:01:13.982Z,1.80
2022-09-15T15:03:42.609Z,1.20
2022-09-15T15:06:25.440Z,1.20
2022-09-15T15:08:45.548Z,1.50
2022-09-15T15:10:48.037Z,1.33
2022-09-15T15:13:04.589Z,1.10
2022-09-15T15:15:10.767Z,1.10
2022-09-15T15:17:32.351Z,1.10
2022-09-15T15:19:42.166Z,1.00
2022-09-15T15:21:45.323Z,1.20
2022-09-15T15:24:19.844Z,1.27
2022-09-15T15:26:31.472Z,1.00
2022-09-15T15:28:36.047Z,1.30
2022-09-15T15:30:40.903Z,1.20
2022-09-15T15:32:43.837Z,1.10
2022-09-15T15:35:19.589Z,1.10
2022-09-15T15:37:33.960Z,0.90
2022-09-15T15:39:36.835Z,0.90
2022-09-15T15:41:42.195Z,1.00
2022-09-15T15:43:55.512Z,1.00
2022-09-15T15:46:03.711Z,1.00
2022-09-15T15:48:08.609Z,0.82
2022-09-15T15:50:17.532Z,0.80
2022-09-15T15:52:21.536Z,1.27
2022-09-15T15:55:16.507Z,1.13
2022-09-15T15:57:27.517Z,2.70
2022-09-15T15:59:29.761Z,2.87
2022-09-15T16:01:33.310Z,2.57
2022-09-15T16:03:58.084Z,1.80
2022-09-15T16:06:00.545Z,1.57
2022-09-15T16:08:06.785Z,1.50
2022-09-15T16:10:14.698Z,1.10
2022-09-15T16:12:17.121Z,1.10
2022-09-15T16:14:19.417Z,1.00
2022-09-15T16:16:23.914Z,1.30
2022-09-15T16:18:26.979Z,1.40
2022-09-15T16:20:30.688Z,1.00
2022-09-15T16:22:33.145Z,1.00
2022-09-15T16:24:35.494Z,1.30
2022-09-15T16:26:39.506Z,1.20
2022-09-15T16:28:42.196Z,1.47
2022-09-15T16:30:45.037Z,1.23
2022-09-15T16:32:47.343Z,0.90
2022-09-15T16:35:42.997Z,1.30
2022-09-15T16:37:45.402Z,1.07
2022-09-15T16:39:47.808Z,1.00
2022-09-15T16:41:50.654Z,0.90
2022-09-15T16:43:53.539Z,1.00
2022-09-15T16:45:55.953Z,0.77
2022-09-15T16:47:58.946Z,1.20
2022-09-15T16:50:01.219Z,0.80
2022-09-15T16:52:04.045Z,1.37
2022-09-15T16:54:17.588Z,1.00
2022-09-15T16:56:20.642Z,1.27
2022-09-15T16:59:00.075Z,0.77
2022-09-15T17:01:03.469Z,0.60
2022-09-15T17:03:07.053Z,0.90
2022-09-15T17:05:39.713Z,0.90
2022-09-15T17:07:41.987Z,1.40
2022-09-15T17:09:44.185Z,1.20
2022-09-15T17:11:54.573Z,1.20
2022-09-15T17:13:56.909Z,1.10
2022-09-15T17:16:00.604Z,0.80
2022-09-15T17:18:03.687Z,0.97
2022-09-15T17:20:06.318Z,0.93
2022-09-15T17:22:09.297Z,1.30
2022-09-15T17:24:11.597Z,1.00
2022-09-15T17:26:17.658Z,0.90
2022-09-15T17:28:22.813Z,1.30
2022-09-15T17:30:28.582Z,1.00
2022-09-15T17:32:34.814Z,1.10
2022-09-15T17:34:37.405Z,1.20
2022-09-15T17:36:39.650Z,0.83
2022-09-15T17:38:42.253Z,1.00
2022-09-15T17:40:44.687Z,1.20
2022-09-15T17:42:48.362Z,1.13
2022-09-15T17:44:50.758Z,1.33
2022-09-15T17:46:53.083Z,0.93
2022-09-15T17:48:55.512Z,1.10
2022-09-15T17:50:58.052Z,1.10
2022-09-15T17:53:00.812Z,1.10
2022-09-15T17:55:10.108Z,0.90
2022-09-15T17:57:26.176Z,1.27
2022-09-15T17:59:28.442Z,0.73
2022-09-15T18:01:30.804Z,1.20
2022-09-15T18:03:35.258Z,1.10
2022-09-15T18:05:39.379Z,1.27
2022-09-15T18:07:41.842Z,1.47
2022-09-15T18:09:44.503Z,1.10
2022-09-15T18:11:46.963Z,1.20
2022-09-15T18:14:42.607Z,0.80
2022-09-15T18:16:46.065Z,1.13
2022-09-15T18:18:48.517Z,1.33
2022-09-15T18:20:53.105Z,0.77
2022-09-15T18:22:56.365Z,0.70
2022-09-15T18:25:15.077Z,1.20
2022-09-15T18:27:17.622Z,1.20
2022-09-15T18:29:19.912Z,0.87
2022-09-15T18:31:23.815Z,0.93
2022-09-15T18:33:26.505Z,0.90
2022-09-15T18:35:28.986Z,1.07
2022-09-15T18:37:31.425Z,1.03
2022-09-15T18:39:34.266Z,1.10
2022-09-15T18:41:38.739Z,0.97
2022-09-15T18:43:41.397Z,1.20
2022-09-15T18:45:43.962Z,1.20
2022-09-15T18:47:50.417Z,1.23
2022-09-15T18:49:52.686Z,1.30
2022-09-15T18:51:54.975Z,1.20
2022-09-15T18:53:57.542Z,1.20
2022-09-15T18:55:59.880Z,1.37
2022-09-15T18:58:02.886Z,1.20
2022-09-15T19:00:09.361Z,1.33
2022-09-15T19:02:40.992Z,1.10
2022-09-15T19:04:44.312Z,1.30
2022-09-15T19:06:46.662Z,1.37
2022-09-15T19:08:49.031Z,1.00
2022-09-15T19:10:58.664Z,1.00
2022-09-15T19:13:01.058Z,0.70
2022-09-15T19:15:10.926Z,1.00
2022-09-15T19:17:39.563Z,1.00
2022-09-15T19:19:43.988Z,1.20
2022-09-15T19:21:46.320Z,1.20
2022-09-15T19:23:48.687Z,1.00
2022-09-15T19:25:51.003Z,1.53
2022-09-15T19:27:53.239Z,1.17
2022-09-15T19:29:55.668Z,1.13
2022-09-15T19:32:05.798Z,1.00
2022-09-15T19:34:08.173Z,1.27
2022-09-15T19:36:27.520Z,1.03
2022-09-15T19:38:37.678Z,1.00
2022-09-15T19:40:41.844Z,0.80
2022-09-15T19:42:44.771Z,0.90
2022-09-15T19:44:47.953Z,0.80
2022-09-15T19:46:50.450Z,1.23
2022-09-15T19:48:53.906Z,1.00
2022-09-15T19:50:56.295Z,0.90
2022-09-15T19:52:59.717Z,1.20
2022-09-15T19:55:02.451Z,0.90
2022-09-15T19:57:05.345Z,0.93
2022-09-15T19:59:07.648Z,1.00
2022-09-15T20:01:10.525Z,1.10
2022-09-15T20:03:12.942Z,1.00
2022-09-15T20:05:15.229Z,1.27
2022-09-15T20:07:17.572Z,0.80
2022-09-15T20:09:26.731Z,0.90
2022-09-15T20:11:29.973Z,0.80
2022-09-15T20:13:33.042Z,1.00
2022-09-15T20:15:35.409Z,0.87
2022-09-15T20:17:41.792Z,1.20
2022-09-15T20:19:51.111Z,1.00
2022-09-15T20:21:54.284Z,1.10
2022-09-15T20:23:57.474Z,0.80
2022-09-15T20:26:02.444Z,1.37
2022-09-15T20:28:04.799Z,1.10
2022-09-15T20:31:04.404Z,0.80
2022-09-15T20:33:06.797Z,1.10
2022-09-15T20:35:09.209Z,0.93
2022-09-15T20:37:11.859Z,1.13
2022-09-15T20:39:15.969Z,0.90
2022-09-15T20:41:20.389Z,1.10
2022-09-15T20:43:23.839Z,1.00
2022-09-15T20:45:26.247Z,0.90
2022-09-15T20:47:29.768Z,1.00
2022-09-15T20:49:32.090Z,0.80
2022-09-15T20:51:35.276Z,1.17
2022-09-15T20:53:39.937Z,1.23
2022-09-15T20:55:49.456Z,0.80
2022-09-15T20:57:57.285Z,1.00
2022-09-15T20:59:59.651Z,1.23
2022-09-15T21:02:04.343Z,0.80
2022-09-15T21:04:08.519Z,0.90
2022-09-15T21:06:13.647Z,1.03
2022-09-15T21:08:15.974Z,0.97
2022-09-15T21:10:18.268Z,0.93
2022-09-15T21:12:20.937Z,0.80
2022-09-15T21:14:23.198Z,0.87
2022-09-15T21:16:28.313Z,1.30
2022-09-15T21:18:35.734Z,0.90
2022-09-15T21:20:38.162Z,0.90
2022-09-15T21:22:41.043Z,0.90
2022-09-15T21:24:43.331Z,1.27
2022-09-15T21:27:04.195Z,0.90
2022-09-15T21:29:06.527Z,1.30
2022-09-15T21:31:17.782Z,0.90
2022-09-15T21:33:21.309Z,1.20
2022-09-15T21:35:23.626Z,0.93
2022-09-15T21:37:27.179Z,1.00
2022-09-15T21:39:29.518Z,1.10
2022-09-15T21:41:31.835Z,0.70
2022-09-15T21:43:36.898Z,1.27
2022-09-15T21:45:39.251Z,1.50
2022-09-15T21:47:41.564Z,1.00
2022-09-15T21:49:43.883Z,1.20
2022-09-15T21:51:46.418Z,0.90
2022-09-15T21:53:53.152Z,0.90
2022-09-15T21:55:56.885Z,1.00
2022-09-15T21:57:59.701Z,0.93
2022-09-15T22:00:02.168Z,1.10
2022-09-15T22:02:06.879Z,1.33
2022-09-15T22:04:34.600Z,1.10
2022-09-15T22:06:40.598Z,1.07
2022-09-15T22:08:43.569Z,1.00
2022-09-15T22:10:45.946Z,1.00
2022-09-15T22:12:48.215Z,1.20
2022-09-15T22:14:50.790Z,1.10
2022-09-15T22:16:53.246Z,1.27
2022-09-15T22:18:56.436Z,1.13
2022-09-15T22:21:06.149Z,1.10
2022-09-15T22:23:08.417Z,1.30
2022-09-15T22:25:11.751Z,1.00
2022-09-15T22:27:14.027Z,1.10
2022-09-15T22:29:16.350Z,1.20
2022-09-15T22:31:20.298Z,1.10
2022-09-15T22:33:22.652Z,1.07
2022-09-15T22:35:25.170Z,1.20
2022-09-15T22:37:30.690Z,1.10
2022-09-15T22:39:57.264Z,1.35
2022-09-15T22:41:57.390Z,1.10
2022-09-15T22:43:59.748Z,1.30
2022-09-15T22:46:02.247Z,1.40
2022-09-15T22:48:04.711Z,1.30
2022-09-15T22:50:07.230Z,1.37
2022-09-15T22:52:09.770Z,1.10
2022-09-15T22:54:12.086Z,1.33
2022-09-15T22:56:20.904Z,1.40
2022-09-15T22:58:23.887Z,1.50
2022-09-15T23:00:26.873Z,1.20
2022-09-15T23:02:29.414Z,1.40
2022-09-15T23:04:31.697Z,1.08
2022-09-15T23:06:34.579Z,1.20
2022-09-15T23:08:37.065Z,1.23
2022-09-15T23:10:39.361Z,1.30
2022-09-15T23:12:41.663Z,1.20
2022-09-15T23:14:44.055Z,1.13
2022-09-15T23:16:46.405Z,1.00
2022-09-15T23:18:49.431Z,1.00
2022-09-15T23:20:59.464Z,1.00
2022-09-15T23:23:02.080Z,1.27
2022-09-15T23:25:05.111Z,1.20
2022-09-15T23:27:07.637Z,1.00
2022-09-15T23:29:35.182Z,1.30
2022-09-15T23:31:37.473Z,1.57
2022-09-15T23:33:40.308Z,1.30
2022-09-15T23:35:42.666Z,1.10
2022-09-15T23:37:44.957Z,1.10
2022-09-15T23:39:47.403Z,1.10
2022-09-15T23:41:49.716Z,1.08
2022-09-15T23:44:12.047Z,1.10
2022-09-15T23:46:15.123Z,1.27
2022-09-15T23:48:17.500Z,1.10
2022-09-15T23:50:19.953Z,1.60
2022-09-15T23:52:22.252Z,1.20
2022-09-15T23:54:25.965Z,1.17
2022-09-15T23:56:28.487Z,1.30
2022-09-15T23:58:31.466Z,1.23
