createdAt,value
2022-11-24T00:01:06.114Z,5.43
2022-11-24T00:03:33.061Z,6.07
2022-11-24T00:06:08.106Z,6.20
2022-11-24T00:08:35.806Z,6.95
2022-11-24T00:11:07.225Z,7.05
2022-11-24T00:13:34.097Z,7.80
2022-11-24T00:16:16.786Z,6.22
2022-11-24T00:18:46.235Z,6.68
2022-11-24T00:21:14.295Z,6.28
2022-11-24T00:23:40.988Z,6.90
2022-11-24T00:26:15.822Z,7.65
2022-11-24T00:28:43.376Z,6.75
2022-11-24T00:31:25.633Z,5.28
2022-11-24T00:33:54.818Z,5.97
2022-11-24T00:38:52.566Z,5.82
2022-11-24T00:41:19.095Z,6.10
2022-11-24T00:43:45.802Z,4.82
2022-11-24T00:46:12.418Z,5.68
2022-11-24T00:48:39.135Z,6.40
2022-11-24T00:51:08.294Z,6.25
2022-11-24T00:56:04.021Z,6.40
2022-11-24T00:58:31.610Z,7.55
2022-11-24T01:01:08.723Z,6.20
2022-11-24T01:03:35.594Z,5.95
2022-11-24T01:06:12.358Z,5.82
2022-11-24T01:08:40.924Z,6.70
2022-11-24T01:11:08.376Z,7.93
2022-11-24T01:13:34.930Z,6.90
2022-11-24T01:16:01.551Z,6.05
2022-11-24T01:18:28.165Z,5.97
2022-11-24T01:20:54.780Z,7.40
2022-11-24T01:23:21.312Z,6.35
2022-11-24T01:25:47.862Z,6.72
2022-11-24T01:28:14.710Z,6.50
2022-11-24T01:30:41.321Z,8.48
2022-11-24T01:33:07.901Z,6.65
2022-11-24T01:35:34.667Z,6.65
2022-11-24T01:38:01.182Z,5.07
2022-11-24T01:40:27.722Z,5.97
2022-11-24T01:42:54.362Z,6.68
2022-11-24T01:45:30.107Z,7.63
2022-11-24T01:47:57.395Z,6.15
2022-11-24T01:50:24.250Z,5.78
2022-11-24T01:52:54.199Z,5.93
2022-11-24T01:55:25.662Z,5.05
2022-11-24T01:58:01.510Z,5.38
2022-11-24T02:00:28.573Z,4.78
2022-11-24T02:02:55.440Z,6.15
2022-11-24T02:05:28.581Z,5.18
2022-11-24T02:07:58.882Z,6.82
2022-11-24T02:10:25.532Z,5.22
2022-11-24T02:12:55.998Z,5.07
2022-11-24T02:15:23.288Z,4.82
2022-11-24T02:17:49.852Z,4.95
2022-11-24T02:20:17.735Z,3.92
2022-11-24T02:22:53.732Z,4.47
2022-11-24T02:25:48.152Z,4.90
2022-11-24T02:28:18.655Z,4.70
2022-11-24T02:30:45.726Z,5.10
2022-11-24T02:33:13.406Z,4.40
2022-11-24T02:35:40.440Z,5.38
2022-11-24T02:38:07.116Z,5.15
2022-11-24T02:40:33.775Z,5.70
2022-11-24T02:43:12.482Z,5.25
2022-11-24T02:45:39.256Z,5.78
2022-11-24T02:48:06.143Z,5.45
2022-11-24T02:50:32.668Z,5.43
2022-11-24T02:52:59.238Z,6.65
2022-11-24T02:55:25.927Z,7.72
2022-11-24T02:57:52.484Z,6.82
2022-11-24T03:00:19.380Z,8.20
2022-11-24T03:02:46.145Z,7.47
2022-11-24T03:05:13.183Z,6.68
2022-11-24T03:07:39.830Z,6.32
2022-11-24T03:10:07.175Z,6.45
2022-11-24T03:12:33.774Z,5.22
2022-11-24T03:15:00.842Z,6.28
2022-11-24T03:17:27.450Z,6.40
2022-11-24T03:19:53.989Z,7.00
2022-11-24T03:22:20.577Z,6.22
2022-11-24T03:24:47.130Z,5.15
2022-11-24T03:27:14.568Z,5.90
2022-11-24T03:29:41.151Z,6.65
2022-11-24T03:32:07.725Z,6.25
2022-11-24T03:34:34.526Z,5.35
2022-11-24T03:37:01.241Z,5.78
2022-11-24T03:39:27.881Z,5.93
2022-11-24T03:41:54.478Z,5.43
2022-11-24T03:44:21.441Z,5.20
2022-11-24T03:46:48.122Z,6.60
2022-11-24T03:49:14.739Z,5.80
2022-11-24T03:51:41.301Z,5.43
2022-11-24T03:54:08.077Z,5.47
2022-11-24T03:56:34.638Z,6.78
2022-11-24T03:59:01.206Z,6.35
2022-11-24T04:01:27.817Z,6.78
2022-11-24T04:03:54.478Z,5.93
2022-11-24T04:06:21.052Z,6.28
2022-11-24T04:08:47.623Z,5.15
2022-11-24T04:11:34.202Z,5.05
2022-11-24T04:14:00.789Z,6.30
2022-11-24T04:16:27.509Z,7.60
2022-11-24T04:18:54.121Z,4.88
2022-11-24T04:21:21.072Z,5.38
2022-11-24T04:23:47.637Z,5.05
2022-11-24T04:26:14.263Z,5.45
2022-11-24T04:28:40.801Z,5.28
2022-11-24T04:31:07.403Z,5.47
2022-11-24T04:33:34.019Z,5.78
2022-11-24T04:36:00.568Z,6.18
2022-11-24T04:39:24.932Z,6.47
2022-11-24T04:41:13.617Z,6.97
2022-11-24T04:43:41.157Z,6.18
2022-11-24T04:46:10.435Z,6.85
2022-11-24T04:48:37.189Z,6.95
2022-11-24T04:51:06.911Z,7.70
2022-11-24T04:53:33.609Z,7.07
2022-11-24T04:56:03.971Z,7.70
2022-11-24T04:58:30.508Z,8.35
2022-11-24T05:00:57.058Z,7.03
2022-11-24T05:03:23.963Z,6.80
2022-11-24T05:05:50.511Z,6.28
2022-11-24T05:08:17.118Z,7.28
2022-11-24T05:10:43.718Z,7.35
2022-11-24T05:13:11.978Z,8.02
2022-11-24T05:15:40.636Z,7.93
2022-11-24T05:18:10.687Z,8.73
2022-11-24T05:20:38.633Z,7.35
2022-11-24T05:23:07.451Z,7.97
2022-11-24T05:25:36.437Z,8.02
2022-11-24T05:28:05.654Z,7.45
2022-11-24T05:32:58.832Z,6.93
2022-11-24T05:35:25.468Z,7.03
2022-11-24T05:37:52.090Z,7.63
2022-11-24T05:40:18.724Z,6.78
2022-11-24T05:42:48.016Z,7.60
2022-11-24T05:45:18.736Z,7.63
2022-11-24T05:47:46.126Z,9.15
2022-11-24T05:50:14.713Z,8.55
2022-11-24T05:52:41.345Z,7.70
2022-11-24T05:55:10.000Z,8.07
2022-11-24T05:57:36.580Z,8.30
2022-11-24T06:00:07.392Z,8.63
2022-11-24T06:02:34.015Z,8.00
2022-11-24T06:05:00.645Z,8.23
2022-11-24T06:07:27.451Z,8.77
2022-11-24T06:09:54.015Z,7.82
2022-11-24T06:12:20.700Z,7.68
2022-11-24T06:14:47.294Z,7.50
2022-11-24T06:17:13.983Z,8.77
2022-11-24T06:19:42.245Z,9.20
2022-11-24T06:22:09.066Z,7.68
2022-11-24T06:24:37.088Z,7.90
2022-11-24T06:27:03.930Z,8.55
2022-11-24T06:29:30.634Z,8.70
2022-11-24T06:31:57.290Z,8.00
2022-11-24T06:34:23.996Z,8.45
2022-11-24T06:36:50.531Z,6.65
2022-11-24T06:39:17.085Z,7.20
2022-11-24T06:41:43.605Z,7.65
2022-11-24T06:44:10.357Z,7.50
2022-11-24T06:46:37.583Z,8.27
2022-11-24T06:49:04.234Z,8.02
2022-11-24T06:51:42.593Z,9.65
2022-11-24T06:54:10.690Z,9.32
2022-11-24T06:56:37.294Z,8.10
2022-11-24T06:59:03.908Z,10.02
2022-11-24T07:01:30.648Z,10.68
2022-11-24T07:03:57.649Z,9.63
2022-11-24T07:06:25.862Z,10.48
2022-11-24T07:08:53.181Z,11.73
2022-11-24T07:11:24.338Z,8.07
2022-11-24T07:13:55.160Z,8.18
2022-11-24T07:16:26.083Z,6.53
2022-11-24T07:18:54.018Z,8.13
2022-11-24T07:21:23.406Z,8.05
2022-11-24T07:23:51.777Z,8.82
2022-11-24T07:26:18.968Z,9.07
2022-11-24T07:28:45.672Z,8.93
2022-11-24T07:31:18.995Z,8.88
2022-11-24T07:33:50.143Z,7.10
2022-11-24T07:36:17.218Z,7.95
2022-11-24T07:38:44.061Z,7.07
2022-11-24T07:41:12.532Z,8.02
2022-11-24T07:43:39.514Z,7.28
2022-11-24T07:46:08.049Z,7.32
2022-11-24T07:48:34.810Z,6.82
2022-11-24T07:51:02.870Z,7.53
2022-11-24T07:53:30.356Z,7.03
2022-11-24T07:56:00.338Z,7.75
2022-11-24T07:58:32.590Z,6.95
2022-11-24T08:01:00.716Z,6.85
2022-11-24T08:03:27.914Z,6.97
2022-11-24T08:08:46.673Z,7.75
2022-11-24T08:11:16.246Z,7.47
2022-11-24T08:13:43.586Z,7.15
2022-11-24T08:16:12.720Z,7.63
2022-11-24T08:18:39.633Z,7.28
2022-11-24T08:21:07.417Z,7.03
2022-11-24T08:23:34.350Z,8.07
2022-11-24T08:26:05.705Z,8.90
2022-11-24T08:28:32.846Z,7.25
2022-11-24T08:31:10.533Z,8.23
2022-11-24T08:33:37.366Z,9.00
2022-11-24T08:36:06.254Z,7.30
2022-11-24T08:41:04.245Z,8.48
2022-11-24T08:43:31.349Z,8.43
2022-11-24T08:46:02.282Z,7.47
2022-11-24T08:48:29.790Z,8.57
2022-11-24T08:50:57.577Z,8.63
2022-11-24T08:53:24.813Z,8.83
2022-11-24T08:55:51.365Z,8.45
2022-11-24T08:58:17.948Z,8.93
2022-11-24T09:00:44.523Z,8.85
2022-11-24T09:03:11.936Z,9.10
2022-11-24T09:05:54.476Z,9.05
2022-11-24T09:08:21.035Z,8.73
2022-11-24T09:10:47.794Z,8.85
2022-11-24T09:13:14.450Z,8.88
2022-11-24T09:15:41.198Z,9.20
2022-11-24T09:18:07.810Z,8.93
2022-11-24T09:20:34.386Z,9.15
2022-11-24T09:23:00.891Z,9.40
2022-11-24T09:25:27.447Z,9.38
2022-11-24T09:27:54.797Z,9.57
2022-11-24T09:30:21.434Z,8.95
2022-11-24T09:32:48.090Z,9.20
2022-11-24T09:35:14.718Z,9.48
2022-11-24T09:37:43.394Z,10.27
2022-11-24T09:40:14.207Z,9.55
2022-11-24T09:42:59.421Z,9.95
2022-11-24T09:46:04.445Z,12.05
2022-11-24T09:48:36.388Z,10.43
2022-11-24T09:51:04.559Z,10.23
2022-11-24T09:53:49.282Z,10.77
2022-11-24T09:56:20.908Z,10.55
2022-11-24T09:58:59.483Z,9.90
2022-11-24T10:01:32.250Z,10.10
2022-11-24T10:04:05.538Z,10.55
2022-11-24T10:06:46.430Z,10.25
2022-11-24T10:09:25.441Z,10.73
2022-11-24T10:11:58.818Z,9.85
2022-11-24T10:14:55.350Z,9.98
2022-11-24T10:17:48.978Z,11.90
2022-11-24T10:20:22.372Z,11.93
2022-11-24T10:23:20.407Z,11.65
2022-11-24T10:25:54.433Z,11.27
2022-11-24T10:28:21.007Z,12.30
2022-11-24T10:30:49.826Z,11.45
2022-11-24T10:33:18.602Z,13.27
2022-11-24T10:35:51.594Z,11.75
2022-11-24T10:38:40.530Z,13.65
2022-11-24T10:41:36.718Z,13.77
2022-11-24T10:44:03.275Z,11.57
2022-11-24T10:46:32.551Z,12.57
2022-11-24T10:49:05.372Z,12.85
2022-11-24T10:51:50.538Z,13.48
2022-11-24T10:54:20.099Z,15.45
2022-11-24T10:56:50.118Z,14.10
2022-11-24T10:59:37.241Z,11.82
2022-11-24T11:02:35.901Z,13.50
2022-11-24T11:07:48.915Z,11.82
2022-11-24T11:10:22.043Z,12.10
2022-11-24T11:12:48.719Z,12.98
2022-11-24T11:15:29.967Z,13.38
2022-11-24T11:18:04.165Z,13.65
2022-11-24T11:20:33.523Z,12.88
2022-11-24T11:23:41.854Z,12.45
2022-11-24T11:26:27.682Z,12.07
2022-11-24T11:34:55.333Z,12.80
2022-11-24T11:37:26.354Z,13.65
2022-11-24T11:39:55.298Z,14.10
2022-11-24T11:43:00.784Z,13.15
2022-11-24T11:45:31.934Z,13.05
2022-11-24T11:48:01.453Z,12.68
2022-11-24T11:51:06.539Z,13.13
2022-11-24T11:53:38.485Z,12.70
2022-11-24T11:56:04.985Z,14.27
2022-11-24T11:58:37.484Z,14.35
2022-11-24T12:01:24.335Z,13.05
2022-11-24T12:04:09.703Z,13.70
2022-11-24T12:06:42.203Z,12.50
2022-11-24T12:09:21.450Z,13.30
2022-11-24T12:12:04.632Z,11.65
2022-11-24T12:14:57.363Z,12.73
2022-11-24T12:17:40.312Z,13.75
2022-11-24T12:20:57.593Z,14.45
2022-11-24T12:24:09.434Z,14.43
2022-11-24T12:26:49.487Z,13.07
2022-11-24T12:29:51.958Z,13.32
2022-11-24T12:38:56.288Z,13.73
2022-11-24T12:41:45.488Z,13.90
2022-11-24T12:44:57.748Z,14.23
2022-11-24T12:47:54.303Z,13.55
2022-11-24T12:50:26.530Z,13.07
2022-11-24T12:53:06.754Z,14.02
2022-11-24T12:55:34.108Z,14.23
2022-11-24T12:58:11.409Z,13.85
2022-11-24T13:00:49.930Z,13.77
2022-11-24T13:03:35.823Z,11.65
2022-11-24T13:06:23.813Z,14.90
2022-11-24T13:08:50.491Z,13.73
2022-11-24T13:11:22.827Z,14.05
2022-11-24T13:14:15.704Z,13.68
2022-11-24T13:17:13.398Z,13.82
2022-11-24T13:19:38.088Z,15.15
2022-11-24T13:22:07.985Z,13.98
2022-11-24T13:24:39.826Z,15.48
2022-11-24T13:27:15.422Z,12.57
2022-11-24T13:29:44.000Z,14.10
2022-11-24T13:32:14.496Z,15.38
2022-11-24T13:34:55.734Z,15.25
2022-11-24T13:37:31.459Z,14.25
2022-11-24T13:40:20.146Z,15.35
2022-11-24T13:43:03.607Z,15.23
2022-11-24T13:46:03.348Z,15.98
2022-11-24T13:48:33.614Z,14.32
2022-11-24T13:51:02.262Z,13.90
2022-11-24T13:53:42.754Z,14.98
2022-11-24T13:56:29.060Z,13.23
2022-11-24T13:59:14.504Z,14.77
2022-11-24T14:01:42.512Z,14.07
2022-11-24T14:04:31.575Z,14.43
2022-11-24T14:07:11.610Z,14.93
2022-11-24T14:09:58.952Z,13.80
2022-11-24T14:12:33.820Z,13.50
2022-11-24T14:15:27.307Z,12.88
2022-11-24T14:17:53.830Z,11.70
2022-11-24T14:20:25.864Z,13.02
2022-11-24T14:22:57.374Z,14.60
2022-11-24T14:25:32.878Z,13.68
2022-11-24T14:28:04.572Z,12.65
2022-11-24T14:30:32.023Z,12.57
2022-11-24T14:33:04.734Z,14.30
2022-11-24T14:35:38.915Z,15.40
2022-11-24T14:38:06.931Z,14.68
2022-11-24T14:40:49.949Z,17.40
2022-11-24T14:43:40.789Z,14.55
2022-11-24T14:46:18.095Z,13.85
2022-11-24T14:48:53.341Z,16.08
2022-11-24T14:51:44.865Z,15.23
2022-11-24T14:54:22.470Z,14.98
2022-11-24T14:57:25.664Z,15.93
2022-11-24T15:00:51.398Z,15.50
2022-11-24T15:03:26.151Z,15.50
2022-11-24T15:06:02.108Z,13.82
2022-11-24T15:08:45.980Z,17.08
2022-11-24T15:11:30.805Z,15.32
2022-11-24T15:15:02.039Z,16.38
2022-11-24T15:17:33.102Z,14.90
2022-11-24T15:20:25.658Z,16.13
2022-11-24T15:23:48.620Z,13.75
2022-11-24T15:26:45.409Z,16.00
2022-11-24T15:29:20.623Z,15.60
2022-11-24T15:31:52.380Z,12.00
2022-11-24T15:34:19.936Z,18.38
2022-11-24T15:36:46.754Z,14.68
2022-11-24T15:39:13.444Z,13.65
2022-11-24T15:41:42.504Z,14.90
2022-11-24T15:44:35.575Z,11.07
2022-11-24T15:47:06.156Z,14.20
2022-11-24T15:49:41.289Z,16.30
2022-11-24T15:52:10.459Z,17.23
2022-11-24T15:54:37.303Z,17.23
2022-11-24T15:57:04.417Z,17.38
2022-11-24T15:59:34.092Z,20.40
2022-11-24T16:02:04.348Z,25.38
2022-11-24T16:04:41.560Z,38.42
2022-11-24T16:07:12.822Z,23.65
2022-11-24T16:09:40.867Z,18.77
2022-11-24T16:12:09.485Z,18.45
2022-11-24T16:14:36.491Z,18.23
2022-11-24T16:17:03.722Z,17.38
2022-11-24T16:19:30.302Z,18.58
2022-11-24T16:21:56.969Z,19.15
2022-11-24T16:24:23.608Z,19.13
2022-11-24T16:26:50.169Z,20.58
2022-11-24T16:29:16.838Z,19.02
2022-11-24T16:31:44.480Z,18.38
2022-11-24T16:34:11.048Z,20.20
2022-11-24T16:36:37.570Z,20.92
2022-11-24T16:39:04.214Z,19.40
2022-11-24T16:41:30.745Z,17.48
2022-11-24T16:43:57.356Z,20.23
2022-11-24T16:46:25.368Z,20.67
2022-11-24T16:48:54.977Z,20.50
2022-11-24T16:51:22.965Z,18.33
2022-11-24T16:54:00.417Z,18.08
2022-11-24T16:56:28.179Z,18.05
2022-11-24T16:58:55.166Z,18.98
2022-11-24T17:01:23.567Z,17.83
2022-11-24T17:03:50.202Z,19.80
2022-11-24T17:06:16.878Z,20.50
2022-11-24T17:08:45.204Z,21.05
2022-11-24T17:11:17.205Z,20.65
2022-11-24T17:13:45.481Z,22.05
2022-11-24T17:16:14.561Z,21.13
2022-11-24T17:21:12.734Z,22.33
2022-11-24T17:23:39.401Z,22.25
2022-11-24T17:26:08.714Z,23.38
2022-11-24T17:28:36.128Z,24.05
2022-11-24T17:31:15.517Z,17.75
2022-11-24T17:33:42.074Z,22.00
2022-11-24T17:36:08.980Z,21.67
2022-11-24T17:38:36.145Z,18.52
2022-11-24T17:41:02.968Z,20.73
2022-11-24T17:43:29.546Z,20.52
2022-11-24T17:45:58.139Z,20.52
2022-11-24T17:48:25.231Z,19.83
2022-11-24T17:51:09.752Z,21.50
2022-11-24T17:53:37.362Z,23.00
2022-11-24T17:56:04.359Z,21.83
2022-11-24T17:58:32.471Z,23.02
2022-11-24T18:00:59.621Z,20.88
2022-11-24T18:03:31.632Z,21.35
2022-11-24T18:06:05.333Z,20.85
2022-11-24T18:08:39.919Z,19.05
2022-11-24T18:11:08.429Z,20.23
2022-11-24T18:13:55.869Z,22.58
2022-11-24T18:16:22.114Z,17.25
2022-11-24T18:18:50.378Z,19.63
2022-11-24T18:21:18.169Z,19.85
2022-11-24T18:23:45.116Z,19.70
2022-11-24T18:26:14.912Z,20.05
2022-11-24T18:28:43.479Z,23.33
2022-11-24T18:31:15.474Z,22.05
2022-11-24T18:33:43.571Z,22.67
2022-11-24T18:36:13.807Z,21.60
2022-11-24T18:38:40.405Z,27.27
2022-11-24T18:41:07.067Z,32.72
2022-11-24T18:43:36.406Z,26.65
2022-11-24T18:46:07.699Z,22.63
2022-11-24T18:48:34.737Z,22.90
2022-11-24T18:51:01.566Z,25.50
2022-11-24T18:53:29.331Z,36.83
2022-11-24T18:56:03.149Z,41.30
2022-11-24T18:58:31.354Z,43.65
2022-11-24T19:01:09.922Z,29.77
2022-11-24T19:03:42.382Z,22.67
2022-11-24T19:06:16.370Z,24.77
2022-11-24T19:08:44.958Z,27.38
2022-11-24T19:11:42.319Z,21.45
2022-11-24T19:14:14.661Z,22.00
2022-11-24T19:16:41.344Z,21.40
2022-11-24T19:19:08.897Z,20.77
2022-11-24T19:21:37.866Z,21.10
2022-11-24T19:24:05.969Z,17.65
2022-11-24T19:26:35.072Z,18.73
2022-11-24T19:29:03.113Z,20.25
2022-11-24T19:31:29.833Z,19.90
2022-11-24T19:33:58.414Z,18.08
2022-11-24T19:36:26.141Z,21.25
2022-11-24T19:38:55.951Z,22.98
2022-11-24T19:41:24.653Z,19.98
2022-11-24T19:43:53.542Z,17.90
2022-11-24T19:46:21.901Z,18.00
2022-11-24T19:48:54.184Z,17.83
2022-11-24T19:51:23.238Z,17.67
2022-11-24T19:53:49.822Z,17.00
2022-11-24T19:56:19.161Z,18.50
2022-11-24T19:58:46.633Z,14.57
2022-11-24T20:01:22.263Z,18.15
2022-11-24T20:04:13.557Z,18.02
2022-11-24T20:06:42.741Z,19.35
2022-11-24T20:11:38.033Z,15.70
2022-11-24T20:14:05.861Z,17.95
2022-11-24T20:16:34.414Z,17.35
2022-11-24T20:19:11.260Z,16.98
2022-11-24T20:21:38.725Z,18.40
2022-11-24T20:24:11.743Z,20.52
2022-11-24T20:26:44.838Z,19.27
2022-11-24T20:29:13.432Z,18.25
2022-11-24T20:31:45.534Z,21.95
2022-11-24T20:34:12.725Z,18.80
2022-11-24T20:36:41.927Z,18.60
2022-11-24T20:41:40.069Z,17.65
2022-11-24T20:44:08.667Z,18.73
2022-11-24T20:46:38.309Z,17.77
2022-11-24T20:49:06.644Z,18.33
2022-11-24T20:51:36.637Z,16.90
2022-11-24T20:54:07.914Z,15.65
2022-11-24T20:56:38.136Z,14.32
2022-11-24T20:59:04.734Z,16.08
2022-11-24T21:01:38.354Z,16.15
2022-11-24T21:04:08.461Z,15.32
2022-11-24T21:06:35.225Z,15.77
2022-11-24T21:09:03.758Z,16.67
2022-11-24T21:11:31.681Z,17.52
2022-11-24T21:13:58.992Z,17.10
2022-11-24T21:16:31.165Z,16.80
2022-11-24T21:19:00.391Z,17.63
2022-11-24T21:23:54.769Z,15.05
2022-11-24T21:26:21.558Z,15.77
2022-11-24T21:28:48.190Z,14.70
2022-11-24T21:31:17.747Z,14.88
2022-11-24T21:33:46.663Z,16.48
2022-11-24T21:36:14.792Z,13.23
2022-11-24T21:38:42.686Z,16.95
2022-11-24T21:41:11.565Z,16.35
2022-11-24T21:43:38.697Z,17.83
2022-11-24T21:46:10.818Z,18.55
2022-11-24T21:48:38.950Z,19.27
2022-11-24T21:51:07.856Z,17.55
2022-11-24T21:53:40.490Z,18.27
2022-11-24T21:56:13.781Z,20.13
2022-11-24T21:58:48.522Z,19.33
2022-11-24T22:01:17.117Z,21.58
2022-11-24T22:03:44.479Z,21.02
2022-11-24T22:06:11.791Z,21.00
2022-11-24T22:08:38.743Z,20.30
2022-11-24T22:11:12.369Z,19.13
2022-11-24T22:13:39.599Z,19.88
2022-11-24T22:16:12.072Z,20.08
2022-11-24T22:18:41.129Z,18.17
2022-11-24T22:21:11.227Z,16.63
2022-11-24T22:23:37.854Z,19.73
2022-11-24T22:26:16.463Z,16.38
2022-11-24T22:28:43.976Z,15.27
2022-11-24T22:31:16.533Z,16.63
2022-11-24T22:33:46.428Z,16.73
2022-11-24T22:36:14.621Z,15.23
2022-11-24T22:38:42.581Z,15.68
2022-11-24T22:41:15.011Z,16.50
2022-11-24T22:43:43.196Z,14.50
2022-11-24T22:46:15.404Z,15.82
2022-11-24T22:48:42.737Z,17.42
2022-11-24T22:51:14.505Z,16.67
2022-11-24T22:53:41.896Z,15.00
2022-11-24T22:56:10.962Z,17.27
2022-11-24T22:58:39.204Z,16.77
2022-11-24T23:01:06.381Z,17.37
2022-11-24T23:03:36.249Z,17.38
2022-11-24T23:06:04.540Z,17.65
2022-11-24T23:08:33.892Z,18.17
2022-11-24T23:11:07.825Z,17.33
2022-11-24T23:13:34.744Z,17.75
2022-11-24T23:16:03.461Z,17.15
2022-11-24T23:18:31.038Z,17.80
2022-11-24T23:21:07.644Z,19.95
2022-11-24T23:23:34.882Z,20.67
2022-11-24T23:26:03.249Z,20.17
2022-11-24T23:28:30.345Z,18.70
2022-11-24T23:31:18.580Z,19.13
2022-11-24T23:33:45.812Z,21.73
2022-11-24T23:36:14.829Z,22.98
2022-11-24T23:38:42.478Z,19.80
2022-11-24T23:41:11.705Z,18.35
2022-11-24T23:43:40.793Z,17.52
2022-11-24T23:48:36.462Z,12.20
2022-11-24T23:51:05.274Z,15.43
2022-11-24T23:53:32.945Z,17.55
2022-11-24T23:55:59.843Z,16.95
2022-11-24T23:58:26.480Z,16.08
