createdAt,value
2023-06-05T00:01:26.102Z,101255.06
2023-06-05T00:03:54.606Z,101229.59
2023-06-05T00:06:21.407Z,101223.59
2023-06-05T00:08:51.418Z,101196.03
2023-06-05T00:11:17.858Z,101251.41
2023-06-05T00:13:44.243Z,101255.44
2023-06-05T00:16:10.788Z,101292.31
2023-06-05T00:18:37.194Z,101320.16
2023-06-05T00:21:04.983Z,101281.81
2023-06-05T00:23:31.696Z,101305.59
2023-06-05T00:25:58.828Z,101285.50
2023-06-05T00:28:26.032Z,101278.84
2023-06-05T00:30:52.554Z,101287.44
2023-06-05T00:33:18.965Z,101299.91
2023-06-05T00:35:45.395Z,101374.44
2023-06-05T00:38:11.873Z,101383.44
2023-06-05T00:40:38.262Z,101217.47
2023-06-05T00:43:06.863Z,101272.50
2023-06-05T00:45:34.464Z,101223.31
2023-06-05T00:48:01.098Z,101261.31
2023-06-05T00:50:27.857Z,101289.59
2023-06-05T00:52:55.078Z,101279.91
2023-06-05T00:55:22.050Z,101310.16
2023-06-05T00:57:48.515Z,101334.53
2023-06-05T01:00:15.584Z,101338.91
2023-06-05T01:02:45.539Z,101341.97
2023-06-05T01:05:14.058Z,101369.00
2023-06-05T01:07:43.164Z,101223.19
2023-06-05T01:10:11.010Z,101382.91
2023-06-05T01:13:06.457Z,101383.28
2023-06-05T01:15:34.887Z,101230.94
2023-06-05T01:18:01.953Z,101302.59
2023-06-05T01:20:39.842Z,101307.97
2023-06-05T01:23:07.541Z,101331.63
2023-06-05T01:25:35.984Z,101361.69
2023-06-05T01:28:23.922Z,101267.63
2023-06-05T01:31:06.788Z,101368.19
2023-06-05T01:33:44.402Z,101365.41
2023-06-05T01:36:15.307Z,101270.03
2023-06-05T01:38:43.820Z,101253.47
2023-06-05T01:41:11.863Z,101361.38
2023-06-05T01:43:39.556Z,101359.38
2023-06-05T01:46:08.537Z,101294.59
2023-06-05T01:48:36.218Z,101253.16
2023-06-05T01:51:03.044Z,101222.59
2023-06-05T01:53:30.647Z,101352.72
2023-06-05T01:56:00.859Z,101355.47
2023-06-05T01:58:28.144Z,101246.09
2023-06-05T02:00:55.122Z,101272.94
2023-06-05T02:03:22.348Z,101262.22
2023-06-05T02:05:48.998Z,101238.88
2023-06-05T02:08:20.324Z,101295.34
2023-06-05T02:10:48.068Z,101354.31
2023-06-05T02:13:16.724Z,101256.75
2023-06-05T02:15:47.950Z,101294.97
2023-06-05T02:18:14.397Z,101236.56
2023-06-05T02:20:42.282Z,101349.13
2023-06-05T02:23:09.230Z,101250.00
2023-06-05T02:25:35.844Z,101200.00
2023-06-05T02:28:04.556Z,101258.84
2023-06-05T02:30:31.444Z,101266.53
2023-06-05T02:33:01.711Z,101257.13
2023-06-05T02:35:28.499Z,101216.56
2023-06-05T02:37:55.065Z,101252.06
2023-06-05T02:40:24.461Z,101244.88
2023-06-05T02:42:51.289Z,101233.53
2023-06-05T02:45:17.960Z,101259.06
2023-06-05T02:47:44.480Z,101189.41
2023-06-05T02:50:11.119Z,101245.09
2023-06-05T02:52:40.813Z,101243.97
2023-06-05T02:55:10.222Z,101234.03
2023-06-05T02:57:42.202Z,101257.72
2023-06-05T03:00:10.549Z,101264.63
2023-06-05T03:02:37.966Z,101211.94
2023-06-05T03:05:05.242Z,101234.41
2023-06-05T03:07:34.955Z,101292.09
2023-06-05T03:10:02.336Z,101239.75
2023-06-05T03:12:28.833Z,101245.78
2023-06-05T03:14:56.094Z,101230.75
2023-06-05T03:17:24.326Z,101297.22
2023-06-05T03:19:51.408Z,101272.69
2023-06-05T03:22:18.933Z,101220.16
2023-06-05T03:24:46.590Z,101325.94
2023-06-05T03:27:15.312Z,101229.53
2023-06-05T03:29:41.734Z,101242.78
2023-06-05T03:32:11.605Z,101270.72
2023-06-05T03:34:38.069Z,101255.44
2023-06-05T03:37:05.084Z,101328.69
2023-06-05T03:39:32.060Z,101236.78
2023-06-05T03:41:58.516Z,101259.75
2023-06-05T03:44:25.478Z,101232.22
2023-06-05T03:46:55.199Z,101221.41
2023-06-05T03:49:23.485Z,101219.78
2023-06-05T03:51:50.834Z,101245.78
2023-06-05T03:54:17.861Z,101245.63
2023-06-05T03:56:52.376Z,101264.50
2023-06-05T03:59:23.372Z,101241.13
2023-06-05T04:01:49.900Z,101268.19
2023-06-05T04:04:16.834Z,101230.22
2023-06-05T04:06:44.572Z,101337.13
2023-06-05T04:09:13.881Z,101244.03
2023-06-05T04:11:45.186Z,101245.53
2023-06-05T04:14:12.375Z,101254.25
2023-06-05T04:16:39.985Z,101246.81
2023-06-05T04:19:07.732Z,101302.38
2023-06-05T04:21:36.974Z,101250.00
2023-06-05T04:24:07.956Z,101224.94
2023-06-05T04:26:35.517Z,101340.28
2023-06-05T04:29:14.528Z,101229.94
2023-06-05T04:31:45.287Z,101254.06
2023-06-05T04:34:12.059Z,101318.31
2023-06-05T04:36:39.178Z,101322.97
2023-06-05T04:39:07.176Z,101330.44
2023-06-05T04:41:34.004Z,101186.44
2023-06-05T04:44:03.255Z,101305.25
2023-06-05T04:46:29.894Z,101285.72
2023-06-05T04:48:58.561Z,101221.81
2023-06-05T04:51:25.339Z,101326.78
2023-06-05T04:53:53.577Z,101231.06
2023-06-05T04:56:22.739Z,101238.75
2023-06-05T04:58:51.287Z,101235.34
2023-06-05T05:01:18.103Z,101251.47
2023-06-05T05:03:45.803Z,101352.22
2023-06-05T05:06:15.799Z,101246.84
2023-06-05T05:08:42.976Z,101238.88
2023-06-05T05:11:09.745Z,101298.91
2023-06-05T05:13:36.484Z,101263.72
2023-06-05T05:16:03.036Z,101242.38
2023-06-05T05:18:29.572Z,101240.84
2023-06-05T05:20:56.171Z,101323.66
2023-06-05T05:23:22.694Z,101246.88
2023-06-05T05:25:49.155Z,101258.38
2023-06-05T05:28:15.661Z,101256.00
2023-06-05T05:30:48.794Z,101231.75
2023-06-05T05:33:15.830Z,101262.00
2023-06-05T05:35:44.384Z,101200.84
2023-06-05T05:38:11.830Z,101219.34
2023-06-05T05:40:38.357Z,101256.63
2023-06-05T05:43:04.832Z,101268.19
2023-06-05T05:45:31.290Z,101264.97
2023-06-05T05:47:57.886Z,101350.59
2023-06-05T05:50:24.350Z,101269.50
2023-06-05T05:52:52.945Z,101357.03
2023-06-05T05:55:19.347Z,101307.75
2023-06-05T05:57:45.736Z,101282.00
2023-06-05T06:00:13.704Z,101252.41
2023-06-05T06:02:40.734Z,101345.31
2023-06-05T06:05:07.505Z,101284.25
2023-06-05T06:07:33.926Z,101264.44
2023-06-05T06:10:00.398Z,101303.41
2023-06-05T06:12:28.892Z,101225.88
2023-06-05T06:14:55.912Z,101245.81
2023-06-05T06:17:22.897Z,101271.78
2023-06-05T06:19:49.545Z,101288.41
2023-06-05T06:22:16.278Z,101286.56
2023-06-05T06:24:43.809Z,101232.66
2023-06-05T06:27:28.336Z,101259.34
2023-06-05T06:29:57.969Z,101295.56
2023-06-05T06:32:26.697Z,101280.94
2023-06-05T06:34:55.071Z,101299.00
2023-06-05T06:37:21.846Z,101250.78
2023-06-05T06:39:48.900Z,101356.13
2023-06-05T06:42:15.785Z,101239.00
2023-06-05T06:44:42.762Z,101242.56
2023-06-05T06:47:12.208Z,101241.50
2023-06-05T06:49:40.699Z,101298.13
2023-06-05T06:52:07.396Z,101282.78
2023-06-05T06:54:33.821Z,101293.13
2023-06-05T06:57:00.407Z,101360.25
2023-06-05T06:59:27.018Z,101287.47
2023-06-05T07:02:12.477Z,101310.06
2023-06-05T07:04:39.481Z,101305.88
2023-06-05T07:07:06.183Z,101390.22
2023-06-05T07:09:32.617Z,101395.34
2023-06-05T07:11:59.749Z,101294.63
2023-06-05T07:14:26.151Z,101295.53
2023-06-05T07:16:57.076Z,101362.66
2023-06-05T07:19:23.601Z,101218.28
2023-06-05T07:21:50.052Z,101279.47
2023-06-05T07:24:16.479Z,101252.72
2023-06-05T07:26:43.054Z,101258.91
2023-06-05T07:29:10.080Z,101279.06
2023-06-05T07:31:37.411Z,101309.88
2023-06-05T07:34:06.869Z,101347.34
2023-06-05T07:36:34.337Z,101263.69
2023-06-05T07:39:00.873Z,101361.97
2023-06-05T07:41:27.421Z,101285.19
2023-06-05T07:43:53.896Z,101299.09
2023-06-05T07:46:20.473Z,101340.56
2023-06-05T07:48:46.933Z,101305.78
2023-06-05T07:51:13.682Z,101333.38
2023-06-05T07:53:40.303Z,101308.72
2023-06-05T07:56:09.653Z,101367.00
2023-06-05T07:58:36.197Z,101359.97
2023-06-05T08:01:05.013Z,101263.66
2023-06-05T08:03:31.538Z,101337.13
2023-06-05T08:05:58.386Z,101344.78
2023-06-05T08:08:24.896Z,101352.47
2023-06-05T08:10:51.906Z,101281.38
2023-06-05T08:13:18.430Z,101253.44
2023-06-05T08:15:44.973Z,101326.19
2023-06-05T08:18:11.598Z,101297.66
2023-06-05T08:20:38.139Z,101300.06
2023-06-05T08:23:07.827Z,101341.22
2023-06-05T08:25:38.092Z,101293.50
2023-06-05T08:28:04.580Z,101314.00
2023-06-05T08:30:31.136Z,101186.94
2023-06-05T08:32:57.956Z,101332.25
2023-06-05T08:35:24.457Z,101375.75
2023-06-05T08:37:50.949Z,101243.91
2023-06-05T08:40:19.940Z,101286.16
2023-06-05T08:42:46.588Z,101267.22
2023-06-05T08:45:13.197Z,101319.66
2023-06-05T08:47:39.982Z,101270.44
2023-06-05T08:50:07.989Z,101341.75
2023-06-05T08:52:36.638Z,101329.69
2023-06-05T08:55:05.875Z,101220.03
2023-06-05T08:57:38.639Z,101268.69
2023-06-05T09:00:12.017Z,101336.34
2023-06-05T09:02:40.875Z,101167.03
2023-06-05T09:05:09.579Z,101273.69
2023-06-05T09:07:40.141Z,101307.53
2023-06-05T09:10:07.962Z,101246.44
2023-06-05T09:12:54.893Z,101324.00
2023-06-05T09:15:26.877Z,101237.63
2023-06-05T09:18:13.722Z,101201.09
2023-06-05T09:20:41.947Z,101229.16
2023-06-05T09:23:29.177Z,101203.31
2023-06-05T09:25:59.893Z,101252.88
2023-06-05T09:28:27.498Z,101240.47
2023-06-05T09:30:59.493Z,101211.72
2023-06-05T09:33:28.631Z,101215.38
2023-06-05T09:36:10.972Z,101226.25
2023-06-05T09:38:40.075Z,101266.13
2023-06-05T09:41:11.404Z,101310.56
2023-06-05T09:43:39.070Z,101295.88
2023-06-05T09:46:13.261Z,101224.75
2023-06-05T09:48:42.447Z,101250.06
2023-06-05T09:51:13.211Z,101282.13
2023-06-05T09:53:45.681Z,101222.78
2023-06-05T09:56:16.935Z,101219.91
2023-06-05T09:58:46.655Z,101172.00
2023-06-05T10:01:31.350Z,101195.94
2023-06-05T10:04:02.222Z,101124.66
2023-06-05T10:06:31.020Z,101257.50
2023-06-05T10:08:58.024Z,101244.94
2023-06-05T10:11:28.419Z,101246.78
2023-06-05T10:13:55.922Z,101216.38
2023-06-05T10:16:26.938Z,101125.75
2023-06-05T10:18:56.490Z,101305.75
2023-06-05T10:21:23.937Z,101226.88
2023-06-05T10:23:59.599Z,101214.22
2023-06-05T10:26:32.213Z,101220.25
2023-06-05T10:29:10.816Z,101295.81
2023-06-05T10:31:54.525Z,101223.47
2023-06-05T10:34:36.406Z,101286.09
2023-06-05T10:37:23.971Z,101293.91
2023-06-05T10:39:51.343Z,101299.06
2023-06-05T10:42:27.233Z,101160.66
2023-06-05T10:44:54.513Z,101228.97
2023-06-05T10:47:33.355Z,101289.13
2023-06-05T10:50:22.139Z,101209.41
2023-06-05T10:52:50.043Z,101267.31
2023-06-05T10:55:18.495Z,101203.28
2023-06-05T10:57:57.039Z,101284.19
2023-06-05T11:00:23.587Z,101212.91
2023-06-05T11:02:50.095Z,101192.84
2023-06-05T11:05:16.676Z,101227.34
2023-06-05T11:07:46.412Z,101197.53
2023-06-05T11:10:26.605Z,101183.38
2023-06-05T11:12:53.086Z,101272.41
2023-06-05T11:15:28.377Z,101268.88
2023-06-05T11:17:54.968Z,101207.28
2023-06-05T11:20:24.396Z,101264.31
2023-06-05T11:22:56.865Z,101267.72
2023-06-05T11:25:25.424Z,101265.19
2023-06-05T11:27:53.524Z,101204.25
2023-06-05T11:30:39.364Z,101134.41
2023-06-05T11:33:10.349Z,101181.34
2023-06-05T11:35:37.446Z,101178.91
2023-06-05T11:38:20.285Z,101254.69
2023-06-05T11:40:49.853Z,101105.75
2023-06-05T11:43:16.856Z,101202.25
2023-06-05T11:45:51.519Z,101129.53
2023-06-05T11:48:18.295Z,101203.84
2023-06-05T11:51:02.319Z,101171.91
2023-06-05T11:53:30.033Z,101151.16
2023-06-05T11:56:08.874Z,101153.53
2023-06-05T11:58:37.798Z,101247.53
2023-06-05T12:01:26.640Z,101230.03
2023-06-05T12:04:07.247Z,101240.63
2023-06-05T12:06:35.399Z,101160.97
2023-06-05T12:09:12.746Z,101209.63
2023-06-05T12:11:39.692Z,101219.41
2023-06-05T12:14:10.084Z,101235.19
2023-06-05T12:16:38.528Z,101225.19
2023-06-05T12:19:16.216Z,101228.63
2023-06-05T12:21:44.626Z,101117.19
2023-06-05T12:24:15.437Z,101215.66
2023-06-05T12:26:55.291Z,101118.81
2023-06-05T12:29:27.444Z,101157.31
2023-06-05T12:31:54.455Z,101169.66
2023-06-05T12:35:00.247Z,101131.66
2023-06-05T12:37:43.504Z,101129.53
2023-06-05T12:40:12.488Z,101114.41
2023-06-05T12:42:41.429Z,101212.78
2023-06-05T12:45:08.900Z,101206.47
2023-06-05T12:47:36.079Z,101203.50
2023-06-05T12:50:04.501Z,101147.50
2023-06-05T12:52:33.546Z,101178.19
2023-06-05T12:55:01.026Z,101136.63
2023-06-05T12:57:27.513Z,101124.31
2023-06-05T12:59:55.624Z,101107.88
2023-06-05T13:02:22.957Z,101121.66
2023-06-05T13:04:49.556Z,101157.63
2023-06-05T13:07:19.995Z,101097.13
2023-06-05T13:09:46.444Z,101097.44
2023-06-05T13:12:12.833Z,101109.47
2023-06-05T13:14:39.279Z,101074.31
2023-06-05T13:17:05.822Z,101075.50
2023-06-05T13:19:32.429Z,101122.22
2023-06-05T13:21:58.853Z,101149.28
2023-06-05T13:24:25.990Z,101090.22
2023-06-05T13:26:52.742Z,101103.78
2023-06-05T13:29:19.219Z,101063.34
2023-06-05T13:31:45.914Z,101164.09
2023-06-05T13:34:13.259Z,101117.31
2023-06-05T13:36:39.867Z,101084.22
2023-06-05T13:39:06.360Z,101071.56
2023-06-05T13:41:32.862Z,101073.75
2023-06-05T13:43:59.391Z,101074.91
2023-06-05T13:46:27.216Z,101094.44
2023-06-05T13:48:54.066Z,101026.00
2023-06-05T13:51:20.491Z,101030.47
2023-06-05T13:53:47.785Z,101053.03
2023-06-05T13:56:14.181Z,101100.47
2023-06-05T13:58:40.733Z,101056.19
2023-06-05T14:01:07.176Z,101104.25
2023-06-05T14:03:33.702Z,101028.25
2023-06-05T14:06:00.599Z,100933.47
2023-06-05T14:08:28.557Z,101127.41
2023-06-05T14:10:55.382Z,101090.63
2023-06-05T14:13:21.804Z,101039.16
2023-06-05T14:15:48.814Z,101023.22
2023-06-05T14:18:15.393Z,101057.25
2023-06-05T14:20:41.871Z,101012.06
2023-06-05T14:23:08.380Z,101060.97
2023-06-05T14:25:34.789Z,101009.69
2023-06-05T14:28:01.216Z,101043.50
2023-06-05T14:30:28.268Z,101043.81
2023-06-05T14:32:55.198Z,101011.94
2023-06-05T14:35:23.428Z,101035.22
2023-06-05T14:37:50.157Z,101108.28
2023-06-05T14:40:16.833Z,101093.25
2023-06-05T14:42:47.869Z,101119.69
2023-06-05T14:45:16.948Z,101053.63
2023-06-05T14:47:45.214Z,101031.78
2023-06-05T14:50:11.775Z,101125.66
2023-06-05T14:52:38.244Z,101062.03
2023-06-05T14:58:20.098Z,101104.22
2023-06-05T15:03:51.602Z,101104.56
2023-06-05T15:06:23.237Z,101031.00
2023-06-05T15:08:51.675Z,101027.25
2023-06-05T15:11:18.364Z,100997.56
2023-06-05T15:13:44.816Z,101017.88
2023-06-05T15:16:11.260Z,101067.13
2023-06-05T15:18:37.649Z,101051.81
2023-06-05T15:21:04.203Z,101059.72
2023-06-05T15:23:30.926Z,101018.88
2023-06-05T15:25:57.410Z,101025.06
2023-06-05T15:28:23.817Z,101008.63
2023-06-05T15:30:50.287Z,101016.56
2023-06-05T15:33:17.179Z,101028.13
2023-06-05T15:35:45.190Z,101021.91
2023-06-05T15:38:12.351Z,101002.75
2023-06-05T15:40:38.811Z,101000.69
2023-06-05T15:43:09.198Z,101045.75
2023-06-05T15:45:36.736Z,101070.78
2023-06-05T15:48:03.829Z,100983.28
2023-06-05T15:50:30.370Z,100999.84
2023-06-05T15:52:56.988Z,101012.84
2023-06-05T15:55:23.444Z,100984.59
2023-06-05T15:57:50.004Z,101005.41
2023-06-05T16:00:17.724Z,100992.66
2023-06-05T16:02:44.573Z,101030.44
2023-06-05T16:05:11.858Z,100974.47
2023-06-05T16:07:38.492Z,101019.81
2023-06-05T16:10:05.415Z,100981.28
2023-06-05T16:12:31.898Z,100998.78
2023-06-05T16:14:58.335Z,101057.09
2023-06-05T16:17:24.877Z,101023.56
2023-06-05T16:19:53.364Z,100961.19
2023-06-05T16:22:21.212Z,100942.44
2023-06-05T16:24:47.654Z,100925.44
2023-06-05T16:27:20.051Z,100976.53
2023-06-05T16:29:47.519Z,100992.28
2023-06-05T16:32:14.489Z,100956.66
2023-06-05T16:34:41.293Z,100985.28
2023-06-05T16:37:08.671Z,101002.06
2023-06-05T16:39:35.652Z,101048.94
2023-06-05T16:42:03.455Z,100939.47
2023-06-05T16:44:30.793Z,101025.38
2023-06-05T16:46:57.362Z,100962.50
2023-06-05T16:49:23.962Z,101004.38
2023-06-05T16:51:50.502Z,100972.88
2023-06-05T16:54:17.423Z,100949.88
2023-06-05T16:56:43.998Z,100927.44
2023-06-05T16:59:15.060Z,100949.28
2023-06-05T17:01:41.994Z,100937.34
2023-06-05T17:04:09.099Z,100953.53
2023-06-05T17:06:36.354Z,101025.34
2023-06-05T17:09:04.231Z,100946.09
2023-06-05T17:11:30.686Z,100968.97
2023-06-05T17:13:57.133Z,100950.78
2023-06-05T17:16:23.596Z,100947.72
2023-06-05T17:18:50.214Z,100944.06
2023-06-05T17:21:16.698Z,100980.00
2023-06-05T17:23:43.224Z,100976.81
2023-06-05T17:26:10.673Z,100947.56
2023-06-05T17:28:37.252Z,100945.91
2023-06-05T17:31:03.853Z,100940.28
2023-06-05T17:33:30.450Z,101008.19
2023-06-05T17:35:56.866Z,100997.78
2023-06-05T17:38:23.371Z,100974.78
2023-06-05T17:40:49.814Z,100960.09
2023-06-05T17:43:16.291Z,100995.75
2023-06-05T17:45:42.705Z,100958.53
2023-06-05T17:48:10.430Z,101050.75
2023-06-05T17:50:37.117Z,100998.72
2023-06-05T17:53:03.971Z,100970.44
2023-06-05T17:55:30.685Z,100994.78
2023-06-05T17:57:57.658Z,100999.13
2023-06-05T18:00:25.934Z,100952.00
2023-06-05T18:02:52.881Z,101051.22
2023-06-05T18:05:20.023Z,101017.44
2023-06-05T18:07:46.754Z,100982.97
2023-06-05T18:10:13.176Z,100988.69
2023-06-05T18:12:40.699Z,100965.47
2023-06-05T18:15:07.956Z,100984.25
2023-06-05T18:17:34.386Z,100987.94
2023-06-05T18:20:00.789Z,101023.56
2023-06-05T18:22:27.969Z,100990.88
2023-06-05T18:24:54.385Z,100956.03
2023-06-05T18:27:20.861Z,101049.88
2023-06-05T18:29:47.623Z,100973.59
2023-06-05T18:32:16.183Z,100980.94
2023-06-05T18:34:42.871Z,100983.88
2023-06-05T18:37:09.320Z,101022.41
2023-06-05T18:39:35.743Z,101046.56
2023-06-05T18:42:02.699Z,100950.97
2023-06-05T18:44:29.182Z,101027.31
2023-06-05T18:46:56.327Z,100974.38
2023-06-05T18:49:22.845Z,100965.75
2023-06-05T18:51:49.530Z,101020.50
2023-06-05T18:54:16.040Z,101011.13
2023-06-05T18:56:42.493Z,100954.13
2023-06-05T18:59:09.178Z,101036.50
2023-06-05T19:01:35.692Z,100963.97
2023-06-05T19:04:02.393Z,100969.22
2023-06-05T19:06:28.882Z,101051.22
2023-06-05T19:08:55.418Z,101060.50
2023-06-05T19:11:22.643Z,101055.47
2023-06-05T19:13:49.260Z,101031.88
2023-06-05T19:16:27.943Z,100958.72
2023-06-05T19:18:54.457Z,100992.69
2023-06-05T19:21:21.358Z,100997.31
2023-06-05T19:23:47.878Z,100972.16
2023-06-05T19:26:14.382Z,101005.03
2023-06-05T19:28:40.896Z,101054.03
2023-06-05T19:31:07.634Z,100997.00
2023-06-05T19:33:35.178Z,101012.38
2023-06-05T19:36:01.633Z,100991.69
2023-06-05T19:38:28.087Z,100998.75
2023-06-05T19:40:56.170Z,101073.81
2023-06-05T19:43:22.705Z,101088.53
2023-06-05T19:45:49.135Z,101082.22
2023-06-05T19:48:15.564Z,101058.53
2023-06-05T19:50:42.112Z,101086.53
2023-06-05T19:53:08.808Z,101048.22
2023-06-05T19:55:35.640Z,101064.28
2023-06-05T19:58:02.611Z,101010.66
2023-06-05T20:03:14.978Z,101108.66
2023-06-05T20:05:41.569Z,101114.03
2023-06-05T20:08:07.984Z,101033.25
2023-06-05T20:10:34.958Z,101122.28
2023-06-05T20:13:01.401Z,101028.84
2023-06-05T20:15:28.566Z,101101.84
2023-06-05T20:17:55.086Z,101094.13
2023-06-05T20:20:21.732Z,101084.31
2023-06-05T20:22:48.170Z,101025.66
2023-06-05T20:25:14.818Z,101112.13
2023-06-05T20:27:41.218Z,101131.19
2023-06-05T20:30:08.212Z,101056.44
2023-06-05T20:32:34.719Z,101006.78
2023-06-05T20:35:01.454Z,101129.94
2023-06-05T20:37:31.349Z,101048.19
2023-06-05T20:39:59.504Z,101122.69
2023-06-05T20:42:30.165Z,101057.34
2023-06-05T20:44:57.791Z,101021.44
2023-06-05T20:47:24.538Z,101054.16
2023-06-05T20:49:50.984Z,101119.75
2023-06-05T20:52:17.456Z,101113.03
2023-06-05T20:54:43.899Z,101109.78
2023-06-05T20:57:14.849Z,101136.66
2023-06-05T20:59:43.460Z,101101.88
2023-06-05T21:02:11.675Z,101102.88
2023-06-05T21:04:42.203Z,101110.91
2023-06-05T21:07:08.850Z,101113.63
2023-06-05T21:09:35.583Z,101069.53
2023-06-05T21:12:03.034Z,101111.75
2023-06-05T21:14:32.980Z,101132.91
2023-06-05T21:16:59.464Z,101027.44
2023-06-05T21:19:25.981Z,101108.00
2023-06-05T21:21:52.435Z,101132.28
2023-06-05T21:24:18.809Z,101077.88
2023-06-05T21:26:45.259Z,101024.44
2023-06-05T21:29:11.626Z,101099.03
2023-06-05T21:31:47.621Z,101031.25
2023-06-05T21:34:17.117Z,101097.03
2023-06-05T21:36:45.508Z,101129.59
2023-06-05T21:39:13.902Z,101158.16
2023-06-05T21:41:40.984Z,101132.44
2023-06-05T21:44:07.709Z,101133.38
2023-06-05T21:46:34.101Z,101134.75
2023-06-05T21:49:00.614Z,101135.66
2023-06-05T21:51:26.997Z,101145.03
2023-06-05T21:53:53.406Z,101128.63
2023-06-05T21:56:19.777Z,101109.59
2023-06-05T21:58:46.186Z,101116.06
2023-06-05T22:01:12.832Z,101133.78
2023-06-05T22:03:39.650Z,101054.59
2023-06-05T22:06:06.732Z,101136.06
2023-06-05T22:08:33.164Z,101160.94
2023-06-05T22:10:59.566Z,101053.09
2023-06-05T22:13:29.341Z,101126.53
2023-06-05T22:15:56.721Z,101118.47
2023-06-05T22:18:28.163Z,101150.09
2023-06-05T22:20:54.701Z,101170.25
2023-06-05T22:23:21.370Z,101156.53
2023-06-05T22:25:52.387Z,101141.38
2023-06-05T22:28:19.806Z,101084.66
2023-06-05T22:30:46.505Z,101162.13
2023-06-05T22:33:13.864Z,101155.59
2023-06-05T22:35:40.585Z,101161.88
2023-06-05T22:38:09.455Z,101123.81
2023-06-05T22:40:35.983Z,101139.44
2023-06-05T22:43:02.329Z,101165.72
2023-06-05T22:45:28.803Z,101084.28
2023-06-05T22:47:56.362Z,101171.03
2023-06-05T22:50:22.815Z,101088.22
2023-06-05T22:52:51.394Z,101176.88
2023-06-05T22:55:17.848Z,101142.72
2023-06-05T22:57:44.324Z,101160.44
2023-06-05T23:00:12.122Z,101177.88
2023-06-05T23:02:38.905Z,101163.34
2023-06-05T23:05:06.658Z,101154.66
2023-06-05T23:07:33.018Z,101183.28
2023-06-05T23:09:59.460Z,101091.78
2023-06-05T23:12:27.032Z,101136.28
2023-06-05T23:14:54.732Z,101142.06
2023-06-05T23:17:21.125Z,101184.91
2023-06-05T23:19:47.525Z,101181.56
2023-06-05T23:22:13.945Z,101152.19
2023-06-05T23:24:40.533Z,101138.19
2023-06-05T23:27:07.922Z,101150.31
2023-06-05T23:29:34.332Z,101140.97
2023-06-05T23:32:00.864Z,101110.31
2023-06-05T23:34:27.333Z,101176.03
2023-06-05T23:36:53.774Z,101173.81
2023-06-05T23:39:20.263Z,101175.19
2023-06-05T23:41:50.490Z,101148.69
2023-06-05T23:44:18.057Z,101055.84
2023-06-05T23:46:48.199Z,101083.22
2023-06-05T23:49:14.696Z,101157.88
2023-06-05T23:51:41.369Z,101168.06
2023-06-05T23:54:08.070Z,101149.31
2023-06-05T23:56:34.499Z,101169.34
2023-06-05T23:59:00.861Z,101162.47
