createdAt,value
2023-04-15T00:03:38.541Z,99.99
2023-04-15T00:08:38.983Z,99.99
2023-04-15T00:13:39.718Z,99.99
2023-04-15T00:18:40.484Z,99.99
2023-04-15T00:23:41.188Z,99.99
2023-04-15T00:28:41.958Z,99.99
2023-04-15T00:33:42.705Z,99.99
2023-04-15T00:38:43.417Z,99.99
2023-04-15T00:43:44.133Z,99.99
2023-04-15T00:48:44.891Z,99.99
2023-04-15T00:53:45.573Z,99.99
2023-04-15T00:58:46.290Z,99.99
2023-04-15T01:03:47.201Z,99.99
2023-04-15T01:08:47.881Z,99.99
2023-04-15T01:13:48.599Z,99.99
2023-04-15T01:18:49.333Z,99.99
2023-04-15T01:23:50.030Z,99.99
2023-04-15T01:28:50.753Z,99.99
2023-04-15T01:33:51.491Z,99.99
2023-04-15T01:38:52.277Z,99.99
2023-04-15T01:43:52.924Z,99.99
2023-04-15T01:48:53.662Z,99.99
2023-04-15T01:53:54.354Z,99.99
2023-04-15T01:58:55.082Z,99.99
2023-04-15T02:03:55.806Z,99.99
2023-04-15T02:08:56.493Z,99.99
2023-04-15T02:13:57.210Z,99.99
2023-04-15T02:18:58.024Z,99.99
2023-04-15T02:23:58.693Z,99.99
2023-04-15T02:28:59.599Z,99.99
2023-04-15T02:33:59.993Z,99.99
2023-04-15T02:39:00.972Z,99.99
2023-04-15T02:44:01.388Z,99.99
2023-04-15T02:49:02.464Z,99.99
2023-04-15T02:54:02.838Z,99.99
2023-04-15T02:59:03.784Z,99.99
2023-04-15T03:04:04.111Z,99.99
2023-04-15T03:09:04.905Z,99.99
2023-04-15T03:14:05.633Z,99.99
2023-04-15T03:19:06.389Z,99.99
2023-04-15T03:24:07.086Z,99.99
2023-04-15T03:29:07.761Z,99.99
2023-04-15T03:34:08.492Z,99.99
2023-04-15T03:39:09.193Z,99.99
2023-04-15T03:44:09.937Z,99.99
2023-04-15T03:49:17.601Z,99.99
2023-04-15T03:54:11.245Z,99.99
2023-04-15T03:59:11.930Z,99.99
2023-04-15T04:04:12.749Z,99.99
2023-04-15T04:09:13.729Z,99.99
2023-04-15T04:14:14.360Z,99.99
2023-04-15T04:19:15.029Z,99.99
2023-04-15T04:24:15.702Z,99.99
2023-04-15T04:29:16.337Z,99.99
2023-04-15T04:34:17.026Z,99.99
2023-04-15T04:39:17.672Z,99.99
2023-04-15T04:44:18.317Z,99.99
2023-04-15T04:49:19.002Z,99.99
2023-04-15T04:54:19.669Z,99.99
2023-04-15T04:59:20.351Z,99.99
2023-04-15T05:04:21.014Z,99.99
2023-04-15T05:09:21.723Z,99.99
2023-04-15T05:14:23.447Z,99.99
2023-04-15T05:19:23.129Z,99.99
2023-04-15T05:24:23.811Z,99.99
2023-04-15T05:29:24.462Z,99.99
2023-04-15T05:34:25.131Z,99.99
2023-04-15T05:39:25.819Z,99.99
2023-04-15T05:44:26.455Z,99.99
2023-04-15T05:49:27.107Z,99.99
2023-04-15T05:54:27.775Z,99.99
2023-04-15T05:59:28.464Z,99.28
2023-04-15T06:04:29.299Z,99.03
2023-04-15T06:09:30.042Z,98.93
2023-04-15T06:14:30.732Z,98.21
2023-04-15T06:19:31.382Z,97.86
2023-04-15T06:24:32.055Z,97.75
2023-04-15T06:29:32.747Z,96.83
2023-04-15T06:34:33.396Z,96.48
2023-04-15T06:39:34.072Z,96.38
2023-04-15T06:44:34.729Z,95.21
2023-04-15T06:49:35.409Z,94.08
2023-04-15T06:54:36.058Z,93.88
2023-04-15T06:59:36.719Z,92.34
2023-04-15T07:04:37.440Z,92.03
2023-04-15T07:09:38.096Z,91.63
2023-04-15T07:14:38.746Z,91.52
2023-04-15T07:19:39.412Z,91.42
2023-04-15T07:24:40.091Z,92.55
2023-04-15T07:29:40.773Z,92.24
2023-04-15T07:34:41.422Z,92.71
2023-04-15T07:39:42.092Z,92.55
2023-04-15T07:44:42.788Z,92.55
2023-04-15T07:49:43.442Z,93.62
2023-04-15T07:54:44.082Z,93.77
2023-04-15T07:59:44.815Z,93.30
2023-04-15T08:04:45.582Z,93.41
2023-04-15T08:09:46.272Z,93.62
2023-04-15T08:14:46.964Z,93.51
2023-04-15T08:19:47.588Z,92.79
2023-04-15T08:24:48.274Z,93.41
2023-04-15T08:29:48.905Z,93.62
2023-04-15T08:34:49.576Z,93.71
2023-04-15T08:39:50.229Z,94.08
2023-04-15T08:44:50.913Z,93.98
2023-04-15T08:49:51.585Z,93.47
2023-04-15T08:54:52.244Z,93.98
2023-04-15T08:59:52.912Z,93.98
2023-04-15T09:04:53.642Z,94.18
2023-04-15T09:09:54.247Z,94.18
2023-04-15T09:14:54.899Z,94.24
2023-04-15T09:19:55.577Z,93.73
2023-04-15T09:24:56.264Z,93.84
2023-04-15T09:29:56.938Z,93.12
2023-04-15T09:34:57.592Z,93.22
2023-04-15T09:39:58.286Z,92.60
2023-04-15T09:44:58.992Z,92.50
2023-04-15T09:49:59.761Z,93.22
2023-04-15T09:55:00.487Z,92.19
2023-04-15T10:00:01.094Z,93.22
2023-04-15T10:05:01.766Z,93.32
2023-04-15T10:10:02.467Z,93.63
2023-04-15T10:15:03.098Z,93.93
2023-04-15T10:20:03.770Z,94.65
2023-04-15T10:25:04.472Z,94.85
2023-04-15T10:30:12.153Z,94.85
2023-04-15T10:35:05.785Z,94.75
2023-04-15T10:40:06.343Z,95.02
2023-04-15T10:45:06.996Z,94.51
2023-04-15T10:50:07.717Z,94.81
2023-04-15T10:55:08.388Z,94.67
2023-04-15T11:00:09.034Z,94.26
2023-04-15T11:05:09.724Z,95.12
2023-04-15T11:10:10.447Z,95.22
2023-04-15T11:15:11.077Z,96.04
2023-04-15T11:20:11.762Z,96.04
2023-04-15T11:25:12.545Z,95.94
2023-04-15T11:30:13.206Z,95.73
2023-04-15T11:35:13.876Z,95.73
2023-04-15T11:40:14.578Z,95.94
2023-04-15T11:45:15.279Z,95.94
2023-04-15T11:50:15.929Z,96.75
2023-04-15T11:55:16.611Z,96.55
2023-04-15T12:00:17.256Z,96.66
2023-04-15T12:05:18.003Z,96.96
2023-04-15T12:10:18.819Z,96.86
2023-04-15T12:15:19.421Z,97.67
2023-04-15T12:20:20.083Z,97.78
2023-04-15T12:25:20.754Z,98.39
2023-04-15T12:30:21.408Z,98.14
2023-04-15T12:35:22.078Z,98.24
2023-04-15T12:40:22.731Z,98.24
2023-04-15T12:45:23.424Z,98.70
2023-04-15T12:50:24.067Z,98.45
2023-04-15T12:55:24.729Z,98.24
2023-04-15T13:00:25.392Z,98.04
2023-04-15T13:05:26.073Z,98.45
2023-04-15T13:10:26.710Z,98.24
2023-04-15T13:15:27.375Z,97.69
2023-04-15T13:20:28.042Z,98.35
2023-04-15T13:25:28.718Z,98.65
2023-04-15T13:30:29.363Z,98.75
2023-04-15T13:35:30.042Z,99.27
2023-04-15T13:40:30.684Z,99.41
2023-04-15T13:45:31.404Z,99.93
2023-04-15T13:50:32.049Z,99.68
2023-04-15T13:55:32.712Z,99.41
2023-04-15T14:00:33.391Z,99.82
2023-04-15T14:05:34.072Z,99.99
2023-04-15T14:10:34.698Z,98.86
2023-04-15T14:15:35.380Z,99.11
2023-04-15T14:20:36.064Z,99.31
2023-04-15T14:25:36.730Z,99.47
2023-04-15T14:30:37.458Z,99.82
2023-04-15T14:35:38.117Z,99.99
2023-04-15T14:40:38.835Z,99.99
2023-04-15T14:45:41.977Z,99.99
2023-04-15T14:50:40.402Z,99.99
2023-04-15T14:55:41.186Z,99.99
2023-04-15T15:00:41.934Z,99.99
2023-04-15T15:05:43.036Z,99.99
2023-04-15T15:10:49.269Z,99.99
2023-04-15T15:15:44.879Z,99.99
2023-04-15T15:20:45.470Z,99.99
2023-04-15T15:25:45.141Z,99.99
2023-04-15T15:30:45.879Z,99.99
2023-04-15T15:35:46.528Z,99.99
2023-04-15T15:40:47.249Z,99.99
2023-04-15T15:45:47.878Z,99.99
2023-04-15T15:50:48.574Z,99.99
2023-04-15T15:55:49.339Z,99.99
2023-04-15T16:00:50.012Z,99.99
2023-04-15T16:05:50.718Z,99.99
2023-04-15T16:10:51.381Z,99.99
2023-04-15T16:15:52.098Z,99.99
2023-04-15T16:20:53.058Z,99.99
2023-04-15T16:25:53.717Z,99.99
2023-04-15T16:30:54.492Z,99.99
2023-04-15T16:35:55.110Z,99.99
2023-04-15T16:41:02.890Z,99.99
2023-04-15T16:45:56.261Z,99.99
2023-04-15T16:50:56.922Z,99.99
2023-04-15T16:55:57.590Z,99.99
2023-04-15T17:00:58.308Z,99.99
2023-04-15T17:05:58.957Z,99.99
2023-04-15T17:10:59.624Z,99.99
2023-04-15T17:16:00.332Z,99.99
2023-04-15T17:21:01.021Z,99.99
2023-04-15T17:26:01.736Z,99.99
2023-04-15T17:31:02.400Z,99.99
2023-04-15T17:36:03.047Z,99.99
2023-04-15T17:41:03.735Z,99.99
2023-04-15T17:46:04.558Z,99.99
2023-04-15T17:51:05.333Z,99.99
2023-04-15T17:56:05.966Z,99.99
2023-04-15T18:01:06.671Z,99.99
2023-04-15T18:06:07.304Z,99.99
2023-04-15T18:11:07.982Z,99.99
2023-04-15T18:16:08.734Z,99.99
2023-04-15T18:21:11.580Z,99.99
2023-04-15T18:26:10.127Z,99.99
2023-04-15T18:31:10.890Z,99.99
2023-04-15T18:36:11.565Z,99.99
2023-04-15T18:41:12.299Z,99.99
2023-04-15T18:46:13.144Z,99.99
2023-04-15T18:51:13.895Z,99.99
2023-04-15T18:56:14.615Z,99.99
2023-04-15T19:01:15.388Z,99.99
2023-04-15T19:06:16.069Z,99.99
2023-04-15T19:11:16.815Z,99.99
2023-04-15T19:16:17.697Z,99.99
2023-04-15T19:21:18.379Z,99.99
2023-04-15T19:26:19.133Z,99.99
2023-04-15T19:31:19.964Z,99.99
2023-04-15T19:36:20.690Z,99.99
2023-04-15T19:41:21.411Z,99.99
2023-04-15T19:46:22.169Z,99.99
2023-04-15T19:51:22.878Z,99.99
2023-04-15T19:56:23.611Z,99.99
2023-04-15T20:01:24.335Z,99.99
2023-04-15T20:06:25.077Z,99.99
2023-04-15T20:11:25.790Z,99.99
2023-04-15T20:16:27.439Z,99.99
2023-04-15T20:21:27.171Z,99.99
2023-04-15T20:26:27.896Z,99.99
2023-04-15T20:31:28.631Z,99.99
2023-04-15T20:36:29.341Z,99.99
2023-04-15T20:41:30.042Z,99.99
2023-04-15T20:46:30.791Z,99.99
2023-04-15T20:51:31.482Z,99.99
2023-04-15T20:56:32.228Z,99.99
2023-04-15T21:01:32.989Z,99.99
2023-04-15T21:06:33.689Z,99.99
2023-04-15T21:11:53.121Z,99.99
2023-04-15T21:16:36.067Z,99.99
2023-04-15T21:21:35.751Z,99.99
2023-04-15T21:26:36.553Z,99.99
2023-04-15T21:31:37.273Z,99.99
2023-04-15T21:36:38.083Z,99.99
2023-04-15T21:41:38.814Z,99.99
2023-04-15T21:46:39.532Z,99.99
2023-04-15T21:51:40.251Z,99.99
2023-04-15T21:56:40.992Z,99.99
2023-04-15T22:01:41.782Z,99.99
2023-04-15T22:06:42.450Z,99.99
2023-04-15T22:11:43.213Z,99.99
2023-04-15T22:16:43.971Z,99.99
2023-04-15T22:21:44.698Z,99.99
2023-04-15T22:26:45.389Z,99.99
2023-04-15T22:31:46.237Z,99.99
2023-04-15T22:36:46.972Z,99.99
2023-04-15T22:41:47.708Z,99.99
2023-04-15T22:46:48.439Z,99.99
2023-04-15T22:51:49.138Z,99.99
2023-04-15T22:56:49.855Z,99.99
2023-04-15T23:01:50.704Z,99.99
2023-04-15T23:06:51.059Z,99.99
2023-04-15T23:11:51.759Z,99.99
2023-04-15T23:16:52.497Z,99.99
2023-04-15T23:21:53.204Z,99.99
2023-04-15T23:26:53.914Z,99.99
2023-04-15T23:32:01.782Z,99.99
2023-04-15T23:36:55.515Z,99.99
2023-04-15T23:41:55.937Z,99.99
2023-04-15T23:46:56.688Z,99.99
2023-04-15T23:51:57.457Z,99.99
2023-04-15T23:56:58.115Z,99.99
