createdAt,value
2018-08-06T00:05:08.598Z,18.80
2018-08-06T00:07:35.807Z,18.70
2018-08-06T00:14:58.097Z,18.70
2018-08-06T00:19:52.432Z,18.60
2018-08-06T00:22:19.600Z,18.60
2018-08-06T00:24:46.782Z,18.60
2018-08-06T00:27:14.250Z,18.50
2018-08-06T00:32:08.626Z,18.40
2018-08-06T00:34:35.779Z,18.30
2018-08-06T00:39:30.077Z,18.30
2018-08-06T00:44:24.384Z,18.20
2018-08-06T00:49:18.704Z,18.20
2018-08-06T00:51:45.903Z,18.10
2018-08-06T00:56:40.309Z,18.00
2018-08-06T01:01:34.672Z,17.90
2018-08-06T01:08:56.241Z,17.70
2018-08-06T01:21:12.409Z,17.30
2018-08-06T01:26:06.748Z,17.20
2018-08-06T01:33:28.284Z,17.10
2018-08-06T01:38:22.584Z,17.10
2018-08-06T01:40:49.760Z,17.00
2018-08-06T01:45:44.104Z,17.00
2018-08-06T01:50:38.434Z,16.90
2018-08-06T01:53:05.589Z,16.80
2018-08-06T01:57:59.880Z,16.70
2018-08-06T02:02:54.228Z,16.50
2018-08-06T02:10:15.819Z,16.30
2018-08-06T02:12:43.749Z,16.20
2018-08-06T02:17:39.026Z,16.10
2018-08-06T02:20:07.715Z,16.10
2018-08-06T02:25:02.511Z,16.00
2018-08-06T02:27:30.109Z,16.00
2018-08-06T02:32:24.546Z,16.10
2018-08-06T02:34:51.778Z,16.10
2018-08-06T02:39:46.118Z,16.00
2018-08-06T02:44:40.461Z,16.00
2018-08-06T02:47:07.917Z,15.90
2018-08-06T02:52:02.308Z,15.80
2018-08-06T02:56:56.741Z,15.70
2018-08-06T03:04:18.269Z,15.60
2018-08-06T03:09:12.655Z,15.50
2018-08-06T03:11:40.089Z,15.40
2018-08-06T03:23:56.000Z,15.10
2018-08-06T03:28:50.361Z,15.00
2018-08-06T03:33:44.749Z,15.00
2018-08-06T03:36:11.965Z,14.90
2018-08-06T03:43:33.540Z,15.00
2018-08-06T03:46:00.698Z,15.00
2018-08-06T03:48:27.868Z,15.00
2018-08-06T03:50:55.021Z,14.90
2018-08-06T03:55:49.693Z,14.80
2018-08-06T04:00:44.004Z,14.80
2018-08-06T04:05:38.328Z,14.80
2018-08-06T04:10:32.747Z,14.80
2018-08-06T04:12:59.966Z,14.80
2018-08-06T04:17:54.488Z,14.90
2018-08-06T04:25:16.029Z,14.80
2018-08-06T04:30:12.304Z,15.00
2018-08-06T04:44:55.677Z,15.10
2018-08-06T04:49:49.980Z,15.10
2018-08-06T04:54:44.285Z,15.30
2018-08-06T04:59:38.679Z,15.50
2018-08-06T05:02:05.909Z,15.50
2018-08-06T05:07:00.251Z,15.60
2018-08-06T05:09:37.528Z,15.70
2018-08-06T05:12:05.084Z,15.80
2018-08-06T05:14:32.281Z,15.90
2018-08-06T05:21:54.078Z,16.40
2018-08-06T05:26:48.399Z,18.00
2018-08-06T05:29:15.537Z,18.90
2018-08-06T05:31:42.705Z,19.70
2018-08-06T05:34:09.901Z,20.40
2018-08-06T05:39:07.105Z,20.90
2018-08-06T05:46:28.677Z,21.70
2018-08-06T05:48:55.840Z,22.10
2018-08-06T05:56:18.443Z,22.50
2018-08-06T05:58:45.989Z,22.60
2018-08-06T06:03:40.304Z,22.90
2018-08-06T06:08:35.194Z,22.80
2018-08-06T06:13:30.077Z,22.20
2018-08-06T06:18:24.405Z,21.90
2018-08-06T06:20:51.973Z,21.90
2018-08-06T06:25:46.347Z,21.70
2018-08-06T06:30:40.658Z,22.00
2018-08-06T06:33:07.833Z,22.10
2018-08-06T06:45:23.653Z,22.70
2018-08-06T06:50:17.977Z,23.00
2018-08-06T06:55:12.805Z,23.20
2018-08-06T06:57:40.012Z,23.30
2018-08-06T07:05:02.105Z,23.70
2018-08-06T07:09:56.729Z,23.70
2018-08-06T07:12:23.901Z,23.70
2018-08-06T07:17:18.237Z,23.80
2018-08-06T07:29:34.189Z,24.10
2018-08-06T07:34:28.481Z,24.20
2018-08-06T07:44:18.254Z,24.50
2018-08-06T07:49:12.579Z,24.60
2018-08-06T07:51:39.739Z,24.90
2018-08-06T07:56:34.057Z,25.40
2018-08-06T08:01:28.394Z,25.70
2018-08-06T08:03:55.586Z,25.90
2018-08-06T08:08:49.942Z,26.10
2018-08-06T08:13:44.300Z,26.40
2018-08-06T08:21:06.280Z,26.80
2018-08-06T08:26:00.625Z,27.20
2018-08-06T08:28:27.758Z,27.30
2018-08-06T08:33:22.137Z,27.30
2018-08-06T08:38:16.445Z,27.80
2018-08-06T08:40:43.616Z,27.90
2018-08-06T08:45:38.050Z,28.00
2018-08-06T08:50:32.590Z,28.00
2018-08-06T08:52:59.809Z,28.20
2018-08-06T08:57:54.158Z,28.60
2018-08-06T09:05:18.089Z,28.60
2018-08-06T09:12:41.277Z,29.00
2018-08-06T09:15:15.880Z,29.20
2018-08-06T09:20:10.609Z,29.50
2018-08-06T09:22:38.269Z,29.70
2018-08-06T09:42:16.372Z,30.10
2018-08-06T09:44:43.553Z,30.40
2018-08-06T09:47:10.996Z,30.60
2018-08-06T09:49:38.184Z,30.90
2018-08-06T09:52:05.748Z,31.30
2018-08-06T09:57:00.303Z,32.70
2018-08-06T09:59:27.492Z,33.00
2018-08-06T10:01:55.597Z,32.90
2018-08-06T10:06:49.999Z,33.40
2018-08-06T10:11:44.279Z,33.90
2018-08-06T10:14:11.436Z,34.60
2018-08-06T10:16:38.601Z,35.00
2018-08-06T10:19:05.922Z,35.20
2018-08-06T10:21:33.065Z,35.50
2018-08-06T10:24:00.265Z,35.90
2018-08-06T10:26:27.665Z,35.80
2018-08-06T10:31:22.571Z,36.00
2018-08-06T10:33:49.762Z,36.30
2018-08-06T10:38:44.106Z,36.90
2018-08-06T10:41:11.261Z,37.40
2018-08-06T10:43:38.397Z,37.90
2018-08-06T10:46:05.556Z,38.70
2018-08-06T10:50:59.887Z,39.60
2018-08-06T10:53:27.037Z,39.70
2018-08-06T10:55:54.261Z,39.80
2018-08-06T10:58:21.441Z,40.00
2018-08-06T11:00:48.646Z,40.10
2018-08-06T11:03:15.756Z,40.00
2018-08-06T11:10:37.277Z,39.90
2018-08-06T11:13:04.817Z,39.90
2018-08-06T11:17:59.224Z,40.10
2018-08-06T11:20:26.430Z,40.70
2018-08-06T11:22:53.590Z,41.20
2018-08-06T11:30:17.795Z,41.50
2018-08-06T11:32:45.525Z,41.40
2018-08-06T11:37:40.636Z,42.00
2018-08-06T11:40:09.348Z,41.90
2018-08-06T11:47:31.811Z,42.70
2018-08-06T11:52:26.162Z,42.30
2018-08-06T11:54:53.306Z,42.80
2018-08-06T11:57:20.453Z,43.20
2018-08-06T11:59:47.889Z,43.70
2018-08-06T12:02:15.104Z,43.60
2018-08-06T12:04:42.281Z,43.90
2018-08-06T12:07:09.457Z,43.40
2018-08-06T12:09:36.613Z,43.20
2018-08-06T12:12:03.800Z,43.40
2018-08-06T12:19:25.328Z,44.00
2018-08-06T12:21:52.499Z,44.20
2018-08-06T12:24:19.634Z,43.80
2018-08-06T12:29:13.949Z,43.90
2018-08-06T12:31:41.155Z,45.00
2018-08-06T12:34:08.272Z,46.00
2018-08-06T12:36:35.408Z,46.10
2018-08-06T12:39:06.645Z,46.10
2018-08-06T12:44:01.998Z,46.80
2018-08-06T12:46:29.181Z,47.00
2018-08-06T12:48:56.397Z,46.80
2018-08-06T12:51:23.684Z,46.20
2018-08-06T12:56:17.980Z,45.20
2018-08-06T12:58:45.184Z,45.40
2018-08-06T13:01:12.340Z,45.80
2018-08-06T13:03:39.500Z,46.40
2018-08-06T13:08:33.836Z,47.60
2018-08-06T13:13:28.310Z,47.40
2018-08-06T13:15:55.453Z,46.90
2018-08-06T13:18:22.589Z,47.10
2018-08-06T13:20:49.732Z,46.90
2018-08-06T13:25:44.668Z,46.40
2018-08-06T13:28:11.801Z,46.70
2018-08-06T13:30:38.963Z,47.30
2018-08-06T13:33:06.316Z,48.00
2018-08-06T13:35:33.515Z,48.40
2018-08-06T13:38:00.686Z,48.90
2018-08-06T13:40:27.824Z,49.20
2018-08-06T13:47:49.301Z,48.90
2018-08-06T13:50:16.469Z,48.80
2018-08-06T13:52:43.597Z,48.60
2018-08-06T13:57:38.801Z,48.40
2018-08-06T14:02:35.013Z,47.80
2018-08-06T14:05:02.162Z,47.80
2018-08-06T14:07:29.309Z,47.70
2018-08-06T14:19:45.113Z,47.90
2018-08-06T14:22:12.290Z,48.40
2018-08-06T14:27:06.652Z,47.90
2018-08-06T14:29:33.801Z,47.70
2018-08-06T14:39:22.423Z,48.10
2018-08-06T14:46:43.896Z,47.80
2018-08-06T14:49:11.452Z,48.10
2018-08-06T14:51:38.689Z,48.50
2018-08-06T14:54:05.811Z,48.90
2018-08-06T14:56:32.968Z,49.10
2018-08-06T14:59:00.149Z,48.70
2018-08-06T15:01:27.329Z,48.50
2018-08-06T15:03:54.476Z,48.30
2018-08-06T15:06:21.992Z,48.50
2018-08-06T15:08:49.354Z,49.00
2018-08-06T15:13:43.701Z,49.40
2018-08-06T15:16:10.898Z,48.90
2018-08-06T15:18:38.062Z,48.30
2018-08-06T15:25:59.992Z,46.40
2018-08-06T15:30:54.329Z,46.60
2018-08-06T15:38:16.135Z,46.80
2018-08-06T15:40:43.366Z,46.70
2018-08-06T15:45:37.721Z,46.70
2018-08-06T15:55:26.654Z,45.70
2018-08-06T15:57:53.861Z,45.60
2018-08-06T16:10:10.868Z,45.50
2018-08-06T16:12:38.042Z,45.40
2018-08-06T16:32:16.541Z,37.00
2018-08-06T16:34:43.733Z,36.10
2018-08-06T16:39:38.069Z,34.80
2018-08-06T16:44:32.388Z,33.80
2018-08-06T16:46:59.577Z,33.50
2018-08-06T16:51:53.876Z,33.00
2018-08-06T16:56:48.266Z,32.80
2018-08-06T16:59:15.444Z,32.60
2018-08-06T17:04:09.769Z,32.30
2018-08-06T17:11:32.566Z,32.00
2018-08-06T17:23:48.465Z,31.50
2018-08-06T17:26:15.653Z,31.40
2018-08-06T17:36:04.701Z,31.30
2018-08-06T17:38:31.880Z,31.20
2018-08-06T17:50:47.838Z,30.90
2018-08-06T17:58:09.383Z,30.60
2018-08-06T18:00:36.552Z,30.50
2018-08-06T18:03:03.856Z,30.40
2018-08-06T18:05:30.990Z,30.20
2018-08-06T18:07:58.220Z,30.20
2018-08-06T18:12:52.750Z,30.00
2018-08-06T18:25:11.996Z,29.70
2018-08-06T18:30:13.403Z,29.40
2018-08-06T18:35:09.522Z,29.20
2018-08-06T18:40:04.121Z,28.70
2018-08-06T18:44:58.498Z,28.00
2018-08-06T18:47:25.664Z,27.70
2018-08-06T18:52:20.124Z,27.10
2018-08-06T18:57:14.450Z,26.70
2018-08-06T19:04:36.026Z,26.20
2018-08-06T19:09:30.408Z,25.90
2018-08-06T19:12:03.339Z,25.80
2018-08-06T19:16:57.723Z,25.60
2018-08-06T19:19:26.518Z,25.50
2018-08-06T19:21:54.576Z,25.30
2018-08-06T19:29:22.292Z,25.00
2018-08-06T19:31:49.461Z,24.80
2018-08-06T19:36:50.442Z,24.60
2018-08-06T19:44:12.272Z,24.30
2018-08-06T19:46:39.482Z,24.20
2018-08-06T19:50:14.098Z,24.00
2018-08-06T20:02:37.560Z,23.50
2018-08-06T20:07:32.169Z,23.30
2018-08-06T20:09:59.341Z,23.20
2018-08-06T20:12:26.528Z,23.10
2018-08-06T20:19:48.109Z,22.80
2018-08-06T20:24:44.011Z,22.60
2018-08-06T20:32:06.414Z,22.60
2018-08-06T20:39:27.932Z,22.50
2018-08-06T20:44:22.790Z,22.40
2018-08-06T20:46:49.960Z,22.40
2018-08-06T20:51:44.388Z,22.40
2018-08-06T20:54:11.549Z,22.30
2018-08-06T20:59:06.097Z,22.10
2018-08-06T21:04:00.589Z,21.90
2018-08-06T21:06:27.763Z,21.80
2018-08-06T21:11:23.230Z,21.70
2018-08-06T21:16:17.643Z,21.70
2018-08-06T21:21:11.989Z,21.60
2018-08-06T21:26:06.367Z,21.50
2018-08-06T21:28:33.526Z,21.50
2018-08-06T21:40:49.650Z,21.10
2018-08-06T21:45:44.338Z,21.10
2018-08-06T21:48:11.457Z,21.00
2018-08-06T21:53:06.234Z,20.90
2018-08-06T21:58:00.555Z,20.80
2018-08-06T22:00:31.100Z,20.80
2018-08-06T22:02:58.325Z,20.70
2018-08-06T22:10:19.868Z,20.50
2018-08-06T22:15:14.202Z,20.40
2018-08-06T22:27:30.149Z,20.30
2018-08-06T22:32:24.533Z,20.20
2018-08-06T22:34:51.733Z,20.20
2018-08-06T22:39:46.429Z,20.10
2018-08-06T22:42:13.577Z,20.00
2018-08-06T22:47:07.894Z,19.80
2018-08-06T22:52:02.241Z,19.80
2018-08-06T22:56:56.625Z,19.70
2018-08-06T23:04:18.105Z,19.70
2018-08-06T23:11:40.414Z,19.60
2018-08-06T23:19:02.556Z,19.50
2018-08-06T23:26:24.045Z,19.40
2018-08-06T23:31:18.362Z,19.40
2018-08-06T23:33:45.538Z,19.40
2018-08-06T23:38:39.877Z,19.40
2018-08-06T23:43:34.285Z,19.20
2018-08-06T23:50:56.057Z,19.10
2018-08-06T23:55:50.634Z,19.10
2018-08-06T23:58:17.806Z,19.10
