createdAt,value
2023-02-14T00:02:03.400Z,100.00
2023-02-14T00:04:38.429Z,100.00
2023-02-14T00:07:05.710Z,100.00
2023-02-14T00:09:32.916Z,100.00
2023-02-14T00:11:59.585Z,100.00
2023-02-14T00:14:50.045Z,100.00
2023-02-14T00:17:19.897Z,100.00
2023-02-14T00:19:46.615Z,100.00
2023-02-14T00:22:13.155Z,100.00
2023-02-14T00:24:41.975Z,100.00
2023-02-14T00:27:08.724Z,100.00
2023-02-14T00:29:41.038Z,100.00
2023-02-14T00:32:07.531Z,100.00
2023-02-14T00:34:36.376Z,100.00
2023-02-14T00:37:03.812Z,100.00
2023-02-14T00:39:33.306Z,100.00
2023-02-14T00:41:59.719Z,100.00
2023-02-14T00:44:30.897Z,100.00
2023-02-14T00:46:57.507Z,100.00
2023-02-14T00:49:23.881Z,100.00
2023-02-14T00:51:50.582Z,100.00
2023-02-14T00:54:17.195Z,100.00
2023-02-14T00:56:45.916Z,100.00
2023-02-14T00:59:14.734Z,100.00
2023-02-14T01:01:41.200Z,100.00
2023-02-14T01:04:18.290Z,100.00
2023-02-14T01:06:44.832Z,100.00
2023-02-14T01:09:11.283Z,100.00
2023-02-14T01:11:38.676Z,100.00
2023-02-14T01:14:06.564Z,100.00
2023-02-14T01:16:33.315Z,100.00
2023-02-14T01:19:00.974Z,100.00
2023-02-14T01:21:38.698Z,100.00
2023-02-14T01:24:08.677Z,100.00
2023-02-14T01:26:36.226Z,100.00
2023-02-14T01:29:06.798Z,100.00
2023-02-14T01:31:35.792Z,100.00
2023-02-14T01:34:03.294Z,100.00
2023-02-14T01:36:51.318Z,100.00
2023-02-14T01:39:18.669Z,100.00
2023-02-14T01:41:56.048Z,100.00
2023-02-14T01:44:28.053Z,100.00
2023-02-14T01:46:56.504Z,100.00
2023-02-14T01:49:34.976Z,100.00
2023-02-14T01:52:10.163Z,100.00
2023-02-14T01:55:08.560Z,100.00
2023-02-14T01:57:49.386Z,100.00
2023-02-14T02:00:35.723Z,100.00
2023-02-14T02:03:10.144Z,100.00
2023-02-14T02:05:51.709Z,100.00
2023-02-14T02:08:18.248Z,100.00
2023-02-14T02:10:44.930Z,100.00
2023-02-14T02:13:21.982Z,100.00
2023-02-14T02:16:08.196Z,100.00
2023-02-14T02:18:49.826Z,100.00
2023-02-14T02:21:31.624Z,100.00
2023-02-14T02:24:09.350Z,100.00
2023-02-14T02:27:12.916Z,100.00
2023-02-14T02:29:57.466Z,100.00
2023-02-14T02:32:45.661Z,100.00
2023-02-14T02:35:46.217Z,100.00
2023-02-14T02:38:36.664Z,100.00
2023-02-14T02:41:23.966Z,100.00
2023-02-14T02:44:16.873Z,100.00
2023-02-14T02:46:55.829Z,100.00
2023-02-14T02:50:11.967Z,100.00
2023-02-14T02:53:13.947Z,100.00
2023-02-14T02:56:01.787Z,100.00
2023-02-14T02:58:57.632Z,100.00
2023-02-14T03:01:30.104Z,100.00
2023-02-14T03:04:23.759Z,100.00
2023-02-14T03:06:58.903Z,100.00
2023-02-14T03:09:28.389Z,100.00
2023-02-14T03:12:10.059Z,100.00
2023-02-14T03:14:52.157Z,100.00
2023-02-14T03:17:29.608Z,100.00
2023-02-14T03:20:36.956Z,100.00
2023-02-14T03:23:17.073Z,100.00
2023-02-14T03:25:52.848Z,100.00
2023-02-14T03:28:37.979Z,100.00
2023-02-14T03:31:15.672Z,100.00
2023-02-14T03:33:59.154Z,100.00
2023-02-14T03:36:32.858Z,100.00
2023-02-14T03:39:05.407Z,100.00
2023-02-14T03:41:40.861Z,100.00
2023-02-14T03:44:11.402Z,100.00
2023-02-14T03:46:53.178Z,100.00
2023-02-14T03:49:28.194Z,100.00
2023-02-14T03:51:57.282Z,100.00
2023-02-14T03:54:33.164Z,100.00
2023-02-14T03:57:14.932Z,100.00
2023-02-14T03:59:43.681Z,100.00
2023-02-14T04:02:26.985Z,100.00
2023-02-14T04:04:56.550Z,100.00
2023-02-14T04:07:24.034Z,100.00
2023-02-14T04:10:16.670Z,100.00
2023-02-14T04:12:47.223Z,100.00
2023-02-14T04:15:16.708Z,100.00
2023-02-14T04:18:04.966Z,100.00
2023-02-14T04:20:31.580Z,100.00
2023-02-14T04:22:58.199Z,100.00
2023-02-14T04:25:25.472Z,100.00
2023-02-14T04:27:52.003Z,100.00
2023-02-14T04:30:20.802Z,100.00
2023-02-14T04:32:47.674Z,100.00
2023-02-14T04:35:17.530Z,100.00
2023-02-14T04:37:47.886Z,100.00
2023-02-14T04:40:19.766Z,100.00
2023-02-14T04:42:49.434Z,100.00
2023-02-14T04:45:22.598Z,100.00
2023-02-14T04:47:51.456Z,100.00
2023-02-14T04:50:17.972Z,100.00
2023-02-14T04:52:46.737Z,100.00
2023-02-14T04:55:13.445Z,100.00
2023-02-14T04:57:40.213Z,100.00
2023-02-14T05:00:08.198Z,100.00
2023-02-14T05:02:37.391Z,100.00
2023-02-14T05:05:04.238Z,100.00
2023-02-14T05:07:30.868Z,100.00
2023-02-14T05:10:00.263Z,100.00
2023-02-14T05:12:27.253Z,100.00
2023-02-14T05:14:53.802Z,100.00
2023-02-14T05:17:20.446Z,100.00
2023-02-14T05:19:49.572Z,100.00
2023-02-14T05:22:23.066Z,100.00
2023-02-14T05:25:07.899Z,100.00
2023-02-14T05:27:42.905Z,100.00
2023-02-14T05:30:10.365Z,100.00
2023-02-14T05:32:37.128Z,100.00
2023-02-14T05:35:07.054Z,100.00
2023-02-14T05:37:34.825Z,100.00
2023-02-14T05:40:01.400Z,100.00
2023-02-14T05:42:27.885Z,100.00
2023-02-14T05:44:54.532Z,100.00
2023-02-14T05:47:33.185Z,100.00
2023-02-14T05:49:59.951Z,100.00
2023-02-14T05:52:26.835Z,100.00
2023-02-14T05:54:58.132Z,100.00
2023-02-14T05:57:26.854Z,100.00
2023-02-14T05:59:55.589Z,100.00
2023-02-14T06:02:24.413Z,100.00
2023-02-14T06:04:56.841Z,100.00
2023-02-14T06:07:33.380Z,100.00
2023-02-14T06:09:59.834Z,100.00
2023-02-14T06:12:26.311Z,100.00
2023-02-14T06:14:52.883Z,100.00
2023-02-14T06:17:26.867Z,100.00
2023-02-14T06:19:58.288Z,100.00
2023-02-14T06:22:24.746Z,100.00
2023-02-14T06:24:51.162Z,100.00
2023-02-14T06:27:19.808Z,100.00
2023-02-14T06:29:48.655Z,100.00
2023-02-14T06:32:15.208Z,100.00
2023-02-14T06:34:41.815Z,100.00
2023-02-14T06:37:17.620Z,100.00
2023-02-14T06:39:53.924Z,100.00
2023-02-14T06:42:20.583Z,100.00
2023-02-14T06:44:47.073Z,100.00
2023-02-14T06:47:13.858Z,100.00
2023-02-14T06:49:42.867Z,100.00
2023-02-14T06:52:11.869Z,100.00
2023-02-14T06:54:38.301Z,100.00
2023-02-14T06:57:07.012Z,100.00
2023-02-14T06:59:33.572Z,100.00
2023-02-14T07:02:00.283Z,100.00
2023-02-14T07:04:29.951Z,100.00
2023-02-14T07:06:57.222Z,100.00
2023-02-14T07:09:24.001Z,100.00
2023-02-14T07:11:50.730Z,100.00
2023-02-14T07:14:17.218Z,100.00
2023-02-14T07:16:44.030Z,100.00
2023-02-14T07:19:10.456Z,100.00
2023-02-14T07:21:44.343Z,100.00
2023-02-14T07:24:10.793Z,100.00
2023-02-14T07:26:37.367Z,100.00
2023-02-14T07:29:12.893Z,100.00
2023-02-14T07:31:42.186Z,100.00
2023-02-14T07:34:19.918Z,100.00
2023-02-14T07:36:49.119Z,100.00
2023-02-14T07:39:27.001Z,100.00
2023-02-14T07:41:53.701Z,100.00
2023-02-14T07:44:22.984Z,100.00
2023-02-14T07:46:52.587Z,100.00
2023-02-14T07:49:19.071Z,100.00
2023-02-14T07:51:48.055Z,100.00
2023-02-14T07:54:14.577Z,100.00
2023-02-14T07:56:42.430Z,100.00
2023-02-14T07:59:08.976Z,100.00
2023-02-14T08:01:35.897Z,100.00
2023-02-14T08:04:03.247Z,100.00
2023-02-14T08:06:29.856Z,100.00
2023-02-14T08:08:56.466Z,100.00
2023-02-14T08:11:44.349Z,100.00
2023-02-14T08:14:22.010Z,100.00
2023-02-14T08:16:50.875Z,100.00
2023-02-14T08:19:17.504Z,100.00
2023-02-14T08:21:49.404Z,100.00
2023-02-14T08:24:21.609Z,100.00
2023-02-14T08:26:48.366Z,100.00
2023-02-14T08:29:16.825Z,100.00
2023-02-14T08:31:43.372Z,100.00
2023-02-14T08:34:20.227Z,100.00
2023-02-14T08:36:52.288Z,100.00
2023-02-14T08:39:21.654Z,100.00
2023-02-14T08:41:50.654Z,100.00
2023-02-14T08:44:17.309Z,100.00
2023-02-14T08:46:46.302Z,100.00
2023-02-14T08:49:12.892Z,100.00
2023-02-14T08:51:39.538Z,100.00
2023-02-14T08:54:06.169Z,100.00
2023-02-14T08:56:36.518Z,100.00
2023-02-14T08:59:03.244Z,100.00
2023-02-14T09:01:30.011Z,100.00
2023-02-14T09:03:59.565Z,100.00
2023-02-14T09:06:28.457Z,100.00
2023-02-14T09:09:02.569Z,100.00
2023-02-14T09:11:35.131Z,100.00
2023-02-14T09:14:01.491Z,100.00
2023-02-14T09:16:28.494Z,100.00
2023-02-14T09:18:56.744Z,100.00
2023-02-14T09:21:26.626Z,100.00
2023-02-14T09:23:53.796Z,100.00
2023-02-14T09:26:22.482Z,100.00
2023-02-14T09:28:48.963Z,100.00
2023-02-14T09:31:21.678Z,100.00
2023-02-14T09:33:49.843Z,100.00
2023-02-14T09:36:16.489Z,100.00
2023-02-14T09:38:46.495Z,100.00
2023-02-14T09:41:33.420Z,100.00
2023-02-14T09:44:06.473Z,100.00
2023-02-14T09:46:42.776Z,100.00
2023-02-14T09:49:17.878Z,100.00
2023-02-14T09:51:51.030Z,100.00
2023-02-14T09:58:13.596Z,100.00
2023-02-14T10:00:55.875Z,100.00
2023-02-14T10:03:45.710Z,100.00
2023-02-14T10:06:15.879Z,100.00
2023-02-14T10:08:46.631Z,98.38
2023-02-14T10:11:20.446Z,99.65
2023-02-14T10:13:59.760Z,98.81
2023-02-14T10:16:35.126Z,98.56
2023-02-14T10:19:26.287Z,98.87
2023-02-14T10:22:13.522Z,98.61
2023-02-14T10:24:50.909Z,96.55
2023-02-14T10:27:55.772Z,98.92
2023-02-14T10:30:27.124Z,96.89
2023-02-14T10:33:04.512Z,96.49
2023-02-14T10:35:54.385Z,97.25
2023-02-14T10:38:23.737Z,95.93
2023-02-14T10:41:05.941Z,96.22
2023-02-14T10:43:40.578Z,95.38
2023-02-14T10:46:35.043Z,95.34
2023-02-14T10:49:51.124Z,93.56
2023-02-14T10:52:29.828Z,94.83
2023-02-14T10:55:00.193Z,94.33
2023-02-14T10:57:35.316Z,93.75
2023-02-14T11:00:06.798Z,94.44
2023-02-14T11:03:10.940Z,94.08
2023-02-14T11:05:46.932Z,93.02
2023-02-14T11:08:33.494Z,93.51
2023-02-14T11:11:40.800Z,94.26
2023-02-14T11:14:28.846Z,94.20
2023-02-14T11:16:59.235Z,93.93
2023-02-14T11:19:30.926Z,91.81
2023-02-14T11:22:02.826Z,91.49
2023-02-14T11:24:42.343Z,92.51
2023-02-14T11:27:11.591Z,91.30
2023-02-14T11:29:40.836Z,90.61
2023-02-14T11:32:11.664Z,90.83
2023-02-14T11:35:11.208Z,91.16
2023-02-14T11:37:56.324Z,90.86
2023-02-14T11:40:40.407Z,90.37
2023-02-14T11:43:15.653Z,90.02
2023-02-14T11:45:49.177Z,89.86
2023-02-14T11:48:37.744Z,89.94
2023-02-14T11:51:14.784Z,89.83
2023-02-14T11:53:51.965Z,90.49
2023-02-14T11:56:21.178Z,89.77
2023-02-14T11:59:06.961Z,89.13
2023-02-14T12:01:36.390Z,89.50
2023-02-14T12:04:17.693Z,89.99
2023-02-14T12:06:45.893Z,89.61
2023-02-14T12:09:29.455Z,89.45
2023-02-14T12:12:02.076Z,89.23
2023-02-14T12:14:36.260Z,90.66
2023-02-14T12:17:12.901Z,89.20
2023-02-14T12:19:49.038Z,87.93
2023-02-14T12:23:10.792Z,89.28
2023-02-14T12:25:48.504Z,89.81
2023-02-14T12:28:28.350Z,88.60
2023-02-14T12:30:55.227Z,88.77
2023-02-14T12:33:37.372Z,88.09
2023-02-14T12:36:16.931Z,87.84
2023-02-14T12:39:01.351Z,87.61
2023-02-14T12:42:09.014Z,87.39
2023-02-14T12:44:44.702Z,87.96
2023-02-14T12:47:27.529Z,88.23
2023-02-14T12:50:15.629Z,86.79
2023-02-14T12:53:19.541Z,87.06
2023-02-14T12:56:17.403Z,86.42
2023-02-14T12:59:02.310Z,86.73
2023-02-14T13:02:05.246Z,87.69
2023-02-14T13:04:46.873Z,86.60
2023-02-14T13:07:37.764Z,88.16
2023-02-14T13:10:13.455Z,87.79
2023-02-14T13:13:02.243Z,87.64
2023-02-14T13:15:59.686Z,86.34
2023-02-14T13:18:39.767Z,86.66
2023-02-14T13:21:10.498Z,87.07
2023-02-14T13:23:45.084Z,87.20
2023-02-14T13:26:21.739Z,85.35
2023-02-14T13:29:04.064Z,85.86
2023-02-14T13:31:33.882Z,86.52
2023-02-14T13:34:33.646Z,86.66
2023-02-14T13:37:03.698Z,87.26
2023-02-14T13:39:38.792Z,85.65
2023-02-14T13:42:08.634Z,85.86
2023-02-14T13:44:52.708Z,86.80
2023-02-14T13:47:26.365Z,85.98
2023-02-14T13:50:03.407Z,86.16
2023-02-14T13:52:49.050Z,85.71
2023-02-14T13:55:32.422Z,85.86
2023-02-14T13:58:18.311Z,83.82
2023-02-14T14:00:49.858Z,84.68
2023-02-14T14:03:28.937Z,84.96
2023-02-14T14:06:03.559Z,84.22
2023-02-14T14:08:31.511Z,83.80
2023-02-14T14:11:02.805Z,82.96
2023-02-14T14:13:45.150Z,83.69
2023-02-14T14:16:28.652Z,83.75
2023-02-14T14:19:19.929Z,83.83
2023-02-14T14:22:09.307Z,83.92
2023-02-14T14:24:36.863Z,84.73
2023-02-14T14:27:46.574Z,83.66
2023-02-14T14:30:29.230Z,84.74
2023-02-14T14:33:13.973Z,85.76
2023-02-14T14:35:51.651Z,85.23
2023-02-14T14:38:23.974Z,84.84
2023-02-14T14:40:50.846Z,86.20
2023-02-14T14:43:39.459Z,85.74
2023-02-14T14:46:15.828Z,87.04
2023-02-14T14:48:51.480Z,87.15
2023-02-14T14:51:29.941Z,87.93
2023-02-14T14:54:04.731Z,88.19
2023-02-14T14:56:36.702Z,88.37
2023-02-14T14:59:54.017Z,88.84
2023-02-14T15:02:23.899Z,90.25
2023-02-14T15:04:50.530Z,90.66
2023-02-14T15:07:30.273Z,91.73
2023-02-14T15:09:59.012Z,91.86
2023-02-14T15:12:46.045Z,92.30
2023-02-14T15:15:17.034Z,93.43
2023-02-14T15:17:49.130Z,93.15
2023-02-14T15:20:29.292Z,93.60
2023-02-14T15:22:59.662Z,93.72
2023-02-14T15:25:34.011Z,94.88
2023-02-14T15:28:03.480Z,95.10
2023-02-14T15:30:33.999Z,95.37
2023-02-14T15:33:03.471Z,95.88
2023-02-14T15:35:37.382Z,96.19
2023-02-14T15:38:06.944Z,96.29
2023-02-14T15:40:35.707Z,96.66
2023-02-14T15:43:32.067Z,97.57
2023-02-14T15:46:15.281Z,97.40
2023-02-14T15:48:46.038Z,98.08
2023-02-14T15:51:21.866Z,98.48
2023-02-14T15:53:59.608Z,98.63
2023-02-14T15:56:34.960Z,98.90
2023-02-14T15:59:07.730Z,99.91
2023-02-14T16:01:56.091Z,100.00
2023-02-14T16:04:34.065Z,99.61
2023-02-14T16:07:25.854Z,100.00
2023-02-14T16:10:18.213Z,100.00
2023-02-14T16:12:57.600Z,100.00
2023-02-14T16:15:38.933Z,100.00
2023-02-14T16:18:19.002Z,100.00
2023-02-14T16:20:48.897Z,100.00
2023-02-14T16:23:21.470Z,100.00
2023-02-14T16:25:57.320Z,100.00
2023-02-14T16:28:30.816Z,100.00
2023-02-14T16:31:00.208Z,100.00
2023-02-14T16:33:30.326Z,100.00
2023-02-14T16:36:06.473Z,100.00
2023-02-14T16:38:41.413Z,100.00
2023-02-14T16:41:20.888Z,100.00
2023-02-14T16:43:50.360Z,100.00
2023-02-14T16:46:22.604Z,100.00
2023-02-14T16:48:52.659Z,100.00
2023-02-14T16:51:27.197Z,100.00
2023-02-14T16:53:58.543Z,100.00
2023-02-14T16:56:47.840Z,100.00
2023-02-14T16:59:14.421Z,100.00
2023-02-14T17:01:43.397Z,100.00
2023-02-14T17:04:12.978Z,100.00
2023-02-14T17:06:43.706Z,100.00
2023-02-14T17:09:15.577Z,100.00
2023-02-14T17:11:48.314Z,100.00
2023-02-14T17:14:21.326Z,100.00
2023-02-14T17:16:48.007Z,100.00
2023-02-14T17:19:21.219Z,100.00
2023-02-14T17:21:48.596Z,100.00
2023-02-14T17:24:15.882Z,100.00
2023-02-14T17:26:45.516Z,100.00
2023-02-14T17:29:14.218Z,100.00
2023-02-14T17:31:46.175Z,100.00
2023-02-14T17:34:16.124Z,100.00
2023-02-14T17:36:44.936Z,100.00
2023-02-14T17:39:11.563Z,100.00
2023-02-14T17:41:43.366Z,100.00
2023-02-14T17:44:10.164Z,100.00
2023-02-14T17:46:41.576Z,100.00
2023-02-14T17:49:09.947Z,100.00
2023-02-14T17:51:44.121Z,100.00
2023-02-14T17:54:10.830Z,100.00
2023-02-14T17:56:57.560Z,100.00
2023-02-14T17:59:24.472Z,100.00
2023-02-14T18:01:51.031Z,100.00
2023-02-14T18:04:30.135Z,100.00
2023-02-14T18:06:59.462Z,100.00
2023-02-14T18:09:32.367Z,100.00
2023-02-14T18:12:04.534Z,100.00
2023-02-14T18:14:31.382Z,100.00
2023-02-14T18:17:00.655Z,100.00
2023-02-14T18:19:28.305Z,100.00
2023-02-14T18:21:54.862Z,100.00
2023-02-14T18:24:32.787Z,100.00
2023-02-14T18:26:59.313Z,100.00
2023-02-14T18:29:28.314Z,100.00
2023-02-14T18:31:59.623Z,100.00
2023-02-14T18:34:30.203Z,100.00
2023-02-14T18:36:58.344Z,100.00
2023-02-14T18:39:27.308Z,100.00
2023-02-14T18:41:53.766Z,100.00
2023-02-14T18:44:25.128Z,100.00
2023-02-14T18:46:51.734Z,100.00
2023-02-14T18:49:23.954Z,100.00
2023-02-14T18:51:57.331Z,100.00
2023-02-14T18:54:23.847Z,100.00
2023-02-14T18:57:05.076Z,100.00
2023-02-14T18:59:34.093Z,100.00
2023-02-14T19:02:00.856Z,100.00
2023-02-14T19:04:27.458Z,100.00
2023-02-14T19:06:53.972Z,100.00
2023-02-14T19:09:29.469Z,100.00
2023-02-14T19:12:00.206Z,100.00
2023-02-14T19:14:26.885Z,100.00
2023-02-14T19:16:55.736Z,100.00
2023-02-14T19:19:24.776Z,100.00
2023-02-14T19:21:52.129Z,100.00
2023-02-14T19:24:25.730Z,100.00
2023-02-14T19:26:55.104Z,100.00
2023-02-14T19:29:21.958Z,100.00
2023-02-14T19:31:51.383Z,100.00
2023-02-14T19:34:33.355Z,100.00
2023-02-14T19:37:01.270Z,100.00
2023-02-14T19:39:31.332Z,100.00
2023-02-14T19:41:58.925Z,100.00
2023-02-14T19:44:31.345Z,100.00
2023-02-14T19:47:09.813Z,100.00
2023-02-14T19:49:44.717Z,100.00
2023-02-14T19:52:25.812Z,100.00
2023-02-14T19:54:53.177Z,100.00
2023-02-14T19:57:22.340Z,100.00
2023-02-14T19:59:53.289Z,100.00
2023-02-14T20:02:23.589Z,100.00
2023-02-14T20:04:50.192Z,100.00
2023-02-14T20:07:19.046Z,100.00
2023-02-14T20:09:45.585Z,100.00
2023-02-14T20:12:16.931Z,100.00
2023-02-14T20:14:51.139Z,100.00
2023-02-14T20:17:32.004Z,100.00
2023-02-14T20:19:58.927Z,100.00
2023-02-14T20:22:25.696Z,100.00
2023-02-14T20:25:02.271Z,100.00
2023-02-14T20:27:33.529Z,100.00
2023-02-14T20:30:00.217Z,100.00
2023-02-14T20:32:29.774Z,100.00
2023-02-14T20:34:57.882Z,100.00
2023-02-14T20:37:27.664Z,100.00
2023-02-14T20:39:54.308Z,100.00
2023-02-14T20:42:24.233Z,100.00
2023-02-14T20:44:50.709Z,100.00
2023-02-14T20:47:17.550Z,100.00
2023-02-14T20:49:44.804Z,100.00
2023-02-14T20:52:13.608Z,100.00
2023-02-14T20:54:40.219Z,100.00
2023-02-14T20:57:06.890Z,100.00
2023-02-14T20:59:33.570Z,100.00
2023-02-14T21:02:00.516Z,100.00
2023-02-14T21:04:30.548Z,100.00
2023-02-14T21:07:07.660Z,100.00
2023-02-14T21:09:34.711Z,100.00
2023-02-14T21:12:04.719Z,100.00
2023-02-14T21:14:31.143Z,100.00
2023-02-14T21:16:58.963Z,100.00
2023-02-14T21:19:28.601Z,100.00
2023-02-14T21:21:58.065Z,100.00
2023-02-14T21:24:24.761Z,100.00
2023-02-14T21:26:51.310Z,100.00
2023-02-14T21:29:19.684Z,100.00
2023-02-14T21:31:46.455Z,100.00
2023-02-14T21:34:15.160Z,100.00
2023-02-14T21:36:42.316Z,100.00
2023-02-14T21:39:11.732Z,100.00
2023-02-14T21:41:38.327Z,100.00
2023-02-14T21:44:07.741Z,100.00
2023-02-14T21:46:38.541Z,100.00
2023-02-14T21:49:24.458Z,100.00
2023-02-14T21:51:56.139Z,100.00
2023-02-14T21:54:25.592Z,100.00
2023-02-14T21:56:52.233Z,100.00
2023-02-14T21:59:21.411Z,100.00
2023-02-14T22:01:49.813Z,100.00
2023-02-14T22:04:18.904Z,100.00
2023-02-14T22:06:45.368Z,100.00
2023-02-14T22:09:17.508Z,100.00
2023-02-14T22:11:45.377Z,100.00
2023-02-14T22:14:17.482Z,100.00
2023-02-14T22:16:56.054Z,100.00
2023-02-14T22:19:22.847Z,100.00
2023-02-14T22:21:49.298Z,100.00
2023-02-14T22:24:15.951Z,100.00
2023-02-14T22:26:47.446Z,100.00
2023-02-14T22:29:14.015Z,100.00
2023-02-14T22:31:42.949Z,100.00
2023-02-14T22:34:12.149Z,100.00
2023-02-14T22:36:48.669Z,100.00
2023-02-14T22:39:25.432Z,100.00
2023-02-14T22:41:54.877Z,100.00
2023-02-14T22:44:24.279Z,100.00
2023-02-14T22:46:50.690Z,100.00
2023-02-14T22:49:17.566Z,100.00
2023-02-14T22:51:46.446Z,100.00
2023-02-14T22:54:16.276Z,100.00
2023-02-14T22:56:51.670Z,100.00
2023-02-14T22:59:21.691Z,100.00
2023-02-14T23:01:49.710Z,100.00
2023-02-14T23:04:22.718Z,100.00
2023-02-14T23:06:52.751Z,100.00
2023-02-14T23:09:22.542Z,100.00
2023-02-14T23:11:52.435Z,100.00
2023-02-14T23:14:38.127Z,100.00
2023-02-14T23:17:14.609Z,100.00
2023-02-14T23:20:00.518Z,100.00
2023-02-14T23:22:42.070Z,100.00
2023-02-14T23:25:11.630Z,100.00
2023-02-14T23:27:47.321Z,100.00
2023-02-14T23:30:16.958Z,100.00
2023-02-14T23:32:51.061Z,100.00
2023-02-14T23:35:17.720Z,100.00
2023-02-14T23:37:46.104Z,100.00
2023-02-14T23:40:15.392Z,100.00
2023-02-14T23:42:44.245Z,100.00
2023-02-14T23:45:39.560Z,100.00
2023-02-14T23:48:06.245Z,100.00
2023-02-14T23:50:32.706Z,100.00
2023-02-14T23:52:59.802Z,100.00
2023-02-14T23:55:28.662Z,100.00
2023-02-14T23:57:55.273Z,100.00
