createdAt,value
2023-04-27T00:01:36.481Z,4.36
2023-04-27T00:04:07.603Z,4.31
2023-04-27T00:06:34.722Z,4.28
2023-04-27T00:09:01.334Z,4.24
2023-04-27T00:11:27.945Z,4.21
2023-04-27T00:13:54.535Z,4.19
2023-04-27T00:16:21.617Z,4.17
2023-04-27T00:18:48.324Z,4.14
2023-04-27T00:21:14.959Z,4.14
2023-04-27T00:23:41.662Z,4.08
2023-04-27T00:26:08.304Z,4.02
2023-04-27T00:28:34.890Z,3.99
2023-04-27T00:31:03.702Z,3.98
2023-04-27T00:33:30.703Z,3.94
2023-04-27T00:36:01.703Z,3.95
2023-04-27T00:38:29.711Z,3.92
2023-04-27T00:41:04.656Z,3.87
2023-04-27T00:43:32.780Z,3.80
2023-04-27T00:46:00.051Z,3.78
2023-04-27T00:48:26.990Z,3.75
2023-04-27T00:50:53.854Z,3.73
2023-04-27T00:53:20.829Z,3.70
2023-04-27T00:55:47.351Z,3.64
2023-04-27T00:58:13.982Z,3.59
2023-04-27T01:00:41.040Z,3.54
2023-04-27T01:03:07.949Z,3.49
2023-04-27T01:05:36.536Z,3.49
2023-04-27T01:08:03.527Z,3.50
2023-04-27T01:10:30.149Z,3.49
2023-04-27T01:12:57.606Z,3.45
2023-04-27T01:15:24.256Z,3.44
2023-04-27T01:17:59.402Z,3.41
2023-04-27T01:20:31.269Z,3.38
2023-04-27T01:22:58.625Z,3.34
2023-04-27T01:25:25.899Z,3.32
2023-04-27T01:27:52.563Z,3.29
2023-04-27T01:30:19.319Z,3.22
2023-04-27T01:32:46.119Z,3.18
2023-04-27T01:35:12.869Z,3.16
2023-04-27T01:37:39.491Z,3.16
2023-04-27T01:40:06.750Z,3.14
2023-04-27T01:42:33.432Z,3.14
2023-04-27T01:45:01.132Z,3.12
2023-04-27T01:47:28.106Z,3.09
2023-04-27T01:49:55.052Z,3.09
2023-04-27T01:52:21.913Z,3.06
2023-04-27T01:54:49.118Z,3.03
2023-04-27T01:57:16.221Z,3.04
2023-04-27T01:59:42.761Z,3.03
2023-04-27T02:02:09.684Z,3.01
2023-04-27T02:04:36.757Z,3.02
2023-04-27T02:07:03.706Z,3.00
2023-04-27T02:09:30.465Z,2.97
2023-04-27T02:11:57.239Z,2.94
2023-04-27T02:14:26.194Z,2.92
2023-04-27T02:16:52.823Z,2.91
2023-04-27T02:19:19.556Z,2.88
2023-04-27T02:21:46.249Z,2.83
2023-04-27T02:24:12.935Z,2.80
2023-04-27T02:26:39.899Z,2.78
2023-04-27T02:29:06.728Z,2.77
2023-04-27T02:31:33.906Z,2.75
2023-04-27T02:34:00.709Z,2.72
2023-04-27T02:36:27.950Z,2.69
2023-04-27T02:38:54.862Z,2.66
2023-04-27T02:41:21.645Z,2.63
2023-04-27T02:43:48.204Z,2.61
2023-04-27T02:46:14.762Z,2.62
2023-04-27T02:48:41.344Z,2.62
2023-04-27T02:51:07.965Z,2.62
2023-04-27T02:53:34.914Z,2.61
2023-04-27T02:56:02.118Z,2.60
2023-04-27T02:58:28.764Z,2.58
2023-04-27T03:00:56.170Z,2.59
2023-04-27T03:03:24.164Z,2.59
2023-04-27T03:05:50.904Z,2.59
2023-04-27T03:08:17.694Z,2.56
2023-04-27T03:10:44.458Z,2.55
2023-04-27T03:13:11.266Z,2.52
2023-04-27T03:15:38.640Z,2.50
2023-04-27T03:18:06.172Z,2.49
2023-04-27T03:20:33.134Z,2.48
2023-04-27T03:22:59.880Z,2.46
2023-04-27T03:25:26.822Z,2.44
2023-04-27T03:27:53.387Z,2.40
2023-04-27T03:30:21.046Z,2.34
2023-04-27T03:32:47.993Z,2.29
2023-04-27T03:35:14.759Z,2.26
2023-04-27T03:37:41.606Z,2.23
2023-04-27T03:40:08.980Z,2.20
2023-04-27T03:42:35.756Z,2.15
2023-04-27T03:45:02.535Z,2.12
2023-04-27T03:47:29.416Z,2.10
2023-04-27T03:49:56.292Z,2.10
2023-04-27T03:52:23.048Z,2.09
2023-04-27T03:54:49.677Z,2.11
2023-04-27T03:57:16.532Z,2.12
2023-04-27T03:59:43.242Z,2.10
2023-04-27T04:02:11.853Z,2.11
2023-04-27T04:04:38.864Z,2.10
2023-04-27T04:07:05.923Z,2.10
2023-04-27T04:09:32.754Z,2.11
2023-04-27T04:11:59.428Z,2.09
2023-04-27T04:14:28.133Z,2.04
2023-04-27T04:16:54.913Z,1.98
2023-04-27T04:19:22.188Z,1.95
2023-04-27T04:21:48.988Z,1.93
2023-04-27T04:24:16.105Z,1.91
2023-04-27T04:26:42.706Z,1.88
2023-04-27T04:29:10.947Z,1.83
2023-04-27T04:31:38.275Z,1.80
2023-04-27T04:34:05.145Z,1.78
2023-04-27T04:36:32.322Z,1.74
2023-04-27T04:38:59.273Z,1.70
2023-04-27T04:41:26.168Z,1.72
2023-04-27T04:43:52.926Z,1.71
2023-04-27T04:46:20.143Z,1.68
2023-04-27T04:48:47.239Z,1.67
2023-04-27T04:51:13.882Z,1.67
2023-04-27T04:53:40.470Z,1.70
2023-04-27T04:56:13.106Z,1.72
2023-04-27T04:58:40.414Z,1.75
2023-04-27T05:01:07.096Z,1.81
2023-04-27T05:03:34.122Z,1.90
2023-04-27T05:06:00.914Z,1.98
2023-04-27T05:08:27.717Z,2.05
2023-04-27T05:10:54.697Z,2.13
2023-04-27T05:13:21.972Z,2.21
2023-04-27T05:15:53.700Z,2.33
2023-04-27T05:18:54.764Z,2.51
2023-04-27T05:24:16.775Z,2.79
2023-04-27T05:26:43.924Z,2.92
2023-04-27T05:29:10.474Z,3.07
2023-04-27T05:31:37.242Z,3.21
2023-04-27T05:34:03.860Z,3.37
2023-04-27T05:36:31.008Z,3.55
2023-04-27T05:38:57.833Z,3.72
2023-04-27T05:44:18.468Z,4.15
2023-04-27T05:46:45.109Z,4.29
2023-04-27T05:49:11.890Z,4.47
2023-04-27T05:54:33.358Z,4.82
2023-04-27T05:56:59.951Z,4.98
2023-04-27T05:59:27.752Z,5.10
2023-04-27T06:01:54.417Z,5.19
2023-04-27T06:04:21.368Z,5.29
2023-04-27T06:06:48.050Z,5.39
2023-04-27T06:09:15.024Z,5.52
2023-04-27T06:11:41.874Z,5.63
2023-04-27T06:14:08.676Z,5.76
2023-04-27T06:16:35.326Z,5.89
2023-04-27T06:19:02.020Z,5.97
2023-04-27T06:21:28.724Z,6.03
2023-04-27T06:23:55.506Z,6.11
2023-04-27T06:26:22.307Z,6.18
2023-04-27T06:28:48.879Z,6.26
2023-04-27T06:31:16.051Z,6.35
2023-04-27T06:33:42.692Z,6.44
2023-04-27T06:36:09.539Z,6.53
2023-04-27T06:38:36.202Z,6.65
2023-04-27T06:41:03.331Z,6.79
2023-04-27T06:43:30.922Z,6.94
2023-04-27T06:45:57.528Z,7.08
2023-04-27T06:48:24.434Z,7.20
2023-04-27T06:50:52.084Z,7.35
2023-04-27T06:53:18.598Z,7.49
2023-04-27T06:55:48.554Z,7.65
2023-04-27T06:58:15.537Z,7.80
2023-04-27T07:00:42.438Z,7.94
2023-04-27T07:03:09.420Z,8.07
2023-04-27T07:05:36.180Z,8.17
2023-04-27T07:08:06.151Z,8.25
2023-04-27T07:10:34.786Z,8.35
2023-04-27T07:13:01.574Z,8.36
2023-04-27T07:15:28.513Z,8.41
2023-04-27T07:17:55.418Z,8.50
2023-04-27T07:20:22.068Z,8.55
2023-04-27T07:22:48.869Z,8.60
2023-04-27T07:25:16.232Z,8.68
2023-04-27T07:27:43.662Z,8.74
2023-04-27T07:30:13.501Z,8.83
2023-04-27T07:32:44.553Z,8.88
2023-04-27T07:35:11.454Z,8.88
2023-04-27T07:37:38.522Z,8.93
2023-04-27T07:40:16.542Z,8.96
2023-04-27T07:42:43.484Z,8.99
2023-04-27T07:45:10.519Z,9.07
2023-04-27T07:47:38.020Z,9.13
2023-04-27T07:50:07.489Z,9.18
2023-04-27T07:52:34.083Z,9.30
2023-04-27T07:55:00.616Z,9.34
2023-04-27T07:57:27.709Z,9.45
2023-04-27T07:59:54.572Z,9.52
2023-04-27T08:02:21.487Z,9.60
2023-04-27T08:04:50.315Z,9.67
2023-04-27T08:07:18.430Z,9.76
2023-04-27T08:09:46.037Z,9.80
2023-04-27T08:12:12.719Z,9.88
2023-04-27T08:14:39.366Z,9.96
2023-04-27T08:17:06.351Z,10.07
2023-04-27T08:19:33.204Z,10.08
2023-04-27T08:21:59.802Z,10.23
2023-04-27T08:24:26.493Z,10.25
2023-04-27T08:26:53.250Z,10.36
2023-04-27T08:29:28.050Z,10.42
2023-04-27T08:32:00.003Z,10.53
2023-04-27T08:34:27.144Z,10.61
2023-04-27T08:36:57.206Z,10.73
2023-04-27T08:39:24.668Z,10.72
2023-04-27T08:41:51.776Z,10.69
2023-04-27T08:44:19.067Z,10.75
2023-04-27T08:46:46.200Z,10.76
2023-04-27T08:49:15.971Z,10.83
2023-04-27T08:51:43.877Z,10.92
2023-04-27T08:54:10.741Z,10.96
2023-04-27T08:56:37.361Z,11.04
2023-04-27T08:59:04.683Z,11.10
2023-04-27T09:01:32.295Z,11.17
2023-04-27T09:04:01.746Z,11.23
2023-04-27T09:06:32.882Z,11.24
2023-04-27T09:09:00.398Z,11.29
2023-04-27T09:11:31.493Z,11.39
2023-04-27T09:14:00.330Z,11.45
2023-04-27T09:16:29.328Z,11.51
2023-04-27T09:18:57.795Z,11.57
2023-04-27T09:21:29.745Z,11.61
2023-04-27T09:23:57.424Z,11.63
2023-04-27T09:26:27.913Z,11.70
2023-04-27T09:28:58.217Z,11.70
2023-04-27T09:34:39.351Z,11.89
2023-04-27T09:37:06.653Z,12.04
2023-04-27T09:39:34.132Z,12.07
2023-04-27T09:42:01.044Z,12.08
2023-04-27T09:44:29.813Z,12.19
2023-04-27T09:46:59.142Z,12.19
2023-04-27T09:49:28.968Z,12.26
2023-04-27T09:51:58.964Z,12.29
2023-04-27T09:54:29.524Z,12.30
2023-04-27T09:57:13.132Z,12.36
2023-04-27T09:59:58.482Z,12.44
2023-04-27T10:02:29.552Z,12.49
2023-04-27T10:05:18.544Z,12.56
2023-04-27T10:07:46.277Z,12.63
2023-04-27T10:10:20.500Z,12.67
2023-04-27T10:15:57.206Z,12.85
2023-04-27T10:18:29.895Z,12.81
2023-04-27T10:20:57.587Z,12.82
2023-04-27T10:23:26.969Z,12.87
2023-04-27T10:25:54.658Z,12.99
2023-04-27T10:28:21.482Z,13.05
2023-04-27T10:30:49.698Z,13.11
2023-04-27T10:33:19.223Z,13.15
2023-04-27T10:35:56.985Z,13.18
2023-04-27T10:38:30.000Z,13.31
2023-04-27T10:40:59.047Z,13.42
2023-04-27T10:43:28.223Z,13.48
2023-04-27T10:45:55.938Z,13.43
2023-04-27T10:48:22.828Z,13.48
2023-04-27T10:50:51.803Z,13.65
2023-04-27T10:53:18.838Z,13.63
2023-04-27T10:55:45.621Z,13.62
2023-04-27T10:58:12.708Z,13.64
2023-04-27T11:00:44.978Z,13.67
2023-04-27T11:03:19.512Z,13.75
2023-04-27T11:05:48.255Z,13.89
2023-04-27T11:08:21.090Z,13.89
2023-04-27T11:10:52.482Z,13.95
2023-04-27T11:13:24.793Z,13.95
2023-04-27T11:15:59.845Z,14.02
2023-04-27T11:18:30.413Z,14.06
2023-04-27T11:21:12.600Z,14.06
2023-04-27T11:23:40.756Z,14.12
2023-04-27T11:26:17.168Z,14.11
2023-04-27T11:28:57.011Z,14.15
2023-04-27T11:31:23.913Z,14.24
2023-04-27T11:33:51.756Z,14.34
2023-04-27T11:36:20.172Z,14.35
2023-04-27T11:38:47.126Z,14.46
2023-04-27T11:41:14.147Z,14.49
2023-04-27T11:43:49.476Z,14.46
2023-04-27T11:46:21.383Z,14.48
2023-04-27T11:48:48.107Z,14.45
2023-04-27T11:51:14.839Z,14.44
2023-04-27T11:53:42.614Z,14.48
2023-04-27T11:56:11.374Z,14.45
2023-04-27T11:58:39.771Z,14.47
2023-04-27T12:01:07.725Z,14.50
2023-04-27T12:06:33.393Z,14.54
2023-04-27T12:09:01.529Z,14.61
2023-04-27T12:11:28.308Z,14.61
2023-04-27T12:13:55.697Z,14.64
2023-04-27T12:16:22.968Z,14.58
2023-04-27T12:18:50.450Z,14.68
2023-04-27T12:24:12.744Z,14.70
2023-04-27T12:26:39.836Z,14.76
2023-04-27T12:29:07.245Z,14.82
2023-04-27T12:31:34.151Z,14.86
2023-04-27T12:34:01.198Z,14.91
2023-04-27T12:36:29.136Z,14.87
2023-04-27T12:39:00.520Z,14.84
2023-04-27T12:41:30.185Z,14.91
2023-04-27T12:43:56.860Z,15.02
2023-04-27T12:46:26.191Z,15.10
2023-04-27T12:48:57.111Z,15.17
2023-04-27T12:54:05.629Z,15.32
2023-04-27T12:56:32.817Z,15.37
2023-04-27T12:58:59.542Z,15.39
2023-04-27T13:01:27.790Z,15.46
2023-04-27T13:03:59.306Z,15.56
2023-04-27T13:06:26.861Z,15.62
2023-04-27T13:08:53.485Z,15.65
2023-04-27T13:11:20.335Z,15.78
2023-04-27T13:13:49.530Z,15.77
2023-04-27T13:16:22.946Z,15.77
2023-04-27T13:19:12.954Z,15.79
2023-04-27T13:21:39.807Z,15.85
2023-04-27T13:24:12.542Z,15.85
2023-04-27T13:26:39.227Z,15.93
2023-04-27T13:29:09.396Z,15.86
2023-04-27T13:31:36.767Z,15.81
2023-04-27T13:34:04.744Z,15.95
2023-04-27T13:36:31.422Z,15.95
2023-04-27T13:38:58.095Z,16.07
2023-04-27T13:41:25.016Z,16.09
2023-04-27T13:43:51.561Z,16.14
2023-04-27T13:46:20.723Z,16.16
2023-04-27T13:48:47.350Z,16.21
2023-04-27T13:51:15.654Z,16.25
2023-04-27T13:53:48.624Z,16.22
2023-04-27T13:56:15.478Z,16.23
2023-04-27T13:58:42.139Z,16.26
2023-04-27T14:01:08.871Z,16.27
2023-04-27T14:03:35.936Z,16.28
2023-04-27T14:06:07.042Z,16.26
2023-04-27T14:08:33.780Z,16.29
2023-04-27T14:11:00.648Z,16.34
2023-04-27T14:13:27.408Z,16.39
2023-04-27T14:15:59.305Z,16.48
2023-04-27T14:18:32.525Z,16.58
2023-04-27T14:20:59.593Z,16.63
2023-04-27T14:23:26.279Z,16.67
2023-04-27T14:25:52.903Z,16.73
2023-04-27T14:28:19.653Z,16.81
2023-04-27T14:30:49.583Z,16.84
2023-04-27T14:33:16.292Z,16.89
2023-04-27T14:35:43.127Z,16.90
2023-04-27T14:38:12.591Z,16.96
2023-04-27T14:40:39.193Z,16.97
2023-04-27T14:43:05.935Z,16.99
2023-04-27T14:45:43.609Z,16.99
2023-04-27T14:48:17.295Z,17.08
2023-04-27T14:50:44.159Z,17.09
2023-04-27T14:53:10.820Z,17.16
2023-04-27T14:55:37.587Z,17.17
2023-04-27T14:58:04.295Z,17.12
2023-04-27T15:00:31.614Z,17.05
2023-04-27T15:02:58.360Z,16.96
2023-04-27T15:05:25.470Z,16.94
2023-04-27T15:07:52.138Z,16.95
2023-04-27T15:10:18.841Z,16.93
2023-04-27T15:12:46.222Z,16.88
2023-04-27T15:15:17.005Z,16.78
2023-04-27T15:17:43.568Z,16.75
2023-04-27T15:20:23.156Z,16.77
2023-04-27T15:22:49.845Z,16.77
2023-04-27T15:25:16.694Z,16.74
2023-04-27T15:27:43.294Z,16.75
2023-04-27T15:30:10.203Z,16.76
2023-04-27T15:32:37.217Z,16.77
2023-04-27T15:35:05.886Z,16.71
2023-04-27T15:37:35.838Z,16.68
2023-04-27T15:40:03.914Z,16.67
2023-04-27T15:42:30.818Z,16.62
2023-04-27T15:44:58.003Z,16.61
2023-04-27T15:47:24.499Z,16.60
2023-04-27T15:49:57.445Z,16.55
2023-04-27T15:52:25.860Z,16.44
2023-04-27T15:54:52.465Z,16.40
2023-04-27T15:57:19.247Z,16.30
2023-04-27T15:59:46.023Z,16.24
2023-04-27T16:02:13.648Z,16.25
2023-04-27T16:04:40.352Z,16.27
2023-04-27T16:07:07.487Z,16.31
2023-04-27T16:09:34.274Z,16.34
2023-04-27T16:12:02.030Z,16.32
2023-04-27T16:14:28.687Z,16.30
2023-04-27T16:17:02.199Z,16.26
2023-04-27T16:19:29.119Z,16.25
2023-04-27T16:21:58.328Z,16.24
2023-04-27T16:24:31.600Z,16.14
2023-04-27T16:26:58.315Z,16.17
2023-04-27T16:29:24.999Z,16.18
2023-04-27T16:31:52.627Z,16.12
2023-04-27T16:34:19.479Z,16.14
2023-04-27T16:36:48.549Z,16.14
2023-04-27T16:39:16.143Z,16.13
2023-04-27T16:41:44.305Z,16.14
2023-04-27T16:44:13.311Z,16.18
2023-04-27T16:46:40.317Z,16.12
2023-04-27T16:49:06.988Z,16.14
2023-04-27T16:51:33.770Z,16.10
2023-04-27T16:54:00.641Z,16.05
2023-04-27T16:56:28.636Z,16.01
2023-04-27T16:58:55.211Z,15.91
2023-04-27T17:01:23.213Z,15.96
2023-04-27T17:03:50.429Z,15.90
2023-04-27T17:06:28.724Z,15.87
2023-04-27T17:08:56.474Z,15.88
2023-04-27T17:11:23.792Z,15.87
2023-04-27T17:13:50.901Z,15.89
2023-04-27T17:16:18.505Z,15.91
2023-04-27T17:18:47.182Z,15.95
2023-04-27T17:21:13.930Z,15.87
2023-04-27T17:23:41.579Z,15.85
2023-04-27T17:26:10.775Z,15.81
2023-04-27T17:28:37.325Z,15.78
2023-04-27T17:31:04.011Z,15.75
2023-04-27T17:33:30.644Z,15.72
2023-04-27T17:35:57.242Z,15.70
2023-04-27T17:38:23.798Z,15.66
2023-04-27T17:40:50.703Z,15.55
2023-04-27T17:43:18.992Z,15.53
2023-04-27T17:45:45.843Z,15.51
2023-04-27T17:48:12.569Z,15.48
2023-04-27T17:50:39.328Z,15.42
2023-04-27T17:53:06.219Z,15.38
2023-04-27T17:55:33.128Z,15.30
2023-04-27T17:57:59.659Z,15.28
2023-04-27T18:00:31.346Z,15.20
2023-04-27T18:02:58.226Z,15.18
2023-04-27T18:05:25.010Z,15.08
2023-04-27T18:07:51.921Z,15.06
2023-04-27T18:10:18.872Z,15.08
2023-04-27T18:12:45.638Z,15.07
2023-04-27T18:15:12.329Z,15.08
2023-04-27T18:17:39.185Z,15.06
2023-04-27T18:20:09.881Z,15.03
2023-04-27T18:22:39.457Z,14.98
2023-04-27T18:25:06.459Z,14.97
2023-04-27T18:27:33.131Z,14.95
2023-04-27T18:29:59.944Z,14.94
2023-04-27T18:32:26.510Z,14.91
2023-04-27T18:34:53.312Z,14.86
2023-04-27T18:37:19.866Z,14.83
2023-04-27T18:39:46.882Z,14.82
2023-04-27T18:42:13.623Z,14.82
2023-04-27T18:44:40.503Z,14.80
2023-04-27T18:47:07.913Z,14.74
2023-04-27T18:49:34.562Z,14.71
2023-04-27T18:52:01.555Z,14.68
2023-04-27T18:54:28.480Z,14.67
2023-04-27T18:56:55.882Z,14.65
2023-04-27T18:59:22.428Z,14.65
2023-04-27T19:01:49.165Z,14.66
2023-04-27T19:04:17.075Z,14.65
2023-04-27T19:06:43.809Z,14.64
2023-04-27T19:09:10.439Z,14.61
2023-04-27T19:11:37.053Z,14.60
2023-04-27T19:14:03.764Z,14.56
2023-04-27T19:16:30.540Z,14.53
2023-04-27T19:18:57.242Z,14.53
2023-04-27T19:24:18.166Z,14.52
2023-04-27T19:26:46.749Z,14.49
2023-04-27T19:29:13.593Z,14.46
2023-04-27T19:31:40.364Z,14.45
2023-04-27T19:34:07.047Z,14.42
2023-04-27T19:36:33.721Z,14.41
2023-04-27T19:39:02.146Z,14.41
2023-04-27T19:41:28.762Z,14.37
2023-04-27T19:43:55.556Z,14.36
2023-04-27T19:46:22.219Z,14.33
2023-04-27T19:48:48.942Z,14.34
2023-04-27T19:54:09.731Z,14.30
2023-04-27T19:56:36.399Z,14.28
2023-04-27T19:59:02.940Z,14.27
2023-04-27T20:01:29.472Z,14.27
2023-04-27T20:03:56.535Z,14.28
2023-04-27T20:06:23.336Z,14.20
2023-04-27T20:08:50.953Z,14.10
2023-04-27T20:11:17.535Z,14.02
2023-04-27T20:13:44.238Z,13.90
2023-04-27T20:16:11.139Z,13.82
2023-04-27T20:18:37.990Z,13.73
2023-04-27T20:21:10.209Z,13.64
2023-04-27T20:23:37.347Z,13.54
2023-04-27T20:26:04.345Z,13.49
2023-04-27T20:28:30.988Z,13.42
2023-04-27T20:30:57.549Z,13.34
2023-04-27T20:33:24.276Z,13.27
2023-04-27T20:35:55.560Z,13.19
2023-04-27T20:38:23.286Z,13.10
2023-04-27T20:40:52.724Z,13.02
2023-04-27T20:43:19.571Z,12.94
2023-04-27T20:48:41.155Z,12.81
2023-04-27T20:51:08.328Z,12.72
2023-04-27T20:53:35.231Z,12.66
2023-04-27T20:56:02.437Z,12.61
2023-04-27T20:58:29.334Z,12.56
2023-04-27T21:00:56.569Z,12.50
2023-04-27T21:03:23.417Z,12.45
2023-04-27T21:05:50.392Z,12.41
2023-04-27T21:08:17.739Z,12.35
2023-04-27T21:10:44.844Z,12.32
2023-04-27T21:13:11.796Z,12.28
2023-04-27T21:15:39.075Z,12.25
2023-04-27T21:18:09.423Z,12.18
2023-04-27T21:20:40.265Z,12.10
2023-04-27T21:23:07.158Z,12.05
2023-04-27T21:25:35.314Z,12.03
2023-04-27T21:28:02.176Z,11.98
2023-04-27T21:30:30.538Z,11.94
2023-04-27T21:32:57.239Z,11.93
2023-04-27T21:35:38.840Z,11.87
2023-04-27T21:38:06.038Z,11.84
2023-04-27T21:40:33.051Z,11.81
2023-04-27T21:42:59.813Z,11.80
2023-04-27T21:45:27.359Z,11.78
2023-04-27T21:47:53.970Z,11.75
2023-04-27T21:50:20.953Z,11.73
2023-04-27T21:52:47.486Z,11.68
2023-04-27T21:55:14.281Z,11.66
2023-04-27T21:57:41.037Z,11.63
2023-04-27T22:00:13.647Z,11.63
2023-04-27T22:02:42.647Z,11.59
2023-04-27T22:05:10.065Z,11.55
2023-04-27T22:07:37.562Z,11.53
2023-04-27T22:10:05.113Z,11.51
2023-04-27T22:12:32.018Z,11.47
2023-04-27T22:14:58.666Z,11.45
2023-04-27T22:17:26.287Z,11.44
2023-04-27T22:19:52.941Z,11.41
2023-04-27T22:22:19.447Z,11.38
2023-04-27T22:24:46.038Z,11.37
2023-04-27T22:27:12.763Z,11.36
2023-04-27T22:29:39.382Z,11.34
2023-04-27T22:32:06.819Z,11.32
2023-04-27T22:34:34.207Z,11.30
2023-04-27T22:37:02.213Z,11.28
2023-04-27T22:39:30.223Z,11.26
2023-04-27T22:41:56.805Z,11.24
2023-04-27T22:44:23.539Z,11.22
2023-04-27T22:46:50.442Z,11.22
2023-04-27T22:49:17.390Z,11.19
2023-04-27T22:51:44.034Z,11.16
2023-04-27T22:54:10.829Z,11.13
2023-04-27T22:56:37.696Z,11.13
2023-04-27T22:59:04.276Z,11.13
2023-04-27T23:01:34.039Z,11.11
2023-04-27T23:04:02.467Z,11.10
2023-04-27T23:06:30.336Z,11.08
2023-04-27T23:08:57.412Z,11.07
2023-04-27T23:11:24.186Z,11.02
2023-04-27T23:13:50.724Z,10.99
2023-04-27T23:16:17.316Z,10.96
2023-04-27T23:18:43.890Z,10.97
2023-04-27T23:24:06.433Z,10.91
2023-04-27T23:26:32.905Z,10.88
2023-04-27T23:28:59.727Z,10.86
2023-04-27T23:31:26.564Z,10.84
2023-04-27T23:33:53.661Z,10.82
2023-04-27T23:36:20.393Z,10.81
2023-04-27T23:38:47.043Z,10.80
2023-04-27T23:41:13.882Z,10.74
2023-04-27T23:43:40.629Z,10.74
2023-04-27T23:46:07.523Z,10.74
2023-04-27T23:48:34.053Z,10.70
2023-04-27T23:51:01.861Z,10.67
2023-04-27T23:53:28.897Z,10.65
2023-04-27T23:55:55.789Z,10.64
2023-04-27T23:58:24.221Z,10.61
