createdAt,value
2022-10-18T00:01:00.608Z,102017.40
2022-10-18T00:03:37.600Z,102012.00
2022-10-18T00:06:14.525Z,102014.00
2022-10-18T00:08:50.594Z,102018.60
2022-10-18T00:11:27.146Z,102016.40
2022-10-18T00:14:03.773Z,102018.60
2022-10-18T00:16:41.095Z,102018.80
2022-10-18T00:19:18.011Z,102014.20
2022-10-18T00:21:54.781Z,102016.80
2022-10-18T00:24:31.222Z,102010.80
2022-10-18T00:27:08.527Z,102009.20
2022-10-18T00:29:45.299Z,102008.20
2022-10-18T00:32:22.090Z,102006.00
2022-10-18T00:34:59.387Z,101997.80
2022-10-18T00:37:35.619Z,101994.00
2022-10-18T00:40:15.518Z,101990.80
2022-10-18T00:42:51.910Z,101992.20
2022-10-18T00:45:30.498Z,101987.20
2022-10-18T00:48:09.935Z,101985.00
2022-10-18T00:50:49.561Z,101983.60
2022-10-18T00:53:28.096Z,101985.00
2022-10-18T00:56:04.843Z,101980.60
2022-10-18T00:58:42.123Z,101981.20
2022-10-18T01:01:18.803Z,101978.00
2022-10-18T01:03:57.153Z,101975.40
2022-10-18T01:06:43.091Z,101972.80
2022-10-18T01:09:34.844Z,101971.60
2022-10-18T01:12:27.426Z,101972.20
2022-10-18T01:15:17.936Z,101975.40
2022-10-18T01:18:04.841Z,101972.40
2022-10-18T01:21:29.863Z,101969.00
2022-10-18T01:28:00.042Z,101964.20
2022-10-18T01:30:48.667Z,101958.00
2022-10-18T01:33:46.909Z,101959.00
2022-10-18T01:36:29.857Z,101964.00
2022-10-18T01:39:13.515Z,101964.20
2022-10-18T01:41:53.331Z,101956.80
2022-10-18T01:44:34.535Z,101955.00
2022-10-18T01:47:16.082Z,101955.00
2022-10-18T01:49:52.703Z,101955.00
2022-10-18T01:52:30.168Z,101951.00
2022-10-18T01:55:09.506Z,101946.20
2022-10-18T01:57:57.617Z,101942.00
2022-10-18T02:00:44.344Z,101939.60
2022-10-18T02:03:27.969Z,101941.20
2022-10-18T02:06:13.589Z,101938.60
2022-10-18T02:08:57.532Z,101938.00
2022-10-18T02:11:39.219Z,101930.40
2022-10-18T02:14:18.749Z,101933.40
2022-10-18T02:16:59.603Z,101931.00
2022-10-18T02:19:40.925Z,101929.60
2022-10-18T02:22:19.563Z,101928.60
2022-10-18T02:25:01.758Z,101930.00
2022-10-18T02:27:37.756Z,101923.20
2022-10-18T02:30:18.264Z,101925.40
2022-10-18T02:33:01.292Z,101917.40
2022-10-18T02:35:44.389Z,101918.00
2022-10-18T02:38:23.058Z,101916.80
2022-10-18T02:40:59.762Z,101916.00
2022-10-18T02:43:37.075Z,101910.00
2022-10-18T02:46:14.476Z,101909.20
2022-10-18T02:48:50.932Z,101902.80
2022-10-18T02:51:27.623Z,101902.80
2022-10-18T02:54:03.821Z,101899.40
2022-10-18T02:56:39.796Z,101902.20
2022-10-18T02:59:15.879Z,101903.20
2022-10-18T03:01:53.367Z,101903.00
2022-10-18T03:04:30.380Z,101906.40
2022-10-18T03:07:07.604Z,101909.20
2022-10-18T03:09:44.952Z,101913.20
2022-10-18T03:12:21.661Z,101911.40
2022-10-18T03:14:57.850Z,101913.20
2022-10-18T03:17:34.611Z,101910.40
2022-10-18T03:20:14.209Z,101910.40
2022-10-18T03:22:50.506Z,101910.00
2022-10-18T03:25:27.444Z,101908.40
2022-10-18T03:28:04.227Z,101911.80
2022-10-18T03:30:41.283Z,101916.80
2022-10-18T03:33:18.269Z,101910.80
2022-10-18T03:35:53.893Z,101913.40
2022-10-18T03:38:31.342Z,101914.60
2022-10-18T03:41:08.196Z,101914.40
2022-10-18T03:43:44.662Z,101915.80
2022-10-18T03:46:21.650Z,101913.40
2022-10-18T03:48:57.619Z,101914.80
2022-10-18T03:51:34.625Z,101910.80
2022-10-18T03:54:11.511Z,101905.80
2022-10-18T03:56:49.128Z,101901.20
2022-10-18T03:59:25.995Z,101902.60
2022-10-18T04:02:03.724Z,101904.20
2022-10-18T04:04:40.263Z,101909.00
2022-10-18T04:07:16.897Z,101909.20
2022-10-18T04:09:53.350Z,101911.00
2022-10-18T04:12:30.314Z,101908.60
2022-10-18T04:15:06.917Z,101909.40
2022-10-18T04:17:42.286Z,101911.00
2022-10-18T04:20:22.725Z,101914.60
2022-10-18T04:22:59.926Z,101916.40
2022-10-18T04:25:36.981Z,101914.60
2022-10-18T04:28:13.820Z,101914.20
2022-10-18T04:30:55.387Z,101904.60
2022-10-18T04:33:32.831Z,101904.00
2022-10-18T04:36:10.702Z,101907.80
2022-10-18T04:38:47.182Z,101898.80
2022-10-18T04:41:23.435Z,101901.00
2022-10-18T04:44:00.304Z,101904.20
2022-10-18T04:46:37.063Z,101902.60
2022-10-18T04:49:14.076Z,101906.20
2022-10-18T04:51:51.736Z,101903.80
2022-10-18T04:54:28.714Z,101911.60
2022-10-18T04:57:04.846Z,101909.00
2022-10-18T04:59:41.350Z,101907.20
2022-10-18T05:02:18.778Z,101907.80
2022-10-18T05:04:56.004Z,101902.60
2022-10-18T05:07:32.607Z,101899.80
2022-10-18T05:10:10.779Z,101894.00
2022-10-18T05:12:48.426Z,101894.60
2022-10-18T05:15:25.371Z,101895.40
2022-10-18T05:18:02.197Z,101896.80
2022-10-18T05:20:39.067Z,101895.40
2022-10-18T05:23:15.902Z,101897.20
2022-10-18T05:25:52.314Z,101900.80
2022-10-18T05:28:43.604Z,101902.60
2022-10-18T05:31:20.666Z,101896.40
2022-10-18T05:33:57.636Z,101899.60
2022-10-18T05:36:34.949Z,101902.00
2022-10-18T05:39:12.415Z,101900.60
2022-10-18T05:41:49.033Z,101905.80
2022-10-18T05:44:26.223Z,101906.40
2022-10-18T05:47:02.724Z,101906.00
2022-10-18T05:49:40.098Z,101905.40
2022-10-18T05:52:17.187Z,101907.20
2022-10-18T05:54:54.574Z,101910.80
2022-10-18T05:57:30.452Z,101917.20
2022-10-18T06:00:08.644Z,101918.60
2022-10-18T06:02:48.483Z,101918.40
2022-10-18T06:05:25.366Z,101915.00
2022-10-18T06:08:05.260Z,101920.00
2022-10-18T06:10:47.522Z,101918.40
2022-10-18T06:13:24.652Z,101927.80
2022-10-18T06:16:03.930Z,101927.60
2022-10-18T06:18:40.876Z,101922.20
2022-10-18T06:21:17.976Z,101921.80
2022-10-18T06:23:55.594Z,101920.80
2022-10-18T06:26:34.159Z,101917.80
2022-10-18T06:29:10.519Z,101919.40
2022-10-18T06:31:47.517Z,101918.60
2022-10-18T06:34:24.624Z,101922.40
2022-10-18T06:37:01.042Z,101919.60
2022-10-18T06:39:37.007Z,101918.80
2022-10-18T06:42:13.763Z,101919.80
2022-10-18T06:44:50.146Z,101920.40
2022-10-18T06:47:26.736Z,101922.80
2022-10-18T06:50:03.473Z,101922.00
2022-10-18T06:52:40.004Z,101923.40
2022-10-18T06:55:18.863Z,101924.00
2022-10-18T06:57:55.562Z,101926.00
2022-10-18T07:00:31.974Z,101927.20
2022-10-18T07:03:09.572Z,101929.80
2022-10-18T07:05:46.613Z,101935.00
2022-10-18T07:08:23.713Z,101934.80
2022-10-18T07:11:00.717Z,101932.80
2022-10-18T07:13:38.006Z,101929.80
2022-10-18T07:16:18.469Z,101930.60
2022-10-18T07:18:56.475Z,101924.60
2022-10-18T07:21:33.852Z,101929.20
2022-10-18T07:24:12.035Z,101926.00
2022-10-18T07:26:48.940Z,101929.00
2022-10-18T07:29:25.687Z,101930.40
2022-10-18T07:32:02.809Z,101924.60
2022-10-18T07:34:40.923Z,101922.40
2022-10-18T07:37:18.080Z,101923.00
2022-10-18T07:39:54.758Z,101924.20
2022-10-18T07:42:32.038Z,101919.60
2022-10-18T07:48:04.084Z,101925.20
2022-10-18T07:50:41.893Z,101925.40
2022-10-18T07:53:18.303Z,101923.40
2022-10-18T07:55:55.306Z,101923.20
2022-10-18T07:58:32.226Z,101923.20
2022-10-18T08:01:14.306Z,101921.80
2022-10-18T08:03:49.825Z,101920.20
2022-10-18T08:06:27.520Z,101920.60
2022-10-18T08:09:04.026Z,101919.80
2022-10-18T08:11:41.200Z,101923.20
2022-10-18T08:14:17.784Z,101921.00
2022-10-18T08:16:54.518Z,101923.40
2022-10-18T08:19:31.099Z,101919.20
2022-10-18T08:22:07.477Z,101916.60
2022-10-18T08:24:44.610Z,101919.40
2022-10-18T08:27:21.873Z,101920.60
2022-10-18T08:29:57.917Z,101924.80
2022-10-18T08:32:34.783Z,101928.40
2022-10-18T08:35:14.431Z,101929.20
2022-10-18T08:37:50.251Z,101928.20
2022-10-18T08:40:28.003Z,101926.20
2022-10-18T08:43:18.115Z,101921.80
2022-10-18T08:46:00.049Z,101921.20
2022-10-18T08:48:43.022Z,101919.00
2022-10-18T08:51:34.132Z,101917.80
2022-10-18T08:54:16.675Z,101918.40
2022-10-18T08:57:02.093Z,101913.80
2022-10-18T08:59:44.280Z,101912.60
2022-10-18T09:02:38.401Z,101912.40
2022-10-18T09:05:30.750Z,101905.80
2022-10-18T09:08:31.904Z,101909.20
2022-10-18T09:11:25.774Z,101910.60
2022-10-18T09:14:29.282Z,101902.60
2022-10-18T09:17:20.919Z,101902.80
2022-10-18T09:20:25.135Z,101897.40
2022-10-18T09:23:12.476Z,101902.40
2022-10-18T09:25:57.271Z,101902.00
2022-10-18T09:28:48.420Z,101898.80
2022-10-18T09:31:36.719Z,101899.80
2022-10-18T09:34:24.655Z,101897.00
2022-10-18T09:37:01.979Z,101902.40
2022-10-18T09:39:42.322Z,101900.00
2022-10-18T09:42:28.542Z,101895.20
2022-10-18T09:45:10.626Z,101898.20
2022-10-18T09:47:58.740Z,101897.80
2022-10-18T09:50:42.761Z,101895.40
2022-10-18T09:53:29.087Z,101891.60
2022-10-18T09:56:12.020Z,101888.40
2022-10-18T09:58:52.516Z,101885.00
2022-10-18T10:01:34.369Z,101880.20
2022-10-18T10:04:12.065Z,101876.20
2022-10-18T10:06:57.727Z,101874.60
2022-10-18T10:09:38.738Z,101875.60
2022-10-18T10:12:36.454Z,101874.00
2022-10-18T10:15:33.203Z,101866.20
2022-10-18T10:18:24.291Z,101859.60
2022-10-18T10:21:05.726Z,101857.20
2022-10-18T10:23:48.261Z,101860.60
2022-10-18T10:26:38.547Z,101856.00
2022-10-18T10:30:06.796Z,101854.00
2022-10-18T10:32:53.984Z,101849.20
2022-10-18T10:35:53.101Z,101849.20
2022-10-18T10:38:34.184Z,101853.40
2022-10-18T10:41:25.010Z,101847.20
2022-10-18T10:44:04.537Z,101844.60
2022-10-18T10:46:45.157Z,101840.00
2022-10-18T10:49:39.688Z,101833.80
2022-10-18T10:52:28.643Z,101828.00
2022-10-18T10:58:04.408Z,101818.60
2022-10-18T11:01:01.547Z,101811.80
2022-10-18T11:03:38.669Z,101807.80
2022-10-18T11:06:56.288Z,101794.80
2022-10-18T11:09:54.615Z,101789.80
2022-10-18T11:12:40.759Z,101783.00
2022-10-18T11:15:33.842Z,101773.80
2022-10-18T11:18:24.775Z,101771.20
2022-10-18T11:21:10.988Z,101764.40
2022-10-18T11:23:48.713Z,101764.20
2022-10-18T11:30:03.795Z,101742.40
2022-10-18T11:32:51.373Z,101737.00
2022-10-18T11:35:49.199Z,101734.20
2022-10-18T11:39:04.251Z,101730.60
2022-10-18T11:41:52.960Z,101725.00
2022-10-18T11:44:41.170Z,101716.20
2022-10-18T11:47:24.693Z,101707.80
2022-10-18T11:50:19.129Z,101703.60
2022-10-18T11:53:14.464Z,101701.40
2022-10-18T11:56:04.260Z,101699.20
2022-10-18T11:59:24.910Z,101692.20
2022-10-18T12:02:32.069Z,101688.00
2022-10-18T12:05:23.152Z,101685.60
2022-10-18T12:08:10.309Z,101681.00
2022-10-18T12:11:09.248Z,101677.00
2022-10-18T12:13:52.850Z,101668.20
2022-10-18T12:16:50.350Z,101664.40
2022-10-18T12:19:31.354Z,101664.80
2022-10-18T12:22:22.494Z,101659.20
2022-10-18T12:24:59.255Z,101659.60
2022-10-18T12:27:46.651Z,101653.60
2022-10-18T12:30:35.536Z,101647.00
2022-10-18T12:33:27.628Z,101649.00
2022-10-18T12:36:18.313Z,101651.60
2022-10-18T12:39:00.680Z,101648.40
2022-10-18T12:41:38.651Z,101646.20
2022-10-18T12:44:31.867Z,101642.60
2022-10-18T12:47:10.469Z,101639.20
2022-10-18T12:49:58.088Z,101640.20
2022-10-18T12:52:37.668Z,101638.20
2022-10-18T12:55:38.994Z,101638.80
2022-10-18T13:01:15.416Z,101633.00
2022-10-18T13:04:28.538Z,101629.00
2022-10-18T13:07:35.654Z,101622.20
2022-10-18T13:10:44.882Z,101616.60
2022-10-18T13:14:06.234Z,101612.00
2022-10-18T13:16:57.726Z,101607.40
2022-10-18T13:20:02.949Z,101603.00
2022-10-18T13:23:07.766Z,101604.40
2022-10-18T13:26:02.455Z,101599.80
2022-10-18T13:28:51.742Z,101602.60
2022-10-18T13:31:42.827Z,101602.20
2022-10-18T13:34:44.927Z,101599.80
2022-10-18T13:37:30.276Z,101595.60
2022-10-18T13:40:32.027Z,101590.20
2022-10-18T13:43:57.885Z,101588.40
2022-10-18T13:50:44.293Z,101588.20
2022-10-18T13:53:51.973Z,101584.00
2022-10-18T13:56:59.125Z,101587.60
2022-10-18T14:00:25.994Z,101582.80
2022-10-18T14:06:43.808Z,101583.60
2022-10-18T14:12:37.960Z,101578.60
2022-10-18T14:15:22.964Z,101580.00
2022-10-18T14:18:15.311Z,101582.00
2022-10-18T14:21:12.966Z,101578.60
2022-10-18T14:23:53.304Z,101580.60
2022-10-18T14:26:29.590Z,101579.20
2022-10-18T14:29:24.034Z,101582.00
2022-10-18T14:32:02.618Z,101578.40
2022-10-18T14:34:41.783Z,101572.80
2022-10-18T14:37:31.488Z,101576.80
2022-10-18T14:40:28.629Z,101576.20
2022-10-18T14:43:13.753Z,101569.60
2022-10-18T14:45:50.014Z,101569.20
2022-10-18T14:48:29.563Z,101568.40
2022-10-18T14:51:15.135Z,101565.80
2022-10-18T14:53:56.316Z,101560.60
2022-10-18T14:56:39.769Z,101561.60
2022-10-18T14:59:27.454Z,101559.60
2022-10-18T15:02:10.016Z,101556.20
2022-10-18T15:04:48.385Z,101558.00
2022-10-18T15:07:26.685Z,101561.60
2022-10-18T15:10:08.623Z,101554.60
2022-10-18T15:13:08.600Z,101558.00
2022-10-18T15:15:46.395Z,101551.40
2022-10-18T15:21:28.064Z,101548.80
2022-10-18T15:24:35.789Z,101552.20
2022-10-18T15:27:25.389Z,101548.40
2022-10-18T15:30:08.758Z,101549.80
2022-10-18T15:32:56.038Z,101549.80
2022-10-18T15:35:37.941Z,101544.00
2022-10-18T15:38:32.289Z,101544.00
2022-10-18T15:41:44.290Z,101539.00
2022-10-18T15:47:35.964Z,101537.40
2022-10-18T15:50:42.528Z,101534.00
2022-10-18T15:53:44.637Z,101529.20
2022-10-18T15:56:45.954Z,101530.40
2022-10-18T15:59:33.253Z,101531.60
2022-10-18T16:02:14.964Z,101527.00
2022-10-18T16:04:51.364Z,101527.00
2022-10-18T16:07:28.530Z,101532.00
2022-10-18T16:10:05.872Z,101529.40
2022-10-18T16:12:43.405Z,101530.80
2022-10-18T16:15:20.635Z,101529.20
2022-10-18T16:17:57.878Z,101531.40
2022-10-18T16:20:34.618Z,101532.40
2022-10-18T16:23:20.389Z,101531.80
2022-10-18T16:25:56.890Z,101535.80
2022-10-18T16:28:33.259Z,101527.20
2022-10-18T16:31:11.166Z,101526.80
2022-10-18T16:33:48.797Z,101532.60
2022-10-18T16:36:29.948Z,101532.00
2022-10-18T16:39:15.683Z,101535.60
2022-10-18T16:41:52.804Z,101535.40
2022-10-18T16:44:29.538Z,101540.40
2022-10-18T16:47:06.980Z,101539.20
2022-10-18T16:49:42.839Z,101548.40
2022-10-18T16:52:19.231Z,101554.80
2022-10-18T16:54:55.909Z,101556.40
2022-10-18T16:57:32.872Z,101553.40
2022-10-18T17:00:11.647Z,101559.00
2022-10-18T17:02:48.294Z,101565.00
2022-10-18T17:05:25.806Z,101564.00
2022-10-18T17:08:02.631Z,101570.00
2022-10-18T17:10:39.067Z,101567.60
2022-10-18T17:13:16.298Z,101574.20
2022-10-18T17:15:53.084Z,101580.00
2022-10-18T17:18:31.446Z,101582.40
2022-10-18T17:21:09.003Z,101584.00
2022-10-18T17:23:45.711Z,101585.80
2022-10-18T17:26:29.741Z,101585.20
2022-10-18T17:29:08.496Z,101581.80
2022-10-18T17:31:45.150Z,101578.80
2022-10-18T17:34:21.638Z,101580.00
2022-10-18T17:36:59.995Z,101582.40
2022-10-18T17:39:35.721Z,101581.20
2022-10-18T17:42:13.102Z,101580.80
2022-10-18T17:44:48.883Z,101584.20
2022-10-18T17:47:24.785Z,101588.20
2022-10-18T17:50:01.512Z,101582.20
2022-10-18T17:52:37.899Z,101580.80
2022-10-18T17:55:16.060Z,101588.80
2022-10-18T17:57:54.238Z,101586.60
2022-10-18T18:00:31.504Z,101591.00
2022-10-18T18:03:08.386Z,101589.00
2022-10-18T18:05:45.262Z,101595.60
2022-10-18T18:08:22.625Z,101594.40
2022-10-18T18:11:02.811Z,101597.60
2022-10-18T18:13:39.163Z,101600.80
2022-10-18T18:16:21.942Z,101602.00
2022-10-18T18:19:03.215Z,101600.40
2022-10-18T18:21:41.110Z,101601.40
2022-10-18T18:24:20.244Z,101601.60
2022-10-18T18:26:56.838Z,101597.60
2022-10-18T18:29:34.936Z,101595.20
2022-10-18T18:32:13.192Z,101591.40
2022-10-18T18:34:50.003Z,101592.40
2022-10-18T18:37:26.681Z,101595.40
2022-10-18T18:40:04.201Z,101596.40
2022-10-18T18:42:42.021Z,101603.40
2022-10-18T18:45:19.719Z,101604.40
2022-10-18T18:47:56.101Z,101598.00
2022-10-18T18:50:35.378Z,101597.20
2022-10-18T18:53:12.250Z,101596.00
2022-10-18T18:55:48.511Z,101595.40
2022-10-18T18:58:25.569Z,101594.60
2022-10-18T19:01:02.546Z,101595.00
2022-10-18T19:03:41.457Z,101590.60
2022-10-18T19:06:19.179Z,101588.20
2022-10-18T19:09:00.745Z,101588.60
2022-10-18T19:11:40.019Z,101584.80
2022-10-18T19:14:17.097Z,101588.20
2022-10-18T19:16:56.048Z,101585.00
2022-10-18T19:19:34.215Z,101585.00
2022-10-18T19:22:11.291Z,101584.80
2022-10-18T19:24:47.725Z,101584.00
2022-10-18T19:27:24.821Z,101579.00
2022-10-18T19:30:01.954Z,101582.80
2022-10-18T19:32:38.547Z,101588.40
2022-10-18T19:35:17.886Z,101589.80
2022-10-18T19:37:55.113Z,101590.80
2022-10-18T19:40:32.210Z,101585.80
2022-10-18T19:43:08.055Z,101587.00
2022-10-18T19:45:45.392Z,101586.20
2022-10-18T19:48:22.229Z,101587.00
2022-10-18T19:50:58.572Z,101588.20
2022-10-18T19:53:34.698Z,101588.20
2022-10-18T19:56:17.734Z,101585.40
2022-10-18T19:58:54.007Z,101588.20
2022-10-18T20:01:31.427Z,101587.20
2022-10-18T20:04:07.440Z,101591.80
2022-10-18T20:06:43.856Z,101591.00
2022-10-18T20:09:22.033Z,101590.00
2022-10-18T20:11:58.380Z,101585.60
2022-10-18T20:14:35.380Z,101588.40
2022-10-18T20:17:13.278Z,101592.20
2022-10-18T20:19:50.211Z,101595.40
2022-10-18T20:22:26.717Z,101593.40
2022-10-18T20:25:03.319Z,101596.40
2022-10-18T20:27:40.247Z,101596.00
2022-10-18T20:30:20.446Z,101596.60
2022-10-18T20:32:59.789Z,101600.00
2022-10-18T20:35:37.471Z,101597.60
2022-10-18T20:38:14.444Z,101598.20
2022-10-18T20:40:51.840Z,101594.20
2022-10-18T20:43:29.610Z,101597.20
2022-10-18T20:46:07.051Z,101598.80
2022-10-18T20:48:44.186Z,101595.80
2022-10-18T20:51:23.021Z,101594.20
2022-10-18T20:53:59.841Z,101600.00
2022-10-18T20:56:36.849Z,101595.80
2022-10-18T20:59:14.129Z,101595.40
2022-10-18T21:01:51.151Z,101595.80
2022-10-18T21:04:28.408Z,101586.20
2022-10-18T21:07:05.552Z,101583.20
2022-10-18T21:09:42.525Z,101582.40
2022-10-18T21:12:18.715Z,101581.20
2022-10-18T21:14:56.974Z,101582.60
2022-10-18T21:17:34.295Z,101578.80
2022-10-18T21:20:16.154Z,101579.60
2022-10-18T21:22:54.048Z,101580.20
2022-10-18T21:25:31.877Z,101580.80
2022-10-18T21:28:08.769Z,101578.80
2022-10-18T21:30:45.910Z,101577.40
2022-10-18T21:33:23.259Z,101573.80
2022-10-18T21:36:03.845Z,101574.20
2022-10-18T21:38:40.874Z,101572.40
2022-10-18T21:41:18.449Z,101568.60
2022-10-18T21:43:59.348Z,101565.00
2022-10-18T21:46:36.362Z,101567.80
2022-10-18T21:49:13.867Z,101562.00
2022-10-18T21:51:50.237Z,101564.60
2022-10-18T21:54:28.208Z,101563.80
2022-10-18T21:57:05.128Z,101560.20
2022-10-18T21:59:41.882Z,101559.80
2022-10-18T22:02:18.794Z,101560.60
2022-10-18T22:04:55.221Z,101557.40
2022-10-18T22:07:32.125Z,101563.20
2022-10-18T22:10:10.133Z,101558.80
2022-10-18T22:12:46.136Z,101553.00
2022-10-18T22:15:23.878Z,101553.00
2022-10-18T22:18:00.429Z,101548.20
2022-10-18T22:20:38.356Z,101549.40
2022-10-18T22:23:14.799Z,101550.00
2022-10-18T22:25:52.414Z,101548.40
2022-10-18T22:28:28.646Z,101541.40
2022-10-18T22:31:05.037Z,101537.60
2022-10-18T22:33:41.700Z,101536.60
2022-10-18T22:36:19.422Z,101535.80
2022-10-18T22:38:56.861Z,101537.20
2022-10-18T22:41:32.817Z,101538.00
2022-10-18T22:44:10.626Z,101532.60
2022-10-18T22:46:47.136Z,101535.00
2022-10-18T22:49:24.142Z,101532.80
2022-10-18T22:52:00.549Z,101530.60
2022-10-18T22:54:36.675Z,101529.40
2022-10-18T22:57:13.223Z,101527.20
2022-10-18T22:59:49.824Z,101523.60
2022-10-18T23:02:26.956Z,101529.00
2022-10-18T23:05:04.351Z,101526.40
2022-10-18T23:07:41.809Z,101527.20
2022-10-18T23:10:20.480Z,101526.40
2022-10-18T23:12:58.180Z,101525.80
2022-10-18T23:15:35.426Z,101522.80
2022-10-18T23:18:12.336Z,101517.80
2022-10-18T23:20:48.754Z,101519.60
2022-10-18T23:23:26.152Z,101514.80
2022-10-18T23:26:02.952Z,101519.60
2022-10-18T23:28:46.124Z,101516.40
2022-10-18T23:31:26.383Z,101516.00
2022-10-18T23:34:04.016Z,101512.40
2022-10-18T23:36:41.264Z,101513.40
2022-10-18T23:39:17.925Z,101513.40
2022-10-18T23:41:55.700Z,101513.20
2022-10-18T23:44:33.057Z,101512.40
2022-10-18T23:47:10.492Z,101509.40
2022-10-18T23:49:47.143Z,101504.60
2022-10-18T23:52:24.988Z,101508.80
2022-10-18T23:55:02.059Z,101513.20
2022-10-18T23:57:38.575Z,101513.80
