createdAt,value
2016-11-02T00:00:32.706Z,0
2016-11-02T00:01:32.725Z,0
2016-11-02T00:02:32.746Z,0
2016-11-02T00:03:32.764Z,0
2016-11-02T00:04:32.787Z,0
2016-11-02T00:05:32.809Z,0
2016-11-02T00:06:32.827Z,0
2016-11-02T00:07:33.163Z,0
2016-11-02T00:08:32.877Z,0
2016-11-02T00:09:32.884Z,0
2016-11-02T00:10:32.911Z,0
2016-11-02T00:11:32.942Z,0
2016-11-02T00:12:32.937Z,0
2016-11-02T00:13:32.961Z,0
2016-11-02T00:14:32.987Z,0
2016-11-02T00:16:47.945Z,0
2016-11-02T00:17:33.311Z,0
2016-11-02T00:18:33.063Z,0
2016-11-02T00:19:33.092Z,0
2016-11-02T00:20:33.113Z,0
2016-11-02T00:21:48.049Z,0
2016-11-02T00:22:33.145Z,0
2016-11-02T00:23:33.169Z,0
2016-11-02T00:24:33.197Z,0
2016-11-02T00:25:33.204Z,0
2016-11-02T00:26:48.144Z,0
2016-11-02T00:27:33.243Z,0
2016-11-02T00:28:33.270Z,0
2016-11-02T00:29:33.291Z,0
2016-11-02T00:30:48.228Z,0
2016-11-02T00:31:33.328Z,0
2016-11-02T00:32:33.357Z,0
2016-11-02T00:33:33.374Z,0
2016-11-02T00:34:33.388Z,0
2016-11-02T00:35:33.416Z,0
2016-11-02T00:36:48.350Z,0
2016-11-02T00:37:48.362Z,0
2016-11-02T00:38:33.477Z,0
2016-11-02T00:39:33.494Z,0
2016-11-02T00:40:33.816Z,0
2016-11-02T00:41:48.445Z,0
2016-11-02T00:42:33.557Z,0
2016-11-02T00:43:33.580Z,0
2016-11-02T00:44:33.588Z,0
2016-11-02T00:45:33.613Z,0
2016-11-02T00:46:48.547Z,0
2016-11-02T00:47:33.689Z,0
2016-11-02T00:48:33.764Z,0
2016-11-02T00:49:48.605Z,0
2016-11-02T00:50:33.724Z,0
2016-11-02T00:51:33.782Z,0
2016-11-02T00:52:33.757Z,0
2016-11-02T00:53:33.774Z,0
2016-11-02T00:54:33.793Z,0
2016-11-02T00:55:33.807Z,0
2016-11-02T00:56:48.751Z,0
2016-11-02T00:57:48.770Z,0
2016-11-02T00:58:33.869Z,0
2016-11-02T00:59:33.888Z,0
2016-11-02T01:01:33.922Z,0
2016-11-02T01:02:48.884Z,0
2016-11-02T01:03:34.012Z,0
2016-11-02T01:04:33.997Z,0
2016-11-02T01:05:34.008Z,0
2016-11-02T01:06:34.025Z,0
2016-11-02T01:07:34.042Z,0
2016-11-02T01:08:34.068Z,0
2016-11-02T01:10:49.021Z,0
2016-11-02T01:12:34.142Z,0
2016-11-02T01:13:34.163Z,0
2016-11-02T01:14:34.190Z,0
2016-11-02T01:15:34.210Z,0
2016-11-02T01:16:34.217Z,0
2016-11-02T01:17:34.238Z,0
2016-11-02T01:18:49.180Z,0
2016-11-02T01:19:34.281Z,0
2016-11-02T01:20:34.302Z,0
2016-11-02T01:21:34.316Z,0
2016-11-02T01:22:34.339Z,0
2016-11-02T01:23:34.357Z,0
2016-11-02T01:24:34.631Z,0
2016-11-02T01:25:34.393Z,0
2016-11-02T01:26:34.416Z,0
2016-11-02T01:27:34.443Z,0
2016-11-02T01:28:34.463Z,0
2016-11-02T01:29:34.474Z,0
2016-11-02T01:30:34.528Z,0
2016-11-02T01:31:34.525Z,0
2016-11-02T01:32:34.575Z,0
2016-11-02T01:33:49.479Z,0
2016-11-02T01:34:34.569Z,0
2016-11-02T01:35:34.593Z,0
2016-11-02T01:36:34.622Z,0
2016-11-02T01:37:34.644Z,0
2016-11-02T01:38:34.654Z,0
2016-11-02T01:39:34.675Z,0
2016-11-02T01:40:34.692Z,0
2016-11-02T01:42:34.741Z,0
2016-11-02T01:43:34.752Z,0
2016-11-02T01:44:49.690Z,0
2016-11-02T01:45:34.798Z,0
2016-11-02T01:46:34.809Z,0
2016-11-02T01:47:34.838Z,0
2016-11-02T01:48:34.855Z,0
2016-11-02T01:49:34.886Z,0
2016-11-02T01:50:34.891Z,0
2016-11-02T01:52:34.925Z,0
2016-11-02T01:53:34.959Z,0
2016-11-02T01:54:34.972Z,0
2016-11-02T01:55:49.905Z,0
2016-11-02T01:56:35.010Z,0
2016-11-02T01:57:35.038Z,0
2016-11-02T01:58:35.056Z,0
2016-11-02T01:59:35.070Z,0
2016-11-02T02:00:35.095Z,0
2016-11-02T02:01:35.111Z,0
2016-11-02T02:02:35.131Z,0
2016-11-02T02:03:50.072Z,0
2016-11-02T02:04:35.171Z,0
2016-11-02T02:06:05.025Z,0
2016-11-02T02:06:35.456Z,0
2016-11-02T02:07:35.239Z,0
2016-11-02T02:08:35.300Z,0
2016-11-02T02:09:35.261Z,0
2016-11-02T02:10:35.320Z,0
2016-11-02T02:11:35.304Z,0
2016-11-02T02:12:35.329Z,0
2016-11-02T02:13:35.388Z,0
2016-11-02T02:14:35.366Z,0
2016-11-02T02:15:35.391Z,0
2016-11-02T02:16:35.407Z,0
2016-11-02T02:17:35.430Z,0
2016-11-02T02:18:35.449Z,0
2016-11-02T02:19:35.461Z,0
2016-11-02T02:20:35.481Z,0
2016-11-02T02:21:50.417Z,0
2016-11-02T02:22:35.517Z,0
2016-11-02T02:23:35.547Z,0
2016-11-02T02:24:35.558Z,0
2016-11-02T02:25:35.588Z,0
2016-11-02T02:27:50.543Z,0
2016-11-02T02:29:35.667Z,0
2016-11-02T02:30:35.682Z,0
2016-11-02T02:31:50.616Z,0
2016-11-02T02:32:35.720Z,0
2016-11-02T02:33:50.656Z,0
2016-11-02T02:34:35.766Z,0
2016-11-02T02:35:35.778Z,0
2016-11-02T02:36:50.720Z,0
2016-11-02T02:38:05.654Z,0
2016-11-02T02:39:35.852Z,0
2016-11-02T02:40:51.040Z,0
2016-11-02T02:41:35.892Z,0
2016-11-02T02:42:35.914Z,0
2016-11-02T02:43:35.935Z,0
2016-11-02T02:44:35.955Z,0
2016-11-02T02:45:35.981Z,0
2016-11-02T02:46:35.994Z,0
2016-11-02T02:47:36.013Z,0
2016-11-02T02:48:36.031Z,0
2016-11-02T02:49:36.052Z,0
2016-11-02T02:50:36.076Z,0
2016-11-02T02:51:36.095Z,0
2016-11-02T02:52:36.111Z,0
2016-11-02T02:53:51.050Z,0
2016-11-02T02:54:36.150Z,0
2016-11-02T02:55:36.164Z,0
2016-11-02T02:56:36.183Z,0
2016-11-02T02:57:51.126Z,0
2016-11-02T02:58:36.225Z,0
2016-11-02T02:59:51.159Z,0
2016-11-02T03:00:36.267Z,0
2016-11-02T03:01:36.286Z,0
2016-11-02T03:02:36.301Z,0
2016-11-02T03:03:36.328Z,0
2016-11-02T03:05:51.282Z,0
2016-11-02T03:06:36.381Z,0
2016-11-02T03:07:36.435Z,0
2016-11-02T03:09:06.259Z,0
2016-11-02T03:09:36.486Z,0
2016-11-02T03:10:36.458Z,0
2016-11-02T03:11:36.481Z,0
2016-11-02T03:12:36.505Z,0
2016-11-02T03:13:36.530Z,0
2016-11-02T03:14:36.544Z,0
2016-11-02T03:15:36.580Z,0
2016-11-02T03:16:36.579Z,0
2016-11-02T03:17:36.597Z,0
2016-11-02T03:18:36.658Z,0
2016-11-02T03:19:51.550Z,0
2016-11-02T03:20:36.651Z,0
2016-11-02T03:21:36.672Z,0
2016-11-02T03:22:36.695Z,0
2016-11-02T03:23:36.722Z,0
2016-11-02T03:24:36.732Z,0
2016-11-02T03:25:36.741Z,0
2016-11-02T03:26:36.775Z,0
2016-11-02T03:27:36.789Z,0
2016-11-02T03:28:36.804Z,0
2016-11-02T03:29:36.835Z,0
2016-11-02T03:30:36.855Z,0
2016-11-02T03:31:36.868Z,0
2016-11-02T03:32:51.806Z,0
2016-11-02T03:33:51.820Z,0
2016-11-02T03:34:36.931Z,0
2016-11-02T03:35:36.943Z,0
2016-11-02T03:36:36.996Z,0
2016-11-02T03:37:36.998Z,0
2016-11-02T03:38:36.997Z,0
2016-11-02T03:39:37.020Z,0
2016-11-02T03:41:06.876Z,0
2016-11-02T03:41:37.063Z,0
2016-11-02T03:42:37.086Z,0
2016-11-02T03:43:52.016Z,0
2016-11-02T03:44:37.117Z,0
2016-11-02T03:45:37.134Z,0
2016-11-02T03:46:37.158Z,0
2016-11-02T03:47:37.224Z,0
2016-11-02T03:48:37.189Z,0
2016-11-02T03:49:37.215Z,0
2016-11-02T03:51:37.257Z,0
2016-11-02T03:52:37.278Z,0
2016-11-02T03:53:37.286Z,0
2016-11-02T03:54:37.311Z,0
2016-11-02T03:55:37.330Z,0
2016-11-02T03:56:52.305Z,0
2016-11-02T03:57:37.361Z,0
2016-11-02T03:58:37.386Z,0
2016-11-02T03:59:37.405Z,0
2016-11-02T04:00:37.420Z,0
2016-11-02T04:01:37.446Z,0
2016-11-02T04:02:37.462Z,0
2016-11-02T04:03:37.487Z,0
2016-11-02T04:04:37.503Z,0
2016-11-02T04:05:37.523Z,0
2016-11-02T04:06:37.534Z,0
2016-11-02T04:07:37.563Z,0
2016-11-02T04:08:37.616Z,0
2016-11-02T04:09:37.595Z,0
2016-11-02T04:10:37.619Z,0
2016-11-02T04:11:37.643Z,0
2016-11-02T04:12:52.570Z,0
2016-11-02T04:13:37.674Z,0
2016-11-02T04:14:37.741Z,0
2016-11-02T04:15:37.704Z,0
2016-11-02T04:16:37.762Z,0
2016-11-02T04:17:37.753Z,0
2016-11-02T04:19:37.795Z,0
2016-11-02T04:20:37.810Z,0
2016-11-02T04:21:37.861Z,0
2016-11-02T04:22:37.845Z,0
2016-11-02T04:23:37.868Z,0
2016-11-02T04:24:37.893Z,0
2016-11-02T04:25:52.823Z,0
2016-11-02T04:26:37.922Z,0
2016-11-02T04:27:37.945Z,0
2016-11-02T04:28:52.974Z,0
2016-11-02T04:29:37.978Z,0
2016-11-02T04:30:38.002Z,0
2016-11-02T04:31:38.019Z,0
2016-11-02T04:32:38.035Z,0
2016-11-02T04:33:38.056Z,0
2016-11-02T04:34:38.069Z,0
2016-11-02T04:35:38.096Z,0
2016-11-02T04:36:38.119Z,0
2016-11-02T04:37:38.140Z,0
2016-11-02T04:38:38.148Z,0
2016-11-02T04:39:53.093Z,0
2016-11-02T04:40:38.184Z,0
2016-11-02T04:41:53.127Z,0
2016-11-02T04:42:53.155Z,0
2016-11-02T04:43:53.162Z,0
2016-11-02T04:44:38.255Z,0
2016-11-02T04:45:38.291Z,0
2016-11-02T04:46:38.294Z,0
2016-11-02T04:48:38.381Z,0
2016-11-02T04:49:53.271Z,0
2016-11-02T04:50:38.379Z,0
2016-11-02T04:51:53.313Z,0
2016-11-02T04:52:38.418Z,0
2016-11-02T04:53:38.433Z,0
2016-11-02T04:54:38.441Z,0
2016-11-02T04:55:38.469Z,0
2016-11-02T04:56:53.658Z,0
2016-11-02T04:57:38.516Z,0
2016-11-02T04:58:38.530Z,0
2016-11-02T04:59:53.469Z,0
2016-11-02T05:00:38.565Z,0
2016-11-02T05:01:38.586Z,0
2016-11-02T05:03:38.620Z,0
2016-11-02T05:04:38.646Z,0
2016-11-02T05:05:38.667Z,0
2016-11-02T05:06:38.719Z,0
2016-11-02T05:07:38.700Z,0
2016-11-02T05:08:38.722Z,0
2016-11-02T05:09:38.735Z,0
2016-11-02T05:10:38.759Z,0
2016-11-02T05:11:38.774Z,0
2016-11-02T05:13:38.845Z,0
2016-11-02T05:14:39.137Z,0
2016-11-02T05:15:53.766Z,0
2016-11-02T05:16:38.869Z,0
2016-11-02T05:17:38.889Z,0
2016-11-02T05:18:38.907Z,0
2016-11-02T05:19:38.925Z,0
2016-11-02T05:20:38.954Z,0
2016-11-02T05:21:38.974Z,0
2016-11-02T05:22:38.979Z,0
2016-11-02T05:23:39.008Z,0
2016-11-02T05:24:39.044Z,0
2016-11-02T05:25:39.042Z,0
2016-11-02T05:26:39.059Z,0
2016-11-02T05:27:39.076Z,0
2016-11-02T05:28:39.113Z,0
2016-11-02T05:29:39.112Z,0
2016-11-02T05:30:39.134Z,0
2016-11-02T05:31:54.070Z,0
2016-11-02T05:32:39.171Z,0
2016-11-02T05:33:39.240Z,4
2016-11-02T05:34:39.209Z,4
2016-11-02T05:35:39.236Z,0
2016-11-02T05:36:39.255Z,0
2016-11-02T05:37:39.310Z,4
2016-11-02T05:38:39.295Z,4
2016-11-02T05:39:39.307Z,8
2016-11-02T05:40:54.240Z,8
2016-11-02T05:41:39.348Z,12
2016-11-02T05:42:54.281Z,12
2016-11-02T05:43:39.385Z,12
2016-11-02T05:44:39.404Z,12
2016-11-02T05:45:39.424Z,12
2016-11-02T05:46:39.434Z,24
2016-11-02T05:48:09.293Z,24
2016-11-02T05:49:39.492Z,40
2016-11-02T05:50:39.554Z,40
2016-11-02T05:51:39.837Z,44
2016-11-02T05:52:54.469Z,60
2016-11-02T05:53:39.578Z,72
2016-11-02T05:55:54.524Z,108
2016-11-02T05:56:39.663Z,88
2016-11-02T05:57:39.646Z,100
2016-11-02T05:58:39.702Z,120
2016-11-02T05:59:39.688Z,96
2016-11-02T06:00:39.711Z,104
2016-11-02T06:01:39.721Z,120
2016-11-02T06:02:39.745Z,124
2016-11-02T06:03:54.699Z,120
2016-11-02T06:04:39.817Z,172
2016-11-02T06:05:39.798Z,216
2016-11-02T06:06:39.859Z,248
2016-11-02T06:07:39.839Z,256
2016-11-02T06:08:39.873Z,264
2016-11-02T06:09:39.914Z,328
2016-11-02T06:10:39.892Z,320
2016-11-02T06:11:39.917Z,300
2016-11-02T06:12:39.975Z,308
2016-11-02T06:13:39.954Z,296
2016-11-02T06:14:40.012Z,316
2016-11-02T06:15:39.994Z,292
2016-11-02T06:16:40.012Z,240
2016-11-02T06:17:40.038Z,344
2016-11-02T06:19:54.988Z,308
2016-11-02T06:20:40.092Z,288
2016-11-02T06:21:40.104Z,264
2016-11-02T06:22:40.180Z,260
2016-11-02T06:23:55.061Z,296
2016-11-02T06:24:55.080Z,356
2016-11-02T06:25:40.185Z,308
2016-11-02T06:26:40.208Z,360
2016-11-02T06:27:40.218Z,420
2016-11-02T06:29:40.272Z,400
2016-11-02T06:30:40.282Z,444
2016-11-02T06:31:40.298Z,468
2016-11-02T06:32:55.232Z,464
2016-11-02T06:33:55.265Z,452
2016-11-02T06:34:40.456Z,468
2016-11-02T06:35:40.584Z,508
2016-11-02T06:36:40.398Z,620
2016-11-02T06:37:55.380Z,596
2016-11-02T06:38:40.434Z,664
2016-11-02T06:39:40.455Z,796
2016-11-02T06:40:40.474Z,644
2016-11-02T06:41:40.499Z,780
2016-11-02T06:42:40.512Z,1176
2016-11-02T06:43:40.532Z,1192
2016-11-02T06:44:40.549Z,1168
2016-11-02T06:45:40.571Z,1372
2016-11-02T06:46:40.592Z,1708
2016-11-02T06:47:40.607Z,1600
2016-11-02T06:48:40.619Z,2048
2016-11-02T06:49:40.647Z,1484
2016-11-02T06:50:55.588Z,2200
2016-11-02T06:51:55.666Z,1972
2016-11-02T06:52:40.754Z,2228
2016-11-02T06:53:40.724Z,2716
2016-11-02T06:54:55.660Z,2588
2016-11-02T06:55:40.766Z,2624
2016-11-02T06:56:40.781Z,1624
2016-11-02T06:57:40.802Z,1636
2016-11-02T06:58:40.817Z,1560
2016-11-02T06:59:55.758Z,1252
2016-11-02T07:00:40.864Z,984
2016-11-02T07:01:40.872Z,916
2016-11-02T07:02:55.817Z,1108
2016-11-02T07:03:40.919Z,964
2016-11-02T07:04:40.932Z,1392
2016-11-02T07:05:40.950Z,1804
2016-11-02T07:06:55.892Z,1600
2016-11-02T07:07:41.335Z,1380
2016-11-02T07:08:41.012Z,1088
2016-11-02T07:09:41.035Z,948
2016-11-02T07:10:41.057Z,1028
2016-11-02T07:11:41.083Z,1208
2016-11-02T07:12:41.096Z,1432
2016-11-02T07:13:41.118Z,1372
2016-11-02T07:14:41.138Z,1572
2016-11-02T07:15:41.156Z,1560
2016-11-02T07:16:41.170Z,1352
2016-11-02T07:17:41.186Z,1556
2016-11-02T07:18:41.212Z,2016
2016-11-02T07:19:41.221Z,1196
2016-11-02T07:20:41.248Z,860
2016-11-02T07:21:41.274Z,1012
2016-11-02T07:22:56.254Z,1600
2016-11-02T07:24:41.330Z,1384
2016-11-02T07:25:41.345Z,1324
2016-11-02T07:26:41.367Z,1824
2016-11-02T07:27:41.396Z,1528
2016-11-02T07:28:41.401Z,1244
2016-11-02T07:29:41.461Z,1340
2016-11-02T07:30:41.449Z,1172
2016-11-02T07:31:41.465Z,1176
2016-11-02T07:32:41.492Z,1044
2016-11-02T07:33:41.509Z,1132
2016-11-02T07:34:41.519Z,1156
2016-11-02T07:36:41.559Z,1164
2016-11-02T07:37:41.585Z,1452
2016-11-02T07:39:11.473Z,1256
2016-11-02T07:39:41.621Z,1412
2016-11-02T07:40:41.646Z,1424
2016-11-02T07:41:41.670Z,1800
2016-11-02T07:42:41.680Z,1476
2016-11-02T07:43:41.707Z,1196
2016-11-02T07:44:56.635Z,1588
2016-11-02T07:45:41.745Z,1968
2016-11-02T07:46:41.767Z,1612
2016-11-02T07:47:41.784Z,1236
2016-11-02T07:48:41.807Z,1656
2016-11-02T07:49:41.826Z,1640
2016-11-02T07:50:41.839Z,1320
2016-11-02T07:51:41.875Z,1312
2016-11-02T07:52:41.877Z,1272
2016-11-02T07:53:56.814Z,1316
2016-11-02T07:54:41.929Z,1344
2016-11-02T07:55:42.247Z,1016
2016-11-02T07:56:41.961Z,940
2016-11-02T07:57:41.984Z,1116
2016-11-02T07:58:42.038Z,1228
2016-11-02T07:59:42.019Z,1536
2016-11-02T08:00:42.035Z,1252
2016-11-02T08:01:42.056Z,984
2016-11-02T08:02:42.086Z,1044
2016-11-02T08:03:42.096Z,1132
2016-11-02T08:04:42.120Z,1032
2016-11-02T08:05:42.134Z,864
2016-11-02T08:06:57.081Z,932
2016-11-02T08:07:42.212Z,932
2016-11-02T08:08:42.202Z,1000
2016-11-02T08:09:42.243Z,1156
2016-11-02T08:10:42.237Z,1276
2016-11-02T08:11:57.177Z,1164
2016-11-02T08:12:42.276Z,1104
2016-11-02T08:13:42.285Z,1376
2016-11-02T08:14:57.303Z,1436
2016-11-02T08:15:42.341Z,1400
2016-11-02T08:16:42.357Z,1420
2016-11-02T08:17:42.378Z,1196
2016-11-02T08:18:42.394Z,1152
2016-11-02T08:19:42.453Z,1556
2016-11-02T08:20:42.440Z,1880
2016-11-02T08:21:42.461Z,2096
2016-11-02T08:22:42.476Z,1860
2016-11-02T08:24:42.515Z,1592
2016-11-02T08:25:57.448Z,1508
2016-11-02T08:26:42.553Z,1860
2016-11-02T08:27:57.492Z,2536
2016-11-02T08:28:42.594Z,3220
2016-11-02T08:29:42.618Z,3064
2016-11-02T08:30:42.635Z,2468
2016-11-02T08:31:42.654Z,1936
2016-11-02T08:32:42.666Z,1852
2016-11-02T08:33:57.612Z,1544
2016-11-02T08:34:42.709Z,1544
2016-11-02T08:35:57.651Z,2108
2016-11-02T08:36:42.748Z,1996
2016-11-02T08:37:42.788Z,2300
2016-11-02T08:38:42.790Z,1820
2016-11-02T08:39:42.809Z,2064
2016-11-02T08:40:42.845Z,2684
2016-11-02T08:41:57.767Z,2748
2016-11-02T08:42:42.876Z,2208
2016-11-02T08:43:42.893Z,2028
2016-11-02T08:44:42.911Z,2192
2016-11-02T08:46:42.955Z,2896
2016-11-02T08:48:43.001Z,2764
2016-11-02T08:49:57.934Z,2472
2016-11-02T08:50:57.949Z,2096
2016-11-02T08:51:43.059Z,2264
2016-11-02T08:52:43.078Z,2868
2016-11-02T08:53:43.092Z,3132
2016-11-02T08:54:43.118Z,2456
2016-11-02T08:55:43.136Z,2204
2016-11-02T08:56:43.154Z,2248
2016-11-02T08:57:58.090Z,3220
2016-11-02T08:58:43.196Z,3232
2016-11-02T08:59:43.219Z,3468
2016-11-02T09:01:43.269Z,2500
2016-11-02T09:03:43.311Z,2284
2016-11-02T09:04:58.236Z,2244
2016-11-02T09:06:43.357Z,2676
2016-11-02T09:07:43.378Z,2376
2016-11-02T09:08:43.397Z,2164
2016-11-02T09:09:43.417Z,1992
2016-11-02T09:10:43.465Z,2368
2016-11-02T09:11:43.462Z,2456
2016-11-02T09:12:43.479Z,2264
2016-11-02T09:13:58.445Z,1668
2016-11-02T09:14:58.439Z,1948
2016-11-02T09:15:43.573Z,2132
2016-11-02T09:16:43.552Z,2032
2016-11-02T09:17:43.594Z,2260
2016-11-02T09:18:43.601Z,2512
2016-11-02T09:20:43.645Z,2096
2016-11-02T09:21:43.662Z,1708
2016-11-02T09:22:43.731Z,1632
2016-11-02T09:23:43.955Z,1632
2016-11-02T09:24:43.718Z,1552
2016-11-02T09:25:43.737Z,1508
2016-11-02T09:26:44.070Z,1284
2016-11-02T09:27:43.788Z,1092
2016-11-02T09:28:58.719Z,1092
2016-11-02T09:29:43.832Z,1376
2016-11-02T09:30:43.842Z,1552
2016-11-02T09:31:43.867Z,1552
2016-11-02T09:32:43.941Z,1604
2016-11-02T09:33:43.911Z,1596
2016-11-02T09:34:43.920Z,1440
2016-11-02T09:35:43.950Z,1268
2016-11-02T09:36:43.971Z,1256
2016-11-02T09:37:43.994Z,1404
2016-11-02T09:38:44.047Z,1228
2016-11-02T09:40:44.044Z,1564
2016-11-02T09:41:44.076Z,1484
2016-11-02T09:42:44.089Z,2124
2016-11-02T09:43:44.125Z,2604
2016-11-02T09:44:44.128Z,3412
2016-11-02T09:45:44.896Z,3280
2016-11-02T09:46:59.089Z,3040
2016-11-02T09:48:44.213Z,2876
2016-11-02T09:49:44.230Z,2316
2016-11-02T09:50:44.256Z,2192
2016-11-02T09:51:44.277Z,1756
2016-11-02T09:52:44.284Z,1464
2016-11-02T09:53:59.234Z,1524
2016-11-02T09:54:44.371Z,1544
2016-11-02T09:55:59.273Z,1700
2016-11-02T09:56:44.382Z,2044
2016-11-02T09:57:59.317Z,2492
2016-11-02T09:59:44.444Z,2352
2016-11-02T10:00:59.380Z,3076
2016-11-02T10:01:44.472Z,3460
2016-11-02T10:02:44.639Z,3764
2016-11-02T10:03:44.543Z,3636
2016-11-02T10:04:44.535Z,3244
2016-11-02T10:05:44.558Z,2752
2016-11-02T10:06:44.575Z,3224
2016-11-02T10:07:59.520Z,3972
2016-11-02T10:08:44.617Z,3720
2016-11-02T10:09:44.641Z,3692
2016-11-02T10:10:44.652Z,3704
2016-11-02T10:11:44.677Z,3108
2016-11-02T10:12:44.698Z,2716
2016-11-02T10:13:44.722Z,2776
2016-11-02T10:15:44.770Z,3388
2016-11-02T10:16:59.708Z,2784
2016-11-02T10:17:45.115Z,2884
2016-11-02T10:18:44.823Z,2816
2016-11-02T10:19:44.846Z,2516
2016-11-02T10:20:44.872Z,2368
2016-11-02T10:21:44.896Z,2148
2016-11-02T10:22:44.908Z,2064
2016-11-02T10:23:45.191Z,1812
2016-11-02T10:24:44.971Z,1764
2016-11-02T10:25:44.964Z,2120
2016-11-02T10:26:44.996Z,2252
2016-11-02T10:27:45.007Z,2520
2016-11-02T10:28:59.942Z,2836
2016-11-02T10:29:45.049Z,2388
2016-11-02T10:30:45.078Z,2324
2016-11-02T10:32:00.031Z,2292
2016-11-02T10:33:00.034Z,2296
2016-11-02T10:33:45.131Z,2232
2016-11-02T10:34:45.155Z,2220
2016-11-02T10:35:45.176Z,1920
2016-11-02T10:36:45.199Z,1864
2016-11-02T10:37:45.370Z,1700
2016-11-02T10:39:00.149Z,1508
2016-11-02T10:40:00.177Z,1564
2016-11-02T10:40:45.276Z,1764
2016-11-02T10:42:45.320Z,2252
2016-11-02T10:44:45.352Z,2540
2016-11-02T10:45:45.384Z,3124
2016-11-02T10:46:45.400Z,3780
2016-11-02T10:47:45.418Z,3740
2016-11-02T10:49:00.667Z,2808
2016-11-02T10:49:45.462Z,2784
2016-11-02T10:50:45.523Z,2792
2016-11-02T10:51:45.907Z,2796
2016-11-02T10:52:45.524Z,2260
2016-11-02T10:53:45.554Z,2044
2016-11-02T10:54:45.562Z,2224
2016-11-02T10:56:45.618Z,2644
2016-11-02T10:57:45.660Z,2972
2016-11-02T10:58:45.652Z,3060
2016-11-02T10:59:45.670Z,3496
2016-11-02T11:00:45.689Z,4648
2016-11-02T11:01:45.710Z,4644
2016-11-02T11:02:45.731Z,4164
2016-11-02T11:04:00.675Z,3548
2016-11-02T11:05:00.694Z,3680
2016-11-02T11:05:45.796Z,4136
2016-11-02T11:06:45.816Z,4392
2016-11-02T11:08:00.754Z,4980
2016-11-02T11:08:45.860Z,5396
2016-11-02T11:09:45.873Z,4312
2016-11-02T11:11:00.819Z,4484
2016-11-02T11:12:00.834Z,4144
2016-11-02T11:12:45.947Z,3640
2016-11-02T11:13:46.305Z,3416
2016-11-02T11:16:00.922Z,2916
2016-11-02T11:16:46.024Z,2844
2016-11-02T11:17:46.041Z,2428
2016-11-02T11:18:46.067Z,2368
2016-11-02T11:19:46.095Z,3276
2016-11-02T11:22:01.051Z,2664
2016-11-02T11:23:01.068Z,2592
2016-11-02T11:23:46.174Z,2228
2016-11-02T11:24:46.190Z,2504
2016-11-02T11:25:46.226Z,2544
2016-11-02T11:27:01.149Z,3124
2016-11-02T11:28:01.177Z,3036
2016-11-02T11:29:01.198Z,3900
2016-11-02T11:29:46.299Z,4492
2016-11-02T11:30:46.308Z,3872
2016-11-02T11:31:46.336Z,4284
2016-11-02T11:33:01.578Z,3760
2016-11-02T11:33:46.378Z,3524
2016-11-02T11:34:46.404Z,3148
2016-11-02T11:36:01.348Z,2728
2016-11-02T11:36:46.445Z,2700
2016-11-02T11:37:46.456Z,2768
2016-11-02T11:38:46.481Z,2496
2016-11-02T11:39:46.509Z,2376
2016-11-02T11:40:46.536Z,3416
2016-11-02T11:41:46.553Z,4700
2016-11-02T11:42:46.568Z,5440
2016-11-02T11:43:46.594Z,4576
2016-11-02T11:44:46.614Z,4072
2016-11-02T11:45:46.638Z,3380
2016-11-02T11:46:46.654Z,3224
2016-11-02T11:48:46.697Z,3744
2016-11-02T11:49:46.720Z,3748
2016-11-02T11:50:46.741Z,3572
2016-11-02T11:52:01.676Z,4636
2016-11-02T11:52:46.770Z,4936
2016-11-02T11:53:46.849Z,5328
2016-11-02T11:54:46.831Z,4876
2016-11-02T11:55:46.845Z,5464
2016-11-02T11:56:46.864Z,5780
2016-11-02T11:57:46.883Z,5520
2016-11-02T11:58:47.222Z,5152
2016-11-02T11:59:47.194Z,4700
2016-11-02T12:00:46.956Z,4476
2016-11-02T12:02:01.915Z,4132
2016-11-02T12:03:47.358Z,3300
2016-11-02T12:04:47.034Z,2972
2016-11-02T12:05:47.070Z,2880
2016-11-02T12:06:47.405Z,2608
2016-11-02T12:08:02.069Z,2856
2016-11-02T12:08:47.139Z,2916
2016-11-02T12:10:02.066Z,3688
2016-11-02T12:10:47.477Z,3676
2016-11-02T12:11:47.201Z,4008
2016-11-02T12:12:47.264Z,4228
2016-11-02T12:13:47.542Z,4328
2016-11-02T12:14:47.250Z,3924
2016-11-02T12:15:47.281Z,3476
2016-11-02T12:16:47.294Z,3264
2016-11-02T12:17:47.307Z,3100
2016-11-02T12:18:47.336Z,3152
2016-11-02T12:19:47.357Z,2148
2016-11-02T12:20:47.375Z,2432
2016-11-02T12:22:47.416Z,3468
2016-11-02T12:24:02.667Z,3580
2016-11-02T12:24:47.460Z,3308
2016-11-02T12:25:47.582Z,3096
2016-11-02T12:26:47.856Z,3196
2016-11-02T12:27:47.578Z,3164
2016-11-02T12:28:47.543Z,2932
2016-11-02T12:29:47.563Z,2768
2016-11-02T12:31:47.608Z,2716
2016-11-02T12:33:02.599Z,2264
2016-11-02T12:33:47.653Z,2392
2016-11-02T12:35:02.587Z,2348
2016-11-02T12:35:47.693Z,2508
2016-11-02T12:36:47.710Z,2472
2016-11-02T12:37:47.742Z,2584
2016-11-02T12:39:02.970Z,2872
2016-11-02T12:39:47.790Z,4884
2016-11-02T12:40:47.796Z,3048
2016-11-02T12:41:47.817Z,2884
2016-11-02T12:42:47.843Z,2984
2016-11-02T12:44:02.781Z,4276
2016-11-02T12:45:02.801Z,4528
2016-11-02T12:45:47.908Z,3836
2016-11-02T12:46:47.943Z,3748
2016-11-02T12:47:47.948Z,4392
2016-11-02T12:49:03.136Z,4140
2016-11-02T12:49:47.987Z,3796
2016-11-02T12:51:02.929Z,3564
2016-11-02T12:52:48.060Z,2912
2016-11-02T12:53:48.105Z,3056
2016-11-02T12:54:48.094Z,3476
2016-11-02T12:55:48.115Z,3972
2016-11-02T12:56:48.135Z,3864
2016-11-02T12:57:48.159Z,4112
2016-11-02T12:58:48.185Z,3948
2016-11-02T12:59:48.203Z,3120
2016-11-02T13:00:48.219Z,2720
2016-11-02T13:01:48.280Z,2192
2016-11-02T13:03:03.230Z,2300
2016-11-02T13:05:03.277Z,2376
2016-11-02T13:05:48.331Z,2472
2016-11-02T13:06:48.359Z,2668
2016-11-02T13:07:48.375Z,2604
2016-11-02T13:08:48.701Z,2388
2016-11-02T13:09:48.449Z,2188
2016-11-02T13:11:03.360Z,2520
2016-11-02T13:11:48.457Z,2320
2016-11-02T13:13:48.490Z,2920
2016-11-02T13:15:03.438Z,2432
2016-11-02T13:16:03.460Z,2036
2016-11-02T13:16:48.581Z,1852
2016-11-02T13:17:49.194Z,1928
2016-11-02T13:18:48.910Z,1868
2016-11-02T13:20:03.543Z,1872
2016-11-02T13:20:48.651Z,1792
2016-11-02T13:21:48.675Z,1724
2016-11-02T13:23:03.617Z,1844
2016-11-02T13:24:48.733Z,2304
2016-11-02T13:27:03.688Z,1664
2016-11-02T13:27:48.803Z,1540
2016-11-02T13:28:48.821Z,1480
2016-11-02T13:29:48.837Z,1524
2016-11-02T13:30:48.865Z,1800
2016-11-02T13:31:48.882Z,2076
2016-11-02T13:32:48.899Z,2632
2016-11-02T13:33:48.922Z,2804
2016-11-02T13:34:48.954Z,2728
2016-11-02T13:35:48.961Z,2416
2016-11-02T13:36:48.991Z,2060
2016-11-02T13:37:49.007Z,1900
2016-11-02T13:39:03.945Z,1620
2016-11-02T13:39:49.047Z,1652
2016-11-02T13:40:49.071Z,1704
2016-11-02T13:41:49.100Z,1764
2016-11-02T13:43:18.952Z,1864
2016-11-02T13:43:49.132Z,1728
2016-11-02T13:44:49.153Z,1392
2016-11-02T13:45:49.577Z,1320
2016-11-02T13:46:49.201Z,1228
2016-11-02T13:47:49.228Z,1184
2016-11-02T13:48:49.245Z,1176
2016-11-02T13:49:49.258Z,1188
2016-11-02T13:50:49.287Z,1296
2016-11-02T13:52:04.234Z,1240
2016-11-02T13:52:49.317Z,1100
2016-11-02T13:53:49.668Z,1072
2016-11-02T13:54:49.374Z,1036
2016-11-02T13:55:49.397Z,1080
2016-11-02T13:56:49.403Z,1296
2016-11-02T13:59:04.372Z,1772
2016-11-02T13:59:49.474Z,1948
2016-11-02T14:00:49.532Z,2156
2016-11-02T14:02:04.429Z,2308
2016-11-02T14:02:49.537Z,2132
2016-11-02T14:03:49.559Z,2072
2016-11-02T14:04:49.573Z,2036
2016-11-02T14:05:49.632Z,2152
2016-11-02T14:07:49.634Z,2356
2016-11-02T14:08:49.659Z,2616
2016-11-02T14:09:49.715Z,2580
2016-11-02T14:11:04.618Z,2372
2016-11-02T14:11:49.721Z,2864
2016-11-02T14:12:49.787Z,3440
2016-11-02T14:14:04.678Z,3372
2016-11-02T14:14:49.785Z,3160
2016-11-02T14:15:49.809Z,2176
2016-11-02T14:16:50.123Z,2224
2016-11-02T14:17:49.885Z,2096
2016-11-02T14:18:49.917Z,2120
2016-11-02T14:19:49.897Z,2236
2016-11-02T14:20:49.960Z,2064
2016-11-02T14:21:49.937Z,1980
2016-11-02T14:22:49.947Z,1948
2016-11-02T14:23:49.970Z,1964
2016-11-02T14:25:04.957Z,1988
2016-11-02T14:25:50.018Z,1912
2016-11-02T14:26:50.340Z,1900
2016-11-02T14:27:50.056Z,2028
2016-11-02T14:28:50.071Z,1772
2016-11-02T14:29:50.090Z,1632
2016-11-02T14:30:51.869Z,1416
2016-11-02T14:31:50.138Z,1252
2016-11-02T14:32:50.158Z,916
2016-11-02T14:34:50.196Z,768
2016-11-02T14:35:50.220Z,784
2016-11-02T14:37:50.261Z,796
2016-11-02T14:38:50.276Z,780
2016-11-02T14:39:51.337Z,856
2016-11-02T14:41:05.345Z,932
2016-11-02T14:41:50.364Z,1016
2016-11-02T14:42:50.366Z,1068
2016-11-02T14:43:50.387Z,1060
2016-11-02T14:44:50.399Z,1056