createdAt,value
2022-08-05T00:00:17.340Z,2.85
2022-08-05T00:02:50.754Z,2.70
2022-08-05T00:06:02.744Z,2.58
2022-08-05T00:08:32.571Z,2.60
2022-08-05T00:10:53.491Z,2.80
2022-08-05T00:13:20.220Z,3.25
2022-08-05T00:16:05.851Z,3.55
2022-08-05T00:18:35.197Z,3.00
2022-08-05T00:21:01.951Z,2.97
2022-08-05T00:23:44.639Z,3.10
2022-08-05T00:26:14.874Z,3.03
2022-08-05T00:28:43.760Z,3.03
2022-08-05T00:31:12.817Z,2.95
2022-08-05T00:34:56.865Z,3.03
2022-08-05T00:37:10.760Z,2.90
2022-08-05T00:39:13.909Z,3.90
2022-08-05T00:41:55.162Z,2.97
2022-08-05T00:44:30.937Z,3.33
2022-08-05T00:47:01.870Z,2.92
2022-08-05T00:49:32.522Z,2.88
2022-08-05T00:52:00.232Z,2.75
2022-08-05T00:54:28.193Z,3.00
2022-08-05T00:56:57.185Z,3.05
2022-08-05T00:59:23.923Z,3.25
2022-08-05T01:01:51.190Z,3.08
2022-08-05T01:04:20.189Z,3.60
2022-08-05T01:06:53.692Z,3.10
2022-08-05T01:09:22.219Z,3.60
2022-08-05T01:11:51.688Z,3.45
2022-08-05T01:14:55.927Z,3.45
2022-08-05T01:17:40.335Z,3.97
2022-08-05T01:20:24.585Z,3.45
2022-08-05T01:23:00.067Z,3.85
2022-08-05T01:26:05.112Z,3.70
2022-08-05T01:28:37.743Z,3.72
2022-08-05T01:31:21.503Z,4.00
2022-08-05T01:34:03.643Z,3.90
2022-08-05T01:36:34.759Z,3.80
2022-08-05T01:39:10.584Z,3.60
2022-08-05T01:41:37.907Z,4.05
2022-08-05T01:44:11.945Z,4.20
2022-08-05T01:46:46.456Z,4.55
2022-08-05T01:49:24.241Z,4.10
2022-08-05T01:51:56.035Z,3.63
2022-08-05T01:54:27.219Z,4.25
2022-08-05T01:58:09.773Z,4.05
2022-08-05T01:59:47.256Z,4.10
2022-08-05T02:02:14.360Z,3.70
2022-08-05T02:04:43.126Z,4.18
2022-08-05T02:07:21.935Z,4.22
2022-08-05T02:09:50.876Z,3.88
2022-08-05T02:12:25.509Z,5.03
2022-08-05T02:15:19.537Z,4.18
2022-08-05T02:18:30.855Z,3.70
2022-08-05T02:20:59.178Z,4.43
2022-08-05T02:23:33.756Z,4.32
2022-08-05T02:26:03.616Z,4.00
2022-08-05T02:28:35.255Z,3.90
2022-08-05T02:31:14.441Z,4.28
2022-08-05T02:33:57.612Z,5.00
2022-08-05T02:36:27.614Z,5.75
2022-08-05T02:38:56.102Z,4.25
2022-08-05T02:41:28.350Z,4.28
2022-08-05T02:44:06.514Z,4.00
2022-08-05T02:46:53.168Z,4.13
2022-08-05T02:49:27.036Z,4.32
2022-08-05T02:52:05.762Z,4.03
2022-08-05T02:54:35.740Z,4.13
2022-08-05T02:57:10.054Z,3.67
2022-08-05T02:59:54.212Z,4.13
2022-08-05T03:02:25.002Z,4.60
2022-08-05T03:04:55.533Z,4.50
2022-08-05T03:07:40.574Z,4.18
2022-08-05T03:10:10.020Z,5.13
2022-08-05T03:12:38.824Z,5.03
2022-08-05T03:15:07.550Z,6.82
2022-08-05T03:17:41.426Z,8.70
2022-08-05T03:20:10.134Z,10.02
2022-08-05T03:22:37.344Z,15.13
2022-08-05T03:25:33.939Z,15.85
2022-08-05T03:27:59.263Z,18.98
2022-08-05T03:30:33.570Z,24.50
2022-08-05T03:33:04.459Z,29.65
2022-08-05T03:35:41.122Z,19.85
2022-08-05T03:38:12.310Z,17.83
2022-08-05T03:40:45.379Z,11.30
2022-08-05T03:43:59.030Z,10.45
2022-08-05T03:46:01.848Z,9.65
2022-08-05T03:48:29.598Z,8.27
2022-08-05T03:52:38.612Z,6.60
2022-08-05T03:55:50.983Z,7.60
2022-08-05T03:57:00.048Z,16.85
2022-08-05T03:59:47.022Z,17.17
2022-08-05T04:02:17.566Z,17.38
2022-08-05T04:05:03.065Z,17.48
2022-08-05T04:07:30.202Z,20.10
2022-08-05T04:09:59.804Z,20.17
2022-08-05T04:12:30.070Z,19.75
2022-08-05T04:14:59.412Z,17.30
2022-08-05T04:17:55.889Z,13.85
2022-08-05T04:20:21.663Z,11.45
2022-08-05T04:22:50.340Z,11.27
2022-08-05T04:25:17.269Z,11.68
2022-08-05T04:27:57.328Z,12.05
2022-08-05T04:30:26.599Z,12.43
2022-08-05T04:32:53.382Z,12.07
2022-08-05T04:35:20.211Z,12.55
2022-08-05T04:38:02.756Z,9.68
2022-08-05T04:40:47.900Z,6.55
2022-08-05T04:43:17.757Z,6.88
2022-08-05T04:45:54.977Z,8.32
2022-08-05T04:48:27.385Z,18.58
2022-08-05T04:51:02.632Z,16.95
2022-08-05T04:53:33.666Z,16.15
2022-08-05T04:56:33.958Z,13.98
2022-08-05T04:58:50.031Z,10.35
2022-08-05T05:01:33.739Z,8.80
2022-08-05T05:04:04.698Z,6.60
2022-08-05T05:06:35.997Z,5.40
2022-08-05T05:09:07.843Z,4.90
2022-08-05T05:11:48.513Z,4.15
2022-08-05T05:14:31.551Z,4.85
2022-08-05T05:17:03.251Z,4.28
2022-08-05T05:19:36.753Z,4.50
2022-08-05T05:22:24.301Z,6.53
2022-08-05T05:24:57.493Z,5.63
2022-08-05T05:27:44.655Z,4.63
2022-08-05T05:30:29.063Z,3.85
2022-08-05T05:32:56.960Z,3.80
2022-08-05T05:35:29.105Z,3.92
2022-08-05T05:38:03.425Z,3.70
2022-08-05T05:40:33.388Z,3.80
2022-08-05T05:43:02.096Z,3.47
2022-08-05T05:45:29.520Z,3.60
2022-08-05T05:48:07.070Z,3.47
2022-08-05T05:50:43.828Z,3.42
2022-08-05T05:53:22.509Z,3.38
2022-08-05T05:55:51.729Z,3.28
2022-08-05T05:58:30.257Z,3.47
2022-08-05T06:01:12.593Z,3.55
2022-08-05T06:04:00.451Z,3.72
2022-08-05T06:06:31.116Z,3.33
2022-08-05T06:08:59.948Z,3.00
2022-08-05T06:11:26.682Z,3.25
2022-08-05T06:13:56.156Z,2.70
2022-08-05T06:16:28.691Z,2.70
2022-08-05T06:19:01.043Z,3.10
2022-08-05T06:21:37.224Z,2.42
2022-08-05T06:24:11.600Z,2.60
2022-08-05T06:26:51.044Z,2.25
2022-08-05T06:29:42.896Z,2.33
2022-08-05T06:32:21.290Z,2.47
2022-08-05T06:34:57.953Z,2.10
2022-08-05T06:37:52.261Z,1.75
2022-08-05T06:40:17.915Z,2.88
2022-08-05T06:42:48.836Z,2.60
2022-08-05T06:45:21.315Z,2.53
2022-08-05T06:48:47.060Z,1.90
2022-08-05T06:50:53.835Z,1.98
2022-08-05T06:53:27.638Z,2.42
2022-08-05T06:55:55.070Z,2.45
2022-08-05T06:58:34.798Z,2.22
2022-08-05T07:01:03.721Z,2.28
2022-08-05T07:03:32.821Z,2.10
2022-08-05T07:06:05.938Z,2.03
2022-08-05T07:08:40.528Z,2.20
2022-08-05T07:11:15.378Z,2.00
2022-08-05T07:14:02.026Z,1.90
2022-08-05T07:18:00.227Z,2.30
2022-08-05T07:22:28.716Z,2.47
2022-08-05T07:24:58.772Z,2.42
2022-08-05T07:27:27.197Z,2.45
2022-08-05T07:30:27.478Z,2.58
2022-08-05T07:32:44.535Z,2.47
2022-08-05T07:36:04.909Z,2.17
2022-08-05T07:38:04.425Z,2.75
2022-08-05T07:40:32.170Z,2.80
2022-08-05T07:42:59.957Z,2.25
2022-08-05T07:45:56.734Z,2.40
2022-08-05T07:49:01.666Z,2.47
2022-08-05T07:51:23.063Z,2.58
2022-08-05T07:53:51.788Z,2.50
2022-08-05T07:56:59.911Z,2.75
2022-08-05T07:59:08.661Z,3.00
2022-08-05T08:01:35.793Z,2.80
2022-08-05T08:04:34.285Z,2.60
2022-08-05T08:07:07.163Z,2.88
2022-08-05T08:09:34.941Z,2.60
2022-08-05T08:12:10.702Z,2.65
2022-08-05T08:14:46.673Z,3.22
2022-08-05T08:17:15.753Z,4.43
2022-08-05T08:20:21.080Z,7.75
2022-08-05T08:22:30.897Z,8.00
2022-08-05T08:25:03.374Z,8.80
2022-08-05T08:27:39.935Z,7.18
2022-08-05T08:30:27.603Z,4.80
2022-08-05T08:33:02.743Z,3.53
2022-08-05T08:35:35.022Z,3.60
2022-08-05T08:38:16.287Z,3.25
2022-08-05T08:40:50.470Z,3.22
2022-08-05T08:45:20.352Z,2.90
2022-08-05T08:46:09.959Z,2.92
2022-08-05T08:49:07.540Z,3.10
2022-08-05T08:52:05.879Z,2.75
2022-08-05T08:54:20.271Z,2.40
2022-08-05T08:56:47.638Z,2.60
2022-08-05T08:59:20.791Z,3.10
2022-08-05T09:01:57.582Z,2.47
2022-08-05T09:04:30.592Z,2.72
2022-08-05T09:06:58.943Z,2.75
2022-08-05T09:09:34.741Z,2.63
2022-08-05T09:12:20.228Z,2.47
2022-08-05T09:14:58.635Z,2.45
2022-08-05T09:17:40.758Z,3.22
2022-08-05T09:20:12.276Z,2.25
2022-08-05T09:23:09.038Z,2.50
2022-08-05T09:26:01.205Z,2.15
2022-08-05T09:28:32.365Z,2.30
2022-08-05T09:31:43.353Z,2.40
2022-08-05T09:34:07.359Z,2.33
2022-08-05T09:36:54.593Z,2.75
2022-08-05T09:39:41.167Z,2.00
2022-08-05T09:42:23.289Z,2.03
2022-08-05T09:45:17.269Z,2.15
2022-08-05T09:47:55.184Z,2.40
2022-08-05T09:50:38.536Z,2.28
2022-08-05T09:53:23.169Z,2.83
2022-08-05T09:56:04.481Z,3.40
2022-08-05T09:58:33.535Z,4.72
2022-08-05T10:01:13.488Z,5.20
2022-08-05T10:04:00.511Z,4.95
2022-08-05T10:06:28.803Z,5.30
2022-08-05T10:09:27.534Z,5.13
2022-08-05T10:12:30.819Z,4.82
2022-08-05T10:15:20.959Z,6.15
2022-08-05T10:18:10.569Z,4.60
2022-08-05T10:20:47.947Z,4.65
2022-08-05T10:23:55.351Z,4.63
2022-08-05T10:26:14.882Z,7.72
2022-08-05T10:28:48.338Z,7.05
2022-08-05T10:32:48.095Z,7.60
2022-08-05T10:34:15.057Z,6.88
2022-08-05T10:36:45.990Z,7.00
2022-08-05T10:39:25.250Z,6.50
2022-08-05T10:42:21.582Z,5.88
2022-08-05T10:44:59.828Z,5.40
2022-08-05T10:47:36.989Z,3.75
2022-08-05T10:50:31.606Z,2.88
2022-08-05T10:53:02.113Z,3.50
2022-08-05T10:56:03.291Z,2.75
2022-08-05T10:58:23.237Z,2.78
2022-08-05T11:01:08.693Z,2.75
2022-08-05T11:04:03.909Z,2.63
2022-08-05T11:06:58.194Z,2.78
2022-08-05T11:12:42.671Z,2.50
2022-08-05T11:15:20.783Z,1.75
2022-08-05T11:18:00.086Z,2.17
2022-08-05T11:20:45.498Z,1.92
2022-08-05T11:24:04.964Z,2.28
2022-08-05T11:26:37.332Z,2.00
2022-08-05T11:29:12.812Z,2.00
2022-08-05T11:31:58.062Z,1.88
2022-08-05T11:34:51.547Z,1.77
2022-08-05T11:38:29.411Z,1.95
2022-08-05T11:41:34.293Z,1.98
2022-08-05T11:44:06.535Z,1.88
2022-08-05T11:47:09.841Z,1.77
2022-08-05T11:49:33.708Z,1.63
2022-08-05T11:52:11.372Z,1.60
2022-08-05T11:54:54.875Z,1.42
2022-08-05T11:58:08.515Z,1.38
2022-08-05T12:00:30.620Z,1.35
2022-08-05T12:02:59.430Z,1.58
2022-08-05T12:05:36.524Z,1.25
2022-08-05T12:08:18.289Z,1.48
2022-08-05T12:10:48.881Z,1.40
2022-08-05T12:13:48.754Z,1.42
2022-08-05T12:16:27.175Z,1.42
2022-08-05T12:19:05.066Z,1.38
2022-08-05T12:21:53.325Z,1.48
2022-08-05T12:24:24.557Z,1.08
2022-08-05T12:26:56.622Z,1.20
2022-08-05T12:29:38.864Z,1.15
2022-08-05T12:32:13.991Z,1.23
2022-08-05T12:34:46.822Z,1.40
2022-08-05T12:37:21.807Z,1.35
2022-08-05T12:39:57.105Z,1.33
2022-08-05T12:43:20.589Z,1.33
2022-08-05T12:45:56.318Z,1.40
2022-08-05T12:48:27.391Z,1.52
2022-08-05T12:51:21.831Z,1.52
2022-08-05T12:54:04.167Z,1.60
2022-08-05T12:56:45.301Z,1.58
2022-08-05T12:59:46.921Z,1.70
2022-08-05T13:02:14.213Z,1.33
2022-08-05T13:04:54.517Z,1.52
2022-08-05T13:07:55.815Z,1.70
2022-08-05T13:10:20.471Z,1.73
2022-08-05T13:12:57.587Z,1.48
2022-08-05T13:15:36.137Z,1.63
2022-08-05T13:18:19.792Z,1.80
2022-08-05T13:20:49.243Z,1.95
2022-08-05T13:23:18.073Z,1.65
2022-08-05T13:25:52.816Z,1.75
2022-08-05T13:28:26.294Z,1.38
2022-08-05T13:30:53.611Z,1.70
2022-08-05T13:34:23.398Z,1.70
2022-08-05T13:36:09.279Z,2.33
2022-08-05T13:38:38.465Z,1.50
2022-08-05T13:41:13.074Z,1.55
2022-08-05T13:43:45.098Z,1.75
2022-08-05T13:49:12.919Z,2.78
2022-08-05T13:51:46.717Z,1.60
2022-08-05T13:54:16.101Z,1.70
2022-08-05T13:56:45.281Z,1.80
2022-08-05T13:59:21.396Z,1.77
2022-08-05T14:01:58.628Z,1.52
2022-08-05T14:05:05.830Z,1.20
2022-08-05T14:08:00.751Z,1.52
2022-08-05T14:10:31.366Z,1.95
2022-08-05T14:12:58.733Z,2.00
2022-08-05T14:16:08.773Z,2.08
2022-08-05T14:18:17.350Z,1.80
2022-08-05T14:20:47.463Z,1.95
2022-08-05T14:23:15.329Z,2.10
2022-08-05T14:25:54.310Z,2.13
2022-08-05T14:28:26.854Z,2.35
2022-08-05T14:30:55.276Z,1.90
2022-08-05T14:33:22.649Z,1.90
2022-08-05T14:35:52.091Z,1.60
2022-08-05T14:38:31.807Z,2.20
2022-08-05T14:41:00.751Z,1.88
2022-08-05T14:44:02.697Z,2.67
2022-08-05T14:46:15.769Z,2.22
2022-08-05T14:48:42.713Z,2.08
2022-08-05T14:51:15.423Z,2.30
2022-08-05T14:53:44.205Z,2.30
2022-08-05T14:56:12.151Z,2.78
2022-08-05T14:58:47.835Z,2.20
2022-08-05T15:01:24.489Z,2.47
2022-08-05T15:04:11.413Z,2.20
2022-08-05T15:06:40.543Z,2.33
2022-08-05T15:09:07.891Z,2.28
2022-08-05T15:11:52.248Z,2.47
2022-08-05T15:14:34.943Z,2.58
2022-08-05T15:17:09.839Z,2.30
2022-08-05T15:19:48.805Z,2.30
2022-08-05T15:22:16.597Z,2.28
2022-08-05T15:24:44.902Z,2.47
2022-08-05T15:27:12.382Z,2.33
2022-08-05T15:29:42.297Z,2.20
2022-08-05T15:32:09.115Z,2.90
2022-08-05T15:34:35.925Z,2.47
2022-08-05T15:37:06.217Z,2.78
2022-08-05T15:40:59.322Z,2.60
2022-08-05T15:42:54.422Z,2.42
2022-08-05T15:45:11.510Z,2.58
2022-08-05T15:47:38.929Z,2.83
2022-08-05T15:50:06.388Z,2.38
2022-08-05T15:52:54.710Z,2.15
2022-08-05T15:55:25.062Z,2.47
2022-08-05T15:58:16.368Z,3.00
2022-08-05T16:01:04.064Z,2.28
2022-08-05T16:03:32.803Z,2.63
2022-08-05T16:06:00.908Z,2.40
2022-08-05T16:08:30.825Z,2.42
2022-08-05T16:10:58.550Z,2.50
2022-08-05T16:13:34.359Z,2.40
2022-08-05T16:16:03.524Z,2.70
2022-08-05T16:18:31.092Z,2.55
2022-08-05T16:20:59.849Z,2.90
2022-08-05T16:23:54.141Z,2.78
2022-08-05T16:26:26.126Z,3.13
2022-08-05T16:28:53.640Z,3.22
2022-08-05T16:31:21.814Z,3.55
2022-08-05T16:33:49.139Z,2.47
2022-08-05T16:36:20.282Z,3.30
2022-08-05T16:38:54.449Z,3.10
2022-08-05T16:42:27.858Z,3.00
2022-08-05T16:44:12.460Z,2.63
2022-08-05T16:46:41.023Z,2.80
2022-08-05T16:49:09.984Z,2.10
2022-08-05T16:51:50.100Z,2.15
2022-08-05T16:54:24.034Z,1.38
2022-08-05T16:56:54.835Z,1.52
2022-08-05T16:59:23.106Z,1.30
2022-08-05T17:01:54.925Z,1.40
2022-08-05T17:04:28.029Z,1.50
2022-08-05T17:07:01.525Z,1.10
2022-08-05T17:09:29.977Z,1.45
2022-08-05T17:11:59.675Z,1.20
2022-08-05T17:14:36.986Z,1.10
2022-08-05T17:17:06.682Z,1.17
2022-08-05T17:19:43.893Z,1.10
2022-08-05T17:22:24.358Z,1.50
2022-08-05T17:24:58.304Z,0.90
2022-08-05T17:27:33.587Z,0.85
2022-08-05T17:30:02.259Z,0.85
2022-08-05T17:32:29.942Z,0.70
2022-08-05T17:34:58.115Z,0.50
2022-08-05T17:37:39.587Z,0.50
2022-08-05T17:40:12.424Z,0.45
2022-08-05T17:42:41.754Z,0.30
2022-08-05T17:45:20.926Z,0.30
2022-08-05T17:47:54.075Z,0.40
2022-08-05T17:50:29.559Z,0.40
2022-08-05T17:52:59.424Z,0.50
2022-08-05T17:55:37.825Z,0.43
2022-08-05T17:58:13.183Z,0.20
2022-08-05T18:00:45.296Z,0.40
2022-08-05T18:06:11.754Z,0.25
2022-08-05T18:08:45.061Z,0.40
2022-08-05T18:11:24.010Z,0.30
2022-08-05T18:13:53.777Z,0.30
2022-08-05T18:16:21.056Z,0.30
2022-08-05T18:18:50.763Z,0.45
2022-08-05T18:21:20.089Z,0.32
2022-08-05T18:23:53.533Z,0.45
2022-08-05T18:26:22.071Z,0.40
2022-08-05T18:28:57.139Z,0.43
2022-08-05T18:31:24.244Z,0.30
2022-08-05T18:33:51.513Z,0.40
2022-08-05T18:36:19.345Z,0.50
2022-08-05T18:38:46.577Z,0.43
2022-08-05T18:41:56.162Z,0.38
2022-08-05T18:44:06.344Z,0.40
2022-08-05T18:46:34.788Z,0.38
2022-08-05T18:49:23.088Z,0.50
2022-08-05T18:52:16.293Z,0.60
2022-08-05T18:54:45.943Z,0.40
2022-08-05T18:57:15.543Z,0.30
2022-08-05T19:00:02.340Z,0.60
2022-08-05T19:02:29.806Z,0.70
2022-08-05T19:05:01.112Z,0.40
2022-08-05T19:07:45.613Z,0.60
2022-08-05T19:10:14.954Z,0.50
2022-08-05T19:12:43.202Z,0.60
2022-08-05T19:15:10.634Z,0.55
2022-08-05T19:18:10.288Z,0.50
2022-08-05T19:20:41.401Z,0.55
2022-08-05T19:24:03.726Z,0.60
2022-08-05T19:26:01.898Z,0.60
2022-08-05T19:28:32.699Z,0.80
2022-08-05T19:31:01.249Z,0.68
2022-08-05T19:33:35.974Z,0.70
2022-08-05T19:36:07.213Z,0.95
2022-08-05T19:38:36.405Z,0.55
2022-08-05T19:41:07.087Z,0.60
2022-08-05T19:44:06.283Z,0.60
2022-08-05T19:46:29.981Z,0.50
2022-08-05T19:49:01.295Z,0.80
2022-08-05T19:52:04.645Z,0.80
2022-08-05T19:54:28.424Z,0.65
2022-08-05T19:57:06.632Z,0.70
2022-08-05T19:59:59.609Z,0.80
2022-08-05T20:02:24.357Z,0.65
2022-08-05T20:04:53.360Z,0.70
2022-08-05T20:07:48.522Z,0.70
2022-08-05T20:10:11.666Z,0.73
2022-08-05T20:12:48.110Z,0.70
2022-08-05T20:15:47.843Z,0.70
2022-08-05T20:18:10.750Z,0.50
2022-08-05T20:20:56.205Z,0.60
2022-08-05T20:23:39.525Z,1.15
2022-08-05T20:26:16.613Z,0.85
2022-08-05T20:28:49.923Z,0.80
2022-08-05T20:31:22.979Z,0.60
2022-08-05T20:33:56.316Z,0.95
2022-08-05T20:36:24.470Z,0.82
2022-08-05T20:38:53.453Z,1.00
2022-08-05T20:41:26.985Z,0.77
2022-08-05T20:43:58.987Z,0.80
2022-08-05T20:46:30.178Z,0.70
2022-08-05T20:48:57.967Z,0.77
2022-08-05T20:51:25.336Z,0.63
2022-08-05T20:53:56.369Z,0.73
2022-08-05T20:56:28.095Z,0.77
2022-08-05T20:58:55.782Z,0.90
2022-08-05T21:01:38.678Z,0.95
2022-08-05T21:04:07.361Z,0.68
2022-08-05T21:06:45.608Z,0.63
2022-08-05T21:09:14.297Z,0.70
2022-08-05T21:12:07.551Z,0.88
2022-08-05T21:14:34.654Z,0.80
2022-08-05T21:17:05.447Z,0.80
2022-08-05T21:19:46.669Z,0.90
2022-08-05T21:22:23.279Z,1.13
2022-08-05T21:24:52.535Z,0.90
2022-08-05T21:27:24.780Z,0.90
2022-08-05T21:29:57.157Z,0.93
2022-08-05T21:32:27.103Z,0.93
2022-08-05T21:35:08.629Z,0.90
2022-08-05T21:37:47.395Z,1.00
2022-08-05T21:40:20.251Z,1.00
2022-08-05T21:42:47.414Z,1.10
2022-08-05T21:45:24.290Z,1.10
2022-08-05T21:47:57.086Z,1.00
2022-08-05T21:50:25.945Z,1.10
2022-08-05T21:52:59.139Z,0.80
2022-08-05T21:55:42.771Z,0.90
2022-08-05T21:58:24.962Z,1.15
2022-08-05T22:00:58.592Z,1.00
2022-08-05T22:03:48.878Z,1.10
2022-08-05T22:06:12.262Z,1.20
2022-08-05T22:08:42.632Z,1.15
2022-08-05T22:11:15.667Z,1.20
2022-08-05T22:14:32.518Z,1.23
2022-08-05T22:16:50.901Z,1.10
2022-08-05T22:19:57.317Z,1.17
2022-08-05T22:22:05.091Z,1.20
2022-08-05T22:24:52.041Z,1.00
2022-08-05T22:28:09.109Z,1.20
2022-08-05T22:30:25.558Z,0.93
2022-08-05T22:33:02.208Z,1.23
2022-08-05T22:35:38.619Z,1.13
2022-08-05T22:38:15.110Z,0.98
2022-08-05T22:40:42.002Z,0.80
2022-08-05T22:43:16.362Z,0.85
2022-08-05T22:46:07.437Z,0.75
2022-08-05T22:48:39.246Z,0.60
2022-08-05T22:51:06.915Z,0.57
2022-08-05T22:53:35.917Z,0.57
2022-08-05T22:56:03.750Z,0.70
2022-08-05T22:58:36.745Z,0.68
2022-08-05T23:01:03.516Z,0.60
2022-08-05T23:03:58.156Z,0.57
2022-08-05T23:06:20.166Z,0.60
2022-08-05T23:08:53.084Z,0.70
2022-08-05T23:11:19.800Z,0.60
2022-08-05T23:13:51.621Z,0.60
2022-08-05T23:16:33.397Z,0.60
2022-08-05T23:19:01.258Z,0.60
2022-08-05T23:21:42.554Z,0.60
2022-08-05T23:24:14.770Z,0.70
2022-08-05T23:26:42.039Z,0.60
2022-08-05T23:29:10.908Z,0.40
2022-08-05T23:31:42.600Z,0.50
2022-08-05T23:34:11.526Z,0.50
2022-08-05T23:36:41.460Z,0.80
2022-08-05T23:39:17.409Z,0.43
2022-08-05T23:41:50.728Z,0.47
2022-08-05T23:44:17.480Z,0.30
2022-08-05T23:46:46.651Z,0.30
2022-08-05T23:49:16.710Z,0.30
2022-08-05T23:52:02.940Z,0.30
2022-08-05T23:54:38.360Z,0.35
2022-08-05T23:57:06.600Z,0.50
