createdAt,value
2019-05-19T00:00:07.626Z,24.40
2019-05-19T00:02:36.422Z,24.40
2019-05-19T00:05:06.739Z,26.67
2019-05-19T00:07:35.601Z,27.50
2019-05-19T00:10:07.809Z,28.70
2019-05-19T00:12:36.681Z,24.07
2019-05-19T00:15:06.632Z,22.40
2019-05-19T00:17:35.509Z,21.33
2019-05-19T00:20:07.940Z,20.97
2019-05-19T00:22:36.698Z,21.73
2019-05-19T00:25:06.537Z,22.10
2019-05-19T00:27:35.330Z,20.07
2019-05-19T00:30:08.118Z,22.75
2019-05-19T00:32:36.959Z,22.37
2019-05-19T00:35:08.152Z,22.10
2019-05-19T00:37:36.842Z,26.27
2019-05-19T00:40:07.030Z,24.83
2019-05-19T00:42:35.772Z,21.42
2019-05-19T00:45:07.258Z,29.73
2019-05-19T00:47:36.050Z,28.53
2019-05-19T00:50:06.993Z,26.52
2019-05-19T00:52:35.919Z,24.73
2019-05-19T00:55:06.853Z,30.10
2019-05-19T00:57:37.198Z,28.23
2019-05-19T01:00:09.077Z,23.50
2019-05-19T01:02:37.924Z,21.73
2019-05-19T01:05:08.128Z,26.20
2019-05-19T01:07:38.641Z,27.73
2019-05-19T01:10:09.020Z,26.10
2019-05-19T01:12:37.842Z,28.87
2019-05-19T01:15:09.225Z,29.50
2019-05-19T01:17:37.990Z,28.13
2019-05-19T01:20:08.357Z,25.23
2019-05-19T01:22:37.306Z,28.33
2019-05-19T01:25:08.316Z,27.93
2019-05-19T01:27:37.237Z,27.30
2019-05-19T01:30:11.402Z,28.90
2019-05-19T01:32:40.175Z,23.57
2019-05-19T01:35:09.179Z,31.80
2019-05-19T01:37:37.931Z,26.70
2019-05-19T01:40:09.303Z,28.63
2019-05-19T01:42:38.124Z,27.60
2019-05-19T01:45:08.277Z,29.37
2019-05-19T01:47:37.200Z,30.27
2019-05-19T01:50:17.795Z,27.23
2019-05-19T01:52:38.881Z,29.40
2019-05-19T01:55:08.365Z,28.63
2019-05-19T01:57:37.111Z,29.23
2019-05-19T02:00:08.868Z,28.87
2019-05-19T02:02:37.696Z,34.80
2019-05-19T02:05:09.453Z,30.47
2019-05-19T02:07:38.323Z,32.03
2019-05-19T02:10:09.660Z,28.50
2019-05-19T02:12:38.471Z,27.63
2019-05-19T02:15:07.515Z,29.90
2019-05-19T02:17:36.282Z,28.53
2019-05-19T02:20:07.609Z,30.13
2019-05-19T02:22:36.376Z,31.40
2019-05-19T02:25:06.943Z,33.53
2019-05-19T02:27:35.735Z,35.60
2019-05-19T02:30:07.627Z,33.10
2019-05-19T02:32:36.471Z,34.53
2019-05-19T02:35:07.028Z,32.83
2019-05-19T02:37:35.767Z,32.57
2019-05-19T02:40:06.827Z,34.88
2019-05-19T02:42:38.583Z,34.43
2019-05-19T02:45:08.933Z,34.00
2019-05-19T02:47:40.644Z,37.53
2019-05-19T02:50:09.735Z,33.43
2019-05-19T02:52:41.475Z,30.40
2019-05-19T02:55:10.370Z,33.55
2019-05-19T02:57:40.815Z,32.33
2019-05-19T03:00:10.892Z,35.57
2019-05-19T03:02:39.688Z,33.93
2019-05-19T03:05:09.496Z,25.93
2019-05-19T03:07:38.310Z,27.90
2019-05-19T03:10:08.192Z,32.33
2019-05-19T03:12:36.976Z,30.92
2019-05-19T03:15:07.044Z,34.00
2019-05-19T03:17:35.773Z,33.40
2019-05-19T03:20:06.741Z,32.00
2019-05-19T03:22:35.521Z,26.90
2019-05-19T03:25:06.847Z,31.63
2019-05-19T03:27:35.582Z,26.87
2019-05-19T03:30:27.833Z,33.30
2019-05-19T03:33:00.942Z,33.90
2019-05-19T03:35:29.756Z,33.50
2019-05-19T03:37:58.530Z,35.57
2019-05-19T03:40:27.350Z,38.90
2019-05-19T03:42:56.149Z,35.40
2019-05-19T03:45:24.886Z,40.53
2019-05-19T03:47:53.624Z,41.73
2019-05-19T03:50:22.407Z,31.52
2019-05-19T03:52:51.144Z,32.20
2019-05-19T03:55:19.971Z,31.63
2019-05-19T03:57:48.743Z,33.97
2019-05-19T04:00:18.322Z,35.07
2019-05-19T04:02:47.065Z,37.40
2019-05-19T04:05:15.936Z,37.42
2019-05-19T04:07:44.749Z,34.53
2019-05-19T04:10:15.236Z,36.30
2019-05-19T04:12:43.983Z,37.23
2019-05-19T04:15:12.972Z,38.63
2019-05-19T04:17:41.726Z,43.10
2019-05-19T04:20:11.293Z,34.55
2019-05-19T04:22:40.165Z,42.57
2019-05-19T04:25:09.009Z,44.43
2019-05-19T04:27:37.773Z,46.43
2019-05-19T04:30:08.482Z,39.70
2019-05-19T04:32:37.355Z,43.87
2019-05-19T04:35:08.109Z,37.60
2019-05-19T04:37:36.868Z,38.80
2019-05-19T04:40:07.386Z,36.27
2019-05-19T04:42:36.133Z,38.43
2019-05-19T04:45:05.319Z,36.42
2019-05-19T04:47:34.057Z,35.37
2019-05-19T04:50:02.791Z,33.23
2019-05-19T04:52:31.825Z,36.90
2019-05-19T04:55:00.699Z,40.13
2019-05-19T04:57:29.449Z,34.40
2019-05-19T04:59:59.402Z,35.17
2019-05-19T05:02:28.366Z,33.00
2019-05-19T05:04:57.201Z,36.60
2019-05-19T05:07:26.018Z,37.67
2019-05-19T05:09:56.669Z,37.03
2019-05-19T05:12:25.414Z,37.93
2019-05-19T05:14:54.200Z,37.77
2019-05-19T05:17:23.014Z,35.37
2019-05-19T05:19:51.748Z,31.20
2019-05-19T05:22:22.451Z,33.98
2019-05-19T05:25:06.418Z,36.73
2019-05-19T05:27:35.248Z,33.00
2019-05-19T05:30:07.779Z,40.03
2019-05-19T05:32:41.025Z,37.10
2019-05-19T05:35:10.620Z,34.33
2019-05-19T05:37:39.360Z,38.70
2019-05-19T05:40:09.109Z,37.23
2019-05-19T05:42:37.843Z,36.33
2019-05-19T05:45:08.060Z,44.77
2019-05-19T05:47:36.832Z,43.90
2019-05-19T05:50:09.691Z,39.80
2019-05-19T05:52:39.172Z,38.10
2019-05-19T05:55:09.246Z,40.90
2019-05-19T05:57:38.050Z,43.53
2019-05-19T06:00:09.092Z,38.43
2019-05-19T06:02:37.852Z,37.40
2019-05-19T06:05:07.928Z,42.40
2019-05-19T06:07:36.693Z,44.20
2019-05-19T06:10:08.089Z,39.10
2019-05-19T06:12:36.829Z,38.60
2019-05-19T06:15:06.876Z,44.90
2019-05-19T06:17:35.694Z,38.03
2019-05-19T06:20:07.702Z,50.17
2019-05-19T06:22:37.034Z,45.77
2019-05-19T06:25:06.990Z,44.47
2019-05-19T06:27:35.855Z,42.40
2019-05-19T06:30:08.673Z,42.40
2019-05-19T06:32:38.582Z,43.17
2019-05-19T06:35:07.622Z,45.70
2019-05-19T06:37:36.543Z,48.10
2019-05-19T06:40:07.282Z,45.83
2019-05-19T06:42:36.264Z,44.07
2019-05-19T06:45:07.228Z,46.02
2019-05-19T06:47:36.020Z,42.90
2019-05-19T06:50:08.169Z,44.63
2019-05-19T06:52:36.920Z,44.20
2019-05-19T06:55:07.602Z,46.80
2019-05-19T06:57:36.440Z,42.17
2019-05-19T07:00:07.542Z,42.27
2019-05-19T07:02:36.578Z,46.17
2019-05-19T07:05:08.399Z,49.00
2019-05-19T07:07:37.179Z,43.73
2019-05-19T07:10:08.598Z,51.30
2019-05-19T07:12:37.474Z,43.48
2019-05-19T07:15:07.417Z,42.23
2019-05-19T07:17:36.283Z,44.80
2019-05-19T07:20:06.475Z,42.13
2019-05-19T07:22:37.535Z,44.27
2019-05-19T07:25:08.101Z,40.83
2019-05-19T07:27:36.946Z,41.63
2019-05-19T07:30:09.452Z,50.50
2019-05-19T07:32:38.239Z,51.43
2019-05-19T07:35:07.775Z,43.90
2019-05-19T07:37:36.547Z,44.33
2019-05-19T07:40:06.963Z,41.63
2019-05-19T07:42:35.758Z,47.57
2019-05-19T07:45:05.905Z,41.00
2019-05-19T07:47:35.238Z,43.80
2019-05-19T07:50:04.998Z,45.87
2019-05-19T07:52:33.805Z,41.40
2019-05-19T07:55:02.584Z,45.50
2019-05-19T07:57:31.436Z,40.00
2019-05-19T08:00:00.216Z,42.23
2019-05-19T08:02:29.107Z,41.53
2019-05-19T08:04:57.866Z,45.10
2019-05-19T08:07:26.672Z,40.90
2019-05-19T08:09:55.443Z,44.53
2019-05-19T08:12:24.266Z,39.63
2019-05-19T08:14:53.095Z,34.90
2019-05-19T08:17:21.867Z,41.93
2019-05-19T08:19:50.628Z,39.03
2019-05-19T08:22:19.568Z,37.08
2019-05-19T08:24:48.315Z,39.17
2019-05-19T08:27:17.055Z,38.73
2019-05-19T08:29:46.211Z,38.00
2019-05-19T08:32:14.958Z,35.25
2019-05-19T08:34:43.707Z,40.00
2019-05-19T08:37:12.472Z,38.33
2019-05-19T08:39:41.222Z,46.20
2019-05-19T08:42:10.100Z,40.50
2019-05-19T08:44:38.848Z,40.27
2019-05-19T08:47:08.538Z,40.93
2019-05-19T08:49:37.302Z,43.60
2019-05-19T08:52:09.299Z,38.60
2019-05-19T08:54:38.366Z,40.67
2019-05-19T08:57:07.136Z,39.43
2019-05-19T08:59:35.897Z,39.17
2019-05-19T09:02:05.334Z,37.73
2019-05-19T09:04:34.122Z,39.03
2019-05-19T09:07:02.856Z,40.40
2019-05-19T09:09:31.615Z,38.13
2019-05-19T09:12:00.443Z,42.83
2019-05-19T09:14:29.228Z,47.13
2019-05-19T09:16:58.014Z,35.63
2019-05-19T09:19:26.857Z,37.50
2019-05-19T09:21:55.621Z,34.50
2019-05-19T09:24:30.404Z,35.70
2019-05-19T09:26:54.944Z,34.47
2019-05-19T09:29:23.699Z,32.70
2019-05-19T09:31:52.619Z,31.43
2019-05-19T09:34:21.506Z,30.97
2019-05-19T09:36:50.325Z,30.23
2019-05-19T09:39:19.080Z,25.40
2019-05-19T09:41:47.910Z,21.30
2019-05-19T09:44:16.675Z,22.98
2019-05-19T09:46:45.424Z,18.97
2019-05-19T09:49:32.556Z,16.30
2019-05-19T09:52:03.287Z,18.00
2019-05-19T09:54:44.208Z,18.87
2019-05-19T09:57:02.450Z,17.73
2019-05-19T09:59:31.283Z,16.87
2019-05-19T10:02:00.082Z,19.27
2019-05-19T10:04:28.944Z,16.30
2019-05-19T10:06:57.693Z,15.77
2019-05-19T10:09:56.943Z,16.87
2019-05-19T10:12:25.706Z,16.97
2019-05-19T10:14:54.661Z,18.90
2019-05-19T10:17:23.484Z,16.70
2019-05-19T10:19:52.267Z,19.53
2019-05-19T10:22:21.274Z,19.80
2019-05-19T10:25:04.405Z,19.07
2019-05-19T10:27:21.758Z,19.67
2019-05-19T10:29:51.060Z,18.53
2019-05-19T10:32:19.952Z,20.37
2019-05-19T10:34:48.699Z,21.20
2019-05-19T10:37:17.571Z,17.00
2019-05-19T10:39:46.311Z,19.77
2019-05-19T10:42:15.068Z,15.90
2019-05-19T10:44:44.128Z,16.63
2019-05-19T10:47:13.027Z,14.37
2019-05-19T10:49:43.079Z,8.27
2019-05-19T10:52:12.431Z,8.08
2019-05-19T10:54:41.183Z,7.90
2019-05-19T10:57:10.045Z,8.47
2019-05-19T10:59:38.807Z,7.40
2019-05-19T11:02:07.759Z,6.60
2019-05-19T11:04:36.566Z,5.93
2019-05-19T11:07:05.317Z,6.20
2019-05-19T11:09:34.084Z,6.43
2019-05-19T11:12:02.965Z,6.87
2019-05-19T11:14:31.719Z,8.40
2019-05-19T11:17:00.502Z,5.80
2019-05-19T11:19:29.285Z,5.03
2019-05-19T11:22:03.634Z,5.77
2019-05-19T11:24:42.486Z,5.30
2019-05-19T11:27:11.371Z,4.77
2019-05-19T11:29:40.122Z,6.17
2019-05-19T11:32:08.894Z,5.67
2019-05-19T11:34:37.634Z,5.10
2019-05-19T11:37:07.879Z,6.47
2019-05-19T11:39:36.614Z,5.20
2019-05-19T11:42:05.374Z,6.80
2019-05-19T11:44:34.251Z,4.80
2019-05-19T11:47:03.055Z,7.17
2019-05-19T11:49:31.817Z,5.73
2019-05-19T11:52:00.551Z,6.20
2019-05-19T11:54:29.319Z,5.43
2019-05-19T11:56:58.097Z,5.93
2019-05-19T11:59:27.004Z,5.08
2019-05-19T12:01:55.733Z,4.20
2019-05-19T12:04:24.460Z,5.90
2019-05-19T12:06:53.308Z,7.47
2019-05-19T12:09:22.039Z,4.93
2019-05-19T12:11:50.907Z,4.03
2019-05-19T12:14:19.804Z,4.53
2019-05-19T12:16:48.759Z,9.43
2019-05-19T12:19:17.539Z,5.62
2019-05-19T12:21:46.297Z,6.83
2019-05-19T12:24:15.029Z,4.13
2019-05-19T12:26:43.802Z,4.83
2019-05-19T12:29:12.541Z,4.73
2019-05-19T12:31:41.271Z,4.90
2019-05-19T12:34:10.167Z,5.60
2019-05-19T12:36:38.906Z,6.73
2019-05-19T12:39:07.679Z,4.70
2019-05-19T12:41:36.430Z,4.80
2019-05-19T12:44:05.317Z,6.73
2019-05-19T12:46:34.043Z,4.40
2019-05-19T12:49:02.814Z,4.93
2019-05-19T12:51:31.564Z,4.17
2019-05-19T12:54:00.332Z,6.07
2019-05-19T12:56:39.096Z,4.97
2019-05-19T12:58:59.667Z,4.27
2019-05-19T13:01:29.095Z,4.50
2019-05-19T13:03:57.838Z,5.73
2019-05-19T13:06:26.636Z,4.83
2019-05-19T13:08:55.383Z,4.80
2019-05-19T13:11:24.164Z,6.43
2019-05-19T13:13:52.891Z,6.03
2019-05-19T13:16:21.770Z,9.10
2019-05-19T13:18:50.518Z,6.20
2019-05-19T13:21:19.282Z,5.83
2019-05-19T13:23:48.043Z,5.00
2019-05-19T13:26:16.829Z,5.67
2019-05-19T13:28:45.568Z,5.90
2019-05-19T13:31:14.350Z,6.55
2019-05-19T13:33:43.075Z,6.77
2019-05-19T13:36:11.828Z,5.50
2019-05-19T13:38:40.574Z,6.00
2019-05-19T13:41:09.425Z,5.33
2019-05-19T13:43:38.180Z,5.57
2019-05-19T13:46:06.975Z,5.23
2019-05-19T13:48:35.753Z,4.63
2019-05-19T13:51:05.327Z,6.42
2019-05-19T13:53:34.121Z,4.87
2019-05-19T13:56:02.881Z,5.63
2019-05-19T13:58:31.730Z,4.77
2019-05-19T14:01:00.479Z,4.90
2019-05-19T14:03:29.206Z,5.73
2019-05-19T14:05:58.014Z,4.63
2019-05-19T14:08:27.777Z,5.23
2019-05-19T14:10:56.550Z,8.90
2019-05-19T14:13:25.437Z,8.43
2019-05-19T14:15:54.182Z,10.20
2019-05-19T14:18:22.920Z,9.68
2019-05-19T14:20:51.811Z,7.60
2019-05-19T14:23:20.559Z,7.05
2019-05-19T14:25:49.312Z,10.27
2019-05-19T14:28:18.086Z,9.70
2019-05-19T14:30:46.858Z,8.03
2019-05-19T14:33:15.589Z,7.97
2019-05-19T14:35:44.392Z,10.23
2019-05-19T14:38:13.167Z,8.80
2019-05-19T14:40:42.736Z,10.20
2019-05-19T14:43:11.607Z,9.05
2019-05-19T14:45:40.345Z,10.30
2019-05-19T14:48:09.147Z,10.87
2019-05-19T14:50:37.881Z,12.03
2019-05-19T14:53:06.614Z,9.77
2019-05-19T14:55:35.480Z,7.37
2019-05-19T14:58:05.227Z,9.18
2019-05-19T15:00:34.118Z,7.80
2019-05-19T15:03:02.892Z,7.20
2019-05-19T15:05:31.615Z,7.03
2019-05-19T15:08:00.371Z,7.53
2019-05-19T15:10:29.249Z,10.37
2019-05-19T15:12:57.981Z,8.43
2019-05-19T15:15:26.770Z,10.57
2019-05-19T15:17:55.645Z,8.10
2019-05-19T15:20:24.573Z,12.75
2019-05-19T15:22:53.299Z,9.67
2019-05-19T15:25:22.089Z,8.70
2019-05-19T15:27:59.872Z,7.70
2019-05-19T15:30:21.536Z,9.03
2019-05-19T15:32:50.495Z,7.20
2019-05-19T15:35:19.451Z,6.40
2019-05-19T15:37:48.187Z,7.50
2019-05-19T15:40:16.909Z,5.63
2019-05-19T15:42:45.804Z,6.23
2019-05-19T15:45:15.980Z,6.83
2019-05-19T15:47:44.761Z,6.17
2019-05-19T15:50:13.532Z,6.20
2019-05-19T15:52:42.265Z,4.70
2019-05-19T15:55:11.143Z,6.03
2019-05-19T15:57:39.921Z,3.90
2019-05-19T16:00:10.580Z,6.27
2019-05-19T16:02:39.316Z,7.50
2019-05-19T16:05:08.395Z,96.40
2019-05-19T16:07:37.561Z,10.87
2019-05-19T16:10:11.261Z,5.40
2019-05-19T16:12:40.022Z,5.62
2019-05-19T16:15:09.787Z,4.80
2019-05-19T16:17:38.527Z,4.40
2019-05-19T16:20:10.396Z,5.27
2019-05-19T16:22:39.122Z,3.67
2019-05-19T16:25:13.827Z,6.43
2019-05-19T16:27:58.266Z,11.27
2019-05-19T16:30:28.219Z,6.60
2019-05-19T16:32:57.409Z,4.60
2019-05-19T16:35:27.045Z,5.67
2019-05-19T16:37:56.590Z,4.53
2019-05-19T16:40:25.969Z,4.30
2019-05-19T16:42:54.897Z,5.30
2019-05-19T16:45:24.549Z,8.23
2019-05-19T16:47:53.843Z,7.23
2019-05-19T16:50:23.301Z,5.57
2019-05-19T16:52:52.867Z,6.70
2019-05-19T16:55:23.754Z,5.87
2019-05-19T16:57:53.014Z,6.77
2019-05-19T17:00:22.539Z,5.35
2019-05-19T17:02:51.557Z,6.90
2019-05-19T17:05:20.999Z,6.63
2019-05-19T17:07:51.435Z,6.23
2019-05-19T17:10:20.968Z,5.42
2019-05-19T17:12:50.445Z,5.03
2019-05-19T17:15:19.896Z,8.73
2019-05-19T17:17:49.438Z,10.37
2019-05-19T17:20:21.626Z,6.70
2019-05-19T17:22:50.449Z,8.10
2019-05-19T17:25:19.250Z,6.83
2019-05-19T17:27:48.021Z,6.37
2019-05-19T17:30:17.720Z,5.42
2019-05-19T17:32:46.495Z,6.13
2019-05-19T17:35:15.277Z,8.63
2019-05-19T17:37:44.016Z,6.40
2019-05-19T17:40:14.561Z,6.17
2019-05-19T17:42:43.301Z,8.55
2019-05-19T17:45:12.690Z,6.77
2019-05-19T17:47:43.070Z,10.30
2019-05-19T17:50:13.360Z,8.68
2019-05-19T17:52:42.122Z,8.23
2019-05-19T17:55:11.162Z,8.03
2019-05-19T17:57:40.309Z,9.97
2019-05-19T18:00:10.289Z,12.23
2019-05-19T18:02:39.379Z,7.77
2019-05-19T18:05:08.442Z,8.70
2019-05-19T18:07:37.293Z,11.63
2019-05-19T18:10:08.113Z,7.23
2019-05-19T18:12:36.900Z,10.80
2019-05-19T18:15:08.302Z,11.00
2019-05-19T18:17:37.030Z,9.43
2019-05-19T18:20:07.590Z,11.70
2019-05-19T18:22:36.400Z,8.97
2019-05-19T18:25:07.213Z,9.67
2019-05-19T18:27:36.196Z,9.87
2019-05-19T18:30:07.251Z,9.50
2019-05-19T18:32:36.051Z,8.68
2019-05-19T18:35:07.464Z,8.83
2019-05-19T18:37:36.235Z,14.33
2019-05-19T18:40:08.366Z,13.30
2019-05-19T18:42:37.231Z,12.17
2019-05-19T18:45:08.500Z,11.73
2019-05-19T18:47:39.908Z,8.80
2019-05-19T18:50:08.822Z,10.13
2019-05-19T18:52:37.556Z,11.43
2019-05-19T18:55:09.680Z,13.47
2019-05-19T18:57:38.543Z,12.20
2019-05-19T19:00:08.705Z,11.50
2019-05-19T19:02:37.475Z,13.47
2019-05-19T19:05:07.431Z,12.97
2019-05-19T19:07:50.108Z,10.07
2019-05-19T19:10:18.877Z,9.78
2019-05-19T19:12:48.034Z,10.50
2019-05-19T19:15:16.843Z,10.10
2019-05-19T19:17:45.673Z,10.20
2019-05-19T19:20:14.677Z,10.70
2019-05-19T19:22:45.331Z,10.70
2019-05-19T19:25:14.184Z,11.67
2019-05-19T19:27:42.975Z,12.57
2019-05-19T19:30:12.377Z,11.63
2019-05-19T19:32:41.153Z,9.87
2019-05-19T19:35:10.045Z,11.50
2019-05-19T19:37:38.852Z,11.33
2019-05-19T19:40:08.687Z,11.47
2019-05-19T19:42:37.458Z,10.90
2019-05-19T19:45:07.936Z,10.43
2019-05-19T19:47:36.680Z,12.05
2019-05-19T19:50:09.900Z,13.65
2019-05-19T19:52:38.670Z,12.47
2019-05-19T19:55:08.008Z,12.30
2019-05-19T19:57:36.834Z,11.27
2019-05-19T20:00:17.896Z,13.77
2019-05-19T20:02:37.721Z,13.07
2019-05-19T20:05:06.901Z,12.90
2019-05-19T20:07:35.677Z,12.97
2019-05-19T20:10:06.650Z,12.77
2019-05-19T20:12:35.435Z,11.90
2019-05-19T20:15:05.393Z,16.17
2019-05-19T20:17:34.231Z,11.03
2019-05-19T20:20:03.004Z,14.13
2019-05-19T20:22:31.751Z,12.40
2019-05-19T20:25:00.656Z,14.00
2019-05-19T20:27:29.432Z,12.80
2019-05-19T20:29:58.342Z,12.90
2019-05-19T20:32:27.126Z,12.73
2019-05-19T20:34:56.033Z,14.20
2019-05-19T20:37:24.801Z,14.73
2019-05-19T20:39:55.206Z,15.13
2019-05-19T20:42:23.985Z,13.13
2019-05-19T20:44:53.005Z,12.63
2019-05-19T20:47:21.894Z,12.75
2019-05-19T20:49:50.769Z,13.70
2019-05-19T20:52:19.566Z,12.43
2019-05-19T20:54:48.414Z,11.47
2019-05-19T20:57:17.198Z,11.23
2019-05-19T20:59:45.957Z,13.85
2019-05-19T21:02:14.794Z,13.60
2019-05-19T21:04:43.628Z,15.27
2019-05-19T21:07:12.396Z,15.98
2019-05-19T21:09:41.169Z,14.60
2019-05-19T21:12:10.023Z,13.40
2019-05-19T21:14:38.838Z,11.77
2019-05-19T21:17:07.590Z,12.80
2019-05-19T21:19:36.502Z,14.80
2019-05-19T21:22:05.294Z,12.60
2019-05-19T21:24:34.044Z,15.37
2019-05-19T21:27:02.818Z,15.40
2019-05-19T21:29:33.188Z,16.90
2019-05-19T21:32:01.930Z,55.80
2019-05-19T21:34:30.769Z,37.30
2019-05-19T21:36:59.558Z,27.97
2019-05-19T21:39:28.312Z,22.97
2019-05-19T21:41:57.128Z,28.53
2019-05-19T21:44:25.874Z,36.30
2019-05-19T21:46:54.639Z,32.23
2019-05-19T21:49:23.509Z,36.17
2019-05-19T21:51:52.289Z,40.20
2019-05-19T21:54:21.036Z,33.38
2019-05-19T21:56:49.802Z,35.47
2019-05-19T21:59:18.567Z,31.23
2019-05-19T22:01:47.318Z,29.37
2019-05-19T22:04:16.104Z,21.95
2019-05-19T22:06:46.511Z,29.00
2019-05-19T22:09:15.269Z,28.95
2019-05-19T22:11:44.079Z,26.43
2019-05-19T22:14:12.836Z,27.17
2019-05-19T22:16:41.595Z,22.00
2019-05-19T22:19:10.371Z,26.30
2019-05-19T22:21:39.123Z,26.80
2019-05-19T22:24:07.962Z,27.83
2019-05-19T22:26:36.725Z,24.03
2019-05-19T22:29:06.320Z,28.80
2019-05-19T22:31:37.178Z,31.73
2019-05-19T22:34:05.689Z,27.17
2019-05-19T22:36:34.426Z,30.77
2019-05-19T22:39:12.388Z,31.70
2019-05-19T22:41:41.689Z,30.60
2019-05-19T22:44:10.438Z,33.33
2019-05-19T22:46:39.207Z,30.80
2019-05-19T22:49:07.937Z,30.83
2019-05-19T22:51:36.825Z,33.23
2019-05-19T22:54:07.126Z,33.30
2019-05-19T22:56:35.880Z,33.57
2019-05-19T22:59:18.827Z,33.07
2019-05-19T23:01:35.484Z,40.47
2019-05-19T23:04:05.107Z,39.27
2019-05-19T23:06:33.964Z,28.40
2019-05-19T23:09:02.800Z,32.50
2019-05-19T23:11:31.562Z,35.07
2019-05-19T23:14:00.431Z,40.17
2019-05-19T23:16:29.182Z,40.90
2019-05-19T23:18:57.938Z,37.43
2019-05-19T23:21:26.717Z,39.13
2019-05-19T23:23:55.451Z,40.50
2019-05-19T23:26:24.245Z,38.10
2019-05-19T23:28:52.982Z,39.67
2019-05-19T23:31:21.729Z,38.40
2019-05-19T23:33:50.585Z,40.77
2019-05-19T23:36:19.328Z,44.83
2019-05-19T23:38:48.064Z,48.90
2019-05-19T23:41:16.871Z,50.80
2019-05-19T23:43:45.614Z,51.80
2019-05-19T23:46:14.391Z,51.20
2019-05-19T23:48:43.158Z,63.30
2019-05-19T23:51:11.906Z,61.27
2019-05-19T23:53:40.672Z,82.53
2019-05-19T23:56:09.467Z,68.87
2019-05-19T23:58:38.201Z,69.03
