createdAt,value
2022-08-05T00:00:51.705Z,25.22
2022-08-05T00:01:51.706Z,25.24
2022-08-05T00:02:52.245Z,25.31
2022-08-05T00:03:51.638Z,25.29
2022-08-05T00:04:55.421Z,25.33
2022-08-05T00:06:05.365Z,25.25
2022-08-05T00:06:52.057Z,25.24
2022-08-05T00:08:00.094Z,25.25
2022-08-05T00:08:51.597Z,25.22
2022-08-05T00:09:51.601Z,25.19
2022-08-05T00:10:51.582Z,25.25
2022-08-05T00:11:55.904Z,25.22
2022-08-05T00:12:56.548Z,25.19
2022-08-05T00:13:52.901Z,25.26
2022-08-05T00:14:51.691Z,25.26
2022-08-05T00:15:56.162Z,25.26
2022-08-05T00:16:52.409Z,25.21
2022-08-05T00:17:51.517Z,25.30
2022-08-05T00:18:51.509Z,25.29
2022-08-05T00:20:02.833Z,25.30
2022-08-05T00:20:51.504Z,25.26
2022-08-05T00:21:51.496Z,25.25
2022-08-05T00:22:57.338Z,25.29
2022-08-05T00:23:53.436Z,25.37
2022-08-05T00:24:54.819Z,25.43
2022-08-05T00:25:51.448Z,25.40
2022-08-05T00:26:52.123Z,25.39
2022-08-05T00:27:51.431Z,25.41
2022-08-05T00:28:51.422Z,25.31
2022-08-05T00:29:51.419Z,25.31
2022-08-05T00:30:51.925Z,25.37
2022-08-05T00:32:09.320Z,25.39
2022-08-05T00:32:51.387Z,25.40
2022-08-05T00:34:56.350Z,25.40
2022-08-05T00:35:04.446Z,25.34
2022-08-05T00:36:15.039Z,25.36
2022-08-05T00:37:12.873Z,25.39
2022-08-05T00:37:53.334Z,25.34
2022-08-05T00:38:51.339Z,25.36
2022-08-05T00:39:58.001Z,25.37
2022-08-05T00:40:53.141Z,25.43
2022-08-05T00:41:55.260Z,25.37
2022-08-05T00:42:51.298Z,25.37
2022-08-05T00:43:51.291Z,25.34
2022-08-05T00:44:51.282Z,25.37
2022-08-05T00:45:51.278Z,25.36
2022-08-05T00:46:53.978Z,25.30
2022-08-05T00:47:56.410Z,25.31
2022-08-05T00:48:51.565Z,25.40
2022-08-05T00:49:51.919Z,25.40
2022-08-05T00:50:51.232Z,25.31
2022-08-05T00:51:52.379Z,25.29
2022-08-05T00:52:51.211Z,25.26
2022-08-05T00:54:02.086Z,25.24
2022-08-05T00:54:51.193Z,25.29
2022-08-05T00:55:51.184Z,25.19
2022-08-05T00:56:51.945Z,25.18
2022-08-05T00:57:55.332Z,25.19
2022-08-05T00:58:51.162Z,25.21
2022-08-05T00:59:51.156Z,25.21
2022-08-05T01:00:51.186Z,25.22
2022-08-05T01:01:51.196Z,25.24
2022-08-05T01:02:51.121Z,25.16
2022-08-05T01:03:51.112Z,25.12
2022-08-05T01:04:51.111Z,25.15
2022-08-05T01:05:51.420Z,25.16
2022-08-05T01:06:51.723Z,25.15
2022-08-05T01:08:29.751Z,25.06
2022-08-05T01:08:51.067Z,25.04
2022-08-05T01:09:55.640Z,25.03
2022-08-05T01:10:52.332Z,25.12
2022-08-05T01:11:51.753Z,25.01
2022-08-05T01:13:03.262Z,25.01
2022-08-05T01:13:58.264Z,25.03
2022-08-05T01:14:51.014Z,25.01
2022-08-05T01:15:51.010Z,25.01
2022-08-05T01:16:50.995Z,25.04
2022-08-05T01:17:53.983Z,25.06
2022-08-05T01:18:53.716Z,25.06
2022-08-05T01:20:01.764Z,25.01
2022-08-05T01:20:50.965Z,25.03
2022-08-05T01:21:50.950Z,24.97
2022-08-05T01:22:50.945Z,25.06
2022-08-05T01:23:53.013Z,24.96
2022-08-05T01:24:50.925Z,25.01
2022-08-05T01:25:53.647Z,24.99
2022-08-05T01:26:50.906Z,24.99
2022-08-05T01:27:55.554Z,25.07
2022-08-05T01:28:50.890Z,25.04
2022-08-05T01:29:51.702Z,24.99
2022-08-05T01:30:53.858Z,25.04
2022-08-05T01:31:50.859Z,25.07
2022-08-05T01:32:50.854Z,24.99
2022-08-05T01:33:53.671Z,25.14
2022-08-05T01:34:50.841Z,25.04
2022-08-05T01:35:53.310Z,25.06
2022-08-05T01:36:51.383Z,25.04
2022-08-05T01:37:50.808Z,25.01
2022-08-05T01:38:50.898Z,25.04
2022-08-05T01:39:50.852Z,25.06
2022-08-05T01:40:50.783Z,24.96
2022-08-05T01:41:50.772Z,25.12
2022-08-05T01:42:51.044Z,25.12
2022-08-05T01:43:50.757Z,25.00
2022-08-05T01:44:53.863Z,25.03
2022-08-05T01:45:56.473Z,24.96
2022-08-05T01:46:50.728Z,25.03
2022-08-05T01:47:54.591Z,24.96
2022-08-05T01:48:50.708Z,24.97
2022-08-05T01:50:01.721Z,24.96
2022-08-05T01:50:51.992Z,24.99
2022-08-05T01:51:51.909Z,25.00
2022-08-05T01:52:51.431Z,24.96
2022-08-05T01:53:57.517Z,24.93
2022-08-05T01:54:52.813Z,24.82
2022-08-05T01:55:50.646Z,24.82
2022-08-05T01:58:10.806Z,24.86
2022-08-05T01:58:11.341Z,24.81
2022-08-05T01:58:51.024Z,24.82
2022-08-05T01:59:50.610Z,24.79
2022-08-05T02:00:50.610Z,24.75
2022-08-05T02:01:50.628Z,24.68
2022-08-05T02:02:53.698Z,24.69
2022-08-05T02:03:50.575Z,24.65
2022-08-05T02:04:50.565Z,24.71
2022-08-05T02:05:50.558Z,24.69
2022-08-05T02:06:50.545Z,24.59
2022-08-05T02:08:00.108Z,24.61
2022-08-05T02:08:58.589Z,24.61
2022-08-05T02:09:50.967Z,24.66
2022-08-05T02:10:50.509Z,24.59
2022-08-05T02:11:52.394Z,24.65
2022-08-05T02:12:51.069Z,24.66
2022-08-05T02:13:53.694Z,24.61
2022-08-05T02:14:50.476Z,24.62
2022-08-05T02:15:50.470Z,24.66
2022-08-05T02:16:53.167Z,24.65
2022-08-05T02:18:28.746Z,24.62
2022-08-05T02:18:50.439Z,24.65
2022-08-05T02:19:50.425Z,24.66
2022-08-05T02:20:50.422Z,24.65
2022-08-05T02:21:50.455Z,24.78
2022-08-05T02:22:50.407Z,24.75
2022-08-05T02:23:50.391Z,24.65
2022-08-05T02:24:51.478Z,24.79
2022-08-05T02:25:50.700Z,24.71
2022-08-05T02:26:51.869Z,24.82
2022-08-05T02:27:59.442Z,24.81
2022-08-05T02:28:50.346Z,24.75
2022-08-05T02:29:58.615Z,24.71
2022-08-05T02:30:51.667Z,24.69
2022-08-05T02:31:50.317Z,24.66
2022-08-05T02:32:50.307Z,24.68
2022-08-05T02:33:50.303Z,24.66
2022-08-05T02:34:54.912Z,24.68
2022-08-05T02:35:58.896Z,24.66
2022-08-05T02:36:50.277Z,24.68
2022-08-05T02:37:53.910Z,24.68
2022-08-05T02:38:52.932Z,24.74
2022-08-05T02:39:51.723Z,24.71
2022-08-05T02:40:50.238Z,24.62
2022-08-05T02:42:00.673Z,24.59
2022-08-05T02:42:52.739Z,24.61
2022-08-05T02:44:02.837Z,24.62
2022-08-05T02:44:50.197Z,24.61
2022-08-05T02:45:52.412Z,24.56
2022-08-05T02:46:58.692Z,24.61
2022-08-05T02:48:07.405Z,24.58
2022-08-05T02:48:50.163Z,24.61
2022-08-05T02:49:50.160Z,24.62
2022-08-05T02:50:50.148Z,24.62
2022-08-05T02:52:04.242Z,24.61
2022-08-05T02:52:50.124Z,24.59
2022-08-05T02:53:50.121Z,24.48
2022-08-05T02:54:52.171Z,24.61
2022-08-05T02:55:59.636Z,24.47
2022-08-05T02:56:50.092Z,24.51
2022-08-05T02:58:11.016Z,24.46
2022-08-05T02:58:51.669Z,24.47
2022-08-05T02:59:50.653Z,24.47
2022-08-05T03:00:50.055Z,24.50
2022-08-05T03:01:50.131Z,24.48
2022-08-05T03:02:50.034Z,24.44
2022-08-05T03:04:02.691Z,24.48
2022-08-05T03:04:53.337Z,24.47
2022-08-05T03:06:55.284Z,24.41
2022-08-05T03:06:57.086Z,24.43
2022-08-05T03:08:06.749Z,24.40
2022-08-05T03:08:52.116Z,24.38
2022-08-05T03:09:51.991Z,24.34
2022-08-05T03:11:53.047Z,24.37
2022-08-05T03:11:54.521Z,24.32
2022-08-05T03:12:51.717Z,24.29
2022-08-05T03:13:51.560Z,24.18
2022-08-05T03:14:49.922Z,24.25
2022-08-05T03:15:49.913Z,24.19
2022-08-05T03:16:51.797Z,24.21
2022-08-05T03:17:49.893Z,24.16
2022-08-05T03:18:49.886Z,24.13
2022-08-05T03:19:49.895Z,24.21
2022-08-05T03:20:49.868Z,24.13
2022-08-05T03:21:50.087Z,24.10
2022-08-05T03:22:50.629Z,24.04
2022-08-05T03:23:49.847Z,24.07
2022-08-05T03:24:50.995Z,24.09
2022-08-05T03:26:04.651Z,24.10
2022-08-05T03:26:49.808Z,24.14
2022-08-05T03:27:59.101Z,24.10
2022-08-05T03:28:49.790Z,24.09
2022-08-05T03:30:07.757Z,24.16
2022-08-05T03:30:50.979Z,24.11
2022-08-05T03:31:56.032Z,24.11
2022-08-05T03:32:49.752Z,24.11
2022-08-05T03:33:52.903Z,24.10
2022-08-05T03:34:51.290Z,24.06
2022-08-05T03:35:49.888Z,24.10
2022-08-05T03:36:49.715Z,24.09
2022-08-05T03:37:49.706Z,24.04
2022-08-05T03:38:53.230Z,23.91
2022-08-05T03:39:58.459Z,23.91
2022-08-05T03:40:49.716Z,23.91
2022-08-05T03:41:49.668Z,23.88
2022-08-05T03:42:52.018Z,23.91
2022-08-05T03:44:09.270Z,23.85
2022-08-05T03:44:49.637Z,23.92
2022-08-05T03:45:57.305Z,23.94
2022-08-05T03:46:49.618Z,23.86
2022-08-05T03:47:49.611Z,23.79
2022-08-05T03:48:49.599Z,23.88
2022-08-05T03:49:51.417Z,23.85
2022-08-05T03:50:49.594Z,23.79
2022-08-05T03:52:48.333Z,23.84
2022-08-05T03:55:06.918Z,23.81
2022-08-05T03:55:53.008Z,23.81
2022-08-05T03:56:01.330Z,23.82
2022-08-05T03:56:05.886Z,23.76
2022-08-05T03:56:49.885Z,23.77
2022-08-05T03:57:49.920Z,23.79
2022-08-05T03:58:51.275Z,23.81
2022-08-05T03:59:54.780Z,23.79
2022-08-05T04:00:51.686Z,23.76
2022-08-05T04:01:49.528Z,23.81
2022-08-05T04:02:58.649Z,23.71
2022-08-05T04:04:09.296Z,23.66
2022-08-05T04:04:49.449Z,23.70
2022-08-05T04:05:49.452Z,23.62
2022-08-05T04:06:51.273Z,23.52
2022-08-05T04:07:57.338Z,23.45
2022-08-05T04:08:49.423Z,23.39
2022-08-05T04:09:53.642Z,23.13
2022-08-05T04:10:49.388Z,22.99
2022-08-05T04:11:52.578Z,22.95
2022-08-05T04:12:49.370Z,22.91
2022-08-05T04:13:53.552Z,22.71
2022-08-05T04:14:49.351Z,22.63
2022-08-05T04:16:02.848Z,22.52
2022-08-05T04:16:49.327Z,22.44
2022-08-05T04:17:57.247Z,22.37
2022-08-05T04:18:54.153Z,22.36
2022-08-05T04:19:54.545Z,22.19
2022-08-05T04:20:49.284Z,22.22
2022-08-05T04:22:09.219Z,22.14
2022-08-05T04:22:49.286Z,22.07
2022-08-05T04:24:05.954Z,22.04
2022-08-05T04:24:52.956Z,22.03
2022-08-05T04:25:57.123Z,22.04
2022-08-05T04:26:49.219Z,21.97
2022-08-05T04:27:58.150Z,21.88
2022-08-05T04:28:51.198Z,21.84
2022-08-05T04:29:49.199Z,21.83
2022-08-05T04:30:49.178Z,21.78
2022-08-05T04:31:49.624Z,21.77
2022-08-05T04:32:49.163Z,21.77
2022-08-05T04:34:18.549Z,21.74
2022-08-05T04:34:49.141Z,21.75
2022-08-05T04:36:16.609Z,21.65
2022-08-05T04:36:50.216Z,21.62
2022-08-05T04:38:02.567Z,21.54
2022-08-05T04:38:51.115Z,21.58
2022-08-05T04:39:52.655Z,21.56
2022-08-05T04:40:50.725Z,21.59
2022-08-05T04:41:51.010Z,21.47
2022-08-05T04:42:49.046Z,21.47
2022-08-05T04:43:52.172Z,21.41
2022-08-05T04:44:49.022Z,21.38
2022-08-05T04:45:54.723Z,21.40
2022-08-05T04:46:48.999Z,21.37
2022-08-05T04:47:48.991Z,21.40
2022-08-05T04:48:48.980Z,21.33
2022-08-05T04:50:03.098Z,21.38
2022-08-05T04:51:02.484Z,21.28
2022-08-05T04:51:48.948Z,21.26
2022-08-05T04:52:48.934Z,21.23
2022-08-05T04:53:48.925Z,21.17
2022-08-05T04:54:49.483Z,21.20
2022-08-05T04:56:14.643Z,21.15
2022-08-05T04:56:48.893Z,21.10
2022-08-05T04:57:51.601Z,21.15
2022-08-05T04:58:48.875Z,21.08
2022-08-05T04:59:48.861Z,21.17
2022-08-05T05:00:50.572Z,21.10
2022-08-05T05:02:07.542Z,21.07
2022-08-05T05:02:48.920Z,21.05
2022-08-05T05:03:48.816Z,21.08
2022-08-05T05:04:50.654Z,21.00
2022-08-05T05:06:36.687Z,21.00
2022-08-05T05:06:52.105Z,21.01
2022-08-05T05:07:56.084Z,21.03
2022-08-05T05:08:50.170Z,21.04
2022-08-05T05:09:48.748Z,21.07
2022-08-05T05:10:55.785Z,21.10
2022-08-05T05:11:54.306Z,21.15
2022-08-05T05:12:48.714Z,21.11
2022-08-05T05:13:48.703Z,21.11
2022-08-05T05:14:50.832Z,21.15
2022-08-05T05:15:57.471Z,21.14
2022-08-05T05:16:48.669Z,21.20
2022-08-05T05:17:56.882Z,21.23
2022-08-05T05:19:16.482Z,21.17
2022-08-05T05:19:48.636Z,21.25
2022-08-05T05:20:50.452Z,21.25
2022-08-05T05:21:56.287Z,21.23
2022-08-05T05:24:03.711Z,21.26
2022-08-05T05:24:57.687Z,21.28
2022-08-05T05:26:58.523Z,21.40
2022-08-05T05:27:58.486Z,21.40
2022-08-05T05:30:03.881Z,21.44
2022-08-05T05:31:02.922Z,21.38
2022-08-05T05:32:02.914Z,21.43
2022-08-05T05:33:09.029Z,21.43
2022-08-05T05:34:02.978Z,21.45
2022-08-05T05:35:03.189Z,21.38
2022-08-05T05:36:02.882Z,21.38
2022-08-05T05:37:02.856Z,21.37
2022-08-05T05:38:02.849Z,21.53
2022-08-05T05:39:03.858Z,21.48
2022-08-05T05:40:02.823Z,21.54
2022-08-05T05:41:02.824Z,21.56
2022-08-05T05:42:02.802Z,21.45
2022-08-05T05:43:02.795Z,21.65
2022-08-05T05:44:02.778Z,21.65
2022-08-05T05:45:03.054Z,21.70
2022-08-05T05:46:02.756Z,21.80
2022-08-05T05:47:04.190Z,21.83
2022-08-05T05:48:07.903Z,21.88
2022-08-05T05:49:06.480Z,21.91
2022-08-05T05:50:04.210Z,21.99
2022-08-05T05:51:14.760Z,22.00
2022-08-05T05:52:05.998Z,21.99
2022-08-05T05:53:02.677Z,21.97
2022-08-05T05:54:02.676Z,22.00
2022-08-05T05:55:07.316Z,22.03
2022-08-05T05:56:03.248Z,21.94
2022-08-05T05:57:02.647Z,22.01
2022-08-05T05:58:02.623Z,22.00
2022-08-05T05:59:03.532Z,21.99
2022-08-05T06:00:02.602Z,22.04
2022-08-05T06:01:12.725Z,22.06
2022-08-05T06:02:02.580Z,22.03
2022-08-05T06:03:02.577Z,22.06
2022-08-05T06:04:03.652Z,22.04
2022-08-05T06:05:03.563Z,22.03
2022-08-05T06:06:02.543Z,22.06
2022-08-05T06:07:02.551Z,22.15
2022-08-05T06:08:03.747Z,22.14
2022-08-05T06:09:03.823Z,22.21
2022-08-05T06:10:04.666Z,22.23
2022-08-05T06:11:02.484Z,22.38
2022-08-05T06:12:03.048Z,22.44
2022-08-05T06:13:02.465Z,22.51
2022-08-05T06:14:02.451Z,22.58
2022-08-05T06:15:02.441Z,22.58
2022-08-05T06:16:30.229Z,22.67
2022-08-05T06:17:22.215Z,22.73
2022-08-05T06:18:02.424Z,22.68
2022-08-05T06:19:05.631Z,22.80
2022-08-05T06:20:02.388Z,22.77
2022-08-05T06:21:02.378Z,22.91
2022-08-05T06:22:02.372Z,22.93
2022-08-05T06:23:02.357Z,22.96
2022-08-05T06:24:02.347Z,22.99
2022-08-05T06:25:59.408Z,23.11
2022-08-05T06:26:13.702Z,23.13
2022-08-05T06:27:02.316Z,23.26
2022-08-05T06:28:11.172Z,23.29
2022-08-05T06:29:03.716Z,23.32
2022-08-05T06:30:04.225Z,23.40
2022-08-05T06:31:02.277Z,23.48
2022-08-05T06:32:02.318Z,23.62
2022-08-05T06:33:02.353Z,23.66
2022-08-05T06:34:07.357Z,23.71
2022-08-05T06:35:05.959Z,23.73
2022-08-05T06:36:07.449Z,23.84
2022-08-05T06:37:02.217Z,23.89
2022-08-05T06:38:05.618Z,23.92
2022-08-05T06:39:02.289Z,24.06
2022-08-05T06:40:02.544Z,24.10
2022-08-05T06:41:02.175Z,24.14
2022-08-05T06:42:04.015Z,24.11
2022-08-05T06:43:02.153Z,24.38
2022-08-05T06:44:02.143Z,24.38
2022-08-05T06:45:05.233Z,24.47
2022-08-05T06:46:04.075Z,24.62
2022-08-05T06:47:02.404Z,24.66
2022-08-05T06:48:44.209Z,24.71
2022-08-05T06:49:02.615Z,24.82
2022-08-05T06:50:04.958Z,24.82
2022-08-05T06:51:02.082Z,24.85
2022-08-05T06:52:02.066Z,24.84
2022-08-05T06:53:03.760Z,24.84
2022-08-05T06:54:02.443Z,24.84
2022-08-05T06:55:02.430Z,24.84
2022-08-05T06:56:02.033Z,24.94
2022-08-05T06:57:57.737Z,24.94
2022-08-05T06:58:11.744Z,24.97
2022-08-05T06:59:02.010Z,25.06
2022-08-05T07:00:02.007Z,25.01
2022-08-05T07:01:02.006Z,25.11
2022-08-05T07:02:01.982Z,25.19
2022-08-05T07:03:01.966Z,25.24
2022-08-05T07:04:02.422Z,25.40
2022-08-05T07:05:02.006Z,25.41
2022-08-05T07:06:01.970Z,25.44
2022-08-05T07:07:01.934Z,25.66
2022-08-05T07:08:01.952Z,25.68
2022-08-05T07:09:04.138Z,25.77
2022-08-05T07:10:03.626Z,25.92
2022-08-05T07:11:02.062Z,25.98
2022-08-05T07:12:01.884Z,25.98
2022-08-05T07:13:01.915Z,26.08
2022-08-05T07:14:01.886Z,26.11
2022-08-05T07:15:01.862Z,26.30
2022-08-05T07:16:04.785Z,26.41
2022-08-05T07:17:58.330Z,26.53
2022-08-05T07:18:07.439Z,26.56
2022-08-05T07:19:01.830Z,26.78
2022-08-05T07:20:32.764Z,26.79
2022-08-05T07:21:04.775Z,26.83
2022-08-05T07:22:01.803Z,26.82
2022-08-05T07:23:01.799Z,26.81
2022-08-05T07:24:01.794Z,26.96
2022-08-05T07:25:23.720Z,26.93
2022-08-05T07:26:01.773Z,26.97
2022-08-05T07:27:02.943Z,27.00
2022-08-05T07:28:07.354Z,26.98
2022-08-05T07:29:01.773Z,26.97
2022-08-05T07:30:30.162Z,26.86
2022-08-05T07:31:01.736Z,26.88
2022-08-05T07:32:01.729Z,26.89
2022-08-05T07:33:01.720Z,26.97
2022-08-05T07:34:01.709Z,26.97
2022-08-05T07:35:56.766Z,27.15
2022-08-05T07:36:20.039Z,27.18
2022-08-05T07:37:01.688Z,27.11
2022-08-05T07:38:01.687Z,27.19
2022-08-05T07:39:01.725Z,27.13
2022-08-05T07:40:25.822Z,27.07
2022-08-05T07:41:16.657Z,27.13
2022-08-05T07:42:13.712Z,27.00
2022-08-05T07:43:04.775Z,27.03
2022-08-05T07:44:01.637Z,27.01
2022-08-05T07:45:01.633Z,26.89
2022-08-05T07:46:01.626Z,26.85
2022-08-05T07:47:01.614Z,26.79
2022-08-05T07:48:01.604Z,26.79
2022-08-05T07:49:05.562Z,26.74
2022-08-05T07:50:01.595Z,26.66
2022-08-05T07:51:01.585Z,26.67
2022-08-05T07:52:01.578Z,26.64
2022-08-05T07:53:01.567Z,26.74
2022-08-05T07:54:01.933Z,26.83
2022-08-05T07:55:01.553Z,26.73
2022-08-05T07:56:05.535Z,26.93
2022-08-05T07:57:22.503Z,27.01
2022-08-05T07:58:03.207Z,27.01
2022-08-05T07:59:01.528Z,27.07
2022-08-05T08:00:01.532Z,27.15
2022-08-05T08:01:01.595Z,27.25
2022-08-05T08:02:01.501Z,27.23
2022-08-05T08:03:14.208Z,27.15
2022-08-05T08:04:01.604Z,27.15
2022-08-05T08:05:01.480Z,27.19
2022-08-05T08:06:01.469Z,27.18
2022-08-05T08:07:01.470Z,27.13
2022-08-05T08:08:01.462Z,27.01
2022-08-05T08:09:01.469Z,26.82
2022-08-05T08:10:01.519Z,26.86
2022-08-05T08:11:01.438Z,26.78
2022-08-05T08:12:09.129Z,26.83
2022-08-05T08:13:01.674Z,26.81
2022-08-05T08:14:01.416Z,26.89
2022-08-05T08:15:02.645Z,26.98
2022-08-05T08:16:34.928Z,26.98
2022-08-05T08:17:01.392Z,27.00
2022-08-05T08:18:02.203Z,26.96
2022-08-05T08:19:01.378Z,26.96
2022-08-05T08:20:22.572Z,26.83
2022-08-05T08:21:02.747Z,26.86
2022-08-05T08:22:01.352Z,26.79
2022-08-05T08:23:03.087Z,26.76
2022-08-05T08:24:04.946Z,26.74
2022-08-05T08:25:03.509Z,26.68
2022-08-05T08:26:02.731Z,26.71
2022-08-05T08:27:01.329Z,26.64
2022-08-05T08:28:01.313Z,26.64
2022-08-05T08:29:21.746Z,26.63
2022-08-05T08:30:06.037Z,26.60
2022-08-05T08:31:01.296Z,26.52
2022-08-05T08:32:01.279Z,26.46
2022-08-05T08:33:04.419Z,26.36
2022-08-05T08:34:01.262Z,26.33
2022-08-05T08:35:01.262Z,26.31
2022-08-05T08:36:29.804Z,26.15
2022-08-05T08:37:04.904Z,26.19
2022-08-05T08:38:01.240Z,26.11
2022-08-05T08:39:01.695Z,26.13
2022-08-05T08:40:01.301Z,26.11
2022-08-05T08:41:01.216Z,26.11
2022-08-05T08:42:02.112Z,26.11
2022-08-05T08:45:16.227Z,26.16
2022-08-05T08:45:22.114Z,26.15
2022-08-05T08:45:22.228Z,26.13
2022-08-05T08:46:01.171Z,26.16
2022-08-05T08:47:01.166Z,26.01
2022-08-05T08:48:12.428Z,26.04
2022-08-05T08:50:03.945Z,26.03
2022-08-05T08:50:14.609Z,26.15
2022-08-05T08:51:07.763Z,25.96
2022-08-05T08:52:03.487Z,26.01
2022-08-05T08:53:01.189Z,25.93
2022-08-05T08:54:01.105Z,25.85
2022-08-05T08:55:01.103Z,25.74
2022-08-05T08:56:03.117Z,25.63
2022-08-05T08:57:01.082Z,25.63
2022-08-05T08:58:01.077Z,25.56
2022-08-05T08:59:01.070Z,25.48
2022-08-05T09:00:01.058Z,25.51
2022-08-05T09:01:01.122Z,25.51
2022-08-05T09:02:01.302Z,25.55
2022-08-05T09:03:01.036Z,25.49
2022-08-05T09:04:01.023Z,25.51
2022-08-05T09:05:17.245Z,25.40
2022-08-05T09:06:08.470Z,25.36
2022-08-05T09:07:00.998Z,25.29
2022-08-05T09:08:00.989Z,25.16
2022-08-05T09:09:01.366Z,25.19
2022-08-05T09:10:00.978Z,24.99
2022-08-05T09:11:00.964Z,25.00
2022-08-05T09:12:06.046Z,25.04
2022-08-05T09:13:05.139Z,24.86
2022-08-05T09:14:54.727Z,24.79
2022-08-05T09:15:05.862Z,24.65
2022-08-05T09:16:00.920Z,24.43
2022-08-05T09:17:00.914Z,24.32
2022-08-05T09:18:00.902Z,24.11
2022-08-05T09:19:00.895Z,24.00
2022-08-05T09:20:02.492Z,23.81
2022-08-05T09:21:00.879Z,23.71
2022-08-05T09:22:22.290Z,23.69
2022-08-05T09:23:04.876Z,23.63
2022-08-05T09:24:02.526Z,23.55
2022-08-05T09:25:00.843Z,23.47
2022-08-05T09:26:06.429Z,23.44
2022-08-05T09:27:00.817Z,23.42
2022-08-05T09:28:05.016Z,23.42
2022-08-05T09:29:00.799Z,23.49
2022-08-05T09:30:06.031Z,23.48
2022-08-05T09:31:00.778Z,23.51
2022-08-05T09:32:42.934Z,23.49
2022-08-05T09:33:00.763Z,23.58
2022-08-05T09:34:00.751Z,23.58
2022-08-05T09:35:00.743Z,23.67
2022-08-05T09:36:06.086Z,23.67
2022-08-05T09:37:00.728Z,23.69
2022-08-05T09:38:17.325Z,23.79
2022-08-05T09:39:00.744Z,23.84
2022-08-05T09:40:00.744Z,23.94
2022-08-05T09:41:00.681Z,23.95
2022-08-05T09:42:00.666Z,24.04
2022-08-05T09:43:00.660Z,24.14
2022-08-05T09:44:00.655Z,24.19
2022-08-05T09:45:17.507Z,24.28
2022-08-05T09:46:06.056Z,24.32
2022-08-05T09:47:00.620Z,24.41
2022-08-05T09:48:00.613Z,24.59
2022-08-05T09:49:08.005Z,24.69
2022-08-05T09:50:03.306Z,24.82
2022-08-05T09:51:00.588Z,25.00
2022-08-05T09:52:00.572Z,25.24
2022-08-05T09:53:00.567Z,25.26
2022-08-05T09:54:00.639Z,25.56
2022-08-05T09:55:00.548Z,25.78
2022-08-05T09:56:11.421Z,25.95
2022-08-05T09:57:01.354Z,26.15
2022-08-05T09:58:00.711Z,26.29
2022-08-05T09:59:00.520Z,26.59
2022-08-05T10:00:03.651Z,26.76
2022-08-05T10:01:00.505Z,26.92
2022-08-05T10:02:00.486Z,27.04
2022-08-05T10:03:00.490Z,27.15
2022-08-05T10:04:00.676Z,27.15
2022-08-05T10:05:00.462Z,27.16
2022-08-05T10:06:02.707Z,27.25
2022-08-05T10:07:01.676Z,27.30
2022-08-05T10:08:10.962Z,27.48
2022-08-05T10:09:00.431Z,27.58
2022-08-05T10:10:15.244Z,27.72
2022-08-05T10:11:00.415Z,27.78
2022-08-05T10:12:02.846Z,27.90
2022-08-05T10:13:00.402Z,28.01
2022-08-05T10:14:00.401Z,28.16
2022-08-05T10:15:00.398Z,28.53
2022-08-05T10:16:00.375Z,28.77
2022-08-05T10:17:00.373Z,29.20
2022-08-05T10:18:00.360Z,29.49
2022-08-05T10:19:00.383Z,29.79
2022-08-05T10:20:04.240Z,30.02
2022-08-05T10:21:06.138Z,30.06
2022-08-05T10:22:00.338Z,30.31
2022-08-05T10:23:00.332Z,30.36
2022-08-05T10:24:01.316Z,30.38
2022-08-05T10:25:00.322Z,30.36
2022-08-05T10:26:00.322Z,30.35
2022-08-05T10:27:01.255Z,30.06
2022-08-05T10:28:13.311Z,29.99
2022-08-05T10:29:00.464Z,30.01
2022-08-05T10:30:07.105Z,29.83
2022-08-05T10:32:47.910Z,29.86
2022-08-05T10:32:51.500Z,29.83
2022-08-05T10:33:00.942Z,30.02
2022-08-05T10:34:00.271Z,30.31
2022-08-05T10:35:00.932Z,30.63
2022-08-05T10:36:00.274Z,30.89
2022-08-05T10:37:00.256Z,31.08
2022-08-05T10:38:00.252Z,31.28
2022-08-05T10:39:00.323Z,31.45
2022-08-05T10:40:16.930Z,31.72
2022-08-05T10:41:00.268Z,31.87
2022-08-05T10:42:01.196Z,32.07
2022-08-05T10:43:00.226Z,32.24
2022-08-05T10:44:00.223Z,32.51
2022-08-05T10:45:00.226Z,32.57
2022-08-05T10:46:06.558Z,32.79
2022-08-05T10:47:00.220Z,33.00
2022-08-05T10:48:29.779Z,33.23
2022-08-05T10:49:09.550Z,33.26
2022-08-05T10:50:20.687Z,33.32
2022-08-05T10:51:00.212Z,33.42
2022-08-05T10:52:02.473Z,33.60
2022-08-05T10:53:00.293Z,33.66
2022-08-05T10:54:01.639Z,33.77
2022-08-05T10:55:00.194Z,33.72
2022-08-05T10:56:05.223Z,33.65
2022-08-05T10:57:00.186Z,33.54
2022-08-05T10:58:00.177Z,33.33
2022-08-05T10:59:11.389Z,33.31
2022-08-05T11:00:02.840Z,33.42
2022-08-05T11:01:01.929Z,33.58
2022-08-05T11:02:03.732Z,33.72
2022-08-05T11:03:24.923Z,33.79
2022-08-05T11:04:00.214Z,33.88
2022-08-05T11:05:00.307Z,33.92
2022-08-05T11:06:00.155Z,33.75
2022-08-05T11:07:00.154Z,33.51
2022-08-05T11:08:01.813Z,33.20
2022-08-05T11:09:00.157Z,32.91
2022-08-05T11:10:03.619Z,32.73
2022-08-05T11:11:02.282Z,32.51
2022-08-05T11:12:00.135Z,32.29
2022-08-05T11:13:01.300Z,32.24
2022-08-05T11:14:00.129Z,32.12
2022-08-05T11:15:01.267Z,32.07
2022-08-05T11:16:02.046Z,32.04
2022-08-05T11:17:56.709Z,31.92
2022-08-05T11:18:03.751Z,31.77
2022-08-05T11:19:00.109Z,31.85
2022-08-05T11:20:10.613Z,31.87
2022-08-05T11:21:00.136Z,32.04
2022-08-05T11:22:00.103Z,32.22
2022-08-05T11:23:09.051Z,32.51
2022-08-05T11:24:29.815Z,32.79
2022-08-05T11:26:09.038Z,33.04
2022-08-05T11:27:05.558Z,32.83
2022-08-05T11:29:13.795Z,32.39
2022-08-05T11:30:11.037Z,32.37
2022-08-05T11:32:15.841Z,32.59
2022-08-05T11:33:20.943Z,32.78
2022-08-05T11:35:09.938Z,33.04
2022-08-05T11:36:10.265Z,33.05
2022-08-05T11:38:29.466Z,32.86
2022-08-05T11:39:15.431Z,32.97
2022-08-05T11:41:56.506Z,32.90
2022-08-05T11:42:19.860Z,33.03
2022-08-05T11:44:53.164Z,33.16
2022-08-05T11:46:14.583Z,33.00
2022-08-05T11:47:49.481Z,32.75
2022-08-05T11:48:29.819Z,32.57
2022-08-05T11:50:34.295Z,32.63
2022-08-05T11:51:49.566Z,32.88
2022-08-05T11:53:42.042Z,33.04
2022-08-05T11:54:40.555Z,32.95
2022-08-05T11:56:50.505Z,32.73
2022-08-05T11:58:10.423Z,32.42
2022-08-05T11:59:50.629Z,31.82
2022-08-05T12:00:52.843Z,31.66
2022-08-05T12:02:54.279Z,31.39
2022-08-05T12:03:55.589Z,31.47
2022-08-05T12:04:59.712Z,31.57
2022-08-05T12:05:54.175Z,31.59
2022-08-05T12:06:54.432Z,31.73
2022-08-05T12:08:03.553Z,31.97
2022-08-05T12:08:54.154Z,32.09
2022-08-05T12:09:54.149Z,32.24
2022-08-05T12:10:54.149Z,32.41
2022-08-05T12:11:54.145Z,32.53
2022-08-05T12:12:58.131Z,32.72
2022-08-05T12:13:54.133Z,32.71
2022-08-05T12:14:54.131Z,32.68
2022-08-05T12:15:55.814Z,32.56
2022-08-05T12:16:54.125Z,32.44
2022-08-05T12:18:03.277Z,32.20
2022-08-05T12:18:54.119Z,32.09
2022-08-05T12:20:27.526Z,32.02
2022-08-05T12:20:54.116Z,32.07
2022-08-05T12:21:54.103Z,32.16
2022-08-05T12:22:54.101Z,32.19
2022-08-05T12:23:54.097Z,32.23
2022-08-05T12:24:54.102Z,32.38
2022-08-05T12:25:56.628Z,32.56
2022-08-05T12:26:54.088Z,32.81
2022-08-05T12:27:54.085Z,32.85
2022-08-05T12:28:54.078Z,32.83
2022-08-05T12:29:57.004Z,32.63
2022-08-05T12:30:54.069Z,32.41
2022-08-05T12:31:54.503Z,32.05
2022-08-05T12:32:54.068Z,32.00
2022-08-05T12:33:54.059Z,31.82
2022-08-05T12:34:54.054Z,31.66
2022-08-05T12:35:54.127Z,31.66
2022-08-05T12:36:54.052Z,31.37
2022-08-05T12:37:54.050Z,31.33
2022-08-05T12:38:54.077Z,31.32
2022-08-05T12:39:54.119Z,31.28
2022-08-05T12:40:54.039Z,31.20
2022-08-05T12:41:57.967Z,30.99
2022-08-05T12:42:54.022Z,30.86
2022-08-05T12:43:54.015Z,30.80
2022-08-05T12:44:54.018Z,30.74
2022-08-05T12:45:54.017Z,30.78
2022-08-05T12:46:54.005Z,30.83
2022-08-05T12:48:01.367Z,30.77
2022-08-05T12:48:53.997Z,30.67
2022-08-05T12:50:02.468Z,30.61
2022-08-05T12:50:53.987Z,30.62
2022-08-05T12:52:12.687Z,30.54
2022-08-05T12:52:53.983Z,30.46
2022-08-05T12:53:55.685Z,30.54
2022-08-05T12:54:53.967Z,30.62
2022-08-05T12:55:53.960Z,30.76
2022-08-05T12:56:53.953Z,31.05
2022-08-05T12:58:38.830Z,31.29
2022-08-05T12:58:59.724Z,31.66
2022-08-05T13:01:57.647Z,32.04
2022-08-05T13:02:01.800Z,32.42
2022-08-05T13:02:03.141Z,32.61
2022-08-05T13:02:55.726Z,32.71
2022-08-05T13:03:53.937Z,32.75
2022-08-05T13:04:54.717Z,32.56
2022-08-05T13:05:53.914Z,32.19
2022-08-05T13:06:53.911Z,31.90
2022-08-05T13:08:00.180Z,31.73
2022-08-05T13:08:54.068Z,31.42
2022-08-05T13:09:56.999Z,31.08