createdAt,value
2018-07-02T00:00:33.119Z,0.00
2018-07-02T00:01:33.115Z,0.00
2018-07-02T00:02:33.114Z,0.00
2018-07-02T00:03:33.113Z,0.00
2018-07-02T00:04:33.116Z,0.00
2018-07-02T00:05:33.112Z,0.00
2018-07-02T00:06:33.110Z,0.00
2018-07-02T00:07:33.110Z,0.00
2018-07-02T00:08:33.110Z,0.00
2018-07-02T00:09:33.111Z,0.00
2018-07-02T00:10:33.108Z,0.00
2018-07-02T00:11:33.107Z,0.00
2018-07-02T00:12:33.112Z,0.00
2018-07-02T00:13:33.107Z,0.00
2018-07-02T00:14:33.115Z,0.00
2018-07-02T00:15:33.105Z,0.00
2018-07-02T00:16:33.105Z,0.00
2018-07-02T00:17:33.114Z,0.00
2018-07-02T00:18:33.104Z,0.00
2018-07-02T00:19:33.103Z,0.00
2018-07-02T00:20:33.103Z,0.00
2018-07-02T00:21:33.103Z,0.00
2018-07-02T00:22:33.100Z,0.00
2018-07-02T00:23:33.100Z,0.00
2018-07-02T00:24:33.099Z,0.00
2018-07-02T00:25:33.098Z,0.00
2018-07-02T00:26:33.099Z,0.00
2018-07-02T00:27:33.095Z,0.00
2018-07-02T00:28:33.096Z,0.00
2018-07-02T00:29:33.097Z,0.00
2018-07-02T00:30:33.094Z,0.00
2018-07-02T00:31:33.095Z,0.00
2018-07-02T00:32:33.095Z,0.00
2018-07-02T00:33:33.093Z,0.00
2018-07-02T00:34:33.089Z,0.00
2018-07-02T00:35:33.089Z,0.00
2018-07-02T00:36:33.088Z,0.00
2018-07-02T00:37:33.087Z,0.00
2018-07-02T00:38:33.084Z,0.00
2018-07-02T00:39:33.086Z,0.00
2018-07-02T00:40:33.083Z,0.00
2018-07-02T00:41:33.082Z,0.00
2018-07-02T00:42:33.131Z,0.00
2018-07-02T00:43:33.081Z,0.00
2018-07-02T00:44:33.080Z,0.00
2018-07-02T00:45:33.079Z,0.00
2018-07-02T00:46:33.076Z,0.00
2018-07-02T00:47:33.076Z,0.00
2018-07-02T00:48:33.076Z,0.00
2018-07-02T00:49:33.073Z,0.00
2018-07-02T00:50:33.073Z,0.00
2018-07-02T00:51:33.072Z,0.00
2018-07-02T00:52:33.071Z,0.00
2018-07-02T00:53:33.071Z,0.00
2018-07-02T00:54:33.068Z,0.00
2018-07-02T00:55:33.067Z,0.00
2018-07-02T00:56:33.067Z,0.00
2018-07-02T00:57:33.067Z,0.00
2018-07-02T00:58:33.066Z,0.00
2018-07-02T00:59:33.063Z,0.00
2018-07-02T01:00:33.064Z,0.00
2018-07-02T01:01:33.065Z,0.00
2018-07-02T01:02:33.060Z,0.00
2018-07-02T01:03:33.057Z,0.00
2018-07-02T01:04:33.062Z,0.00
2018-07-02T01:05:33.055Z,0.00
2018-07-02T01:06:33.080Z,0.00
2018-07-02T01:07:33.057Z,0.00
2018-07-02T01:08:33.052Z,0.00
2018-07-02T01:09:33.051Z,0.00
2018-07-02T01:10:33.051Z,0.00
2018-07-02T01:11:33.052Z,0.00
2018-07-02T01:12:33.046Z,0.00
2018-07-02T01:13:33.045Z,0.00
2018-07-02T01:14:33.043Z,0.00
2018-07-02T01:15:33.044Z,0.00
2018-07-02T01:16:33.041Z,0.00
2018-07-02T01:17:33.040Z,0.00
2018-07-02T01:18:33.037Z,0.00
2018-07-02T01:19:33.046Z,0.00
2018-07-02T01:20:33.034Z,0.00
2018-07-02T01:21:33.036Z,0.00
2018-07-02T01:22:33.031Z,0.00
2018-07-02T01:23:33.031Z,0.00
2018-07-02T01:24:33.031Z,0.00
2018-07-02T01:25:33.034Z,0.00
2018-07-02T01:26:33.030Z,0.00
2018-07-02T01:27:33.027Z,0.00
2018-07-02T01:28:33.027Z,0.00
2018-07-02T01:29:33.025Z,0.00
2018-07-02T01:30:33.025Z,0.00
2018-07-02T01:31:33.022Z,0.00
2018-07-02T01:32:33.031Z,0.00
2018-07-02T01:33:33.017Z,0.00
2018-07-02T01:34:33.018Z,0.00
2018-07-02T01:35:33.013Z,0.00
2018-07-02T01:36:33.013Z,0.00
2018-07-02T01:37:33.018Z,0.00
2018-07-02T01:38:33.014Z,0.00
2018-07-02T01:39:33.021Z,0.00
2018-07-02T01:40:33.013Z,0.00
2018-07-02T01:41:33.005Z,0.00
2018-07-02T01:42:33.006Z,0.00
2018-07-02T01:43:33.001Z,0.00
2018-07-02T01:44:32.999Z,0.00
2018-07-02T01:45:32.999Z,0.00
2018-07-02T01:46:32.996Z,0.00
2018-07-02T01:47:32.996Z,0.00
2018-07-02T01:48:32.993Z,0.00
2018-07-02T01:49:32.992Z,0.00
2018-07-02T01:50:32.989Z,0.00
2018-07-02T01:51:32.992Z,0.00
2018-07-02T01:52:32.988Z,0.00
2018-07-02T01:53:32.984Z,0.00
2018-07-02T01:54:32.982Z,0.00
2018-07-02T01:55:32.981Z,0.00
2018-07-02T01:56:32.981Z,0.00
2018-07-02T01:57:32.978Z,0.00
2018-07-02T01:58:32.974Z,0.00
2018-07-02T01:59:32.978Z,0.00
2018-07-02T02:00:32.972Z,0.00
2018-07-02T02:01:32.971Z,0.00
2018-07-02T02:02:32.967Z,0.00
2018-07-02T02:03:32.968Z,0.00
2018-07-02T02:04:32.967Z,0.00
2018-07-02T02:05:32.962Z,0.00
2018-07-02T02:06:32.960Z,0.00
2018-07-02T02:07:32.973Z,0.00
2018-07-02T02:08:32.963Z,0.00
2018-07-02T02:09:32.953Z,0.00
2018-07-02T02:10:32.952Z,0.00
2018-07-02T02:11:32.950Z,0.00
2018-07-02T02:12:32.953Z,0.00
2018-07-02T02:13:32.949Z,0.00
2018-07-02T02:14:32.945Z,0.00
2018-07-02T02:15:32.943Z,0.00
2018-07-02T02:16:32.941Z,0.00
2018-07-02T02:17:32.943Z,0.00
2018-07-02T02:18:32.943Z,0.00
2018-07-02T02:19:32.937Z,0.00
2018-07-02T02:20:32.953Z,0.00
2018-07-02T02:21:32.932Z,0.00
2018-07-02T02:22:32.929Z,0.00
2018-07-02T02:23:32.928Z,0.00
2018-07-02T02:24:32.932Z,0.00
2018-07-02T02:25:32.927Z,0.00
2018-07-02T02:26:32.925Z,0.00
2018-07-02T02:27:32.922Z,0.00
2018-07-02T02:28:32.934Z,0.00
2018-07-02T02:29:32.927Z,0.00
2018-07-02T02:30:32.914Z,0.00
2018-07-02T02:31:32.915Z,0.00
2018-07-02T02:32:32.916Z,0.00
2018-07-02T02:33:32.908Z,0.00
2018-07-02T02:34:32.905Z,0.00
2018-07-02T02:35:32.903Z,0.00
2018-07-02T02:36:32.905Z,0.00
2018-07-02T02:37:32.902Z,0.00
2018-07-02T02:38:32.909Z,0.00
2018-07-02T02:39:32.897Z,0.00
2018-07-02T02:40:32.892Z,0.00
2018-07-02T02:41:32.891Z,0.00
2018-07-02T02:42:32.886Z,0.00
2018-07-02T02:43:32.886Z,0.00
2018-07-02T02:44:32.882Z,0.00
2018-07-02T02:45:32.886Z,0.00
2018-07-02T02:46:32.878Z,0.00
2018-07-02T02:47:32.877Z,0.00
2018-07-02T02:48:32.882Z,0.00
2018-07-02T02:49:32.871Z,0.00
2018-07-02T02:50:32.868Z,0.00
2018-07-02T02:51:32.867Z,0.00
2018-07-02T02:52:32.864Z,0.00
2018-07-02T02:53:32.862Z,0.00
2018-07-02T02:54:32.864Z,0.00
2018-07-02T02:55:32.863Z,0.00
2018-07-02T02:56:32.855Z,0.00
2018-07-02T02:57:32.853Z,0.00
2018-07-02T02:58:32.864Z,0.00
2018-07-02T02:59:32.855Z,0.00
2018-07-02T03:00:32.847Z,0.00
2018-07-02T03:01:32.849Z,0.00
2018-07-02T03:02:32.843Z,0.00
2018-07-02T03:03:32.840Z,0.00
2018-07-02T03:04:32.841Z,0.00
2018-07-02T03:05:32.836Z,0.00
2018-07-02T03:06:32.836Z,0.00
2018-07-02T03:07:32.832Z,0.00
2018-07-02T03:08:32.829Z,0.00
2018-07-02T03:09:32.828Z,0.00
2018-07-02T03:10:32.825Z,0.00
2018-07-02T03:11:32.822Z,5.63
2018-07-02T03:12:32.828Z,5.63
2018-07-02T03:13:32.817Z,5.63
2018-07-02T03:14:32.815Z,5.63
2018-07-02T03:15:32.813Z,5.63
2018-07-02T03:16:32.810Z,5.63
2018-07-02T03:17:32.808Z,5.63
2018-07-02T03:18:33.587Z,5.63
2018-07-02T03:19:32.801Z,5.63
2018-07-02T03:20:32.803Z,5.63
2018-07-02T03:21:32.801Z,5.63
2018-07-02T03:22:32.793Z,5.63
2018-07-02T03:23:32.792Z,5.63
2018-07-02T03:24:32.790Z,5.63
2018-07-02T03:25:32.788Z,11.25
2018-07-02T03:26:32.783Z,11.25
2018-07-02T03:27:32.782Z,11.25
2018-07-02T03:28:32.779Z,11.25
2018-07-02T03:29:32.777Z,11.25
2018-07-02T03:30:32.785Z,16.88
2018-07-02T03:31:32.775Z,16.88
2018-07-02T03:32:32.772Z,16.88
2018-07-02T03:33:32.768Z,16.88
2018-07-02T03:34:32.765Z,16.88
2018-07-02T03:35:32.762Z,16.88
2018-07-02T03:36:32.762Z,16.88
2018-07-02T03:37:32.760Z,16.88
2018-07-02T03:38:32.760Z,22.50
2018-07-02T03:39:32.752Z,22.50
2018-07-02T03:40:32.749Z,22.50
2018-07-02T03:41:32.749Z,22.50
2018-07-02T03:42:32.745Z,22.50
2018-07-02T03:43:32.748Z,22.50
2018-07-02T03:44:32.741Z,28.13
2018-07-02T03:45:32.737Z,28.13
2018-07-02T03:46:32.733Z,28.13
2018-07-02T03:47:32.732Z,28.13
2018-07-02T03:48:32.729Z,28.13
2018-07-02T03:49:32.731Z,28.13
2018-07-02T03:50:32.724Z,33.75
2018-07-02T03:51:32.723Z,33.75
2018-07-02T03:52:32.720Z,33.75
2018-07-02T03:53:32.715Z,33.75
2018-07-02T03:54:32.719Z,33.75
2018-07-02T03:55:32.717Z,33.75
2018-07-02T03:56:32.710Z,33.75
2018-07-02T03:57:32.710Z,39.38
2018-07-02T03:58:32.705Z,39.38
2018-07-02T03:59:32.702Z,39.38
2018-07-02T04:00:32.701Z,39.38
2018-07-02T04:01:32.699Z,39.38
2018-07-02T04:02:32.696Z,39.38
2018-07-02T04:03:32.693Z,39.38
2018-07-02T04:04:32.691Z,45.00
2018-07-02T04:05:32.689Z,45.00
2018-07-02T04:06:32.689Z,45.00
2018-07-02T04:07:32.682Z,45.00
2018-07-02T04:08:32.683Z,45.00
2018-07-02T04:09:32.680Z,50.63
2018-07-02T04:10:32.678Z,50.63
2018-07-02T04:11:32.675Z,50.63
2018-07-02T04:12:32.672Z,50.63
2018-07-02T04:13:32.670Z,50.63
2018-07-02T04:14:32.667Z,50.63
2018-07-02T04:15:32.666Z,50.63
2018-07-02T04:16:32.663Z,50.63
2018-07-02T04:17:32.662Z,50.63
2018-07-02T04:18:32.660Z,50.63
2018-07-02T04:19:32.661Z,50.63
2018-07-02T04:20:32.651Z,56.25
2018-07-02T04:21:32.650Z,56.25
2018-07-02T04:22:32.647Z,56.25
2018-07-02T04:23:32.644Z,56.25
2018-07-02T04:24:32.643Z,61.88
2018-07-02T04:25:32.641Z,61.88
2018-07-02T04:26:32.639Z,61.88
2018-07-02T04:27:32.636Z,67.50
2018-07-02T04:28:32.634Z,67.50
2018-07-02T04:29:32.634Z,73.13
2018-07-02T04:30:32.633Z,73.13
2018-07-02T04:31:32.629Z,78.75
2018-07-02T04:32:32.628Z,78.75
2018-07-02T04:33:32.632Z,84.38
2018-07-02T04:34:32.630Z,84.38
2018-07-02T04:35:32.632Z,90.00
2018-07-02T04:36:32.617Z,90.00
2018-07-02T04:37:32.620Z,95.63
2018-07-02T04:38:32.616Z,95.63
2018-07-02T04:39:32.611Z,101.25
2018-07-02T04:40:32.613Z,101.25
2018-07-02T04:41:32.611Z,106.88
2018-07-02T04:42:32.608Z,106.88
2018-07-02T04:43:32.605Z,112.50
2018-07-02T04:44:32.604Z,118.13
2018-07-02T04:45:32.632Z,118.13
2018-07-02T04:46:32.601Z,123.75
2018-07-02T04:47:32.598Z,129.38
2018-07-02T04:48:32.596Z,129.38
2018-07-02T04:49:32.594Z,135.00
2018-07-02T04:50:32.591Z,135.00
2018-07-02T04:51:32.591Z,140.63
2018-07-02T04:52:32.593Z,140.63
2018-07-02T04:53:32.586Z,146.25
2018-07-02T04:54:32.585Z,146.25
2018-07-02T04:55:32.584Z,151.88
2018-07-02T04:56:32.582Z,151.88
2018-07-02T04:57:32.580Z,151.88
2018-07-02T04:58:32.580Z,163.13
2018-07-02T04:59:32.581Z,163.13
2018-07-02T05:00:32.577Z,163.13
2018-07-02T05:01:32.578Z,168.75
2018-07-02T05:02:32.573Z,174.38
2018-07-02T05:03:32.572Z,180.00
2018-07-02T05:04:32.572Z,180.00
2018-07-02T05:05:32.574Z,185.63
2018-07-02T05:06:32.571Z,191.25
2018-07-02T05:07:32.585Z,196.88
2018-07-02T05:08:32.571Z,196.88
2018-07-02T05:09:32.602Z,202.50
2018-07-02T05:10:32.566Z,202.50
2018-07-02T05:11:32.567Z,202.50
2018-07-02T05:12:32.563Z,230.63
2018-07-02T05:13:32.563Z,303.75
2018-07-02T05:14:32.564Z,354.38
2018-07-02T05:15:32.561Z,540.00
2018-07-02T05:16:32.562Z,697.50
2018-07-02T05:17:32.562Z,624.38
2018-07-02T05:18:32.561Z,354.38
2018-07-02T05:19:32.561Z,326.25
2018-07-02T05:20:32.569Z,545.63
2018-07-02T05:21:32.561Z,810.00
2018-07-02T05:22:32.564Z,731.25
2018-07-02T05:23:32.561Z,421.88
2018-07-02T05:24:32.564Z,343.13
2018-07-02T05:25:32.568Z,343.13
2018-07-02T05:26:32.566Z,376.88
2018-07-02T05:27:32.597Z,466.88
2018-07-02T05:28:32.573Z,450.00
2018-07-02T05:29:32.569Z,320.63
2018-07-02T05:30:32.568Z,303.75
2018-07-02T05:31:33.310Z,326.25
2018-07-02T05:32:32.577Z,292.50
2018-07-02T05:33:32.576Z,286.88
2018-07-02T05:34:32.577Z,388.13
2018-07-02T05:35:32.584Z,646.88
2018-07-02T05:36:32.581Z,1136.25
2018-07-02T05:37:32.586Z,1001.25
2018-07-02T05:38:32.583Z,646.88
2018-07-02T05:39:32.587Z,675.00
2018-07-02T05:40:32.624Z,585.00
2018-07-02T05:41:32.596Z,376.88
2018-07-02T05:42:32.591Z,309.38
2018-07-02T05:43:32.594Z,298.13
2018-07-02T05:44:32.596Z,298.13
2018-07-02T05:45:32.604Z,298.13
2018-07-02T05:46:32.602Z,298.13
2018-07-02T05:47:32.622Z,298.13
2018-07-02T05:48:32.629Z,298.13
2018-07-02T05:49:32.610Z,303.75
2018-07-02T05:50:32.615Z,303.75
2018-07-02T05:51:32.617Z,303.75
2018-07-02T05:52:32.618Z,303.75
2018-07-02T05:53:32.619Z,303.75
2018-07-02T05:54:32.639Z,303.75
2018-07-02T05:55:32.622Z,309.38
2018-07-02T05:56:32.624Z,354.38
2018-07-02T05:57:32.627Z,478.13
2018-07-02T05:58:32.629Z,556.88
2018-07-02T05:59:32.629Z,545.63
2018-07-02T06:00:32.661Z,472.50
2018-07-02T06:01:32.638Z,365.63
2018-07-02T06:02:32.636Z,315.00
2018-07-02T06:03:32.639Z,309.38
2018-07-02T06:04:32.642Z,315.00
2018-07-02T06:05:32.650Z,343.13
2018-07-02T06:06:32.645Z,315.00
2018-07-02T06:07:32.649Z,303.75
2018-07-02T06:08:32.649Z,303.75
2018-07-02T06:09:32.659Z,309.38
2018-07-02T06:10:32.656Z,303.75
2018-07-02T06:11:32.655Z,303.75
2018-07-02T06:12:32.666Z,303.75
2018-07-02T06:13:32.660Z,303.75
2018-07-02T06:14:32.660Z,309.38
2018-07-02T06:15:32.664Z,466.88
2018-07-02T06:16:32.693Z,641.25
2018-07-02T06:17:32.670Z,568.13
2018-07-02T06:18:32.668Z,433.13
2018-07-02T06:19:32.670Z,393.75
2018-07-02T06:20:32.672Z,500.63
2018-07-02T06:21:32.676Z,489.38
2018-07-02T06:22:32.681Z,309.38
2018-07-02T06:23:32.683Z,292.50
2018-07-02T06:24:32.681Z,286.88
2018-07-02T06:25:32.684Z,281.25
2018-07-02T06:26:32.692Z,281.25
2018-07-02T06:27:32.689Z,286.88
2018-07-02T06:28:32.691Z,281.25
2018-07-02T06:29:32.694Z,281.25
2018-07-02T06:30:32.750Z,275.63
2018-07-02T06:31:32.700Z,275.63
2018-07-02T06:32:32.699Z,270.00
2018-07-02T06:33:32.706Z,270.00
2018-07-02T06:34:32.705Z,270.00
2018-07-02T06:35:32.708Z,264.38
2018-07-02T06:36:32.711Z,264.38
2018-07-02T06:37:32.715Z,258.75
2018-07-02T06:38:32.718Z,258.75
2018-07-02T06:39:32.717Z,253.13
2018-07-02T06:40:32.721Z,247.50
2018-07-02T06:41:32.722Z,247.50
2018-07-02T06:42:32.936Z,247.50
2018-07-02T06:43:32.726Z,241.88
2018-07-02T06:44:32.735Z,241.88
2018-07-02T06:45:32.732Z,236.25
2018-07-02T06:46:32.736Z,230.63
2018-07-02T06:47:32.736Z,236.25
2018-07-02T06:48:32.759Z,230.63
2018-07-02T06:49:32.742Z,225.00
2018-07-02T06:50:32.746Z,225.00
2018-07-02T06:51:32.746Z,219.38
2018-07-02T06:52:32.748Z,213.75
2018-07-02T06:53:32.749Z,208.13
2018-07-02T06:54:32.751Z,208.13
2018-07-02T06:55:32.753Z,202.50
2018-07-02T06:56:32.761Z,196.88
2018-07-02T06:57:32.758Z,191.25
2018-07-02T06:58:32.765Z,185.63
2018-07-02T06:59:32.761Z,174.38
2018-07-02T07:00:32.767Z,168.75
2018-07-02T07:01:32.769Z,168.75
2018-07-02T07:02:32.806Z,163.13
2018-07-02T07:03:32.769Z,157.50
2018-07-02T07:04:32.800Z,146.25
2018-07-02T07:05:32.816Z,135.00
2018-07-02T07:06:32.780Z,123.75
2018-07-02T07:07:32.787Z,112.50
2018-07-02T07:08:32.787Z,101.25
2018-07-02T07:09:32.784Z,95.63
2018-07-02T07:10:32.784Z,90.00
2018-07-02T07:11:32.787Z,84.38
2018-07-02T07:12:32.787Z,78.75
2018-07-02T07:13:33.698Z,73.13
2018-07-02T07:14:32.789Z,73.13
2018-07-02T07:15:32.849Z,67.50
2018-07-02T07:16:32.795Z,67.50
2018-07-02T07:17:33.107Z,67.50
2018-07-02T07:18:32.798Z,67.50
2018-07-02T07:19:32.799Z,61.88
2018-07-02T07:20:32.800Z,61.88
2018-07-02T07:21:32.802Z,61.88
2018-07-02T07:22:32.813Z,61.88
2018-07-02T07:23:32.805Z,61.88
2018-07-02T07:24:32.805Z,61.88
2018-07-02T07:25:32.808Z,61.88
2018-07-02T07:26:32.959Z,61.88
2018-07-02T07:27:32.865Z,56.25
2018-07-02T07:28:32.812Z,56.25
2018-07-02T07:29:32.814Z,56.25
2018-07-02T07:30:32.814Z,56.25
2018-07-02T07:31:32.819Z,56.25
2018-07-02T07:32:32.834Z,56.25
2018-07-02T07:33:32.838Z,56.25
2018-07-02T07:34:32.824Z,56.25
2018-07-02T07:35:32.858Z,56.25
2018-07-02T07:36:32.839Z,56.25
2018-07-02T07:37:32.903Z,56.25
2018-07-02T07:38:32.828Z,56.25
2018-07-02T07:39:32.842Z,56.25
2018-07-02T07:40:32.830Z,56.25
2018-07-02T07:41:33.013Z,61.88
2018-07-02T07:42:32.832Z,61.88
2018-07-02T07:43:32.885Z,61.88
2018-07-02T07:44:32.835Z,61.88
2018-07-02T07:45:32.838Z,61.88
2018-07-02T07:46:32.895Z,61.88
2018-07-02T07:47:32.856Z,56.25
2018-07-02T07:48:32.841Z,56.25
2018-07-02T07:49:34.930Z,56.25
2018-07-02T07:50:35.533Z,56.25
2018-07-02T07:51:32.843Z,56.25
2018-07-02T07:52:32.852Z,56.25
2018-07-02T07:53:32.849Z,56.25
2018-07-02T07:54:32.846Z,56.25
2018-07-02T07:55:32.854Z,56.25
2018-07-02T07:56:32.853Z,56.25
2018-07-02T07:57:32.852Z,56.25
2018-07-02T07:58:32.854Z,56.25
2018-07-02T07:59:32.876Z,56.25
2018-07-02T08:00:32.855Z,56.25
2018-07-02T08:01:33.338Z,56.25
2018-07-02T08:02:33.107Z,56.25
2018-07-02T08:03:34.232Z,56.25
2018-07-02T08:04:32.864Z,56.25
2018-07-02T08:05:32.869Z,56.25
2018-07-02T08:06:32.865Z,56.25
2018-07-02T08:07:32.864Z,56.25
2018-07-02T08:08:32.867Z,56.25
2018-07-02T08:09:32.869Z,56.25
2018-07-02T08:10:33.635Z,56.25
2018-07-02T08:11:33.048Z,61.88
2018-07-02T08:12:33.771Z,61.88
2018-07-02T08:13:33.014Z,61.88
2018-07-02T08:14:32.909Z,61.88
2018-07-02T08:15:32.992Z,61.88
2018-07-02T08:16:32.956Z,61.88
2018-07-02T08:17:33.095Z,61.88
2018-07-02T08:18:32.922Z,61.88
2018-07-02T08:19:32.968Z,61.88
2018-07-02T08:20:33.015Z,61.88
2018-07-02T08:21:32.941Z,61.88
2018-07-02T08:22:32.907Z,67.50
2018-07-02T08:23:32.892Z,67.50
2018-07-02T08:24:32.923Z,67.50
2018-07-02T08:25:32.893Z,61.88
2018-07-02T08:26:32.899Z,73.13
2018-07-02T08:27:32.972Z,78.75
2018-07-02T08:28:35.753Z,73.13
2018-07-02T08:29:33.124Z,78.75
2018-07-02T08:30:32.901Z,73.13
2018-07-02T08:31:33.027Z,78.75
2018-07-02T08:32:33.173Z,84.38
2018-07-02T08:33:32.914Z,157.50
2018-07-02T08:34:33.043Z,208.13
2018-07-02T08:35:33.665Z,202.50
2018-07-02T08:36:32.924Z,196.88
2018-07-02T08:37:33.078Z,168.75
2018-07-02T08:38:33.670Z,84.38
2018-07-02T08:39:32.917Z,275.63
2018-07-02T08:40:33.025Z,202.50
2018-07-02T08:41:32.962Z,253.13
2018-07-02T08:42:32.936Z,275.63
2018-07-02T08:43:32.929Z,208.13
2018-07-02T08:44:33.709Z,303.75
2018-07-02T08:45:32.981Z,320.63
2018-07-02T08:46:32.970Z,382.50
2018-07-02T08:47:32.984Z,309.38
2018-07-02T08:48:32.960Z,382.50
2018-07-02T08:49:33.142Z,388.13
2018-07-02T08:50:32.951Z,388.13
2018-07-02T08:51:32.957Z,388.13
2018-07-02T08:52:32.963Z,399.38
2018-07-02T08:53:32.969Z,410.63
2018-07-02T08:54:32.977Z,427.50
2018-07-02T08:55:32.976Z,438.75
2018-07-02T08:56:32.982Z,455.63
2018-07-02T08:57:33.053Z,466.88
2018-07-02T08:58:34.243Z,472.50
2018-07-02T08:59:33.324Z,483.75
2018-07-02T09:00:33.294Z,495.00
2018-07-02T09:01:33.790Z,511.88
2018-07-02T09:02:33.939Z,523.13
2018-07-02T09:03:34.296Z,534.38
2018-07-02T09:04:33.030Z,545.63
2018-07-02T09:05:33.310Z,545.63
2018-07-02T09:06:33.042Z,568.13
2018-07-02T09:07:33.111Z,585.00
2018-07-02T09:08:33.718Z,601.88
2018-07-02T09:09:34.099Z,618.75
2018-07-02T09:10:34.209Z,630.00
2018-07-02T09:11:33.278Z,641.25
2018-07-02T09:12:33.237Z,658.13
2018-07-02T09:13:33.529Z,669.38
2018-07-02T09:14:33.122Z,680.63
2018-07-02T09:15:33.166Z,697.50
2018-07-02T09:16:33.149Z,708.75
2018-07-02T09:17:33.389Z,731.25
2018-07-02T09:18:33.285Z,731.25
2018-07-02T09:19:33.254Z,742.50
2018-07-02T09:20:33.192Z,759.38
2018-07-02T09:21:33.322Z,765.00
2018-07-02T09:22:33.449Z,781.88
2018-07-02T09:23:34.168Z,793.13
2018-07-02T09:24:33.495Z,810.00
2018-07-02T09:25:33.241Z,826.88
2018-07-02T09:26:33.263Z,849.38
2018-07-02T09:27:33.361Z,871.88
2018-07-02T09:28:33.363Z,888.75
2018-07-02T09:29:33.359Z,905.63
2018-07-02T09:30:33.232Z,916.88
2018-07-02T09:31:33.288Z,933.75
2018-07-02T09:32:34.352Z,939.38
2018-07-02T09:33:34.658Z,961.88
2018-07-02T09:34:33.265Z,967.50
2018-07-02T09:35:33.418Z,984.38
2018-07-02T09:36:34.251Z,1001.25
2018-07-02T09:37:34.287Z,1018.13
2018-07-02T09:38:33.545Z,1029.38
2018-07-02T09:39:33.316Z,1046.25
2018-07-02T09:40:33.375Z,1046.25
2018-07-02T09:41:33.352Z,1051.88
2018-07-02T09:42:34.269Z,1068.75
2018-07-02T09:43:33.418Z,1080.00
2018-07-02T09:44:33.405Z,1096.88
2018-07-02T09:45:33.377Z,1108.13
2018-07-02T09:46:33.388Z,1125.00
2018-07-02T09:47:33.574Z,1130.63
2018-07-02T09:48:33.413Z,1141.88
2018-07-02T09:49:33.479Z,1141.88
2018-07-02T09:50:33.432Z,1158.75
2018-07-02T09:51:34.195Z,1181.25
2018-07-02T09:52:33.452Z,1192.50
2018-07-02T09:53:33.475Z,1226.25
2018-07-02T09:54:33.479Z,1237.50
2018-07-02T09:55:33.484Z,1248.75
2018-07-02T09:56:33.497Z,1248.75
2018-07-02T09:57:33.507Z,1265.63
2018-07-02T09:58:33.619Z,1265.63
2018-07-02T09:59:33.527Z,1288.13
2018-07-02T10:00:33.727Z,1288.13
2018-07-02T10:01:33.551Z,1282.50
2018-07-02T10:02:33.572Z,1293.75
2018-07-02T10:03:33.573Z,1293.75
2018-07-02T10:04:33.582Z,1305.00
2018-07-02T10:05:33.593Z,1293.75
2018-07-02T10:06:33.611Z,1293.75
2018-07-02T10:07:33.621Z,1299.38
2018-07-02T10:08:33.636Z,1299.38
2018-07-02T10:09:34.516Z,1299.38
2018-07-02T10:10:33.655Z,1310.63
2018-07-02T10:11:33.662Z,1305.00
2018-07-02T10:12:33.709Z,1321.88
2018-07-02T10:13:33.807Z,1344.38
2018-07-02T10:14:33.697Z,1372.50
2018-07-02T10:15:33.707Z,1389.38
2018-07-02T10:16:33.730Z,1417.50
2018-07-02T10:17:33.749Z,1445.63
2018-07-02T10:18:33.747Z,1462.50
2018-07-02T10:19:33.939Z,1479.38
2018-07-02T10:20:33.770Z,1490.63
2018-07-02T10:21:33.777Z,1496.25
2018-07-02T10:22:33.794Z,1507.50
2018-07-02T10:23:37.334Z,1507.50
2018-07-02T10:24:33.811Z,1507.50
2018-07-02T10:25:34.293Z,1501.88
2018-07-02T10:26:33.998Z,1496.25
2018-07-02T10:27:33.844Z,1485.00
2018-07-02T10:28:33.892Z,1479.38
2018-07-02T10:29:33.881Z,1479.38
2018-07-02T10:30:33.889Z,1473.75
2018-07-02T10:31:33.893Z,1485.00
2018-07-02T10:32:33.931Z,1513.13
2018-07-02T10:33:33.920Z,1535.63
2018-07-02T10:34:34.018Z,1563.75
2018-07-02T10:35:33.938Z,1597.50
2018-07-02T10:36:33.954Z,1631.25
2018-07-02T10:37:33.974Z,1653.75
2018-07-02T10:38:33.976Z,1659.38
2018-07-02T10:39:33.989Z,1665.00
2018-07-02T10:40:34.009Z,1665.00
2018-07-02T10:41:34.040Z,1653.75
2018-07-02T10:42:34.642Z,1653.75
2018-07-02T10:43:34.061Z,1653.75
2018-07-02T10:44:34.051Z,1670.63
2018-07-02T10:45:34.085Z,1687.50
2018-07-02T10:46:34.081Z,1687.50
2018-07-02T10:47:34.091Z,1698.75
2018-07-02T10:48:34.108Z,1710.00
2018-07-02T10:49:34.116Z,1732.50
2018-07-02T10:50:34.130Z,1749.38
2018-07-02T10:51:34.247Z,1755.00
2018-07-02T10:52:34.175Z,1760.63
2018-07-02T10:53:34.168Z,1777.50
2018-07-02T10:54:34.181Z,1794.38
2018-07-02T10:55:34.218Z,1805.63
2018-07-02T10:56:34.210Z,1811.25
2018-07-02T10:57:34.228Z,1833.75
2018-07-02T10:58:34.238Z,1856.25
2018-07-02T10:59:34.256Z,1856.25
2018-07-02T11:00:34.265Z,1828.13
2018-07-02T11:01:34.280Z,1822.50
2018-07-02T11:02:34.339Z,1811.25
2018-07-02T11:03:34.306Z,1811.25
2018-07-02T11:04:34.323Z,1805.63
2018-07-02T11:05:34.345Z,1811.25
2018-07-02T11:06:34.413Z,1816.88
2018-07-02T11:07:34.375Z,1850.63
2018-07-02T11:08:34.381Z,1873.13
2018-07-02T11:09:34.390Z,1890.00
2018-07-02T11:10:34.409Z,1912.50
2018-07-02T11:11:34.419Z,1923.75
2018-07-02T11:12:34.432Z,1935.00
2018-07-02T11:13:34.450Z,1935.00
2018-07-02T11:14:34.470Z,1929.38
2018-07-02T11:15:34.517Z,1929.38
2018-07-02T11:16:34.488Z,1935.00
2018-07-02T11:17:34.504Z,1957.50
2018-07-02T11:18:34.520Z,1957.50
2018-07-02T11:19:34.527Z,1968.75
2018-07-02T11:20:34.540Z,1963.13
2018-07-02T11:21:34.559Z,1980.00
2018-07-02T11:22:34.568Z,1991.25
2018-07-02T11:23:34.599Z,2002.50
2018-07-02T11:24:34.614Z,2013.75
2018-07-02T11:25:34.635Z,2025.00
2018-07-02T11:26:34.625Z,2019.38
2018-07-02T11:27:34.639Z,2036.25
2018-07-02T11:28:34.650Z,2036.25
2018-07-02T11:29:34.669Z,2047.50
2018-07-02T11:30:34.688Z,2036.25
2018-07-02T11:31:34.704Z,2041.88
2018-07-02T11:32:34.724Z,2053.13
2018-07-02T11:33:34.725Z,2053.13
2018-07-02T11:34:34.737Z,2041.88
2018-07-02T11:35:34.751Z,2053.13
2018-07-02T11:36:34.768Z,2058.75
2018-07-02T11:37:34.843Z,2064.38
2018-07-02T11:38:34.799Z,2047.50
2018-07-02T11:39:34.846Z,2058.75
2018-07-02T11:40:34.828Z,2013.75
2018-07-02T11:41:34.842Z,1996.88
2018-07-02T11:42:34.858Z,1985.63
2018-07-02T11:43:34.874Z,1968.75
2018-07-02T11:44:34.890Z,1940.63
2018-07-02T11:45:34.906Z,1929.38
2018-07-02T11:46:34.972Z,1929.38
2018-07-02T11:47:34.937Z,1968.75
2018-07-02T11:48:34.947Z,2002.50
2018-07-02T11:49:34.972Z,2002.50
2018-07-02T11:50:34.987Z,1985.63
2018-07-02T11:51:34.997Z,1974.38
2018-07-02T11:52:35.012Z,1974.38
2018-07-02T11:53:36.518Z,1957.50
2018-07-02T11:54:35.037Z,1940.63
2018-07-02T11:55:35.052Z,1935.00
2018-07-02T11:56:35.062Z,1957.50
2018-07-02T11:57:35.092Z,1991.25
2018-07-02T11:58:35.091Z,2036.25
2018-07-02T11:59:35.107Z,2064.38
2018-07-02T12:00:35.125Z,2092.50
2018-07-02T12:01:35.368Z,2109.38
2018-07-02T12:02:35.153Z,2126.25
2018-07-02T12:03:35.162Z,2131.88
2018-07-02T12:04:35.178Z,2137.50
2018-07-02T12:05:35.190Z,2131.88
2018-07-02T12:06:35.205Z,2126.25
2018-07-02T12:07:35.218Z,2131.88
2018-07-02T12:08:35.236Z,2137.50
2018-07-02T12:09:35.246Z,2131.88
2018-07-02T12:10:35.274Z,2137.50
2018-07-02T12:11:35.273Z,2131.88
2018-07-02T12:12:35.331Z,2109.38
2018-07-02T12:13:35.301Z,2092.50
2018-07-02T12:14:35.316Z,2092.50
2018-07-02T12:15:35.333Z,2086.88
2018-07-02T12:16:35.354Z,2075.63
2018-07-02T12:17:35.357Z,2075.63
2018-07-02T12:18:35.420Z,2081.25
2018-07-02T12:19:35.383Z,2115.00
2018-07-02T12:20:35.396Z,2154.38
2018-07-02T12:21:35.410Z,2182.50
2018-07-02T12:22:35.425Z,2176.88
2018-07-02T12:23:35.436Z,2199.38
2018-07-02T12:24:35.452Z,2216.25
2018-07-02T12:25:36.324Z,2227.50
2018-07-02T12:26:35.483Z,2221.88
2018-07-02T12:27:35.496Z,2221.88
2018-07-02T12:28:35.514Z,2216.25
2018-07-02T12:29:35.523Z,2221.88
2018-07-02T12:30:35.540Z,2216.25
2018-07-02T12:31:36.396Z,2227.50
2018-07-02T12:32:35.567Z,2221.88
2018-07-02T12:33:35.702Z,2227.50
2018-07-02T12:34:35.594Z,2255.63
2018-07-02T12:35:35.630Z,2266.88
2018-07-02T12:36:35.621Z,2261.25
2018-07-02T12:37:35.635Z,2261.25
2018-07-02T12:38:35.647Z,2266.88
2018-07-02T12:39:36.839Z,2244.38
2018-07-02T12:40:35.678Z,2255.63