createdAt,value
2023-05-13T00:01:17.784Z,12.80
2023-05-13T00:03:45.506Z,12.70
2023-05-13T00:06:12.559Z,12.70
2023-05-13T00:08:39.221Z,12.80
2023-05-13T00:11:05.941Z,12.80
2023-05-13T00:13:32.573Z,12.70
2023-05-13T00:15:59.340Z,12.70
2023-05-13T00:18:27.005Z,12.80
2023-05-13T00:20:53.552Z,12.70
2023-05-13T00:23:20.294Z,12.80
2023-05-13T00:25:46.892Z,12.90
2023-05-13T00:28:14.920Z,12.90
2023-05-13T00:30:43.788Z,12.90
2023-05-13T00:33:10.367Z,12.80
2023-05-13T00:35:36.969Z,12.90
2023-05-13T00:38:03.675Z,12.80
2023-05-13T00:40:30.573Z,12.80
2023-05-13T00:42:57.196Z,12.80
2023-05-13T00:45:24.826Z,12.70
2023-05-13T00:47:51.655Z,12.70
2023-05-13T00:50:18.504Z,12.80
2023-05-13T00:52:45.994Z,12.80
2023-05-13T00:55:12.628Z,12.80
2023-05-13T00:57:40.344Z,12.80
2023-05-13T01:00:08.008Z,12.80
2023-05-13T01:02:57.537Z,12.80
2023-05-13T01:05:45.321Z,12.80
2023-05-13T01:09:14.370Z,12.90
2023-05-13T01:11:42.501Z,12.80
2023-05-13T01:14:18.580Z,12.80
2023-05-13T01:17:09.763Z,12.90
2023-05-13T01:19:55.824Z,12.90
2023-05-13T01:22:22.448Z,12.90
2023-05-13T01:24:50.385Z,12.90
2023-05-13T01:27:17.427Z,12.90
2023-05-13T01:29:45.174Z,12.90
2023-05-13T01:32:12.392Z,12.80
2023-05-13T01:34:40.619Z,12.90
2023-05-13T01:37:07.672Z,12.90
2023-05-13T01:39:38.028Z,12.80
2023-05-13T01:42:04.768Z,12.90
2023-05-13T01:44:31.390Z,12.90
2023-05-13T01:46:57.985Z,12.90
2023-05-13T01:49:25.765Z,12.80
2023-05-13T01:51:52.314Z,12.80
2023-05-13T01:54:18.916Z,12.70
2023-05-13T01:56:45.832Z,12.80
2023-05-13T01:59:12.418Z,12.80
2023-05-13T02:01:40.500Z,12.80
2023-05-13T02:04:07.224Z,12.70
2023-05-13T02:06:33.899Z,12.70
2023-05-13T02:09:00.532Z,12.70
2023-05-13T02:11:27.495Z,12.70
2023-05-13T02:13:54.122Z,12.70
2023-05-13T02:16:21.810Z,12.70
2023-05-13T02:18:48.477Z,12.70
2023-05-13T02:21:15.184Z,12.70
2023-05-13T02:23:41.731Z,12.70
2023-05-13T02:26:08.259Z,12.70
2023-05-13T02:28:34.796Z,12.60
2023-05-13T02:31:01.530Z,12.50
2023-05-13T02:33:28.146Z,12.40
2023-05-13T02:35:54.781Z,12.30
2023-05-13T02:38:21.375Z,12.30
2023-05-13T02:40:48.129Z,12.20
2023-05-13T02:43:14.803Z,12.20
2023-05-13T02:45:41.675Z,12.20
2023-05-13T02:48:11.101Z,12.10
2023-05-13T02:50:37.763Z,12.10
2023-05-13T02:53:04.405Z,12.10
2023-05-13T02:55:31.142Z,12.00
2023-05-13T02:57:57.729Z,11.90
2023-05-13T03:00:24.425Z,11.90
2023-05-13T03:02:51.187Z,11.90
2023-05-13T03:05:17.982Z,11.90
2023-05-13T03:07:44.703Z,11.90
2023-05-13T03:10:11.264Z,11.70
2023-05-13T03:12:37.850Z,11.70
2023-05-13T03:15:04.610Z,11.70
2023-05-13T03:17:32.012Z,11.80
2023-05-13T03:19:58.718Z,11.70
2023-05-13T03:22:25.514Z,11.70
2023-05-13T03:24:52.159Z,11.60
2023-05-13T03:27:19.024Z,11.60
2023-05-13T03:29:45.579Z,11.60
2023-05-13T03:32:12.125Z,11.60
2023-05-13T03:34:39.177Z,11.60
2023-05-13T03:37:05.837Z,11.60
2023-05-13T03:39:32.419Z,11.60
2023-05-13T03:41:59.119Z,11.50
2023-05-13T03:44:25.690Z,11.60
2023-05-13T03:46:52.319Z,11.50
2023-05-13T03:49:18.994Z,11.40
2023-05-13T03:51:45.686Z,11.40
2023-05-13T03:54:12.307Z,11.50
2023-05-13T03:56:38.853Z,11.40
2023-05-13T03:59:05.401Z,11.40
2023-05-13T04:01:31.922Z,11.40
2023-05-13T04:03:58.438Z,11.40
2023-05-13T04:06:25.104Z,11.40
2023-05-13T04:08:52.064Z,11.50
2023-05-13T04:11:18.704Z,11.50
2023-05-13T04:13:45.879Z,11.50
2023-05-13T04:16:12.610Z,11.50
2023-05-13T04:18:39.213Z,11.50
2023-05-13T04:21:09.626Z,11.50
2023-05-13T04:23:36.290Z,11.50
2023-05-13T04:26:02.925Z,11.60
2023-05-13T04:28:29.558Z,11.60
2023-05-13T04:30:56.175Z,11.70
2023-05-13T04:33:22.908Z,11.70
2023-05-13T04:35:49.773Z,11.80
2023-05-13T04:38:16.328Z,11.80
2023-05-13T04:40:44.068Z,11.90
2023-05-13T04:43:11.877Z,11.80
2023-05-13T04:45:39.382Z,11.80
2023-05-13T04:48:06.400Z,11.80
2023-05-13T04:50:32.990Z,11.80
2023-05-13T04:53:00.004Z,11.90
2023-05-13T04:55:27.772Z,12.00
2023-05-13T04:57:54.581Z,12.00
2023-05-13T05:00:21.506Z,12.00
2023-05-13T05:02:48.448Z,12.10
2023-05-13T05:05:18.139Z,12.20
2023-05-13T05:07:45.152Z,12.20
2023-05-13T05:10:11.693Z,12.30
2023-05-13T05:12:38.438Z,12.30
2023-05-13T05:15:06.233Z,12.40
2023-05-13T05:17:33.892Z,12.40
2023-05-13T05:20:00.697Z,12.40
2023-05-13T05:22:27.354Z,12.40
2023-05-13T05:24:53.938Z,12.40
2023-05-13T05:27:20.650Z,12.50
2023-05-13T05:29:47.227Z,12.70
2023-05-13T05:32:13.990Z,12.70
2023-05-13T05:34:40.922Z,12.70
2023-05-13T05:37:07.572Z,12.70
2023-05-13T05:39:35.096Z,12.80
2023-05-13T05:42:01.773Z,12.80
2023-05-13T05:44:28.406Z,12.80
2023-05-13T05:46:55.242Z,12.80
2023-05-13T05:49:21.918Z,12.90
2023-05-13T05:51:48.930Z,13.00
2023-05-13T05:54:15.707Z,13.10
2023-05-13T05:56:42.520Z,13.10
2023-05-13T05:59:09.081Z,13.20
2023-05-13T06:01:36.794Z,13.30
2023-05-13T06:04:04.027Z,13.40
2023-05-13T06:06:30.840Z,13.40
2023-05-13T06:08:57.414Z,13.40
2023-05-13T06:11:24.191Z,13.40
2023-05-13T06:13:51.274Z,13.40
2023-05-13T06:16:17.954Z,13.50
2023-05-13T06:18:44.582Z,13.50
2023-05-13T06:21:11.241Z,13.70
2023-05-13T06:23:37.909Z,13.80
2023-05-13T06:26:04.441Z,13.90
2023-05-13T06:28:31.085Z,13.90
2023-05-13T06:30:57.795Z,14.00
2023-05-13T06:33:24.680Z,14.10
2023-05-13T06:35:51.352Z,14.30
2023-05-13T06:38:18.157Z,14.40
2023-05-13T06:40:45.524Z,14.60
2023-05-13T06:43:14.272Z,14.70
2023-05-13T06:45:40.864Z,14.60
2023-05-13T06:48:07.718Z,14.70
2023-05-13T06:50:34.493Z,14.70
2023-05-13T06:53:01.140Z,14.70
2023-05-13T06:55:27.905Z,14.80
2023-05-13T06:57:54.758Z,14.70
2023-05-13T07:00:21.788Z,14.70
2023-05-13T07:02:48.588Z,14.70
2023-05-13T07:05:15.204Z,14.70
2023-05-13T07:07:43.192Z,14.90
2023-05-13T07:10:10.235Z,15.00
2023-05-13T07:12:37.043Z,15.30
2023-05-13T07:15:03.930Z,15.50
2023-05-13T07:17:31.252Z,15.50
2023-05-13T07:19:57.997Z,15.40
2023-05-13T07:22:24.625Z,15.40
2023-05-13T07:24:51.182Z,15.60
2023-05-13T07:27:17.983Z,15.80
2023-05-13T07:29:44.624Z,15.80
2023-05-13T07:32:11.163Z,15.90
2023-05-13T07:34:37.920Z,16.00
2023-05-13T07:37:05.158Z,16.20
2023-05-13T07:39:31.900Z,16.20
2023-05-13T07:41:58.662Z,16.20
2023-05-13T07:44:25.846Z,16.20
2023-05-13T07:46:53.544Z,16.20
2023-05-13T07:49:21.310Z,16.20
2023-05-13T07:51:47.901Z,16.30
2023-05-13T07:54:14.550Z,16.50
2023-05-13T07:56:43.974Z,16.70
2023-05-13T07:59:10.588Z,16.90
2023-05-13T08:01:37.216Z,17.10
2023-05-13T08:04:04.019Z,17.20
2023-05-13T08:06:32.844Z,17.20
2023-05-13T08:08:59.912Z,17.30
2023-05-13T08:11:26.816Z,17.20
2023-05-13T08:13:53.441Z,17.20
2023-05-13T08:16:20.122Z,17.40
2023-05-13T08:18:47.205Z,17.50
2023-05-13T08:21:13.792Z,17.70
2023-05-13T08:23:44.791Z,17.60
2023-05-13T08:26:12.263Z,17.60
2023-05-13T08:28:38.968Z,17.50
2023-05-13T08:31:05.592Z,17.50
2023-05-13T08:33:32.877Z,17.60
2023-05-13T08:36:00.477Z,17.60
2023-05-13T08:38:27.103Z,17.60
2023-05-13T08:40:53.957Z,17.80
2023-05-13T08:43:23.531Z,17.80
2023-05-13T08:45:53.377Z,17.90
2023-05-13T08:48:20.817Z,18.00
2023-05-13T08:50:47.788Z,18.10
2023-05-13T08:53:17.456Z,18.40
2023-05-13T08:55:44.367Z,18.40
2023-05-13T08:58:11.886Z,18.40
2023-05-13T09:00:39.096Z,18.40
2023-05-13T09:03:06.912Z,18.50
2023-05-13T09:05:35.674Z,18.40
2023-05-13T09:08:09.031Z,18.60
2023-05-13T09:10:37.000Z,18.90
2023-05-13T09:13:04.606Z,19.00
2023-05-13T09:15:31.298Z,18.90
2023-05-13T09:18:07.833Z,19.00
2023-05-13T09:20:35.203Z,18.90
2023-05-13T09:23:10.429Z,18.90
2023-05-13T09:25:38.658Z,18.90
2023-05-13T09:28:06.879Z,19.10
2023-05-13T09:30:35.999Z,19.20
2023-05-13T09:33:06.493Z,19.10
2023-05-13T09:35:33.933Z,19.20
2023-05-13T09:38:00.620Z,19.30
2023-05-13T09:40:27.377Z,19.60
2023-05-13T09:42:58.893Z,19.50
2023-05-13T09:45:26.562Z,19.30
2023-05-13T09:47:55.957Z,19.10
2023-05-13T09:50:23.101Z,19.30
2023-05-13T09:52:50.092Z,19.40
2023-05-13T09:55:16.682Z,19.60
2023-05-13T09:57:43.349Z,20.00
2023-05-13T10:00:17.841Z,19.80
2023-05-13T10:02:51.984Z,20.00
2023-05-13T10:05:19.130Z,20.30
2023-05-13T10:07:46.308Z,20.60
2023-05-13T10:10:13.114Z,20.40
2023-05-13T10:12:41.628Z,20.30
2023-05-13T10:15:09.897Z,20.20
2023-05-13T10:17:36.823Z,20.50
2023-05-13T10:20:05.707Z,20.50
2023-05-13T10:22:34.718Z,20.50
2023-05-13T10:25:03.838Z,20.90
2023-05-13T10:27:32.943Z,20.90
2023-05-13T10:30:03.210Z,21.10
2023-05-13T10:32:31.654Z,21.20
2023-05-13T10:35:08.547Z,21.30
2023-05-13T10:37:59.179Z,21.60
2023-05-13T10:40:55.651Z,21.60
2023-05-13T10:43:29.828Z,21.90
2023-05-13T10:46:08.013Z,22.00
2023-05-13T10:48:46.821Z,22.00
2023-05-13T10:51:14.853Z,22.20
2023-05-13T10:53:48.329Z,21.70
2023-05-13T10:56:16.330Z,21.50
2023-05-13T10:58:42.943Z,21.10
2023-05-13T11:01:36.097Z,20.80
2023-05-13T11:04:05.228Z,20.60
2023-05-13T11:06:36.514Z,20.40
2023-05-13T11:09:08.085Z,20.30
2023-05-13T11:11:36.443Z,20.30
2023-05-13T11:14:10.505Z,20.20
2023-05-13T11:16:37.933Z,20.10
2023-05-13T11:19:18.124Z,19.90
2023-05-13T11:21:52.911Z,19.70
2023-05-13T11:24:21.540Z,19.60
2023-05-13T11:26:59.217Z,19.70
2023-05-13T11:29:33.601Z,19.60
2023-05-13T11:32:01.489Z,19.60
2023-05-13T11:34:29.273Z,19.50
2023-05-13T11:37:04.526Z,19.60
2023-05-13T11:39:31.811Z,19.70
2023-05-13T11:42:01.442Z,19.90
2023-05-13T11:44:28.499Z,19.90
2023-05-13T11:46:59.925Z,19.70
2023-05-13T11:49:36.408Z,19.60
2023-05-13T11:52:17.357Z,19.60
2023-05-13T11:54:55.111Z,19.60
2023-05-13T11:57:23.219Z,19.60
2023-05-13T12:00:24.137Z,19.60
2023-05-13T12:02:50.828Z,19.50
2023-05-13T12:05:17.766Z,19.50
2023-05-13T12:07:47.207Z,19.50
2023-05-13T12:10:13.846Z,19.50
2023-05-13T12:12:43.807Z,19.60
2023-05-13T12:15:21.900Z,19.70
2023-05-13T12:17:49.742Z,19.90
2023-05-13T12:20:18.405Z,20.10
2023-05-13T12:22:44.902Z,20.20
2023-05-13T12:25:40.548Z,20.20
2023-05-13T12:28:21.798Z,20.00
2023-05-13T12:30:58.547Z,19.80
2023-05-13T12:33:27.294Z,19.60
2023-05-13T12:36:14.376Z,19.10
2023-05-13T12:38:53.363Z,18.90
2023-05-13T12:41:21.141Z,18.80
2023-05-13T12:43:47.856Z,18.70
2023-05-13T12:46:14.445Z,18.70
2023-05-13T12:48:41.128Z,18.80
2023-05-13T12:51:07.747Z,18.80
2023-05-13T12:53:34.298Z,18.80
2023-05-13T12:56:00.897Z,18.90
2023-05-13T12:58:27.615Z,19.10
2023-05-13T13:00:54.237Z,19.10
2023-05-13T13:03:24.040Z,19.20
2023-05-13T13:05:52.012Z,19.20
2023-05-13T13:08:18.581Z,19.20
2023-05-13T13:10:45.291Z,19.30
2023-05-13T13:13:11.875Z,19.50
2023-05-13T13:15:39.292Z,19.50
2023-05-13T13:18:06.125Z,19.50
2023-05-13T13:20:32.818Z,19.50
2023-05-13T13:23:00.209Z,19.30
2023-05-13T13:25:27.110Z,19.10
2023-05-13T13:27:53.724Z,19.10
2023-05-13T13:30:20.553Z,19.10
2023-05-13T13:32:47.346Z,19.20
2023-05-13T13:35:14.203Z,19.20
2023-05-13T13:37:40.937Z,19.30
2023-05-13T13:40:08.204Z,19.20
2023-05-13T13:42:43.923Z,19.20
2023-05-13T13:45:11.668Z,19.10
2023-05-13T13:47:38.385Z,19.00
2023-05-13T13:50:05.944Z,18.90
2023-05-13T13:52:32.698Z,18.70
2023-05-13T13:54:59.448Z,18.60
2023-05-13T13:57:26.053Z,18.60
2023-05-13T13:59:52.669Z,18.70
2023-05-13T14:02:19.339Z,18.80
2023-05-13T14:04:46.495Z,18.90
2023-05-13T14:07:13.487Z,19.00
2023-05-13T14:09:40.228Z,19.00
2023-05-13T14:12:06.976Z,19.00
2023-05-13T14:14:33.560Z,19.00
2023-05-13T14:17:00.236Z,19.20
2023-05-13T14:19:26.952Z,19.20
2023-05-13T14:21:53.556Z,19.20
2023-05-13T14:24:20.206Z,19.20
2023-05-13T14:26:46.867Z,19.30
2023-05-13T14:29:13.432Z,19.40
2023-05-13T14:31:40.010Z,19.50
2023-05-13T14:34:07.865Z,19.50
2023-05-13T14:36:35.588Z,19.50
2023-05-13T14:39:02.327Z,19.60
2023-05-13T14:41:29.766Z,19.60
2023-05-13T14:43:56.449Z,19.60
2023-05-13T14:46:23.122Z,19.60
2023-05-13T14:48:49.807Z,19.60
2023-05-13T14:51:16.389Z,19.80
2023-05-13T14:53:42.979Z,19.80
2023-05-13T14:56:09.784Z,19.80
2023-05-13T14:58:36.510Z,19.60
2023-05-13T15:01:03.168Z,19.50
2023-05-13T15:03:29.850Z,19.60
2023-05-13T15:05:57.963Z,19.60
2023-05-13T15:08:25.174Z,19.60
2023-05-13T15:10:51.759Z,19.50
2023-05-13T15:13:18.885Z,19.30
2023-05-13T15:15:46.170Z,19.50
2023-05-13T15:18:13.735Z,19.50
2023-05-13T15:20:40.321Z,19.50
2023-05-13T15:23:06.895Z,19.50
2023-05-13T15:25:33.514Z,19.50
2023-05-13T15:28:00.194Z,19.60
2023-05-13T15:30:26.731Z,19.50
2023-05-13T15:32:53.328Z,19.70
2023-05-13T15:35:20.009Z,19.70
2023-05-13T15:37:47.212Z,19.70
2023-05-13T15:40:14.626Z,19.60
2023-05-13T15:42:41.206Z,19.80
2023-05-13T15:45:08.160Z,19.90
2023-05-13T15:47:35.324Z,20.00
2023-05-13T15:50:01.998Z,20.10
2023-05-13T15:52:28.520Z,20.30
2023-05-13T15:54:55.333Z,20.40
2023-05-13T15:57:21.847Z,20.40
2023-05-13T15:59:48.492Z,20.50
2023-05-13T16:02:15.333Z,20.40
2023-05-13T16:04:41.936Z,20.40
2023-05-13T16:07:10.890Z,20.70
2023-05-13T16:09:41.160Z,21.00
2023-05-13T16:12:08.221Z,21.10
2023-05-13T16:14:34.820Z,21.00
2023-05-13T16:17:02.015Z,21.00
2023-05-13T16:19:28.698Z,20.90
2023-05-13T16:21:56.002Z,20.80
2023-05-13T16:24:22.708Z,20.70
2023-05-13T16:26:49.318Z,20.90
2023-05-13T16:29:15.945Z,21.00
2023-05-13T16:31:42.553Z,21.20
2023-05-13T16:34:09.126Z,21.30
2023-05-13T16:36:35.826Z,21.30
2023-05-13T16:39:02.819Z,21.20
2023-05-13T16:41:29.472Z,21.40
2023-05-13T16:43:56.030Z,21.50
2023-05-13T16:46:22.691Z,21.40
2023-05-13T16:48:49.376Z,21.20
2023-05-13T16:51:16.309Z,21.00
2023-05-13T16:53:42.950Z,21.00
2023-05-13T16:56:09.643Z,20.80
2023-05-13T16:58:36.222Z,20.50
2023-05-13T17:01:03.350Z,20.20
2023-05-13T17:03:29.968Z,20.00
2023-05-13T17:05:56.505Z,19.80
2023-05-13T17:08:24.397Z,19.70
2023-05-13T17:10:51.057Z,19.70
2023-05-13T17:13:19.511Z,19.70
2023-05-13T17:15:46.811Z,19.70
2023-05-13T17:18:13.416Z,19.70
2023-05-13T17:20:40.233Z,19.70
2023-05-13T17:23:06.840Z,19.60
2023-05-13T17:25:34.520Z,19.60
2023-05-13T17:28:01.116Z,19.50
2023-05-13T17:30:27.741Z,19.40
2023-05-13T17:32:55.148Z,19.20
2023-05-13T17:35:21.810Z,19.10
2023-05-13T17:37:48.528Z,19.00
2023-05-13T17:40:15.183Z,18.90
2023-05-13T17:42:41.739Z,18.80
2023-05-13T17:45:09.035Z,18.70
2023-05-13T17:47:35.785Z,18.70
2023-05-13T17:50:02.548Z,18.60
2023-05-13T17:52:29.211Z,18.50
2023-05-13T17:54:55.799Z,18.40
2023-05-13T17:57:22.362Z,18.40
2023-05-13T17:59:49.040Z,18.40
2023-05-13T18:02:15.726Z,18.30
2023-05-13T18:04:42.294Z,18.30
2023-05-13T18:07:09.204Z,18.20
2023-05-13T18:09:36.022Z,18.20
2023-05-13T18:12:03.382Z,18.10
2023-05-13T18:14:32.151Z,18.00
2023-05-13T18:16:59.428Z,18.00
2023-05-13T18:19:26.659Z,17.90
2023-05-13T18:21:53.280Z,17.90
2023-05-13T18:24:19.955Z,17.70
2023-05-13T18:26:46.507Z,17.70
2023-05-13T18:29:13.433Z,17.70
2023-05-13T18:31:40.109Z,17.50
2023-05-13T18:34:06.792Z,17.40
2023-05-13T18:36:33.378Z,17.50
2023-05-13T18:39:02.049Z,17.40
2023-05-13T18:41:29.692Z,17.30
2023-05-13T18:43:56.387Z,17.20
2023-05-13T18:46:23.161Z,17.10
2023-05-13T18:48:49.829Z,17.00
2023-05-13T18:51:16.766Z,17.10
2023-05-13T18:53:43.619Z,17.00
2023-05-13T18:56:10.273Z,16.90
2023-05-13T18:58:37.028Z,16.80
2023-05-13T19:01:03.856Z,16.80
2023-05-13T19:03:30.632Z,16.60
2023-05-13T19:05:57.301Z,16.60
2023-05-13T19:08:23.849Z,16.50
2023-05-13T19:10:50.501Z,16.30
2023-05-13T19:13:19.647Z,16.20
2023-05-13T19:15:46.434Z,16.20
2023-05-13T19:18:13.278Z,16.10
2023-05-13T19:20:40.239Z,16.00
2023-05-13T19:23:06.996Z,16.00
2023-05-13T19:25:33.752Z,16.00
2023-05-13T19:28:01.186Z,16.00
2023-05-13T19:30:28.222Z,15.90
2023-05-13T19:32:54.903Z,15.80
2023-05-13T19:35:23.299Z,15.80
2023-05-13T19:37:50.498Z,15.70
2023-05-13T19:40:17.463Z,15.50
2023-05-13T19:42:44.103Z,15.40
2023-05-13T19:45:10.935Z,15.40
2023-05-13T19:47:38.370Z,15.30
2023-05-13T19:50:05.669Z,15.40
2023-05-13T19:52:33.068Z,15.30
2023-05-13T19:54:59.668Z,15.30
2023-05-13T19:57:29.873Z,15.20
2023-05-13T19:59:56.951Z,15.20
2023-05-13T20:02:23.613Z,15.10
2023-05-13T20:04:50.280Z,15.00
2023-05-13T20:07:17.558Z,15.00
2023-05-13T20:09:44.112Z,14.90
2023-05-13T20:12:10.756Z,14.90
2023-05-13T20:14:47.954Z,14.80
2023-05-13T20:17:19.578Z,14.80
2023-05-13T20:19:49.392Z,14.70
2023-05-13T20:22:17.359Z,14.50
2023-05-13T20:24:46.558Z,14.50
2023-05-13T20:27:13.623Z,14.50
2023-05-13T20:29:42.869Z,14.50
2023-05-13T20:32:09.649Z,14.50
2023-05-13T20:34:37.305Z,14.60
2023-05-13T20:37:04.744Z,14.70
2023-05-13T20:39:31.491Z,14.60
2023-05-13T20:41:58.200Z,14.50
2023-05-13T20:44:24.991Z,14.30
2023-05-13T20:46:51.675Z,14.30
2023-05-13T20:49:18.781Z,14.20
2023-05-13T20:51:48.566Z,14.20
2023-05-13T20:54:15.760Z,14.20
2023-05-13T20:56:42.639Z,14.00
2023-05-13T20:59:09.724Z,14.00
2023-05-13T21:01:36.373Z,13.90
2023-05-13T21:04:05.750Z,13.80
2023-05-13T21:06:32.916Z,13.90
2023-05-13T21:08:59.466Z,13.90
2023-05-13T21:11:26.321Z,13.80
2023-05-13T21:13:52.944Z,13.80
2023-05-13T21:16:19.587Z,13.80
2023-05-13T21:18:46.264Z,13.70
2023-05-13T21:21:12.876Z,13.70
2023-05-13T21:23:40.452Z,13.80
2023-05-13T21:26:07.418Z,13.80
2023-05-13T21:28:34.048Z,13.70
2023-05-13T21:31:00.980Z,13.70
2023-05-13T21:33:28.252Z,13.80
2023-05-13T21:35:55.710Z,13.90
2023-05-13T21:38:22.863Z,14.00
2023-05-13T21:40:49.692Z,13.90
2023-05-13T21:43:16.318Z,13.90
2023-05-13T21:45:43.135Z,13.90
2023-05-13T21:48:09.823Z,13.90
2023-05-13T21:50:36.516Z,14.00
2023-05-13T21:53:04.326Z,13.90
2023-05-13T21:55:34.943Z,13.90
2023-05-13T21:58:02.892Z,13.80
2023-05-13T22:00:29.697Z,13.90
2023-05-13T22:03:00.513Z,13.80
2023-05-13T22:05:27.492Z,13.70
2023-05-13T22:07:54.098Z,13.70
2023-05-13T22:10:20.973Z,13.70
2023-05-13T22:12:48.112Z,13.60
2023-05-13T22:15:14.642Z,13.50
2023-05-13T22:17:41.313Z,13.50
2023-05-13T22:20:08.380Z,13.60
2023-05-13T22:22:35.032Z,13.50
2023-05-13T22:25:01.665Z,13.50
2023-05-13T22:27:28.260Z,13.50
2023-05-13T22:29:54.784Z,13.50
2023-05-13T22:32:21.343Z,13.50
2023-05-13T22:34:47.834Z,13.60
2023-05-13T22:37:14.381Z,13.70
2023-05-13T22:39:40.879Z,13.70
2023-05-13T22:42:07.537Z,13.70
2023-05-13T22:44:34.855Z,13.70
2023-05-13T22:47:01.443Z,13.70
2023-05-13T22:49:27.985Z,13.60
2023-05-13T22:51:55.124Z,13.50
2023-05-13T22:54:21.669Z,13.50
2023-05-13T22:56:48.256Z,13.50
2023-05-13T22:59:14.773Z,13.30
2023-05-13T23:01:41.742Z,13.20
2023-05-13T23:04:08.529Z,13.30
2023-05-13T23:06:35.188Z,13.40
2023-05-13T23:09:01.932Z,13.30
2023-05-13T23:11:28.546Z,13.20
2023-05-13T23:13:55.206Z,13.20
2023-05-13T23:16:21.797Z,13.30
2023-05-13T23:18:48.494Z,13.20
2023-05-13T23:21:15.048Z,13.20
2023-05-13T23:23:41.628Z,13.10
2023-05-13T23:26:08.250Z,13.20
2023-05-13T23:28:34.857Z,13.00
2023-05-13T23:31:01.551Z,13.00
2023-05-13T23:33:28.280Z,13.00
2023-05-13T23:35:55.455Z,12.90
2023-05-13T23:38:22.486Z,12.80
2023-05-13T23:40:49.225Z,12.80
2023-05-13T23:43:16.110Z,12.90
2023-05-13T23:45:42.880Z,12.90
2023-05-13T23:48:09.656Z,12.80
2023-05-13T23:50:36.247Z,12.70
2023-05-13T23:53:03.050Z,12.70
2023-05-13T23:55:29.642Z,12.60
2023-05-13T23:57:56.244Z,12.50
