createdAt,value
2019-05-29T00:00:42.625Z,82.50
2019-05-29T00:03:12.507Z,82.50
2019-05-29T00:05:41.932Z,82.70
2019-05-29T00:08:12.338Z,82.50
2019-05-29T00:10:42.570Z,82.20
2019-05-29T00:13:12.391Z,82.50
2019-05-29T00:15:41.744Z,83.10
2019-05-29T00:18:12.395Z,82.90
2019-05-29T00:20:41.952Z,82.70
2019-05-29T00:23:12.503Z,82.60
2019-05-29T00:25:41.935Z,82.60
2019-05-29T00:28:12.466Z,82.70
2019-05-29T00:30:42.259Z,82.40
2019-05-29T00:33:12.133Z,82.50
2019-05-29T00:35:41.588Z,83.40
2019-05-29T00:38:10.995Z,83.40
2019-05-29T00:40:40.383Z,83.40
2019-05-29T00:43:10.980Z,83.50
2019-05-29T00:45:40.648Z,83.50
2019-05-29T00:48:10.078Z,84.60
2019-05-29T00:50:39.466Z,85.00
2019-05-29T00:53:10.062Z,85.50
2019-05-29T00:55:39.811Z,86.80
2019-05-29T00:58:09.500Z,87.70
2019-05-29T01:00:39.079Z,89.00
2019-05-29T01:03:09.517Z,89.70
2019-05-29T01:05:38.972Z,90.40
2019-05-29T01:08:08.388Z,91.30
2019-05-29T01:10:38.050Z,91.60
2019-05-29T01:13:07.708Z,92.00
2019-05-29T01:15:37.103Z,92.50
2019-05-29T01:18:06.436Z,92.90
2019-05-29T01:20:35.867Z,93.70
2019-05-29T01:23:05.897Z,94.90
2019-05-29T01:25:35.636Z,96.50
2019-05-29T01:28:05.331Z,98.60
2019-05-29T01:30:35.140Z,99.90
2019-05-29T01:33:04.524Z,99.90
2019-05-29T01:35:33.957Z,99.90
2019-05-29T01:38:03.621Z,99.90
2019-05-29T01:40:33.590Z,99.90
2019-05-29T01:43:02.992Z,99.90
2019-05-29T01:45:32.523Z,99.90
2019-05-29T01:48:01.926Z,99.90
2019-05-29T01:50:31.367Z,99.90
2019-05-29T01:53:00.729Z,99.90
2019-05-29T01:55:30.464Z,99.90
2019-05-29T01:58:00.131Z,99.90
2019-05-29T02:00:29.523Z,99.90
2019-05-29T02:02:58.917Z,99.90
2019-05-29T02:05:28.677Z,99.90
2019-05-29T02:07:58.076Z,99.90
2019-05-29T02:10:27.478Z,99.90
2019-05-29T02:12:56.948Z,99.90
2019-05-29T02:15:33.549Z,99.90
2019-05-29T02:17:57.376Z,99.90
2019-05-29T02:20:27.201Z,99.50
2019-05-29T02:22:56.846Z,99.90
2019-05-29T02:25:26.379Z,99.90
2019-05-29T02:27:55.732Z,99.90
2019-05-29T02:30:27.798Z,99.60
2019-05-29T02:32:56.513Z,99.90
2019-05-29T02:35:28.741Z,99.90
2019-05-29T02:37:57.107Z,99.90
2019-05-29T02:40:29.496Z,99.90
2019-05-29T02:42:57.841Z,99.90
2019-05-29T02:45:50.228Z,99.90
2019-05-29T02:47:58.285Z,99.90
2019-05-29T02:50:29.315Z,99.90
2019-05-29T02:52:58.980Z,99.90
2019-05-29T02:55:28.956Z,99.90
2019-05-29T02:57:58.652Z,99.90
2019-05-29T03:00:53.347Z,99.90
2019-05-29T03:03:23.858Z,99.90
2019-05-29T03:05:54.878Z,99.90
2019-05-29T03:08:24.804Z,99.90
2019-05-29T03:10:55.421Z,99.90
2019-05-29T03:13:25.463Z,99.90
2019-05-29T03:16:09.495Z,99.90
2019-05-29T03:18:27.930Z,99.90
2019-05-29T03:20:57.844Z,99.90
2019-05-29T03:23:28.984Z,99.90
2019-05-29T03:25:58.931Z,99.90
2019-05-29T03:28:29.812Z,99.90
2019-05-29T03:30:59.453Z,99.90
2019-05-29T03:33:36.130Z,99.90
2019-05-29T03:36:00.293Z,99.90
2019-05-29T03:38:30.268Z,99.90
2019-05-29T03:40:59.812Z,99.90
2019-05-29T03:43:30.851Z,99.90
2019-05-29T03:46:00.239Z,99.90
2019-05-29T03:48:30.038Z,99.90
2019-05-29T03:50:59.432Z,99.90
2019-05-29T03:53:29.267Z,99.90
2019-05-29T03:55:58.752Z,99.90
2019-05-29T03:58:28.906Z,99.90
2019-05-29T04:00:59.083Z,99.90
2019-05-29T04:03:28.950Z,99.90
2019-05-29T04:05:58.460Z,99.90
2019-05-29T04:08:29.303Z,99.90
2019-05-29T04:10:59.503Z,99.90
2019-05-29T04:13:29.651Z,99.90
2019-05-29T04:16:01.829Z,99.90
2019-05-29T04:18:33.860Z,99.90
2019-05-29T04:21:04.717Z,99.90
2019-05-29T04:23:38.420Z,99.90
2019-05-29T04:26:09.516Z,99.90
2019-05-29T04:28:39.190Z,99.90
2019-05-29T04:31:08.533Z,99.90
2019-05-29T04:33:38.888Z,99.90
2019-05-29T04:36:08.463Z,99.90
2019-05-29T04:38:40.210Z,99.90
2019-05-29T04:41:08.918Z,99.90
2019-05-29T04:43:39.845Z,99.90
2019-05-29T04:46:09.446Z,99.90
2019-05-29T04:48:40.328Z,99.90
2019-05-29T04:51:09.970Z,99.90
2019-05-29T04:53:39.799Z,99.90
2019-05-29T04:56:09.440Z,99.90
2019-05-29T04:58:39.077Z,99.60
2019-05-29T05:01:08.864Z,99.90
2019-05-29T05:03:39.358Z,99.80
2019-05-29T05:06:09.160Z,99.70
2019-05-29T05:08:39.672Z,99.50
2019-05-29T05:11:10.574Z,99.90
2019-05-29T05:13:40.062Z,99.90
2019-05-29T05:16:09.752Z,99.90
2019-05-29T05:18:40.248Z,99.80
2019-05-29T05:21:09.743Z,98.90
2019-05-29T05:23:40.287Z,99.00
2019-05-29T05:26:09.992Z,98.60
2019-05-29T05:28:43.796Z,98.70
2019-05-29T05:31:11.111Z,98.00
2019-05-29T05:33:41.030Z,98.10
2019-05-29T05:36:10.607Z,98.00
2019-05-29T05:38:41.147Z,97.90
2019-05-29T05:41:10.951Z,98.10
2019-05-29T05:43:41.412Z,98.20
2019-05-29T05:46:11.245Z,98.10
2019-05-29T05:48:41.598Z,98.40
2019-05-29T05:51:11.156Z,97.90
2019-05-29T05:53:41.722Z,98.40
2019-05-29T05:56:11.735Z,97.80
2019-05-29T05:58:42.165Z,97.70
2019-05-29T06:01:11.886Z,97.90
2019-05-29T06:03:42.520Z,97.50
2019-05-29T06:06:12.459Z,97.10
2019-05-29T06:08:42.467Z,97.20
2019-05-29T06:11:12.043Z,97.40
2019-05-29T06:13:42.790Z,97.20
2019-05-29T06:16:12.378Z,97.20
2019-05-29T06:18:43.018Z,97.70
2019-05-29T06:21:13.042Z,96.80
2019-05-29T06:23:43.714Z,97.40
2019-05-29T06:26:13.234Z,97.30
2019-05-29T06:28:43.476Z,97.30
2019-05-29T06:31:12.916Z,96.70
2019-05-29T06:33:43.644Z,96.60
2019-05-29T06:36:13.401Z,96.60
2019-05-29T06:38:44.399Z,95.90
2019-05-29T06:41:14.024Z,96.10
2019-05-29T06:43:44.404Z,95.90
2019-05-29T06:46:14.060Z,95.90
2019-05-29T06:48:56.261Z,95.40
2019-05-29T06:51:15.226Z,95.00
2019-05-29T06:53:44.764Z,95.40
2019-05-29T06:56:14.622Z,94.50
2019-05-29T06:58:45.417Z,94.10
2019-05-29T07:01:14.748Z,94.30
2019-05-29T07:03:44.226Z,94.20
2019-05-29T07:06:13.568Z,93.70
2019-05-29T07:08:47.339Z,93.30
2019-05-29T07:11:14.416Z,92.60
2019-05-29T07:13:47.105Z,92.90
2019-05-29T07:16:14.875Z,93.20
2019-05-29T07:19:20.523Z,93.10
2019-05-29T07:21:15.399Z,92.00
2019-05-29T07:23:46.535Z,92.90
2019-05-29T07:26:15.855Z,92.70
2019-05-29T07:29:03.081Z,92.50
2019-05-29T07:31:16.615Z,92.20
2019-05-29T07:33:46.004Z,92.50
2019-05-29T07:36:15.433Z,92.50
2019-05-29T07:38:55.766Z,92.00
2019-05-29T07:41:16.209Z,91.10
2019-05-29T07:43:45.895Z,91.00
2019-05-29T07:46:15.409Z,91.00
2019-05-29T07:48:46.340Z,90.70
2019-05-29T07:51:15.951Z,91.00
2019-05-29T07:53:46.422Z,90.60
2019-05-29T07:56:22.580Z,90.30
2019-05-29T07:58:56.971Z,87.70
2019-05-29T08:01:18.052Z,87.50
2019-05-29T08:03:47.618Z,84.50
2019-05-29T08:06:17.003Z,84.00
2019-05-29T08:08:47.440Z,82.20
2019-05-29T08:11:17.247Z,81.00
2019-05-29T08:13:47.740Z,81.60
2019-05-29T08:16:17.110Z,80.70
2019-05-29T08:18:49.482Z,81.20
2019-05-29T08:21:17.837Z,81.70
2019-05-29T08:23:48.585Z,80.40
2019-05-29T08:26:18.309Z,80.70
2019-05-29T08:28:48.875Z,78.50
2019-05-29T08:31:18.744Z,77.80
2019-05-29T08:33:48.965Z,77.00
2019-05-29T08:36:18.667Z,75.20
2019-05-29T08:38:49.284Z,76.60
2019-05-29T08:41:19.097Z,76.50
2019-05-29T08:43:48.523Z,73.80
2019-05-29T08:46:17.946Z,71.70
2019-05-29T08:48:48.202Z,72.80
2019-05-29T08:51:17.945Z,68.00
2019-05-29T08:53:48.779Z,68.30
2019-05-29T08:56:18.679Z,64.60
2019-05-29T08:58:48.472Z,66.70
2019-05-29T09:01:17.872Z,67.40
2019-05-29T09:03:48.785Z,67.70
2019-05-29T09:06:19.053Z,68.10
2019-05-29T09:08:49.941Z,67.30
2019-05-29T09:11:19.486Z,68.40
2019-05-29T09:13:49.155Z,67.10
2019-05-29T09:16:18.902Z,65.80
2019-05-29T09:18:48.552Z,63.60
2019-05-29T09:21:19.097Z,64.90
2019-05-29T09:23:48.857Z,65.70
2019-05-29T09:26:22.250Z,66.20
2019-05-29T09:28:49.594Z,66.10
2019-05-29T09:31:20.207Z,65.10
2019-05-29T09:33:49.828Z,65.20
2019-05-29T09:36:20.527Z,66.00
2019-05-29T09:38:50.696Z,63.30
2019-05-29T09:41:21.729Z,63.50
2019-05-29T09:43:59.288Z,64.20
2019-05-29T09:46:23.704Z,64.80
2019-05-29T09:48:53.164Z,64.60
2019-05-29T09:51:22.951Z,66.60
2019-05-29T09:53:53.752Z,67.20
2019-05-29T09:56:23.524Z,68.50
2019-05-29T09:58:55.228Z,68.90
2019-05-29T10:01:25.625Z,70.60
2019-05-29T10:03:57.048Z,70.90
2019-05-29T10:06:26.663Z,70.80
2019-05-29T10:08:56.214Z,70.80
2019-05-29T10:11:26.602Z,67.10
2019-05-29T10:13:56.964Z,68.30
2019-05-29T10:16:27.113Z,66.30
2019-05-29T10:18:58.509Z,64.20
2019-05-29T10:21:39.195Z,65.90
2019-05-29T10:23:59.636Z,64.00
2019-05-29T10:26:29.137Z,63.20
2019-05-29T10:29:07.996Z,63.40
2019-05-29T10:31:30.611Z,63.40
2019-05-29T10:34:00.792Z,63.30
2019-05-29T10:36:30.782Z,61.40
2019-05-29T10:39:00.462Z,62.20
2019-05-29T10:41:30.164Z,59.80
2019-05-29T10:43:59.577Z,58.90
2019-05-29T10:46:28.997Z,58.30
2019-05-29T10:48:58.674Z,57.70
2019-05-29T10:51:28.177Z,59.00
2019-05-29T10:53:59.245Z,56.80
2019-05-29T10:56:29.062Z,56.20
2019-05-29T10:59:00.142Z,56.90
2019-05-29T11:01:29.793Z,56.00
2019-05-29T11:03:59.192Z,55.10
2019-05-29T11:06:28.926Z,54.60
2019-05-29T11:08:58.704Z,54.20
2019-05-29T11:11:28.105Z,54.20
2019-05-29T11:13:57.665Z,54.50
2019-05-29T11:16:27.371Z,51.80
2019-05-29T11:18:57.593Z,52.00
2019-05-29T11:21:27.702Z,53.30
2019-05-29T11:23:58.222Z,53.60
2019-05-29T11:26:28.327Z,54.30
2019-05-29T11:28:58.796Z,53.60
2019-05-29T11:31:28.451Z,53.80
2019-05-29T11:33:59.259Z,52.20
2019-05-29T11:36:28.780Z,52.10
2019-05-29T11:39:03.172Z,52.80
2019-05-29T11:41:29.259Z,52.50
2019-05-29T11:43:58.950Z,51.30
2019-05-29T11:46:28.759Z,53.60
2019-05-29T11:48:59.384Z,52.70
2019-05-29T11:51:28.932Z,52.70
2019-05-29T11:53:59.467Z,51.60
2019-05-29T11:56:29.187Z,51.70
2019-05-29T11:58:59.027Z,55.60
2019-05-29T12:01:28.843Z,56.20
2019-05-29T12:04:18.453Z,57.70
2019-05-29T12:06:29.315Z,60.00
2019-05-29T12:08:59.840Z,63.00
2019-05-29T12:11:29.358Z,64.30
2019-05-29T12:14:00.494Z,62.70
2019-05-29T12:16:30.689Z,63.60
2019-05-29T12:19:01.896Z,64.20
2019-05-29T12:21:31.741Z,63.60
2019-05-29T12:24:02.004Z,64.40
2019-05-29T12:26:31.655Z,64.70
2019-05-29T12:29:09.169Z,64.70
2019-05-29T12:31:32.157Z,64.60
2019-05-29T12:34:13.138Z,64.40
2019-05-29T12:36:33.326Z,63.70
2019-05-29T12:39:04.121Z,65.20
2019-05-29T12:41:33.562Z,65.20
2019-05-29T12:44:03.653Z,64.60
2019-05-29T12:46:33.103Z,63.80
2019-05-29T12:49:03.699Z,62.70
2019-05-29T12:51:33.194Z,62.10
2019-05-29T12:54:05.146Z,62.50
2019-05-29T12:56:34.371Z,62.20
2019-05-29T12:59:04.691Z,62.60
2019-05-29T13:01:34.196Z,62.80
2019-05-29T13:04:04.753Z,62.80
2019-05-29T13:06:34.366Z,61.20
2019-05-29T13:09:05.739Z,61.80
2019-05-29T13:11:35.391Z,61.00
2019-05-29T13:14:04.838Z,59.60
2019-05-29T13:16:34.486Z,59.80
2019-05-29T13:19:05.380Z,59.30
2019-05-29T13:21:35.245Z,59.20
2019-05-29T13:24:10.594Z,59.80
2019-05-29T13:26:35.726Z,57.40
2019-05-29T13:29:06.088Z,55.80
2019-05-29T13:31:35.555Z,55.90
2019-05-29T13:34:06.998Z,55.10
2019-05-29T13:36:36.550Z,55.90
2019-05-29T13:39:08.180Z,55.90
2019-05-29T13:41:37.583Z,56.60
2019-05-29T13:44:07.125Z,55.20
2019-05-29T13:46:36.837Z,56.20
2019-05-29T13:49:07.167Z,57.50
2019-05-29T13:51:36.722Z,56.90
2019-05-29T13:54:11.769Z,57.20
2019-05-29T13:56:37.200Z,56.60
2019-05-29T13:59:08.525Z,58.10
2019-05-29T14:01:38.593Z,57.90
2019-05-29T14:04:08.613Z,57.80
2019-05-29T14:06:38.200Z,58.10
2019-05-29T14:09:09.939Z,58.40
2019-05-29T14:11:39.490Z,58.40
2019-05-29T14:14:11.124Z,57.70
2019-05-29T14:16:39.924Z,58.20
2019-05-29T14:19:09.640Z,57.50
2019-05-29T14:21:39.122Z,57.70
2019-05-29T14:24:26.769Z,57.00
2019-05-29T14:26:39.636Z,57.00
2019-05-29T14:29:10.073Z,56.60
2019-05-29T14:31:39.679Z,54.80
2019-05-29T14:34:09.503Z,55.80
2019-05-29T14:36:39.035Z,56.00
2019-05-29T14:39:09.983Z,55.60
2019-05-29T14:41:39.780Z,55.60
2019-05-29T14:44:09.960Z,55.70
2019-05-29T14:46:39.828Z,56.20
2019-05-29T14:49:10.919Z,55.90
2019-05-29T14:51:41.064Z,51.80
2019-05-29T14:54:11.001Z,54.70
2019-05-29T14:56:40.631Z,52.50
2019-05-29T14:59:11.132Z,51.60
2019-05-29T15:01:40.954Z,53.30
2019-05-29T15:04:12.661Z,53.80
2019-05-29T15:06:41.416Z,51.60
2019-05-29T15:09:11.761Z,52.40
2019-05-29T15:11:41.907Z,53.20
2019-05-29T15:14:12.325Z,51.80
2019-05-29T15:16:41.834Z,51.50
2019-05-29T15:19:11.221Z,51.90
2019-05-29T15:21:40.632Z,53.10
2019-05-29T15:24:10.037Z,53.70
2019-05-29T15:26:39.435Z,53.00
2019-05-29T15:29:12.686Z,52.00
2019-05-29T15:31:40.235Z,50.50
2019-05-29T15:34:10.277Z,50.80
2019-05-29T15:36:39.752Z,50.80
2019-05-29T15:39:10.657Z,51.00
2019-05-29T15:41:40.137Z,51.40
2019-05-29T15:44:10.745Z,51.30
2019-05-29T15:46:40.302Z,52.40
2019-05-29T15:49:11.128Z,53.40
2019-05-29T15:51:40.622Z,53.50
2019-05-29T15:54:11.192Z,54.10
2019-05-29T15:56:40.666Z,55.10
2019-05-29T15:59:12.093Z,54.80
2019-05-29T16:01:41.406Z,54.00
2019-05-29T16:04:11.690Z,54.00
2019-05-29T16:06:41.173Z,53.70
2019-05-29T16:09:10.699Z,53.10
2019-05-29T16:11:40.097Z,51.60
2019-05-29T16:14:10.524Z,51.00
2019-05-29T16:16:40.395Z,52.90
2019-05-29T16:19:10.046Z,53.30
2019-05-29T16:21:39.847Z,53.70
2019-05-29T16:24:10.568Z,52.50
2019-05-29T16:26:40.067Z,52.20
2019-05-29T16:29:10.454Z,53.70
2019-05-29T16:31:39.874Z,54.80
2019-05-29T16:34:09.405Z,53.30
2019-05-29T16:36:38.839Z,52.70
2019-05-29T16:39:08.857Z,53.40
2019-05-29T16:41:38.259Z,54.20
2019-05-29T16:44:07.800Z,55.40
2019-05-29T16:46:37.241Z,54.90
2019-05-29T16:49:06.647Z,54.70
2019-05-29T16:51:36.190Z,55.50
2019-05-29T16:54:05.875Z,59.40
2019-05-29T16:56:35.269Z,61.00
2019-05-29T16:59:04.648Z,62.10
2019-05-29T17:01:34.116Z,62.60
2019-05-29T17:04:03.569Z,62.70
2019-05-29T17:06:32.972Z,62.80
2019-05-29T17:09:02.725Z,62.90
2019-05-29T17:11:32.455Z,63.10
2019-05-29T17:14:01.860Z,63.10
2019-05-29T17:16:31.558Z,63.60
2019-05-29T17:19:01.298Z,63.00
2019-05-29T17:21:30.706Z,63.20
2019-05-29T17:24:00.100Z,63.20
2019-05-29T17:26:29.489Z,62.80
2019-05-29T17:28:59.187Z,63.20
2019-05-29T17:31:28.870Z,61.00
2019-05-29T17:33:58.282Z,61.10
2019-05-29T17:36:29.182Z,59.40
2019-05-29T17:38:58.707Z,57.60
2019-05-29T17:41:28.094Z,56.70
2019-05-29T17:43:57.497Z,56.50
2019-05-29T17:46:26.901Z,56.80
2019-05-29T17:48:56.305Z,58.10
2019-05-29T17:51:26.039Z,59.60
2019-05-29T17:53:55.672Z,59.40
2019-05-29T17:56:35.807Z,60.90
2019-05-29T17:58:56.450Z,60.50
2019-05-29T18:01:26.345Z,62.40
2019-05-29T18:03:57.065Z,62.70
2019-05-29T18:06:26.482Z,62.80
2019-05-29T18:08:55.901Z,61.50
2019-05-29T18:11:25.331Z,60.40
2019-05-29T18:13:54.705Z,59.60
2019-05-29T18:16:25.515Z,59.90
2019-05-29T18:18:55.695Z,61.10
2019-05-29T18:21:25.738Z,62.50
2019-05-29T18:23:55.222Z,63.10
2019-05-29T18:26:24.667Z,63.00
2019-05-29T18:28:54.143Z,64.40
2019-05-29T18:31:24.470Z,65.60
2019-05-29T18:33:54.011Z,67.00
2019-05-29T18:36:23.425Z,68.00
2019-05-29T18:38:52.952Z,68.20
2019-05-29T18:41:22.410Z,68.50
2019-05-29T18:43:52.080Z,68.40
2019-05-29T18:46:21.465Z,68.40
2019-05-29T18:48:50.912Z,68.10
2019-05-29T18:51:20.482Z,68.60
2019-05-29T18:53:49.892Z,69.20
2019-05-29T18:56:19.601Z,70.10
2019-05-29T18:58:49.322Z,70.10
2019-05-29T19:01:18.745Z,70.10
2019-05-29T19:03:48.610Z,70.00
2019-05-29T19:06:18.292Z,71.40
2019-05-29T19:08:48.086Z,72.10
2019-05-29T19:11:17.497Z,73.30
2019-05-29T19:13:46.996Z,74.00
2019-05-29T19:16:16.931Z,74.30
2019-05-29T19:18:47.318Z,74.70
2019-05-29T19:21:17.015Z,74.50
2019-05-29T19:23:46.723Z,75.40
2019-05-29T19:26:16.376Z,75.10
2019-05-29T19:28:46.139Z,75.20
2019-05-29T19:31:16.039Z,76.30
2019-05-29T19:33:45.765Z,76.50
2019-05-29T19:36:15.207Z,77.20
2019-05-29T19:38:44.936Z,77.10
2019-05-29T19:41:14.692Z,78.70
2019-05-29T19:43:44.787Z,78.90
2019-05-29T19:46:14.882Z,79.30
2019-05-29T19:48:44.293Z,79.80
2019-05-29T19:51:13.721Z,80.30
2019-05-29T19:53:43.113Z,80.10
2019-05-29T19:56:12.817Z,80.40
2019-05-29T19:58:42.335Z,81.70
2019-05-29T20:01:11.886Z,82.40
2019-05-29T20:03:41.567Z,83.20
2019-05-29T20:06:11.265Z,83.50
2019-05-29T20:08:40.948Z,84.20
2019-05-29T20:11:10.861Z,84.40
2019-05-29T20:13:40.541Z,84.00
2019-05-29T20:16:10.256Z,84.20
2019-05-29T20:18:39.963Z,84.40
2019-05-29T20:21:09.760Z,84.90
2019-05-29T20:23:39.523Z,85.20
2019-05-29T20:26:09.024Z,85.40
2019-05-29T20:28:38.511Z,85.90
2019-05-29T20:31:11.579Z,86.80
2019-05-29T20:33:39.700Z,87.80
2019-05-29T20:36:09.190Z,88.00
2019-05-29T20:38:39.297Z,88.20
2019-05-29T20:41:08.725Z,89.40
2019-05-29T20:43:39.668Z,90.00
2019-05-29T20:46:09.510Z,90.10
2019-05-29T20:48:39.454Z,90.60
2019-05-29T20:51:08.889Z,90.60
2019-05-29T20:53:40.333Z,90.60
2019-05-29T20:56:10.118Z,90.80
2019-05-29T20:58:39.884Z,91.30
2019-05-29T21:01:09.333Z,91.60
2019-05-29T21:03:40.933Z,92.00
2019-05-29T21:06:10.913Z,91.50
2019-05-29T21:08:41.143Z,91.00
2019-05-29T21:11:10.614Z,90.90
2019-05-29T21:13:41.454Z,90.60
2019-05-29T21:16:11.118Z,90.40
2019-05-29T21:18:42.092Z,90.60
2019-05-29T21:21:11.840Z,90.60
2019-05-29T21:23:42.315Z,90.70
2019-05-29T21:26:12.436Z,90.90
2019-05-29T21:28:47.044Z,91.20
2019-05-29T21:31:13.488Z,91.20
2019-05-29T21:33:46.964Z,91.20
2019-05-29T21:36:14.335Z,91.40
2019-05-29T21:38:44.322Z,91.30
2019-05-29T21:41:14.415Z,91.50
2019-05-29T21:43:44.772Z,91.50
2019-05-29T21:46:15.146Z,91.80
2019-05-29T21:48:45.182Z,91.70
2019-05-29T21:51:14.732Z,91.90
2019-05-29T21:53:45.481Z,92.00
2019-05-29T21:56:15.539Z,92.20
2019-05-29T21:59:00.330Z,92.20
2019-05-29T22:01:16.144Z,92.10
2019-05-29T22:03:46.567Z,92.40
2019-05-29T22:06:16.415Z,92.40
2019-05-29T22:08:45.760Z,92.50
2019-05-29T22:11:15.174Z,92.80
2019-05-29T22:13:44.635Z,92.60
2019-05-29T22:16:14.262Z,92.60
2019-05-29T22:18:43.938Z,92.60
2019-05-29T22:21:13.706Z,92.70
2019-05-29T22:23:43.099Z,92.90
2019-05-29T22:26:12.623Z,93.10
2019-05-29T22:28:42.031Z,93.20
2019-05-29T22:31:11.448Z,93.60
2019-05-29T22:33:41.334Z,93.60
2019-05-29T22:36:11.056Z,94.10
2019-05-29T22:38:40.780Z,94.40
2019-05-29T22:41:10.406Z,94.80
2019-05-29T22:43:39.796Z,95.50
2019-05-29T22:46:09.216Z,96.50
2019-05-29T22:48:39.255Z,97.20
2019-05-29T22:51:08.700Z,97.90
2019-05-29T22:53:38.371Z,98.70
2019-05-29T22:56:08.140Z,99.00
2019-05-29T22:58:37.808Z,99.60
2019-05-29T23:01:07.249Z,99.80
2019-05-29T23:03:36.633Z,99.80
2019-05-29T23:06:06.021Z,99.60
2019-05-29T23:08:35.469Z,99.40
2019-05-29T23:11:04.855Z,99.30
2019-05-29T23:13:34.277Z,99.40
2019-05-29T23:16:03.668Z,99.80
2019-05-29T23:18:33.749Z,99.80
2019-05-29T23:21:03.497Z,99.80
2019-05-29T23:23:33.199Z,99.80
2019-05-29T23:26:02.977Z,99.90
2019-05-29T23:28:32.804Z,99.90
2019-05-29T23:31:03.075Z,99.90
2019-05-29T23:33:32.529Z,99.90
2019-05-29T23:36:03.172Z,99.90
2019-05-29T23:38:32.843Z,99.90
2019-05-29T23:41:03.639Z,99.90
2019-05-29T23:43:33.229Z,99.90
2019-05-29T23:46:03.931Z,99.90
2019-05-29T23:48:33.495Z,99.90
2019-05-29T23:51:03.837Z,99.90
2019-05-29T23:53:33.293Z,99.90
2019-05-29T23:56:03.903Z,99.90
2019-05-29T23:58:33.453Z,99.90
