createdAt,value
2022-12-01T00:01:26.622Z,56.5
2022-12-01T00:03:10.308Z,56.4
2022-12-01T00:04:53.988Z,56.4
2022-12-01T00:06:37.725Z,56.4
2022-12-01T00:08:21.402Z,56.3
2022-12-01T00:10:05.087Z,56.3
2022-12-01T00:11:48.781Z,56.3
2022-12-01T00:13:32.486Z,56.3
2022-12-01T00:15:16.202Z,56.3
2022-12-01T00:16:59.906Z,56.3
2022-12-01T00:18:43.578Z,56.3
2022-12-01T00:20:27.301Z,56.3
2022-12-01T00:22:11.000Z,56.2
2022-12-01T00:23:54.691Z,56.2
2022-12-01T00:25:38.393Z,56.2
2022-12-01T00:27:22.111Z,56.1
2022-12-01T00:29:05.801Z,56.1
2022-12-01T00:30:49.517Z,56.1
2022-12-01T00:32:33.206Z,56.1
2022-12-01T00:34:16.900Z,56.1
2022-12-01T00:36:00.601Z,56.1
2022-12-01T00:37:44.309Z,56
2022-12-01T00:39:28.005Z,56
2022-12-01T00:41:11.768Z,56.1
2022-12-01T00:42:55.403Z,56
2022-12-01T00:44:39.122Z,56
2022-12-01T00:46:22.827Z,56
2022-12-01T00:48:06.521Z,56
2022-12-01T00:49:50.233Z,56
2022-12-01T00:51:33.931Z,55.9
2022-12-01T00:53:17.627Z,55.9
2022-12-01T00:55:01.320Z,55.9
2022-12-01T00:56:45.023Z,55.9
2022-12-01T00:58:28.766Z,55.9
2022-12-01T01:00:12.448Z,55.9
2022-12-01T01:01:56.151Z,55.8
2022-12-01T01:03:39.893Z,55.8
2022-12-01T01:05:23.547Z,55.8
2022-12-01T01:07:07.248Z,55.8
2022-12-01T01:08:50.966Z,55.8
2022-12-01T01:10:34.717Z,55.7
2022-12-01T01:12:18.352Z,55.7
2022-12-01T01:14:02.075Z,55.7
2022-12-01T01:15:45.769Z,55.8
2022-12-01T01:17:29.534Z,55.7
2022-12-01T01:19:13.156Z,55.7
2022-12-01T01:20:56.852Z,55.7
2022-12-01T01:22:40.573Z,55.7
2022-12-01T01:24:24.261Z,55.7
2022-12-01T01:26:08.064Z,55.7
2022-12-01T01:27:51.659Z,55.7
2022-12-01T01:29:35.376Z,55.7
2022-12-01T01:31:19.073Z,55.7
2022-12-01T01:33:02.779Z,55.6
2022-12-01T01:34:46.489Z,55.7
2022-12-01T01:36:30.202Z,55.6
2022-12-01T01:38:13.916Z,55.6
2022-12-01T01:39:57.577Z,55.6
2022-12-01T01:41:41.278Z,55.6
2022-12-01T01:43:25.034Z,55.5
2022-12-01T01:45:08.694Z,55.6
2022-12-01T01:46:52.384Z,55.5
2022-12-01T01:48:36.101Z,55.5
2022-12-01T01:50:19.794Z,55.5
2022-12-01T01:52:03.493Z,55.5
2022-12-01T01:53:47.179Z,55.5
2022-12-01T01:55:30.902Z,55.5
2022-12-01T01:57:14.587Z,55.5
2022-12-01T01:58:58.306Z,55.5
2022-12-01T02:00:42.010Z,55.5
2022-12-01T02:02:25.706Z,55.5
2022-12-01T02:04:09.422Z,55.4
2022-12-01T02:05:53.109Z,55.4
2022-12-01T02:07:36.812Z,55.4
2022-12-01T02:09:20.573Z,55.4
2022-12-01T02:11:04.222Z,55.4
2022-12-01T02:12:47.920Z,55.4
2022-12-01T02:14:31.618Z,55.3
2022-12-01T02:16:15.320Z,55.3
2022-12-01T02:17:59.034Z,55.4
2022-12-01T02:19:42.721Z,55.4
2022-12-01T02:21:26.459Z,55.3
2022-12-01T02:23:10.186Z,55.3
2022-12-01T02:24:53.824Z,55.3
2022-12-01T02:26:37.554Z,55.3
2022-12-01T02:28:21.227Z,55.3
2022-12-01T02:30:04.918Z,55.3
2022-12-01T02:31:48.627Z,55.3
2022-12-01T02:33:32.346Z,55.3
2022-12-01T02:35:16.038Z,55.3
2022-12-01T02:36:59.745Z,55.3
2022-12-01T02:38:43.513Z,55.3
2022-12-01T02:40:27.140Z,55.2
2022-12-01T02:42:10.852Z,55.3
2022-12-01T02:43:54.564Z,55.3
2022-12-01T02:45:38.278Z,55.2
2022-12-01T02:47:21.961Z,55.2
2022-12-01T02:49:05.662Z,55.3
2022-12-01T02:50:49.369Z,55.2
2022-12-01T02:52:33.057Z,55.2
2022-12-01T02:54:16.762Z,55.2
2022-12-01T02:56:00.465Z,55.2
2022-12-01T02:57:44.172Z,55.2
2022-12-01T02:59:27.866Z,55.2
2022-12-01T03:01:11.563Z,55.2
2022-12-01T03:02:55.274Z,55.2
2022-12-01T03:04:38.962Z,55.2
2022-12-01T03:06:22.678Z,55.1
2022-12-01T03:08:06.368Z,55.2
2022-12-01T03:09:50.077Z,55.1
2022-12-01T03:11:33.783Z,55.2
2022-12-01T03:13:17.477Z,55.2
2022-12-01T03:15:01.177Z,55.1
2022-12-01T03:16:44.893Z,55.1
2022-12-01T03:18:28.589Z,55.2
2022-12-01T03:20:12.313Z,55.1
2022-12-01T03:21:55.993Z,55.1
2022-12-01T03:23:39.690Z,55.1
2022-12-01T03:25:23.411Z,55.1
2022-12-01T03:27:07.103Z,55.1
2022-12-01T03:28:50.792Z,55.1
2022-12-01T03:30:34.495Z,55.1
2022-12-01T03:32:18.208Z,55.1
2022-12-01T03:34:01.925Z,55.1
2022-12-01T03:35:45.599Z,55
2022-12-01T03:37:29.298Z,55.1
2022-12-01T03:39:13.003Z,55
2022-12-01T03:40:56.717Z,55
2022-12-01T03:42:40.405Z,55
2022-12-01T03:44:24.172Z,55
2022-12-01T03:46:07.808Z,55
2022-12-01T03:47:51.523Z,55
2022-12-01T03:49:35.210Z,55
2022-12-01T03:51:18.950Z,55
2022-12-01T03:53:02.610Z,55
2022-12-01T03:54:46.322Z,54.9
2022-12-01T03:56:30.004Z,54.9
2022-12-01T03:58:13.881Z,55
2022-12-01T03:59:57.461Z,54.9
2022-12-01T04:01:41.134Z,54.9
2022-12-01T04:03:24.819Z,54.9
2022-12-01T04:05:08.551Z,54.9
2022-12-01T04:06:52.225Z,54.9
2022-12-01T04:08:35.949Z,54.9
2022-12-01T04:10:19.632Z,54.9
2022-12-01T04:12:03.342Z,54.9
2022-12-01T04:13:47.031Z,54.9
2022-12-01T04:15:30.750Z,54.9
2022-12-01T04:17:14.452Z,54.9
2022-12-01T04:18:58.149Z,54.9
2022-12-01T04:20:41.911Z,54.9
2022-12-01T04:22:25.544Z,54.9
2022-12-01T04:24:09.264Z,54.9
2022-12-01T04:25:52.952Z,54.9
2022-12-01T04:27:36.651Z,54.8
2022-12-01T04:29:20.455Z,54.8
2022-12-01T04:31:04.071Z,54.8
2022-12-01T04:32:47.763Z,54.8
2022-12-01T04:34:31.529Z,54.8
2022-12-01T04:36:15.169Z,54.8
2022-12-01T04:37:58.878Z,54.8
2022-12-01T04:39:42.578Z,54.8
2022-12-01T04:41:26.283Z,54.8
2022-12-01T04:43:09.985Z,54.8
2022-12-01T04:44:53.693Z,54.8
2022-12-01T04:46:37.429Z,54.8
2022-12-01T04:48:21.082Z,54.8
2022-12-01T04:50:04.783Z,54.8
2022-12-01T04:51:48.476Z,54.8
2022-12-01T04:53:32.197Z,54.8
2022-12-01T04:55:15.892Z,54.7
2022-12-01T04:56:59.582Z,54.8
2022-12-01T04:58:43.307Z,54.8
2022-12-01T05:00:26.997Z,54.8
2022-12-01T05:02:10.723Z,54.7
2022-12-01T05:03:54.404Z,54.7
2022-12-01T05:05:38.280Z,54.7
2022-12-01T05:07:21.811Z,54.7
2022-12-01T05:09:05.511Z,54.7
2022-12-01T05:10:49.261Z,54.7
2022-12-01T05:12:32.913Z,54.7
2022-12-01T05:14:16.618Z,54.7
2022-12-01T05:16:00.328Z,54.7
2022-12-01T05:17:44.009Z,54.7
2022-12-01T05:19:27.712Z,54.6
2022-12-01T05:21:11.444Z,54.6
2022-12-01T05:22:55.125Z,54.6
2022-12-01T05:24:38.934Z,54.6
2022-12-01T05:26:22.624Z,54.6
2022-12-01T05:28:06.277Z,54.6
2022-12-01T05:29:49.939Z,54.6
2022-12-01T05:31:33.640Z,54.6
2022-12-01T05:33:17.416Z,54.6
2022-12-01T05:35:01.051Z,54.6
2022-12-01T05:36:44.775Z,54.6
2022-12-01T05:38:28.476Z,54.6
2022-12-01T05:40:12.168Z,54.5
2022-12-01T05:41:55.856Z,54.5
2022-12-01T05:43:39.545Z,54.5
2022-12-01T05:45:23.300Z,54.5
2022-12-01T05:47:07.012Z,54.5
2022-12-01T05:48:50.699Z,54.5
2022-12-01T05:50:34.385Z,54.6
2022-12-01T05:52:18.064Z,54.5
2022-12-01T05:54:01.775Z,54.5
2022-12-01T05:55:45.457Z,54.5
2022-12-01T05:57:29.161Z,54.5
2022-12-01T05:59:12.874Z,54.5
2022-12-01T06:00:56.588Z,54.5
2022-12-01T06:02:40.305Z,54.5
2022-12-01T06:04:23.972Z,54.5
2022-12-01T06:06:07.713Z,54.5
2022-12-01T06:07:51.375Z,54.5
2022-12-01T06:09:35.085Z,54.4
2022-12-01T06:11:18.777Z,54.4
2022-12-01T06:13:02.493Z,54.4
2022-12-01T06:14:46.196Z,54.5
2022-12-01T06:16:29.939Z,54.4
2022-12-01T06:18:13.622Z,54.4
2022-12-01T06:19:57.280Z,54.4
2022-12-01T06:21:40.994Z,54.4
2022-12-01T06:23:24.690Z,54.4
2022-12-01T06:25:08.390Z,54.4
2022-12-01T06:26:52.102Z,54.4
2022-12-01T06:28:35.808Z,54.4
2022-12-01T06:30:19.517Z,54.4
2022-12-01T06:32:03.208Z,54.4
2022-12-01T06:33:46.899Z,54.4
2022-12-01T06:35:30.622Z,54.4
2022-12-01T06:37:14.327Z,54.4
2022-12-01T06:38:58.077Z,54.4
2022-12-01T06:40:41.712Z,54.4
2022-12-01T06:42:25.409Z,54.4
2022-12-01T06:44:09.118Z,54.4
2022-12-01T06:45:52.827Z,54.3
2022-12-01T06:47:36.529Z,54.4
2022-12-01T06:49:20.233Z,54.4
2022-12-01T06:51:03.931Z,54.4
2022-12-01T06:52:47.711Z,54.4
2022-12-01T06:54:31.301Z,54.3
2022-12-01T06:56:15.028Z,54.4
2022-12-01T06:57:58.710Z,54.4
2022-12-01T06:59:42.504Z,54.4
2022-12-01T07:01:26.230Z,54.3
2022-12-01T07:03:09.871Z,54.3
2022-12-01T07:04:53.600Z,54.3
2022-12-01T07:06:37.252Z,54.3
2022-12-01T07:08:21.062Z,54.3
2022-12-01T07:10:04.755Z,54.3
2022-12-01T07:11:48.464Z,54.3
2022-12-01T07:13:32.115Z,54.3
2022-12-01T07:15:15.769Z,54.2
2022-12-01T07:16:59.480Z,54.2
2022-12-01T07:18:43.203Z,54.3
2022-12-01T07:20:27.079Z,54.3
2022-12-01T07:22:10.789Z,54.2
2022-12-01T07:23:54.269Z,54.3
2022-12-01T07:25:37.974Z,54.3
2022-12-01T07:27:21.691Z,54.3
2022-12-01T07:29:05.464Z,54.3
2022-12-01T07:30:49.101Z,54.3
2022-12-01T07:32:32.947Z,54.3
2022-12-01T07:34:16.593Z,54.3
2022-12-01T07:36:00.299Z,54.4
2022-12-01T07:37:43.997Z,54.4
2022-12-01T07:39:27.781Z,54.4
2022-12-01T07:41:11.396Z,54.4
2022-12-01T07:42:55.041Z,54.4
2022-12-01T07:44:38.723Z,54.4
2022-12-01T07:46:22.497Z,54.4
2022-12-01T07:48:06.146Z,54.4
2022-12-01T07:49:49.921Z,54.5
2022-12-01T07:51:33.521Z,54.5
2022-12-01T07:53:17.374Z,54.5
2022-12-01T07:55:01.030Z,54.5
2022-12-01T07:56:44.738Z,54.5
2022-12-01T07:58:28.402Z,54.5
2022-12-01T08:00:12.093Z,54.5
2022-12-01T08:01:55.805Z,54.5
2022-12-01T08:03:39.558Z,54.5
2022-12-01T08:05:23.129Z,54.6
2022-12-01T08:07:06.934Z,54.6
2022-12-01T08:08:50.607Z,54.7
2022-12-01T08:10:34.376Z,54.6
2022-12-01T08:12:17.946Z,54.4
2022-12-01T08:14:01.814Z,54.5
2022-12-01T08:15:45.372Z,54.5
2022-12-01T08:17:29.160Z,54.6
2022-12-01T08:19:12.751Z,54.6
2022-12-01T08:20:56.597Z,54.7
2022-12-01T08:22:40.180Z,54.8
2022-12-01T08:24:23.874Z,55.1
2022-12-01T08:26:07.559Z,55.3
2022-12-01T08:27:51.267Z,55.3
2022-12-01T08:29:34.962Z,55.1
2022-12-01T08:31:18.896Z,55.1
2022-12-01T08:33:02.381Z,55.1
2022-12-01T08:34:46.186Z,55.1
2022-12-01T08:36:29.853Z,55.2
2022-12-01T08:38:13.473Z,55.2
2022-12-01T08:39:57.374Z,55.2
2022-12-01T08:41:41.005Z,55.2
2022-12-01T08:43:24.570Z,55.2
2022-12-01T08:45:08.270Z,55.2
2022-12-01T08:46:52.008Z,55.3
2022-12-01T08:48:35.766Z,55.4
2022-12-01T08:50:19.387Z,55.3
2022-12-01T08:52:03.072Z,55.4
2022-12-01T08:53:46.781Z,55.4
2022-12-01T08:55:30.480Z,55.4
2022-12-01T08:57:14.262Z,55.4
2022-12-01T08:58:57.984Z,55.4
2022-12-01T09:00:41.660Z,55.3
2022-12-01T09:02:25.349Z,55.3
2022-12-01T09:04:08.996Z,55.4
2022-12-01T09:05:52.702Z,55.4
2022-12-01T09:07:36.384Z,55.4
2022-12-01T09:09:20.134Z,55.4
2022-12-01T09:11:03.818Z,55.4
2022-12-01T09:12:47.530Z,55.4
2022-12-01T09:14:31.263Z,55.4
2022-12-01T09:16:14.932Z,55.3
2022-12-01T09:17:58.605Z,55.3
2022-12-01T09:19:42.371Z,55.3
2022-12-01T09:21:26.053Z,55.3
2022-12-01T09:23:09.721Z,55.3
2022-12-01T09:24:53.426Z,55.2
2022-12-01T09:26:37.266Z,55.3
2022-12-01T09:28:20.829Z,55.2
2022-12-01T09:30:04.568Z,55.2
2022-12-01T09:31:48.239Z,55.2
2022-12-01T09:33:31.918Z,55.2
2022-12-01T09:35:15.633Z,55.2
2022-12-01T09:36:59.393Z,55.1
2022-12-01T09:38:43.029Z,55.1
2022-12-01T09:40:26.745Z,55.1
2022-12-01T09:42:10.506Z,55
2022-12-01T09:43:54.216Z,55
2022-12-01T09:45:37.865Z,55
2022-12-01T09:47:21.654Z,55
2022-12-01T09:49:05.306Z,55
2022-12-01T09:50:48.942Z,55
2022-12-01T09:52:32.657Z,55
2022-12-01T09:54:16.344Z,54.9
2022-12-01T09:56:00.074Z,54.9
2022-12-01T09:57:43.753Z,54.9
2022-12-01T09:59:27.467Z,54.9
2022-12-01T10:01:11.152Z,55
2022-12-01T10:02:54.856Z,55
2022-12-01T10:04:38.572Z,55
2022-12-01T10:06:22.269Z,55
2022-12-01T10:08:05.974Z,55
2022-12-01T10:09:49.680Z,55
2022-12-01T10:11:33.499Z,54.9
2022-12-01T10:13:17.105Z,54.9
2022-12-01T10:15:00.822Z,54.9
2022-12-01T10:16:44.537Z,54.9
2022-12-01T10:18:28.181Z,54.8
2022-12-01T10:20:11.946Z,54.7
2022-12-01T10:21:55.663Z,54.8
2022-12-01T10:23:39.296Z,54.8
2022-12-01T10:25:23.009Z,54.8
2022-12-01T10:27:06.709Z,54.9
2022-12-01T10:28:50.427Z,54.8
2022-12-01T10:30:34.219Z,54.8
2022-12-01T10:32:17.812Z,54.8
2022-12-01T10:34:01.501Z,54.8
2022-12-01T10:35:45.308Z,54.8
2022-12-01T10:37:28.896Z,54.9
2022-12-01T10:39:12.730Z,55.1
2022-12-01T10:40:56.415Z,55.3
2022-12-01T10:42:40.083Z,55.4
2022-12-01T10:44:23.906Z,55.6
2022-12-01T10:46:07.514Z,55.8
2022-12-01T10:47:51.257Z,56.2
2022-12-01T10:49:34.914Z,56.4
2022-12-01T10:51:18.594Z,56.6
2022-12-01T10:53:02.337Z,56.6
2022-12-01T10:54:45.928Z,56.6
2022-12-01T10:56:29.680Z,56.6
2022-12-01T10:58:13.451Z,56.5
2022-12-01T10:59:57.118Z,56.5
2022-12-01T11:01:40.908Z,56.7
2022-12-01T11:03:24.627Z,56.7
2022-12-01T11:05:08.241Z,56.7
2022-12-01T11:06:51.873Z,56.7
2022-12-01T11:08:35.579Z,56.7
2022-12-01T11:10:19.328Z,56.6
2022-12-01T11:12:03.163Z,56.5
2022-12-01T11:13:46.639Z,56.5
2022-12-01T11:15:30.447Z,56.6
2022-12-01T11:17:14.090Z,56.7
2022-12-01T11:18:57.974Z,56.6
2022-12-01T11:20:41.540Z,56.7
2022-12-01T11:22:25.360Z,56.6
2022-12-01T11:24:09.035Z,56.6
2022-12-01T11:25:52.678Z,56.4
2022-12-01T11:27:36.432Z,56.2
2022-12-01T11:29:20.108Z,56.2
2022-12-01T11:31:03.721Z,56.1
2022-12-01T11:32:47.551Z,56.1
2022-12-01T11:34:31.345Z,56
2022-12-01T11:36:14.907Z,56
2022-12-01T11:37:58.650Z,55.9
2022-12-01T11:39:42.197Z,55.9
2022-12-01T11:41:26.149Z,55.8
2022-12-01T11:43:09.725Z,55.8
2022-12-01T11:44:53.459Z,55.8
2022-12-01T11:46:36.992Z,55.8
2022-12-01T11:48:20.918Z,55.8
2022-12-01T11:50:04.531Z,55.8
2022-12-01T11:51:48.103Z,55.7
2022-12-01T11:53:32.004Z,55.7
2022-12-01T11:55:15.618Z,55.7
2022-12-01T11:56:59.367Z,55.7
2022-12-01T11:58:43.068Z,55.7
2022-12-01T12:00:26.739Z,55.7
2022-12-01T12:02:10.508Z,55.7
2022-12-01T12:03:54.231Z,55.7
2022-12-01T12:05:37.913Z,55.6
2022-12-01T12:07:21.568Z,55.6
2022-12-01T12:09:05.355Z,55.6
2022-12-01T12:10:48.871Z,55.6
2022-12-01T12:12:32.671Z,55.6
2022-12-01T12:14:16.384Z,55.5
2022-12-01T12:16:00.061Z,55.5
2022-12-01T12:17:43.796Z,55.6
2022-12-01T12:19:27.479Z,55.9
2022-12-01T12:21:11.012Z,55.9
2022-12-01T12:22:54.852Z,56.1
2022-12-01T12:24:38.435Z,56.1
2022-12-01T12:26:22.306Z,56
2022-12-01T12:28:05.956Z,56
2022-12-01T12:29:49.579Z,55.6
2022-12-01T12:31:33.297Z,55.7
2022-12-01T12:33:17.112Z,55.9
2022-12-01T12:35:00.781Z,55.8
2022-12-01T12:36:44.419Z,55.7
2022-12-01T12:38:28.172Z,55.8
2022-12-01T12:40:11.724Z,55.8
2022-12-01T12:41:55.439Z,55.8
2022-12-01T12:43:39.298Z,55.8
2022-12-01T12:45:23.022Z,55.7
2022-12-01T12:47:06.693Z,55.6
2022-12-01T12:48:50.417Z,55.6
2022-12-01T12:50:34.080Z,55.7
2022-12-01T12:52:17.659Z,55.9
2022-12-01T12:54:01.443Z,55.8
2022-12-01T12:55:45.223Z,55.6
2022-12-01T12:57:28.884Z,55.6
2022-12-01T12:59:12.628Z,55.6
2022-12-01T13:00:56.372Z,55.6
2022-12-01T13:02:40.019Z,55.6
2022-12-01T13:04:23.725Z,55.5
2022-12-01T13:06:07.448Z,55.5
2022-12-01T13:07:50.983Z,55.7
2022-12-01T13:09:34.839Z,55.7
2022-12-01T13:11:18.560Z,55.8
2022-12-01T13:13:02.146Z,55.9
2022-12-01T13:14:45.945Z,56
2022-12-01T13:16:29.573Z,55.9
2022-12-01T13:18:13.285Z,55.8
2022-12-01T13:19:56.909Z,55.8
2022-12-01T13:21:40.705Z,55.8
2022-12-01T13:23:24.479Z,55.9
2022-12-01T13:25:08.172Z,55.9
2022-12-01T13:26:51.779Z,55.8
2022-12-01T13:28:35.418Z,55.7
2022-12-01T13:30:19.111Z,55.7
2022-12-01T13:32:02.911Z,55.6
2022-12-01T13:33:46.547Z,55.4
2022-12-01T13:35:30.196Z,55.5
2022-12-01T13:37:13.937Z,55.5
2022-12-01T13:38:57.699Z,55.8
2022-12-01T13:40:41.498Z,55.7
2022-12-01T13:42:25.209Z,55.6
2022-12-01T13:44:08.875Z,55.6
2022-12-01T13:45:52.539Z,55.6
2022-12-01T13:47:36.242Z,55.5
2022-12-01T13:49:19.982Z,55.5
2022-12-01T13:51:03.715Z,55.5
2022-12-01T13:52:47.452Z,55.6
2022-12-01T13:54:31.086Z,55.6
2022-12-01T13:56:14.812Z,55.6
2022-12-01T13:57:58.460Z,55.6
2022-12-01T13:59:42.054Z,55.6
2022-12-01T14:01:25.967Z,55.6
2022-12-01T14:03:09.632Z,55.7
2022-12-01T14:04:53.120Z,55.7
2022-12-01T14:06:36.821Z,55.8
2022-12-01T14:08:20.525Z,55.8
2022-12-01T14:10:04.425Z,56
2022-12-01T14:11:48.070Z,56.3
2022-12-01T14:13:31.857Z,56.3
2022-12-01T14:15:15.346Z,56.4
2022-12-01T14:16:59.048Z,56.6
2022-12-01T14:18:42.738Z,56.6
2022-12-01T14:20:26.436Z,56.6
2022-12-01T14:22:10.156Z,56.6
2022-12-01T14:23:53.820Z,56.7
2022-12-01T14:25:37.543Z,56.7
2022-12-01T14:27:21.254Z,56.7
2022-12-01T14:29:04.945Z,57.1
2022-12-01T14:30:48.644Z,57.4
2022-12-01T14:32:32.354Z,57.4
2022-12-01T14:34:16.060Z,57.5
2022-12-01T14:35:59.788Z,57.5
2022-12-01T14:37:43.462Z,57.4
2022-12-01T14:39:27.174Z,57.5
2022-12-01T14:41:10.844Z,57.1
2022-12-01T14:42:54.568Z,56.9
2022-12-01T14:44:38.328Z,56.2
2022-12-01T14:46:21.961Z,55.8
2022-12-01T14:48:05.661Z,56.1
2022-12-01T14:49:49.380Z,56.5
2022-12-01T14:51:33.101Z,56.7
2022-12-01T14:53:16.753Z,56.8
2022-12-01T14:55:00.461Z,56.7
2022-12-01T14:56:44.171Z,56.8
2022-12-01T14:58:27.881Z,56.8
2022-12-01T15:00:11.582Z,56.7
2022-12-01T15:01:55.274Z,56.7
2022-12-01T15:03:38.978Z,56.6
2022-12-01T15:05:22.695Z,56.6
2022-12-01T15:07:06.391Z,56.6
2022-12-01T15:08:50.087Z,56.8
2022-12-01T15:10:33.775Z,56.7
2022-12-01T15:12:17.520Z,56.7
2022-12-01T15:14:01.212Z,56.7
2022-12-01T15:15:44.880Z,56.8
2022-12-01T15:17:28.571Z,56.6
2022-12-01T15:19:12.270Z,56.4
2022-12-01T15:20:55.992Z,56.4
2022-12-01T15:22:39.678Z,56.6
2022-12-01T15:24:23.430Z,56.6
2022-12-01T15:26:07.088Z,56.6
2022-12-01T15:27:50.787Z,56.7
2022-12-01T15:29:34.537Z,56.7
2022-12-01T15:31:18.217Z,56.7
2022-12-01T15:33:01.902Z,56.7
2022-12-01T15:34:45.621Z,56.7
2022-12-01T15:36:29.326Z,57.1
2022-12-01T15:38:13.013Z,57.3
2022-12-01T15:39:56.721Z,57.1
2022-12-01T15:41:40.425Z,57.1
2022-12-01T15:43:24.121Z,57.3
2022-12-01T15:45:07.814Z,57.4
2022-12-01T15:46:51.517Z,57.5
2022-12-01T15:48:35.216Z,57.6
2022-12-01T15:50:18.938Z,57.6
2022-12-01T15:52:02.629Z,57.6
2022-12-01T15:53:46.319Z,57.8
2022-12-01T15:55:30.034Z,57.9
2022-12-01T15:57:13.729Z,57.6
2022-12-01T15:58:57.454Z,57.3
2022-12-01T16:00:41.138Z,57.1
2022-12-01T16:02:24.827Z,57.3
2022-12-01T16:04:08.534Z,57.6
2022-12-01T16:05:52.240Z,57.8
2022-12-01T16:07:35.960Z,58.1
2022-12-01T16:09:19.653Z,58.1
2022-12-01T16:11:03.350Z,58.3
2022-12-01T16:12:47.113Z,58.3
2022-12-01T16:14:30.762Z,58.3
2022-12-01T16:16:14.451Z,58.3
2022-12-01T16:17:58.149Z,58.2
2022-12-01T16:19:41.855Z,58
2022-12-01T16:21:25.596Z,58
2022-12-01T16:23:09.246Z,58
2022-12-01T16:24:52.956Z,57.9
2022-12-01T16:26:36.656Z,57.8
2022-12-01T16:28:20.363Z,57.8
2022-12-01T16:30:04.085Z,57.8
2022-12-01T16:31:47.777Z,57.8
2022-12-01T16:33:31.554Z,57.8
2022-12-01T16:35:15.220Z,57.6
2022-12-01T16:36:58.921Z,57.6
2022-12-01T16:38:42.594Z,57.6
2022-12-01T16:40:26.280Z,57.5
2022-12-01T16:42:09.995Z,57.5
2022-12-01T16:43:53.700Z,57.5
2022-12-01T16:45:37.429Z,57.5
2022-12-01T16:47:21.089Z,57.4
2022-12-01T16:49:04.804Z,57.4
2022-12-01T16:50:48.508Z,57.4
2022-12-01T16:52:32.193Z,57.4
2022-12-01T16:54:15.893Z,57.4
2022-12-01T16:55:59.608Z,57.3
2022-12-01T16:57:43.310Z,57.2
2022-12-01T16:59:26.996Z,57.3
2022-12-01T17:01:10.705Z,57.2
2022-12-01T17:02:54.417Z,57.1
2022-12-01T17:04:38.169Z,57
2022-12-01T17:06:21.812Z,57
2022-12-01T17:08:05.505Z,56.9
2022-12-01T17:09:49.217Z,57
2022-12-01T17:11:32.929Z,56.9
2022-12-01T17:13:16.687Z,56.8
2022-12-01T17:15:00.331Z,56.7
2022-12-01T17:16:44.021Z,56.6
2022-12-01T17:18:27.737Z,56.6
2022-12-01T17:20:11.419Z,56.5
2022-12-01T17:21:55.110Z,56.5
2022-12-01T17:23:38.837Z,56.5
2022-12-01T17:25:22.527Z,56.5
2022-12-01T17:27:06.234Z,56.5
2022-12-01T17:28:49.921Z,56.4
2022-12-01T17:30:33.622Z,56.4
2022-12-01T17:32:17.335Z,56.4
2022-12-01T17:34:01.045Z,56.3
2022-12-01T17:35:44.731Z,56.3
2022-12-01T17:37:28.446Z,56.3
2022-12-01T17:39:12.145Z,56.3
2022-12-01T17:40:55.850Z,56.3
2022-12-01T17:42:39.550Z,56.3
2022-12-01T17:44:23.247Z,56.2
2022-12-01T17:46:06.932Z,56.2
2022-12-01T17:47:50.654Z,56.1
2022-12-01T17:49:34.353Z,56.1
2022-12-01T17:51:18.032Z,56.1
2022-12-01T17:53:01.771Z,56.1
2022-12-01T17:54:45.481Z,56.1
2022-12-01T17:56:29.154Z,56
2022-12-01T17:58:12.856Z,56.1
2022-12-01T17:59:56.563Z,56
2022-12-01T18:01:40.264Z,56
2022-12-01T18:03:23.967Z,56
2022-12-01T18:05:07.679Z,56
2022-12-01T18:06:51.375Z,56
2022-12-01T18:08:35.063Z,55.9
2022-12-01T18:10:18.792Z,55.9
2022-12-01T18:12:02.481Z,55.9
2022-12-01T18:13:46.195Z,55.9
2022-12-01T18:15:29.905Z,55.9
2022-12-01T18:17:13.593Z,55.9
2022-12-01T18:18:57.298Z,55.9
2022-12-01T18:20:40.996Z,55.9
2022-12-01T18:22:24.709Z,55.8
2022-12-01T18:24:08.531Z,55.8
2022-12-01T18:25:52.113Z,55.7
2022-12-01T18:27:35.813Z,55.7
2022-12-01T18:29:19.537Z,55.6
2022-12-01T18:31:03.214Z,55.6
2022-12-01T18:32:46.943Z,55.6
2022-12-01T18:34:30.624Z,55.6
2022-12-01T18:36:14.322Z,55.6
2022-12-01T18:37:58.034Z,55.6
2022-12-01T18:39:41.733Z,55.6
2022-12-01T18:41:25.426Z,55.5
2022-12-01T18:43:09.139Z,55.6
2022-12-01T18:44:52.831Z,55.6
2022-12-01T18:46:36.532Z,55.6
2022-12-01T18:48:20.304Z,55.5
2022-12-01T18:50:03.930Z,55.5
2022-12-01T18:51:47.697Z,55.5
2022-12-01T18:53:31.404Z,55.5
2022-12-01T18:55:15.026Z,55.5
2022-12-01T18:56:58.748Z,55.5
2022-12-01T18:58:42.436Z,55.5
2022-12-01T19:00:26.140Z,55.5
2022-12-01T19:02:09.830Z,55.5
2022-12-01T19:03:53.535Z,55.4
2022-12-01T19:05:37.235Z,55.4
2022-12-01T19:07:21.082Z,55.4
2022-12-01T19:09:04.638Z,55.4
2022-12-01T19:10:48.333Z,55.4
2022-12-01T19:12:32.053Z,55.4
2022-12-01T19:14:15.779Z,55.4
2022-12-01T19:15:59.447Z,55.4
2022-12-01T19:17:43.146Z,55.4
2022-12-01T19:19:26.837Z,55.4
2022-12-01T19:21:10.578Z,55.4
2022-12-01T19:22:54.352Z,55.4
2022-12-01T19:24:37.967Z,55.5
2022-12-01T19:26:21.678Z,55.5
2022-12-01T19:28:05.370Z,55.6
2022-12-01T19:29:49.087Z,55.6
2022-12-01T19:31:32.759Z,55.6
2022-12-01T19:33:16.481Z,55.6
2022-12-01T19:35:00.179Z,55.6
2022-12-01T19:36:43.866Z,55.6
2022-12-01T19:38:27.584Z,55.6
2022-12-01T19:40:11.274Z,55.6
2022-12-01T19:41:55.120Z,55.6
2022-12-01T19:43:38.682Z,55.5
2022-12-01T19:45:22.551Z,55.5
2022-12-01T19:47:06.098Z,55.5
2022-12-01T19:48:49.785Z,55.5
2022-12-01T19:50:33.489Z,55.5
2022-12-01T19:52:17.259Z,55.5
2022-12-01T19:54:00.894Z,55.5
2022-12-01T19:55:44.617Z,55.5
2022-12-01T19:57:28.364Z,55.5
2022-12-01T19:59:12.012Z,55.4
2022-12-01T20:00:55.697Z,55.4
2022-12-01T20:02:39.415Z,55.4
2022-12-01T20:04:23.191Z,55.4
2022-12-01T20:06:06.858Z,55.5
2022-12-01T20:07:50.554Z,55.4
2022-12-01T20:09:34.229Z,55.4
2022-12-01T20:11:17.916Z,55.4
2022-12-01T20:13:01.654Z,55.5
2022-12-01T20:14:45.306Z,55.5
2022-12-01T20:16:29.037Z,55.5
2022-12-01T20:18:12.722Z,55.4
2022-12-01T20:19:56.528Z,55.5
2022-12-01T20:21:40.177Z,55.5
2022-12-01T20:23:23.846Z,55.5
2022-12-01T20:25:07.547Z,55.5
2022-12-01T20:26:51.328Z,55.5
2022-12-01T20:28:34.941Z,55.5
2022-12-01T20:30:18.645Z,55.5
2022-12-01T20:32:02.347Z,55.5
2022-12-01T20:33:46.056Z,55.5
2022-12-01T20:35:29.738Z,55.6
2022-12-01T20:37:13.513Z,55.7
2022-12-01T20:38:57.182Z,55.8
2022-12-01T20:40:40.850Z,56
2022-12-01T20:42:24.555Z,56
2022-12-01T20:44:08.251Z,56.1
2022-12-01T20:45:51.960Z,56.2
2022-12-01T20:47:35.661Z,56.2
2022-12-01T20:49:19.346Z,56.3
2022-12-01T20:51:03.035Z,56.4
2022-12-01T20:52:46.765Z,56.4
2022-12-01T20:54:30.489Z,56.5
2022-12-01T20:56:14.150Z,56.5
2022-12-01T20:57:57.860Z,56.5
2022-12-01T20:59:41.555Z,56.5
2022-12-01T21:01:25.301Z,56.5
2022-12-01T21:03:09.096Z,56.5
2022-12-01T21:04:52.673Z,56.5
2022-12-01T21:06:36.436Z,56.6
2022-12-01T21:08:20.090Z,56.6
2022-12-01T21:10:03.811Z,56.7
2022-12-01T21:11:47.517Z,56.6
2022-12-01T21:13:31.296Z,56.7
2022-12-01T21:15:15.052Z,56.7
2022-12-01T21:16:58.735Z,56.7
2022-12-01T21:18:42.277Z,56.7
2022-12-01T21:20:26.135Z,56.7
2022-12-01T21:22:09.726Z,56.7
2022-12-01T21:23:53.403Z,56.7
2022-12-01T21:25:37.088Z,56.7
2022-12-01T21:27:20.854Z,56.7
2022-12-01T21:29:04.510Z,56.8
2022-12-01T21:30:48.332Z,56.8
2022-12-01T21:32:31.896Z,56.8
2022-12-01T21:34:15.607Z,56.8
2022-12-01T21:35:59.329Z,56.7
2022-12-01T21:37:43.007Z,56.7
2022-12-01T21:39:26.716Z,56.6
2022-12-01T21:41:10.399Z,56.6
2022-12-01T21:42:54.099Z,56.6
2022-12-01T21:44:37.824Z,56.6
2022-12-01T21:46:21.535Z,56.6
2022-12-01T21:48:05.269Z,56.6
2022-12-01T21:49:49.045Z,56.6
2022-12-01T21:51:32.707Z,56.6
2022-12-01T21:53:16.423Z,56.5
2022-12-01T21:55:00.055Z,56.6
2022-12-01T21:56:43.864Z,56.5
2022-12-01T21:58:27.441Z,56.5
2022-12-01T22:00:11.212Z,56.5
2022-12-01T22:01:54.871Z,56.4
2022-12-01T22:03:38.549Z,56.5
2022-12-01T22:05:22.250Z,56.5
2022-12-01T22:07:05.957Z,56.5
2022-12-01T22:08:49.718Z,56.5
2022-12-01T22:10:33.341Z,56.3
2022-12-01T22:12:17.044Z,56.3
2022-12-01T22:14:00.758Z,56.3
2022-12-01T22:15:44.448Z,56.2
2022-12-01T22:17:28.233Z,56.3
2022-12-01T22:19:11.970Z,56.3
2022-12-01T22:22:39.395Z,56.2
2022-12-01T22:24:22.944Z,56.2
2022-12-01T22:26:06.656Z,56.1
2022-12-01T22:27:50.448Z,56.1
2022-12-01T22:29:34.082Z,56.1
2022-12-01T22:31:17.755Z,56
2022-12-01T22:33:01.684Z,56
2022-12-01T22:34:45.173Z,56
2022-12-01T22:36:28.911Z,55.9
2022-12-01T22:38:12.579Z,55.9
2022-12-01T22:39:56.338Z,55.8
2022-12-01T22:41:39.994Z,55.8
2022-12-01T22:43:23.774Z,55.8
2022-12-01T22:45:07.398Z,55.8
2022-12-01T22:46:51.066Z,55.8
2022-12-01T22:48:34.784Z,55.8
2022-12-01T22:50:18.612Z,55.9
2022-12-01T22:52:02.277Z,55.9
2022-12-01T22:53:45.888Z,55.9
2022-12-01T22:55:29.680Z,55.9
2022-12-01T22:57:13.294Z,55.9
2022-12-01T22:58:57.006Z,55.9
2022-12-01T23:00:40.689Z,55.9
2022-12-01T23:02:24.427Z,55.8
2022-12-01T23:04:08.110Z,55.9
2022-12-01T23:05:51.813Z,55.8
2022-12-01T23:07:35.529Z,55.8
2022-12-01T23:09:19.202Z,55.8