createdAt,value
2023-04-04T00:00:21.456Z,4.10
2023-04-04T00:02:49.134Z,4.10
2023-04-04T00:05:15.895Z,4.10
2023-04-04T00:07:42.480Z,4.00
2023-04-04T00:10:09.433Z,4.00
2023-04-04T00:12:36.444Z,4.10
2023-04-04T00:15:04.012Z,4.10
2023-04-04T00:17:30.679Z,4.10
2023-04-04T00:19:57.898Z,4.10
2023-04-04T00:22:24.503Z,4.10
2023-04-04T00:24:51.462Z,4.00
2023-04-04T00:27:18.063Z,4.00
2023-04-04T00:29:44.707Z,4.00
2023-04-04T00:32:11.794Z,4.00
2023-04-04T00:34:38.441Z,4.00
2023-04-04T00:37:07.332Z,4.00
2023-04-04T00:39:34.361Z,4.00
2023-04-04T00:42:01.527Z,4.00
2023-04-04T00:44:28.391Z,4.00
2023-04-04T00:46:55.025Z,4.00
2023-04-04T00:49:21.647Z,4.00
2023-04-04T00:51:48.212Z,4.00
2023-04-04T00:54:14.842Z,4.00
2023-04-04T00:56:41.608Z,3.90
2023-04-04T00:59:08.546Z,3.90
2023-04-04T01:01:36.875Z,4.00
2023-04-04T01:04:04.433Z,4.10
2023-04-04T01:06:32.829Z,4.00
2023-04-04T01:08:59.822Z,3.90
2023-04-04T01:11:28.029Z,3.90
2023-04-04T01:13:54.983Z,3.90
2023-04-04T01:16:22.280Z,3.80
2023-04-04T01:18:50.890Z,3.90
2023-04-04T01:21:21.540Z,3.90
2023-04-04T01:24:00.051Z,3.90
2023-04-04T01:26:27.174Z,3.90
2023-04-04T01:28:54.945Z,3.90
2023-04-04T01:31:28.093Z,3.90
2023-04-04T01:34:19.128Z,3.90
2023-04-04T01:37:01.273Z,3.90
2023-04-04T01:39:33.119Z,3.90
2023-04-04T01:42:02.831Z,3.80
2023-04-04T01:44:29.711Z,3.80
2023-04-04T01:46:56.405Z,3.70
2023-04-04T01:49:23.782Z,3.70
2023-04-04T01:51:55.009Z,3.60
2023-04-04T01:54:22.407Z,3.40
2023-04-04T01:56:49.038Z,3.50
2023-04-04T01:59:15.774Z,3.50
2023-04-04T02:01:43.603Z,3.40
2023-04-04T02:04:12.614Z,3.40
2023-04-04T02:06:40.553Z,3.50
2023-04-04T02:09:07.216Z,3.50
2023-04-04T02:11:33.872Z,3.50
2023-04-04T02:14:00.642Z,3.20
2023-04-04T02:16:27.410Z,3.20
2023-04-04T02:18:54.014Z,3.10
2023-04-04T02:21:20.721Z,3.10
2023-04-04T02:23:47.306Z,3.10
2023-04-04T02:26:13.978Z,3.00
2023-04-04T02:28:40.582Z,3.10
2023-04-04T02:31:07.227Z,3.10
2023-04-04T02:33:33.993Z,3.20
2023-04-04T02:36:00.676Z,3.20
2023-04-04T02:38:27.395Z,3.10
2023-04-04T02:40:54.185Z,3.10
2023-04-04T02:43:21.013Z,3.10
2023-04-04T02:45:50.713Z,3.00
2023-04-04T02:48:17.356Z,3.00
2023-04-04T02:50:46.044Z,3.10
2023-04-04T02:53:12.772Z,3.10
2023-04-04T02:55:39.363Z,3.10
2023-04-04T02:58:06.311Z,3.00
2023-04-04T03:00:32.946Z,3.00
2023-04-04T03:02:59.980Z,3.00
2023-04-04T03:05:27.475Z,3.00
2023-04-04T03:07:58.036Z,3.00
2023-04-04T03:10:25.752Z,3.00
2023-04-04T03:12:52.437Z,3.00
2023-04-04T03:15:19.692Z,3.00
2023-04-04T03:17:46.785Z,3.00
2023-04-04T03:20:14.972Z,3.00
2023-04-04T03:22:42.068Z,3.00
2023-04-04T03:25:09.234Z,3.00
2023-04-04T03:27:36.224Z,3.00
2023-04-04T03:30:03.904Z,3.00
2023-04-04T03:32:31.510Z,2.90
2023-04-04T03:34:58.188Z,2.90
2023-04-04T03:37:24.868Z,2.90
2023-04-04T03:39:51.974Z,3.00
2023-04-04T03:42:18.546Z,2.90
2023-04-04T03:44:45.226Z,2.90
2023-04-04T03:47:11.811Z,2.80
2023-04-04T03:49:38.445Z,2.80
2023-04-04T03:52:05.382Z,2.70
2023-04-04T03:54:32.144Z,2.70
2023-04-04T03:56:58.905Z,2.60
2023-04-04T03:59:25.617Z,2.60
2023-04-04T04:01:52.521Z,2.60
2023-04-04T04:04:19.172Z,2.60
2023-04-04T04:06:45.823Z,2.50
2023-04-04T04:09:14.305Z,2.50
2023-04-04T04:11:40.882Z,2.50
2023-04-04T04:14:07.640Z,2.50
2023-04-04T04:16:34.355Z,2.50
2023-04-04T04:19:01.906Z,2.60
2023-04-04T04:21:28.584Z,2.50
2023-04-04T04:23:55.347Z,2.50
2023-04-04T04:26:21.942Z,2.50
2023-04-04T04:28:48.632Z,2.40
2023-04-04T04:31:15.501Z,2.40
2023-04-04T04:33:42.138Z,2.30
2023-04-04T04:36:08.988Z,2.30
2023-04-04T04:38:35.967Z,2.30
2023-04-04T04:41:02.603Z,2.40
2023-04-04T04:43:29.306Z,2.20
2023-04-04T04:45:55.965Z,2.20
2023-04-04T04:48:22.733Z,2.30
2023-04-04T04:50:49.390Z,2.40
2023-04-04T04:53:16.756Z,2.30
2023-04-04T04:55:43.713Z,2.40
2023-04-04T04:58:10.962Z,2.30
2023-04-04T05:00:38.318Z,2.30
2023-04-04T05:03:08.625Z,2.30
2023-04-04T05:05:36.171Z,2.30
2023-04-04T05:08:03.570Z,2.20
2023-04-04T05:10:31.509Z,2.10
2023-04-04T05:12:58.279Z,2.10
2023-04-04T05:15:31.527Z,2.10
2023-04-04T05:17:58.402Z,2.00
2023-04-04T05:20:25.166Z,1.90
2023-04-04T05:22:51.850Z,2.00
2023-04-04T05:25:18.548Z,2.00
2023-04-04T05:27:49.543Z,2.00
2023-04-04T05:30:16.953Z,2.00
2023-04-04T05:32:46.199Z,2.00
2023-04-04T05:35:13.192Z,2.00
2023-04-04T05:37:40.656Z,2.00
2023-04-04T05:40:08.424Z,2.00
2023-04-04T05:42:35.204Z,2.00
2023-04-04T05:45:01.860Z,2.00
2023-04-04T05:47:28.559Z,2.00
2023-04-04T05:49:55.302Z,1.90
2023-04-04T05:52:22.023Z,1.90
2023-04-04T05:54:48.763Z,1.90
2023-04-04T05:57:15.492Z,1.90
2023-04-04T05:59:42.138Z,2.00
2023-04-04T06:02:08.777Z,2.00
2023-04-04T06:04:35.536Z,2.00
2023-04-04T06:07:02.441Z,1.90
2023-04-04T06:09:29.102Z,2.00
2023-04-04T06:11:56.285Z,2.10
2023-04-04T06:14:22.879Z,2.10
2023-04-04T06:16:49.597Z,2.30
2023-04-04T06:19:16.824Z,2.30
2023-04-04T06:21:43.474Z,2.30
2023-04-04T06:24:10.249Z,2.30
2023-04-04T06:26:37.669Z,2.10
2023-04-04T06:29:04.824Z,2.20
2023-04-04T06:31:31.953Z,2.30
2023-04-04T06:33:58.961Z,2.40
2023-04-04T06:36:25.600Z,2.40
2023-04-04T06:38:52.300Z,2.40
2023-04-04T06:41:18.903Z,2.50
2023-04-04T06:43:48.637Z,2.40
2023-04-04T06:46:15.423Z,2.50
2023-04-04T06:48:42.484Z,2.50
2023-04-04T06:51:09.494Z,2.50
2023-04-04T06:53:36.430Z,2.40
2023-04-04T06:56:03.301Z,2.50
2023-04-04T06:58:29.971Z,2.30
2023-04-04T07:00:59.593Z,2.40
2023-04-04T07:03:27.122Z,2.30
2023-04-04T07:05:53.751Z,2.20
2023-04-04T07:08:20.802Z,2.40
2023-04-04T07:10:47.422Z,2.40
2023-04-04T07:13:14.506Z,2.50
2023-04-04T07:15:48.598Z,2.60
2023-04-04T07:18:15.511Z,2.60
2023-04-04T07:20:43.579Z,2.60
2023-04-04T07:23:13.051Z,2.50
2023-04-04T07:25:39.703Z,2.50
2023-04-04T07:28:12.675Z,2.70
2023-04-04T07:30:40.584Z,2.80
2023-04-04T07:33:07.537Z,2.70
2023-04-04T07:35:35.483Z,2.80
2023-04-04T07:38:04.676Z,2.80
2023-04-04T07:40:31.896Z,2.70
2023-04-04T07:42:58.512Z,2.90
2023-04-04T07:45:25.403Z,2.90
2023-04-04T07:47:52.082Z,2.90
2023-04-04T07:50:18.975Z,2.70
2023-04-04T07:52:51.491Z,2.80
2023-04-04T07:55:19.507Z,2.70
2023-04-04T07:57:47.000Z,2.80
2023-04-04T08:00:14.459Z,2.90
2023-04-04T08:02:42.912Z,3.10
2023-04-04T08:05:09.843Z,3.10
2023-04-04T08:07:36.623Z,3.10
2023-04-04T08:10:03.292Z,2.80
2023-04-04T08:12:29.865Z,2.80
2023-04-04T08:14:56.527Z,2.70
2023-04-04T08:17:23.236Z,3.00
2023-04-04T08:19:49.885Z,3.10
2023-04-04T08:22:16.480Z,3.20
2023-04-04T08:24:43.065Z,3.10
2023-04-04T08:27:09.714Z,3.00
2023-04-04T08:29:36.311Z,3.00
2023-04-04T08:32:02.935Z,3.00
2023-04-04T08:34:29.680Z,2.90
2023-04-04T08:36:57.025Z,3.10
2023-04-04T08:39:23.694Z,3.10
2023-04-04T08:42:03.270Z,3.10
2023-04-04T08:44:31.178Z,3.00
2023-04-04T08:47:05.161Z,3.10
2023-04-04T08:49:41.000Z,3.20
2023-04-04T08:52:11.464Z,3.20
2023-04-04T08:54:40.358Z,3.30
2023-04-04T08:57:08.279Z,3.20
2023-04-04T08:59:35.641Z,3.20
2023-04-04T09:02:19.718Z,3.30
2023-04-04T09:04:58.585Z,3.40
2023-04-04T09:07:33.312Z,3.40
2023-04-04T09:10:00.564Z,3.40
2023-04-04T09:12:28.724Z,3.30
2023-04-04T09:14:56.952Z,3.50
2023-04-04T09:17:23.625Z,3.50
2023-04-04T09:19:50.283Z,3.40
2023-04-04T09:22:17.483Z,3.40
2023-04-04T09:24:44.143Z,3.60
2023-04-04T09:27:12.397Z,3.50
2023-04-04T09:29:40.054Z,3.60
2023-04-04T09:32:11.010Z,3.60
2023-04-04T09:34:38.018Z,3.70
2023-04-04T09:37:05.927Z,3.70
2023-04-04T09:39:34.183Z,3.90
2023-04-04T09:42:02.440Z,3.80
2023-04-04T09:44:33.317Z,3.90
2023-04-04T09:47:30.628Z,4.00
2023-04-04T09:49:59.316Z,4.10
2023-04-04T09:52:26.259Z,4.10
2023-04-04T09:54:59.965Z,4.30
2023-04-04T09:57:29.211Z,4.30
2023-04-04T10:00:09.599Z,4.20
2023-04-04T10:02:46.858Z,4.40
2023-04-04T10:05:14.928Z,4.40
2023-04-04T10:07:43.762Z,4.50
2023-04-04T10:10:10.978Z,4.50
2023-04-04T10:12:38.881Z,4.40
2023-04-04T10:15:06.015Z,4.50
2023-04-04T10:17:40.817Z,4.60
2023-04-04T10:20:11.040Z,4.70
2023-04-04T10:22:38.701Z,4.80
2023-04-04T10:25:07.137Z,4.80
2023-04-04T10:27:34.400Z,4.80
2023-04-04T10:30:01.535Z,4.90
2023-04-04T10:32:40.914Z,5.00
2023-04-04T10:35:11.545Z,4.90
2023-04-04T10:37:44.063Z,5.10
2023-04-04T10:40:15.865Z,5.10
2023-04-04T10:42:47.960Z,5.10
2023-04-04T10:45:21.177Z,5.20
2023-04-04T10:47:49.026Z,5.30
2023-04-04T10:50:15.809Z,5.40
2023-04-04T10:52:44.480Z,5.40
2023-04-04T10:55:15.856Z,5.50
2023-04-04T10:57:45.448Z,5.60
2023-04-04T11:00:18.596Z,5.50
2023-04-04T11:02:55.478Z,5.50
2023-04-04T11:05:47.166Z,5.40
2023-04-04T11:08:19.848Z,5.50
2023-04-04T11:10:49.002Z,5.60
2023-04-04T11:13:16.628Z,5.60
2023-04-04T11:15:55.896Z,5.50
2023-04-04T11:18:43.927Z,5.60
2023-04-04T11:21:19.751Z,5.60
2023-04-04T11:23:49.402Z,5.60
2023-04-04T11:26:28.265Z,5.60
2023-04-04T11:29:07.862Z,5.80
2023-04-04T11:31:45.084Z,6.00
2023-04-04T11:34:14.026Z,5.90
2023-04-04T11:36:42.449Z,6.00
2023-04-04T11:39:22.744Z,6.10
2023-04-04T11:41:55.369Z,6.20
2023-04-04T11:44:23.520Z,5.90
2023-04-04T11:46:57.188Z,6.00
2023-04-04T11:49:31.464Z,5.90
2023-04-04T11:51:58.514Z,6.00
2023-04-04T11:54:25.180Z,6.10
2023-04-04T11:56:51.953Z,6.00
2023-04-04T11:59:20.578Z,6.20
2023-04-04T12:01:48.374Z,6.20
2023-04-04T12:04:18.421Z,6.20
2023-04-04T12:06:49.280Z,6.20
2023-04-04T12:09:18.405Z,6.20
2023-04-04T12:11:46.487Z,6.10
2023-04-04T12:14:21.015Z,6.10
2023-04-04T12:16:49.049Z,6.20
2023-04-04T12:19:16.621Z,6.30
2023-04-04T12:21:43.225Z,6.30
2023-04-04T12:24:10.816Z,6.40
2023-04-04T12:26:42.676Z,6.50
2023-04-04T12:29:11.180Z,6.50
2023-04-04T12:31:40.022Z,6.40
2023-04-04T12:34:07.012Z,6.40
2023-04-04T12:36:39.104Z,6.60
2023-04-04T12:39:08.523Z,6.70
2023-04-04T12:41:38.659Z,6.80
2023-04-04T12:44:09.594Z,6.70
2023-04-04T12:46:40.493Z,6.80
2023-04-04T12:49:10.006Z,6.80
2023-04-04T12:51:38.118Z,6.60
2023-04-04T12:54:06.603Z,6.70
2023-04-04T12:56:35.679Z,6.90
2023-04-04T12:59:03.734Z,6.70
2023-04-04T13:01:34.419Z,6.90
2023-04-04T13:04:04.225Z,6.80
2023-04-04T13:06:32.197Z,6.80
2023-04-04T13:08:59.164Z,6.80
2023-04-04T13:11:27.383Z,6.80
2023-04-04T13:14:03.998Z,7.00
2023-04-04T13:16:33.517Z,7.00
2023-04-04T13:19:00.825Z,6.90
2023-04-04T13:21:27.815Z,7.00
2023-04-04T13:23:54.468Z,7.00
2023-04-04T13:26:21.763Z,7.10
2023-04-04T13:28:48.531Z,7.20
2023-04-04T13:31:16.082Z,7.20
2023-04-04T13:33:42.872Z,7.30
2023-04-04T13:36:09.563Z,7.30
2023-04-04T13:38:36.429Z,7.30
2023-04-04T13:41:03.414Z,7.20
2023-04-04T13:43:30.050Z,7.20
2023-04-04T13:45:56.766Z,7.10
2023-04-04T13:48:23.444Z,7.30
2023-04-04T13:50:55.358Z,7.20
2023-04-04T13:53:22.357Z,7.20
2023-04-04T13:58:20.425Z,7.20
2023-04-04T14:00:48.534Z,7.40
2023-04-04T14:03:16.473Z,7.50
2023-04-04T14:05:43.399Z,7.50
2023-04-04T14:08:10.279Z,7.60
2023-04-04T14:10:37.042Z,7.60
2023-04-04T14:13:03.666Z,7.60
2023-04-04T14:15:30.802Z,7.70
2023-04-04T14:17:57.394Z,7.70
2023-04-04T14:20:24.266Z,7.70
2023-04-04T14:22:50.931Z,7.80
2023-04-04T14:25:17.640Z,7.70
2023-04-04T14:27:44.377Z,7.70
2023-04-04T14:30:11.522Z,7.80
2023-04-04T14:32:38.249Z,7.80
2023-04-04T14:35:05.202Z,7.80
2023-04-04T14:37:31.849Z,7.80
2023-04-04T14:39:58.646Z,7.80
2023-04-04T14:42:25.285Z,7.90
2023-04-04T14:44:51.891Z,7.90
2023-04-04T14:47:18.740Z,7.90
2023-04-04T14:49:45.407Z,8.00
2023-04-04T14:52:12.234Z,8.00
2023-04-04T14:54:38.806Z,7.90
2023-04-04T14:57:06.704Z,7.80
2023-04-04T14:59:33.659Z,7.70
2023-04-04T15:02:00.404Z,7.90
2023-04-04T15:04:27.271Z,7.90
2023-04-04T15:06:57.136Z,7.90
2023-04-04T15:09:23.850Z,7.90
2023-04-04T15:11:52.135Z,7.90
2023-04-04T15:14:19.474Z,7.90
2023-04-04T15:16:46.095Z,8.00
2023-04-04T15:19:14.094Z,8.10
2023-04-04T15:21:40.842Z,8.00
2023-04-04T15:24:07.657Z,8.10
2023-04-04T15:26:34.323Z,8.00
2023-04-04T15:29:00.971Z,7.90
2023-04-04T15:31:28.051Z,7.60
2023-04-04T15:33:59.220Z,7.70
2023-04-04T15:36:27.760Z,7.70
2023-04-04T15:38:55.750Z,7.80
2023-04-04T15:41:23.230Z,7.90
2023-04-04T15:43:49.802Z,7.80
2023-04-04T15:46:16.560Z,7.70
2023-04-04T15:48:43.404Z,7.60
2023-04-04T15:51:10.125Z,7.60
2023-04-04T15:53:37.021Z,7.70
2023-04-04T15:56:03.781Z,7.70
2023-04-04T15:58:30.455Z,7.80
2023-04-04T16:00:57.407Z,7.80
2023-04-04T16:03:25.716Z,7.90
2023-04-04T16:05:53.421Z,7.90
2023-04-04T16:08:20.583Z,7.80
2023-04-04T16:10:47.209Z,7.90
2023-04-04T16:13:14.061Z,7.90
2023-04-04T16:15:40.777Z,7.80
2023-04-04T16:18:11.117Z,7.90
2023-04-04T16:20:37.858Z,7.80
2023-04-04T16:23:04.709Z,7.90
2023-04-04T16:25:31.365Z,7.80
2023-04-04T16:27:57.984Z,7.90
2023-04-04T16:30:24.568Z,7.90
2023-04-04T16:32:51.461Z,7.70
2023-04-04T16:35:18.105Z,7.70
2023-04-04T16:37:44.806Z,7.70
2023-04-04T16:40:13.380Z,7.70
2023-04-04T16:42:41.493Z,7.70
2023-04-04T16:45:09.214Z,7.70
2023-04-04T16:47:36.631Z,7.70
2023-04-04T16:50:04.707Z,7.70
2023-04-04T16:52:31.514Z,7.60
2023-04-04T16:54:58.145Z,7.60
2023-04-04T16:57:24.962Z,7.40
2023-04-04T16:59:51.620Z,7.20
2023-04-04T17:02:18.314Z,7.20
2023-04-04T17:04:45.071Z,7.30
2023-04-04T17:07:12.017Z,7.30
2023-04-04T17:09:39.104Z,7.20
2023-04-04T17:12:05.910Z,7.20
2023-04-04T17:14:33.333Z,7.20
2023-04-04T17:17:00.625Z,7.30
2023-04-04T17:19:29.903Z,7.30
2023-04-04T17:21:57.011Z,7.30
2023-04-04T17:24:25.447Z,7.20
2023-04-04T17:26:52.347Z,7.20
2023-04-04T17:29:20.564Z,7.10
2023-04-04T17:31:50.046Z,6.90
2023-04-04T17:34:16.696Z,6.90
2023-04-04T17:36:43.706Z,6.90
2023-04-04T17:39:10.360Z,6.80
2023-04-04T17:41:37.606Z,6.80
2023-04-04T17:44:04.223Z,6.80
2023-04-04T17:46:31.150Z,6.90
2023-04-04T17:48:57.785Z,6.90
2023-04-04T17:51:24.475Z,6.90
2023-04-04T17:53:51.414Z,6.80
2023-04-04T17:56:18.069Z,6.80
2023-04-04T17:58:44.826Z,6.70
2023-04-04T18:01:11.589Z,6.70
2023-04-04T18:03:38.473Z,6.70
2023-04-04T18:06:05.982Z,6.70
2023-04-04T18:08:32.576Z,6.70
2023-04-04T18:10:59.186Z,6.60
2023-04-04T18:13:26.192Z,6.70
2023-04-04T18:15:53.234Z,6.70
2023-04-04T18:18:21.185Z,6.70
2023-04-04T18:20:48.240Z,6.60
2023-04-04T18:23:16.673Z,6.60
2023-04-04T18:25:43.412Z,6.60
2023-04-04T18:28:10.161Z,6.50
2023-04-04T18:30:37.554Z,6.60
2023-04-04T18:33:04.804Z,6.60
2023-04-04T18:35:31.511Z,6.60
2023-04-04T18:37:58.216Z,6.60
2023-04-04T18:40:24.821Z,6.60
2023-04-04T18:42:52.211Z,6.50
2023-04-04T18:45:22.818Z,6.60
2023-04-04T18:47:54.030Z,6.60
2023-04-04T18:50:21.195Z,6.50
2023-04-04T18:52:47.762Z,6.50
2023-04-04T18:55:14.525Z,6.50
2023-04-04T18:57:41.237Z,6.50
2023-04-04T19:00:08.248Z,6.50
2023-04-04T19:02:37.281Z,6.40
2023-04-04T19:05:04.970Z,6.40
2023-04-04T19:07:32.489Z,6.20
2023-04-04T19:10:02.849Z,6.10
2023-04-04T19:12:29.412Z,6.00
2023-04-04T19:14:55.967Z,5.80
2023-04-04T19:17:22.624Z,5.70
2023-04-04T19:19:49.219Z,5.70
2023-04-04T19:22:16.212Z,5.70
2023-04-04T19:24:43.232Z,5.60
2023-04-04T19:27:09.899Z,5.50
2023-04-04T19:29:36.834Z,5.50
2023-04-04T19:32:15.819Z,5.40
2023-04-04T19:34:43.151Z,5.40
2023-04-04T19:37:14.371Z,5.40
2023-04-04T19:39:42.158Z,5.20
2023-04-04T19:42:09.344Z,5.20
2023-04-04T19:44:40.950Z,5.10
2023-04-04T19:47:10.351Z,5.10
2023-04-04T19:49:38.113Z,5.10
2023-04-04T19:52:05.987Z,5.10
2023-04-04T19:54:38.524Z,5.20
2023-04-04T19:57:08.876Z,5.20
2023-04-04T20:00:03.619Z,5.10
2023-04-04T20:02:30.420Z,5.10
2023-04-04T20:04:57.162Z,5.00
2023-04-04T20:07:24.706Z,5.00
2023-04-04T20:09:52.061Z,5.10
2023-04-04T20:12:21.747Z,5.00
2023-04-04T20:14:48.303Z,5.00
2023-04-04T20:17:18.294Z,5.00
2023-04-04T20:19:44.984Z,4.90
2023-04-04T20:22:11.705Z,4.80
2023-04-04T20:24:39.432Z,4.80
2023-04-04T20:27:06.286Z,4.70
2023-04-04T20:29:34.107Z,4.70
2023-04-04T20:32:08.784Z,4.50
2023-04-04T20:34:49.752Z,4.50
2023-04-04T20:37:26.119Z,4.50
2023-04-04T20:39:59.616Z,4.40
2023-04-04T20:42:29.163Z,4.40
2023-04-04T20:44:59.177Z,4.40
2023-04-04T20:47:42.880Z,4.40
2023-04-04T20:50:20.402Z,4.40
2023-04-04T20:52:52.866Z,4.40
2023-04-04T20:55:20.890Z,4.30
2023-04-04T20:57:47.844Z,4.30
2023-04-04T21:00:33.419Z,4.30
2023-04-04T21:03:02.336Z,4.30
2023-04-04T21:05:34.588Z,4.20
2023-04-04T21:08:02.725Z,4.10
2023-04-04T21:10:29.255Z,4.10
2023-04-04T21:13:03.338Z,4.00
2023-04-04T21:15:33.520Z,3.90
2023-04-04T21:18:02.314Z,3.90
2023-04-04T21:20:46.817Z,3.90
2023-04-04T21:23:25.441Z,3.90
2023-04-04T21:25:56.292Z,4.00
2023-04-04T21:28:32.788Z,4.10
2023-04-04T21:31:00.069Z,4.10
2023-04-04T21:33:27.013Z,4.10
2023-04-04T21:35:55.985Z,4.10
2023-04-04T21:38:32.993Z,4.10
2023-04-04T21:41:01.074Z,4.10
2023-04-04T21:43:28.656Z,4.10
2023-04-04T21:45:56.395Z,4.00
2023-04-04T21:48:24.022Z,4.00
2023-04-04T21:50:51.218Z,4.00
2023-04-04T21:53:17.888Z,4.00
2023-04-04T21:55:45.026Z,4.00
2023-04-04T21:58:12.574Z,4.00
2023-04-04T22:00:39.476Z,4.10
2023-04-04T22:03:06.983Z,4.00
2023-04-04T22:05:39.157Z,4.10
2023-04-04T22:08:06.522Z,4.00
2023-04-04T22:10:33.498Z,4.00
2023-04-04T22:13:01.755Z,4.00
2023-04-04T22:15:29.257Z,3.90
2023-04-04T22:18:05.136Z,3.80
2023-04-04T22:20:32.627Z,3.80
2023-04-04T22:22:59.811Z,3.80
2023-04-04T22:25:27.155Z,3.80
2023-04-04T22:27:53.836Z,3.80
2023-04-04T22:30:21.610Z,3.90
2023-04-04T22:32:48.421Z,3.90
2023-04-04T22:35:15.160Z,3.80
2023-04-04T22:37:41.818Z,3.70
2023-04-04T22:40:13.064Z,3.70
2023-04-04T22:42:39.756Z,3.70
2023-04-04T22:45:06.934Z,3.70
2023-04-04T22:47:33.603Z,3.70
2023-04-04T22:50:04.585Z,3.60
2023-04-04T22:52:32.197Z,3.70
2023-04-04T22:54:59.634Z,3.60
2023-04-04T22:57:26.238Z,3.70
2023-04-04T22:59:52.882Z,3.70
2023-04-04T23:02:19.506Z,3.70
2023-04-04T23:04:46.084Z,3.70
2023-04-04T23:07:12.754Z,3.70
2023-04-04T23:09:39.378Z,3.70
2023-04-04T23:12:06.475Z,3.70
2023-04-04T23:14:38.677Z,3.60
2023-04-04T23:17:06.045Z,3.60
2023-04-04T23:19:32.698Z,3.60
2023-04-04T23:21:59.741Z,3.60
2023-04-04T23:24:26.421Z,3.60
2023-04-04T23:26:53.095Z,3.60
2023-04-04T23:29:19.709Z,3.50
2023-04-04T23:31:46.624Z,3.50
2023-04-04T23:34:13.309Z,3.40
2023-04-04T23:36:39.955Z,3.40
2023-04-04T23:39:07.195Z,3.40
2023-04-04T23:41:33.869Z,3.30
2023-04-04T23:44:00.895Z,3.20
2023-04-04T23:46:30.182Z,3.20
2023-04-04T23:48:57.012Z,3.10
2023-04-04T23:51:25.548Z,3.00
2023-04-04T23:53:52.548Z,3.00
2023-04-04T23:56:19.187Z,3.00
2023-04-04T23:58:46.058Z,2.90
