createdAt,value
2023-04-10T00:01:16.262Z,13.06
2023-04-10T00:04:02.798Z,13.01
2023-04-10T00:06:34.912Z,12.96
2023-04-10T00:09:03.253Z,12.93
2023-04-10T00:11:31.401Z,12.93
2023-04-10T00:14:01.312Z,12.94
2023-04-10T00:16:32.314Z,12.93
2023-04-10T00:19:01.997Z,12.93
2023-04-10T00:21:41.702Z,12.92
2023-04-10T00:24:12.080Z,12.91
2023-04-10T00:26:46.563Z,12.89
2023-04-10T00:29:14.632Z,12.87
2023-04-10T00:31:50.148Z,12.86
2023-04-10T00:34:18.355Z,12.86
2023-04-10T00:36:48.015Z,12.85
2023-04-10T00:39:16.068Z,12.82
2023-04-10T00:41:49.073Z,12.81
2023-04-10T00:44:17.824Z,12.80
2023-04-10T00:46:45.985Z,12.81
2023-04-10T00:49:14.674Z,12.80
2023-04-10T00:51:43.785Z,12.80
2023-04-10T00:54:13.452Z,12.80
2023-04-10T00:56:41.583Z,12.79
2023-04-10T00:59:09.697Z,12.79
2023-04-10T01:01:38.147Z,12.79
2023-04-10T01:04:13.410Z,12.78
2023-04-10T01:06:44.982Z,12.76
2023-04-10T01:09:17.912Z,12.76
2023-04-10T01:11:50.701Z,12.76
2023-04-10T01:14:30.682Z,12.77
2023-04-10T01:17:05.125Z,12.73
2023-04-10T01:19:42.529Z,12.69
2023-04-10T01:22:15.567Z,12.69
2023-04-10T01:24:56.580Z,12.68
2023-04-10T01:27:24.877Z,12.66
2023-04-10T01:29:54.152Z,12.64
2023-04-10T01:32:22.522Z,12.62
2023-04-10T01:34:52.499Z,12.60
2023-04-10T01:37:22.591Z,12.58
2023-04-10T01:39:51.636Z,12.58
2023-04-10T01:42:20.098Z,12.57
2023-04-10T01:44:48.750Z,12.57
2023-04-10T01:47:18.096Z,12.59
2023-04-10T01:49:48.394Z,12.60
2023-04-10T01:52:16.708Z,12.62
2023-04-10T01:54:49.233Z,12.63
2023-04-10T01:57:23.750Z,12.61
2023-04-10T01:59:58.323Z,12.55
2023-04-10T02:02:31.033Z,12.52
2023-04-10T02:04:59.762Z,12.49
2023-04-10T02:07:52.127Z,12.47
2023-04-10T02:10:43.578Z,12.46
2023-04-10T02:13:12.304Z,12.47
2023-04-10T02:15:41.961Z,12.48
2023-04-10T02:18:10.828Z,12.51
2023-04-10T02:20:38.874Z,12.52
2023-04-10T02:23:08.114Z,12.52
2023-04-10T02:25:36.676Z,12.50
2023-04-10T02:28:05.399Z,12.48
2023-04-10T02:30:34.029Z,12.45
2023-04-10T02:33:02.254Z,12.43
2023-04-10T02:35:32.101Z,12.44
2023-04-10T02:38:01.011Z,12.42
2023-04-10T02:40:30.418Z,12.42
2023-04-10T02:43:10.492Z,12.42
2023-04-10T02:45:39.134Z,12.41
2023-04-10T02:48:13.290Z,12.40
2023-04-10T02:50:46.552Z,12.39
2023-04-10T02:53:15.746Z,12.38
2023-04-10T02:55:44.154Z,12.37
2023-04-10T02:58:14.893Z,12.36
2023-04-10T03:00:53.472Z,12.36
2023-04-10T03:03:38.324Z,12.38
2023-04-10T03:06:08.769Z,12.38
2023-04-10T03:08:38.241Z,12.40
2023-04-10T03:11:08.080Z,12.44
2023-04-10T03:13:44.627Z,12.45
2023-04-10T03:16:12.855Z,12.47
2023-04-10T03:18:42.090Z,12.51
2023-04-10T03:21:10.741Z,12.54
2023-04-10T03:23:39.258Z,12.56
2023-04-10T03:26:07.384Z,12.57
2023-04-10T03:28:39.961Z,12.55
2023-04-10T03:31:12.672Z,12.50
2023-04-10T03:33:42.194Z,12.44
2023-04-10T03:36:11.638Z,12.41
2023-04-10T03:38:40.709Z,12.39
2023-04-10T03:41:12.030Z,12.35
2023-04-10T03:43:41.345Z,12.32
2023-04-10T03:46:09.730Z,12.28
2023-04-10T03:48:41.989Z,12.26
2023-04-10T03:51:11.065Z,12.25
2023-04-10T03:53:39.307Z,12.26
2023-04-10T03:56:11.078Z,12.28
2023-04-10T03:58:41.389Z,12.31
2023-04-10T04:01:10.118Z,12.34
2023-04-10T04:03:52.648Z,12.36
2023-04-10T04:06:48.822Z,12.34
2023-04-10T04:09:28.210Z,12.33
2023-04-10T04:12:20.878Z,12.31
2023-04-10T04:15:09.991Z,12.29
2023-04-10T04:17:54.540Z,12.27
2023-04-10T04:20:41.628Z,12.26
2023-04-10T04:23:37.292Z,12.28
2023-04-10T04:26:26.473Z,12.30
2023-04-10T04:29:14.577Z,12.32
2023-04-10T04:31:48.757Z,12.31
2023-04-10T04:34:41.890Z,12.34
2023-04-10T04:37:28.924Z,12.37
2023-04-10T04:40:17.077Z,12.39
2023-04-10T04:43:14.643Z,12.37
2023-04-10T04:45:58.602Z,12.36
2023-04-10T04:48:51.987Z,12.38
2023-04-10T04:51:25.969Z,12.39
2023-04-10T04:54:09.049Z,12.40
2023-04-10T04:56:42.876Z,12.39
2023-04-10T04:59:19.744Z,12.43
2023-04-10T05:02:06.958Z,12.46
2023-04-10T05:04:53.593Z,12.46
2023-04-10T05:07:40.772Z,12.49
2023-04-10T05:10:25.879Z,12.54
2023-04-10T05:13:13.528Z,12.58
2023-04-10T05:15:49.216Z,12.61
2023-04-10T05:18:41.400Z,12.63
2023-04-10T05:21:39.653Z,12.63
2023-04-10T05:24:43.941Z,12.62
2023-04-10T05:27:25.056Z,12.67
2023-04-10T05:29:57.281Z,12.70
2023-04-10T05:33:03.998Z,12.78
2023-04-10T05:35:41.125Z,12.82
2023-04-10T05:38:36.005Z,12.81
2023-04-10T05:41:19.660Z,12.76
2023-04-10T05:44:05.748Z,12.73
2023-04-10T05:47:01.138Z,12.78
2023-04-10T05:49:55.493Z,12.89
2023-04-10T05:52:42.336Z,13.01
2023-04-10T05:55:26.699Z,13.15
2023-04-10T05:58:16.549Z,13.28
2023-04-10T06:01:17.207Z,13.45
2023-04-10T06:04:05.734Z,13.63
2023-04-10T06:06:37.039Z,13.83
2023-04-10T06:09:05.386Z,14.11
2023-04-10T06:11:34.127Z,14.45
2023-04-10T06:14:02.320Z,14.87
2023-04-10T06:16:37.261Z,15.20
2023-04-10T06:19:06.740Z,15.44
2023-04-10T06:21:34.903Z,15.73
2023-04-10T06:24:05.147Z,15.99
2023-04-10T06:26:33.501Z,16.12
2023-04-10T06:29:01.851Z,16.15
2023-04-10T06:31:30.600Z,16.09
2023-04-10T06:33:58.936Z,16.03
2023-04-10T06:36:27.788Z,15.89
2023-04-10T06:39:02.983Z,15.75
2023-04-10T06:41:32.152Z,15.69
2023-04-10T06:44:08.809Z,15.68
2023-04-10T06:46:37.301Z,15.66
2023-04-10T06:49:06.357Z,15.68
2023-04-10T06:51:35.557Z,15.76
2023-04-10T06:54:03.625Z,15.89
2023-04-10T06:56:34.475Z,16.04
2023-04-10T06:59:05.585Z,16.18
2023-04-10T07:01:34.092Z,16.32
2023-04-10T07:04:02.752Z,16.43
2023-04-10T07:06:31.712Z,16.46
2023-04-10T07:08:59.988Z,16.43
2023-04-10T07:11:28.654Z,16.44
2023-04-10T07:13:58.669Z,16.45
2023-04-10T07:16:27.747Z,16.49
2023-04-10T07:18:57.297Z,16.51
2023-04-10T07:21:27.496Z,16.56
2023-04-10T07:23:57.317Z,16.72
2023-04-10T07:26:26.030Z,16.91
2023-04-10T07:28:54.531Z,17.12
2023-04-10T07:31:24.205Z,17.32
2023-04-10T07:33:52.410Z,17.41
2023-04-10T07:36:20.502Z,17.41
2023-04-10T07:38:49.991Z,17.35
2023-04-10T07:41:18.080Z,17.33
2023-04-10T07:43:51.886Z,17.27
2023-04-10T07:46:20.560Z,17.17
2023-04-10T07:48:49.714Z,17.09
2023-04-10T07:51:17.870Z,16.98
2023-04-10T07:53:46.325Z,16.85
2023-04-10T07:56:17.570Z,16.73
2023-04-10T07:58:46.123Z,16.61
2023-04-10T08:01:14.456Z,16.54
2023-04-10T08:03:43.944Z,16.53
2023-04-10T08:06:12.947Z,16.53
2023-04-10T08:08:41.303Z,16.55
2023-04-10T08:11:29.056Z,16.56
2023-04-10T08:13:59.535Z,16.54
2023-04-10T08:16:28.203Z,16.50
2023-04-10T08:18:58.992Z,16.47
2023-04-10T08:21:27.984Z,16.39
2023-04-10T08:23:57.064Z,16.32
2023-04-10T08:26:25.702Z,16.16
2023-04-10T08:28:56.408Z,15.94
2023-04-10T08:31:25.587Z,15.80
2023-04-10T08:33:53.966Z,15.69
2023-04-10T08:36:24.307Z,15.56
2023-04-10T08:38:54.136Z,15.44
2023-04-10T08:41:22.272Z,15.36
2023-04-10T08:43:51.136Z,15.28
2023-04-10T08:46:20.281Z,15.18
2023-04-10T08:49:01.913Z,15.11
2023-04-10T08:51:38.223Z,15.12
2023-04-10T08:54:07.154Z,15.10
2023-04-10T08:56:40.709Z,15.11
2023-04-10T08:59:09.290Z,15.10
2023-04-10T09:01:37.507Z,14.98
2023-04-10T09:04:05.669Z,14.94
2023-04-10T09:06:34.018Z,14.91
2023-04-10T09:09:10.608Z,14.89
2023-04-10T09:11:55.441Z,14.90
2023-04-10T09:14:30.353Z,14.93
2023-04-10T09:17:10.919Z,14.97
2023-04-10T09:19:39.946Z,14.94
2023-04-10T09:22:08.645Z,14.94
2023-04-10T09:24:43.105Z,14.99
2023-04-10T09:27:11.427Z,15.05
2023-04-10T09:29:46.082Z,15.11
2023-04-10T09:32:35.448Z,15.18
2023-04-10T09:35:05.166Z,15.26
2023-04-10T09:37:34.013Z,15.31
2023-04-10T09:54:35.596Z,14.71
2023-04-10T10:01:49.659Z,15.62
2023-04-10T10:04:17.022Z,15.56
2023-04-10T10:06:44.568Z,15.49
2023-04-10T10:09:12.138Z,15.46
2023-04-10T10:11:40.394Z,15.40
2023-04-10T10:14:11.776Z,15.22
2023-04-10T10:16:43.645Z,15.13
2023-04-10T10:19:41.064Z,15.08
2023-04-10T10:22:09.342Z,15.06
2023-04-10T10:24:37.312Z,15.03
2023-04-10T10:27:04.585Z,15.00
2023-04-10T10:29:32.335Z,15.00
2023-04-10T10:32:02.481Z,15.04
2023-04-10T10:34:30.417Z,15.07
2023-04-10T10:36:57.995Z,15.10
2023-04-10T10:39:36.189Z,15.03
2023-04-10T10:42:13.984Z,14.99
2023-04-10T10:45:09.908Z,14.91
2023-04-10T10:47:44.710Z,14.80
2023-04-10T10:50:13.693Z,14.74
2023-04-10T10:52:49.271Z,14.70
2023-04-10T10:55:27.174Z,14.70
2023-04-10T10:57:56.558Z,14.72
2023-04-10T11:00:24.855Z,14.68
2023-04-10T11:03:08.407Z,14.53
2023-04-10T11:05:53.886Z,14.44
2023-04-10T11:08:33.443Z,14.39
2023-04-10T11:11:06.905Z,14.41
2023-04-10T11:13:36.645Z,14.42
2023-04-10T11:16:04.951Z,14.42
2023-04-10T11:18:56.136Z,14.47
2023-04-10T11:21:31.140Z,14.48
2023-04-10T11:24:03.617Z,14.54
2023-04-10T11:26:41.021Z,14.63
2023-04-10T11:29:17.586Z,14.71
2023-04-10T11:31:58.424Z,14.80
2023-04-10T11:34:30.506Z,14.84
2023-04-10T11:36:57.677Z,14.89
2023-04-10T11:39:25.955Z,14.96
2023-04-10T11:41:53.804Z,14.99
2023-04-10T11:44:29.482Z,15.00
2023-04-10T11:46:57.657Z,15.05
2023-04-10T11:49:34.089Z,15.05
2023-04-10T11:52:01.412Z,15.04
2023-04-10T11:54:28.996Z,15.00
2023-04-10T11:57:11.299Z,14.89
2023-04-10T11:59:38.612Z,14.82
2023-04-10T12:02:07.164Z,14.84
2023-04-10T12:04:35.199Z,14.86
2023-04-10T12:07:04.302Z,14.93
2023-04-10T12:09:32.035Z,15.00
2023-04-10T12:12:07.853Z,15.10
2023-04-10T12:14:36.443Z,15.17
2023-04-10T12:17:04.269Z,15.24
2023-04-10T12:19:33.024Z,15.27
2023-04-10T12:22:01.644Z,15.24
2023-04-10T12:24:47.222Z,15.17
2023-04-10T12:27:19.188Z,15.21
2023-04-10T12:29:47.360Z,15.28
2023-04-10T12:32:14.518Z,15.33
2023-04-10T12:34:42.476Z,15.33
2023-04-10T12:37:09.734Z,15.30
2023-04-10T12:39:37.800Z,15.30
2023-04-10T12:42:11.297Z,15.30
2023-04-10T12:44:59.362Z,15.32
2023-04-10T12:47:29.009Z,15.39
2023-04-10T12:50:07.856Z,15.44
2023-04-10T12:52:35.826Z,15.48
2023-04-10T12:55:23.674Z,15.50
2023-04-10T12:57:51.552Z,15.53
2023-04-10T13:00:18.973Z,15.53
2023-04-10T13:02:47.816Z,15.51
2023-04-10T13:05:17.908Z,15.48
2023-04-10T13:07:45.671Z,15.45
2023-04-10T13:10:12.908Z,15.41
2023-04-10T13:12:44.569Z,15.38
2023-04-10T13:15:11.858Z,15.40
2023-04-10T13:17:40.546Z,15.43
2023-04-10T13:20:15.451Z,15.47
2023-04-10T13:22:44.840Z,15.50
2023-04-10T13:25:12.106Z,15.52
2023-04-10T13:27:39.140Z,15.56
2023-04-10T13:30:07.412Z,15.59
2023-04-10T13:32:34.927Z,15.64
2023-04-10T13:35:03.279Z,15.67
2023-04-10T13:37:30.811Z,15.68
2023-04-10T13:39:57.799Z,15.69
2023-04-10T13:42:25.007Z,15.72
2023-04-10T13:44:52.260Z,15.79
2023-04-10T13:47:19.409Z,15.87
2023-04-10T13:49:47.150Z,15.93
2023-04-10T13:52:14.120Z,16.01
2023-04-10T13:54:43.520Z,16.08
2023-04-10T13:57:10.702Z,16.13
2023-04-10T13:59:41.408Z,16.13
2023-04-10T14:02:09.226Z,16.12
2023-04-10T14:04:37.650Z,16.14
2023-04-10T14:07:04.590Z,16.18
2023-04-10T14:09:31.844Z,16.22
2023-04-10T14:12:01.144Z,16.25
2023-04-10T14:14:29.016Z,16.27
2023-04-10T14:16:56.303Z,16.30
2023-04-10T14:19:23.555Z,16.32
2023-04-10T14:21:50.558Z,16.34
2023-04-10T14:24:17.601Z,16.35
2023-04-10T14:26:44.960Z,16.34
2023-04-10T14:29:13.480Z,16.33
2023-04-10T14:31:54.893Z,16.29
2023-04-10T14:34:24.837Z,16.24
2023-04-10T14:36:55.474Z,16.22
2023-04-10T14:39:25.592Z,16.19
2023-04-10T14:41:52.574Z,16.20
2023-04-10T14:44:19.783Z,16.19
2023-04-10T14:46:47.479Z,16.16
2023-04-10T14:49:14.821Z,16.14
2023-04-10T14:51:47.990Z,16.14
2023-04-10T14:54:21.386Z,16.15
2023-04-10T14:56:48.945Z,16.14
2023-04-10T14:59:18.870Z,16.16
2023-04-10T15:01:46.134Z,16.15
2023-04-10T15:04:18.167Z,16.16
2023-04-10T15:06:46.050Z,16.16
2023-04-10T15:09:13.811Z,16.17
2023-04-10T15:11:41.775Z,16.17
2023-04-10T15:14:09.026Z,16.18
2023-04-10T15:16:36.305Z,16.19
2023-04-10T15:19:04.044Z,16.21
2023-04-10T15:21:32.111Z,16.21
2023-04-10T15:24:00.592Z,16.21
2023-04-10T15:26:30.314Z,16.18
2023-04-10T15:28:57.863Z,16.18
2023-04-10T15:31:24.952Z,16.12
2023-04-10T15:33:52.690Z,16.04
2023-04-10T15:36:20.023Z,15.97
2023-04-10T15:38:48.734Z,15.89
2023-04-10T15:41:17.399Z,15.81
2023-04-10T15:43:44.973Z,15.71
2023-04-10T15:46:18.671Z,15.61
2023-04-10T15:48:51.644Z,15.52
2023-04-10T15:51:24.526Z,15.42
2023-04-10T15:53:51.864Z,15.34
2023-04-10T15:56:19.138Z,15.28
2023-04-10T15:58:51.331Z,15.24
2023-04-10T16:01:18.394Z,15.19
2023-04-10T16:03:54.389Z,15.17
2023-04-10T16:06:25.448Z,15.15
2023-04-10T16:08:52.735Z,15.07
2023-04-10T16:11:24.074Z,14.99
2023-04-10T16:13:51.911Z,14.96
2023-04-10T16:16:19.215Z,14.92
2023-04-10T16:18:46.822Z,14.88
2023-04-10T16:21:15.715Z,14.83
2023-04-10T16:23:43.244Z,14.75
2023-04-10T16:26:15.236Z,14.68
2023-04-10T16:28:42.692Z,14.63
2023-04-10T16:31:10.004Z,14.56
2023-04-10T16:33:41.291Z,14.50
2023-04-10T16:36:09.161Z,14.46
2023-04-10T16:38:36.240Z,14.43
2023-04-10T16:41:04.992Z,14.41
2023-04-10T16:43:32.658Z,14.38
2023-04-10T16:46:00.983Z,14.34
2023-04-10T16:48:31.045Z,14.29
2023-04-10T16:51:05.159Z,14.24
2023-04-10T16:53:35.311Z,14.21
2023-04-10T16:56:04.453Z,14.17
2023-04-10T16:58:40.432Z,14.13
2023-04-10T17:01:20.422Z,14.09
2023-04-10T17:03:48.033Z,14.08
2023-04-10T17:06:15.604Z,14.06
2023-04-10T17:08:44.494Z,14.04
2023-04-10T17:11:12.275Z,14.03
2023-04-10T17:13:42.173Z,14.00
2023-04-10T17:16:10.960Z,13.97
2023-04-10T17:18:40.163Z,13.95
2023-04-10T17:21:11.821Z,13.93
2023-04-10T17:23:40.194Z,13.92
2023-04-10T17:26:13.488Z,13.90
2023-04-10T17:28:44.424Z,13.90
2023-04-10T17:31:15.977Z,13.91
2023-04-10T17:33:43.581Z,13.92
2023-04-10T17:36:11.719Z,13.92
2023-04-10T17:38:41.646Z,13.94
2023-04-10T17:41:08.989Z,13.96
2023-04-10T17:43:38.178Z,13.97
2023-04-10T17:46:05.857Z,13.97
2023-04-10T17:48:35.639Z,13.99
2023-04-10T17:51:06.922Z,14.00
2023-04-10T17:53:33.878Z,14.02
2023-04-10T17:56:01.198Z,14.01
2023-04-10T17:58:29.363Z,14.01
2023-04-10T18:00:58.583Z,14.02
2023-04-10T18:03:27.727Z,14.02
2023-04-10T18:05:55.125Z,14.05
2023-04-10T18:08:23.489Z,14.05
2023-04-10T18:10:50.950Z,14.04
2023-04-10T18:13:18.299Z,14.04
2023-04-10T18:15:45.965Z,14.05
2023-04-10T18:18:14.846Z,14.03
2023-04-10T18:20:42.206Z,14.05
2023-04-10T18:23:09.663Z,14.06
2023-04-10T18:25:37.039Z,14.07
2023-04-10T18:28:14.433Z,14.07
2023-04-10T18:30:43.417Z,14.08
2023-04-10T18:33:11.510Z,14.08
2023-04-10T18:35:41.844Z,14.09
2023-04-10T18:38:09.148Z,14.09
2023-04-10T18:40:37.639Z,14.03
2023-04-10T18:43:04.895Z,14.08
2023-04-10T18:45:33.898Z,14.09
2023-04-10T18:48:01.090Z,14.10
2023-04-10T18:50:28.276Z,14.10
2023-04-10T18:53:01.440Z,14.11
2023-04-10T18:55:29.138Z,14.09
2023-04-10T18:57:58.840Z,14.10
2023-04-10T19:00:27.114Z,14.10
2023-04-10T19:02:56.059Z,14.09
2023-04-10T19:05:23.358Z,14.10
2023-04-10T19:08:03.016Z,14.10
2023-04-10T19:10:32.108Z,14.12
2023-04-10T19:13:08.586Z,14.15
2023-04-10T19:15:43.594Z,14.15
2023-04-10T19:18:15.052Z,14.16
2023-04-10T19:20:50.297Z,14.17
2023-04-10T19:23:24.316Z,14.18
2023-04-10T19:25:53.540Z,14.18
2023-04-10T19:28:20.748Z,14.18
2023-04-10T19:31:08.441Z,14.18
2023-04-10T19:33:38.699Z,14.18
2023-04-10T19:36:08.166Z,14.18
2023-04-10T19:38:35.960Z,14.19
2023-04-10T19:41:03.030Z,14.18
2023-04-10T19:43:36.077Z,14.18
2023-04-10T19:46:17.197Z,14.17
2023-04-10T19:48:45.447Z,14.16
2023-04-10T19:51:13.016Z,14.14
2023-04-10T19:53:41.587Z,14.14
2023-04-10T19:56:08.839Z,14.16
2023-04-10T19:58:40.417Z,14.15
2023-04-10T20:01:09.795Z,14.14
2023-04-10T20:03:38.737Z,14.09
2023-04-10T20:06:09.739Z,14.09
2023-04-10T20:08:37.321Z,14.11
2023-04-10T20:11:05.761Z,14.09
2023-04-10T20:13:35.688Z,14.09
2023-04-10T20:16:07.123Z,14.09
2023-04-10T20:18:34.284Z,14.08
2023-04-10T20:21:01.581Z,14.08
2023-04-10T20:23:28.985Z,14.08
2023-04-10T20:25:56.154Z,14.08
2023-04-10T20:28:23.281Z,14.08
2023-04-10T20:30:50.533Z,14.07
2023-04-10T20:33:17.599Z,14.07
2023-04-10T20:35:45.375Z,14.07
2023-04-10T20:38:12.600Z,14.06
2023-04-10T20:40:39.744Z,14.04
2023-04-10T20:43:11.603Z,14.02
2023-04-10T20:45:40.195Z,14.00
2023-04-10T20:48:08.098Z,13.99
2023-04-10T20:50:38.938Z,13.98
2023-04-10T20:53:06.134Z,13.99
2023-04-10T20:55:39.431Z,13.98
2023-04-10T20:58:07.097Z,13.97
2023-04-10T21:00:35.278Z,13.99
2023-04-10T21:03:03.374Z,13.99
2023-04-10T21:05:30.540Z,13.97
2023-04-10T21:07:59.178Z,13.96
2023-04-10T21:10:26.333Z,13.96
2023-04-10T21:12:53.372Z,13.97
2023-04-10T21:15:21.996Z,13.97
2023-04-10T21:17:49.146Z,13.98
2023-04-10T21:20:16.560Z,13.99
2023-04-10T21:22:43.929Z,14.00
2023-04-10T21:25:11.067Z,14.00
2023-04-10T21:27:38.629Z,14.00
2023-04-10T21:30:06.837Z,14.00
2023-04-10T21:32:34.271Z,14.00
2023-04-10T21:35:02.823Z,14.00
2023-04-10T21:37:30.600Z,14.03
2023-04-10T21:39:57.861Z,14.04
2023-04-10T21:42:25.421Z,14.04
2023-04-10T21:44:55.645Z,14.06
2023-04-10T21:47:22.781Z,14.05
2023-04-10T21:49:50.476Z,14.04
2023-04-10T21:52:19.234Z,14.05
2023-04-10T21:54:46.590Z,14.06
2023-04-10T21:57:13.841Z,14.06
2023-04-10T21:59:40.985Z,14.08
2023-04-10T22:02:10.246Z,14.10
2023-04-10T22:04:41.462Z,14.12
2023-04-10T22:07:15.028Z,14.15
2023-04-10T22:09:42.190Z,14.16
2023-04-10T22:12:09.327Z,14.18
2023-04-10T22:14:37.719Z,14.18
2023-04-10T22:17:04.935Z,14.19
2023-04-10T22:19:32.413Z,14.20
2023-04-10T22:22:00.545Z,14.21
2023-04-10T22:24:27.636Z,14.22
2023-04-10T22:26:54.785Z,14.21
2023-04-10T22:29:21.731Z,14.21
2023-04-10T22:31:49.398Z,14.19
2023-04-10T22:34:16.649Z,14.18
2023-04-10T22:36:44.103Z,14.16
2023-04-10T22:39:11.161Z,14.17
2023-04-10T22:41:39.013Z,14.16
2023-04-10T22:44:07.186Z,14.16
2023-04-10T22:46:40.087Z,14.15
2023-04-10T22:49:07.459Z,14.13
2023-04-10T22:51:34.473Z,14.12
2023-04-10T22:54:01.726Z,14.11
2023-04-10T22:56:29.082Z,14.11
2023-04-10T22:59:00.943Z,14.11
2023-04-10T23:01:28.833Z,14.10
2023-04-10T23:03:56.121Z,14.10
2023-04-10T23:06:23.713Z,14.09
2023-04-10T23:08:51.600Z,14.08
2023-04-10T23:11:18.636Z,14.08
2023-04-10T23:13:48.437Z,14.08
2023-04-10T23:16:15.444Z,14.07
2023-04-10T23:18:42.846Z,14.06
2023-04-10T23:21:10.331Z,14.05
2023-04-10T23:23:37.900Z,14.03
2023-04-10T23:26:05.521Z,14.03
2023-04-10T23:28:32.773Z,14.02
2023-04-10T23:31:00.080Z,14.01
2023-04-10T23:33:27.585Z,14.00
2023-04-10T23:35:54.969Z,13.99
2023-04-10T23:38:23.107Z,13.99
2023-04-10T23:40:52.020Z,14.00
2023-04-10T23:46:37.424Z,14.04
2023-04-10T23:49:07.212Z,14.03
2023-04-10T23:51:35.690Z,14.03
2023-04-10T23:54:05.014Z,14.06
2023-04-10T23:56:33.689Z,14.07
2023-04-10T23:59:02.870Z,14.08
