createdAt,value
2023-05-23T00:00:59.819Z,98159.25
2023-05-23T00:03:27.739Z,98163.44
2023-05-23T00:06:12.021Z,98159.75
2023-05-23T00:08:53.669Z,98156.06
2023-05-23T00:11:47.451Z,98149.00
2023-05-23T00:14:36.071Z,98141.34
2023-05-23T00:17:03.144Z,98148.66
2023-05-23T00:19:30.325Z,98151.94
2023-05-23T00:21:58.859Z,98144.66
2023-05-23T00:24:26.071Z,98139.91
2023-05-23T00:26:53.082Z,98151.75
2023-05-23T00:29:20.077Z,98146.53
2023-05-23T00:31:47.336Z,98135.13
2023-05-23T00:34:20.346Z,98138.22
2023-05-23T00:36:50.711Z,98138.66
2023-05-23T00:39:21.367Z,98143.44
2023-05-23T00:41:53.256Z,98142.84
2023-05-23T00:44:22.145Z,98152.06
2023-05-23T00:46:55.604Z,98139.56
2023-05-23T00:49:23.223Z,98140.41
2023-05-23T00:51:52.337Z,98140.41
2023-05-23T00:54:31.376Z,98098.91
2023-05-23T00:56:58.766Z,98148.75
2023-05-23T00:59:26.618Z,98145.44
2023-05-23T01:01:56.375Z,98146.06
2023-05-23T01:04:34.516Z,98133.22
2023-05-23T01:07:12.910Z,98145.28
2023-05-23T01:10:01.853Z,98148.59
2023-05-23T01:12:49.139Z,98143.41
2023-05-23T01:15:59.798Z,98149.03
2023-05-23T01:18:52.089Z,98150.28
2023-05-23T01:21:22.814Z,98143.03
2023-05-23T01:24:11.444Z,98143.88
2023-05-23T01:26:50.492Z,98143.47
2023-05-23T01:29:28.346Z,98137.44
2023-05-23T01:31:58.666Z,98136.38
2023-05-23T01:34:25.977Z,98144.28
2023-05-23T01:36:56.632Z,98140.34
2023-05-23T01:39:24.511Z,98137.63
2023-05-23T01:41:53.315Z,98139.31
2023-05-23T01:44:21.452Z,98137.63
2023-05-23T01:46:49.008Z,98142.44
2023-05-23T01:49:18.560Z,98126.84
2023-05-23T01:51:46.657Z,98140.34
2023-05-23T01:54:17.251Z,98142.59
2023-05-23T01:56:45.260Z,98148.00
2023-05-23T01:59:12.850Z,98136.16
2023-05-23T02:01:40.183Z,98132.63
2023-05-23T02:04:07.320Z,98128.84
2023-05-23T02:06:34.576Z,98143.56
2023-05-23T02:09:01.769Z,98140.03
2023-05-23T02:11:28.728Z,98132.50
2023-05-23T02:13:55.832Z,98134.59
2023-05-23T02:16:23.536Z,98137.91
2023-05-23T02:18:53.046Z,98131.06
2023-05-23T02:21:20.236Z,98135.84
2023-05-23T02:23:47.276Z,98133.56
2023-05-23T02:26:14.225Z,98113.81
2023-05-23T02:28:41.607Z,98125.63
2023-05-23T02:31:08.614Z,98149.22
2023-05-23T02:33:35.709Z,98139.50
2023-05-23T02:36:03.422Z,98139.69
2023-05-23T02:38:31.129Z,98138.25
2023-05-23T02:40:58.285Z,98122.09
2023-05-23T02:43:25.243Z,98131.63
2023-05-23T02:45:52.205Z,98123.75
2023-05-23T02:48:19.168Z,98126.03
2023-05-23T02:50:46.298Z,98117.72
2023-05-23T02:53:13.480Z,98127.00
2023-05-23T02:55:40.657Z,98127.00
2023-05-23T02:58:07.862Z,98124.34
2023-05-23T03:00:35.164Z,98125.78
2023-05-23T03:03:02.887Z,98118.09
2023-05-23T03:05:30.204Z,98114.50
2023-05-23T03:07:58.138Z,98121.16
2023-05-23T03:10:25.239Z,98121.84
2023-05-23T03:12:52.255Z,98116.03
2023-05-23T03:15:19.375Z,98112.09
2023-05-23T03:17:46.443Z,98116.69
2023-05-23T03:20:13.521Z,98118.75
2023-05-23T03:22:42.805Z,98117.94
2023-05-23T03:25:10.266Z,98103.78
2023-05-23T03:27:37.349Z,98101.69
2023-05-23T03:30:05.244Z,98096.25
2023-05-23T03:32:32.384Z,98107.91
2023-05-23T03:34:59.392Z,98103.78
2023-05-23T03:37:26.408Z,98106.72
2023-05-23T03:39:53.380Z,98107.59
2023-05-23T03:42:20.400Z,98107.81
2023-05-23T03:44:47.383Z,98105.13
2023-05-23T03:47:14.457Z,98111.75
2023-05-23T03:49:41.433Z,98110.31
2023-05-23T03:52:08.530Z,98106.03
2023-05-23T03:54:35.665Z,98114.72
2023-05-23T03:57:03.230Z,98113.88
2023-05-23T03:59:30.408Z,98112.66
2023-05-23T04:01:59.260Z,98102.31
2023-05-23T04:04:26.607Z,98096.91
2023-05-23T04:06:53.997Z,98106.06
2023-05-23T04:09:21.050Z,98106.50
2023-05-23T04:11:48.753Z,98097.34
2023-05-23T04:14:15.791Z,98096.94
2023-05-23T04:16:42.909Z,98092.78
2023-05-23T04:19:10.006Z,98094.41
2023-05-23T04:21:37.177Z,98103.56
2023-05-23T04:24:04.285Z,98100.22
2023-05-23T04:26:31.242Z,98103.94
2023-05-23T04:28:59.497Z,98100.59
2023-05-23T04:31:26.578Z,98093.00
2023-05-23T04:33:53.550Z,98092.78
2023-05-23T04:36:20.538Z,98094.53
2023-05-23T04:38:47.454Z,98097.41
2023-05-23T04:41:16.672Z,98095.72
2023-05-23T04:43:44.594Z,98090.91
2023-05-23T04:46:14.166Z,98094.53
2023-05-23T04:48:42.948Z,98083.03
2023-05-23T04:51:10.009Z,98087.09
2023-05-23T04:53:37.321Z,98079.16
2023-05-23T04:56:04.414Z,98083.28
2023-05-23T04:58:32.108Z,98074.75
2023-05-23T05:00:59.070Z,98080.94
2023-05-23T05:03:26.612Z,98082.78
2023-05-23T05:05:54.026Z,98073.28
2023-05-23T05:08:21.018Z,98078.66
2023-05-23T05:10:48.205Z,98080.69
2023-05-23T05:13:15.212Z,98072.03
2023-05-23T05:15:42.890Z,98082.13
2023-05-23T05:18:09.870Z,98085.09
2023-05-23T05:20:36.880Z,98085.75
2023-05-23T05:23:03.848Z,98062.06
2023-05-23T05:25:32.612Z,98068.66
2023-05-23T05:28:06.252Z,98078.31
2023-05-23T05:30:35.506Z,98067.47
2023-05-23T05:33:04.425Z,98073.81
2023-05-23T05:35:32.813Z,98068.72
2023-05-23T05:38:00.708Z,98066.84
2023-05-23T05:40:27.656Z,98065.00
2023-05-23T05:42:54.640Z,98067.13
2023-05-23T05:45:21.591Z,98065.72
2023-05-23T05:47:48.568Z,98056.28
2023-05-23T05:50:15.540Z,98064.81
2023-05-23T05:52:42.597Z,98072.59
2023-05-23T05:55:13.973Z,98068.56
2023-05-23T05:57:42.071Z,98069.63
2023-05-23T06:00:15.203Z,98063.31
2023-05-23T06:02:49.079Z,98064.66
2023-05-23T06:05:18.942Z,98054.69
2023-05-23T06:07:48.339Z,98037.53
2023-05-23T06:10:15.325Z,98056.59
2023-05-23T06:12:43.320Z,98050.19
2023-05-23T06:15:10.747Z,98044.13
2023-05-23T06:17:37.960Z,98044.66
2023-05-23T06:20:05.415Z,98049.16
2023-05-23T06:22:32.539Z,98038.34
2023-05-23T06:24:59.668Z,98046.75
2023-05-23T06:27:26.614Z,98047.09
2023-05-23T06:29:53.701Z,98050.03
2023-05-23T06:32:20.844Z,98046.16
2023-05-23T06:34:47.839Z,98047.53
2023-05-23T06:37:14.820Z,98022.88
2023-05-23T06:39:41.885Z,98040.81
2023-05-23T06:42:08.874Z,98040.06
2023-05-23T06:44:35.956Z,98033.53
2023-05-23T06:47:02.887Z,98034.53
2023-05-23T06:49:29.880Z,98030.47
2023-05-23T06:51:56.829Z,98032.28
2023-05-23T06:54:23.772Z,98027.69
2023-05-23T06:56:50.714Z,98025.63
2023-05-23T06:59:17.660Z,98015.63
2023-05-23T07:01:44.732Z,98026.16
2023-05-23T07:04:12.529Z,98033.50
2023-05-23T07:06:40.245Z,98021.50
2023-05-23T07:09:07.218Z,98019.41
2023-05-23T07:11:35.646Z,98018.63
2023-05-23T07:14:02.621Z,98024.34
2023-05-23T07:16:29.578Z,98012.41
2023-05-23T07:18:56.567Z,98021.31
2023-05-23T07:21:23.504Z,98008.78
2023-05-23T07:23:50.449Z,98013.50
2023-05-23T07:26:17.352Z,98011.09
2023-05-23T07:28:44.360Z,98010.91
2023-05-23T07:31:12.272Z,98011.16
2023-05-23T07:33:39.282Z,98014.53
2023-05-23T07:36:06.390Z,98008.66
2023-05-23T07:38:33.350Z,98012.72
2023-05-23T07:41:10.934Z,98009.94
2023-05-23T07:43:39.439Z,98003.53
2023-05-23T07:46:06.681Z,97999.75
2023-05-23T07:48:33.738Z,98014.31
2023-05-23T07:51:01.456Z,97973.78
2023-05-23T07:53:28.443Z,98013.25
2023-05-23T07:55:55.382Z,98008.69
2023-05-23T07:58:23.468Z,98000.38
2023-05-23T08:00:52.619Z,97989.06
2023-05-23T08:03:20.346Z,97994.47
2023-05-23T08:05:47.608Z,97992.13
2023-05-23T08:08:14.587Z,97991.22
2023-05-23T08:10:41.916Z,97994.53
2023-05-23T08:13:12.114Z,97987.53
2023-05-23T08:15:39.066Z,97987.47
2023-05-23T08:18:06.573Z,97985.25
2023-05-23T08:20:33.581Z,97991.41
2023-05-23T08:23:01.770Z,97988.16
2023-05-23T08:25:32.654Z,97990.81
2023-05-23T08:28:00.873Z,97965.59
2023-05-23T08:30:29.099Z,97990.69
2023-05-23T08:32:57.235Z,97990.09
2023-05-23T08:35:24.650Z,97990.59
2023-05-23T08:37:52.745Z,97983.66
2023-05-23T08:40:23.707Z,97994.00
2023-05-23T08:42:51.532Z,97986.66
2023-05-23T08:45:18.936Z,97986.09
2023-05-23T08:47:47.483Z,97987.59
2023-05-23T08:50:18.023Z,97973.50
2023-05-23T08:52:59.502Z,97981.47
2023-05-23T08:55:29.576Z,97978.50
2023-05-23T08:58:01.802Z,97971.28
2023-05-23T09:00:29.439Z,97971.56
2023-05-23T09:02:57.678Z,97963.41
2023-05-23T09:05:26.689Z,97968.69
2023-05-23T09:07:55.274Z,97968.06
2023-05-23T09:10:22.766Z,97973.44
2023-05-23T09:12:50.190Z,97972.25
2023-05-23T09:15:17.597Z,97970.41
2023-05-23T09:17:45.675Z,97960.19
2023-05-23T09:20:15.449Z,97970.16
2023-05-23T09:22:48.152Z,97951.41
2023-05-23T09:25:15.560Z,97958.44
2023-05-23T09:27:45.702Z,97961.13
2023-05-23T09:30:15.122Z,97965.75
2023-05-23T09:32:42.667Z,97961.66
2023-05-23T09:35:14.506Z,97956.13
2023-05-23T09:37:47.115Z,97961.84
2023-05-23T09:40:15.514Z,97957.25
2023-05-23T09:42:44.658Z,97958.88
2023-05-23T09:45:15.595Z,97934.91
2023-05-23T09:47:54.592Z,97944.31
2023-05-23T09:50:22.748Z,97943.53
2023-05-23T09:52:49.972Z,97944.78
2023-05-23T09:55:17.128Z,97937.56
2023-05-23T09:57:44.984Z,97935.66
2023-05-23T10:00:14.107Z,97938.28
2023-05-23T10:03:08.607Z,97945.91
2023-05-23T10:05:46.672Z,97953.22
2023-05-23T10:08:19.794Z,97939.22
2023-05-23T10:10:58.838Z,97930.72
2023-05-23T10:13:29.557Z,97939.41
2023-05-23T10:16:03.320Z,97936.88
2023-05-23T10:18:34.893Z,97934.81
2023-05-23T10:21:09.854Z,97935.31
2023-05-23T10:23:38.440Z,97921.16
2023-05-23T10:26:06.386Z,97927.50
2023-05-23T10:28:33.829Z,97926.16
2023-05-23T10:31:00.814Z,97929.69
2023-05-23T10:33:33.455Z,97921.91
2023-05-23T10:36:12.828Z,97924.13
2023-05-23T10:39:20.755Z,97919.81
2023-05-23T10:42:05.151Z,97914.84
2023-05-23T10:44:32.590Z,97905.00
2023-05-23T10:47:04.758Z,97918.09
2023-05-23T10:49:44.993Z,97913.16
2023-05-23T10:52:14.505Z,97914.22
2023-05-23T10:54:52.771Z,97901.66
2023-05-23T10:57:22.129Z,97901.47
2023-05-23T10:59:52.290Z,97897.19
2023-05-23T11:02:26.337Z,97894.91
2023-05-23T11:05:23.117Z,97889.84
2023-05-23T11:08:10.177Z,97899.38
2023-05-23T11:10:57.145Z,97893.44
2023-05-23T11:13:24.127Z,97891.91
2023-05-23T11:15:51.969Z,97893.41
2023-05-23T11:18:28.232Z,97883.97
2023-05-23T11:20:55.579Z,97885.81
2023-05-23T11:23:23.257Z,97869.66
2023-05-23T11:25:52.502Z,97872.56
2023-05-23T11:28:20.656Z,97871.75
2023-05-23T11:30:51.345Z,97864.34
2023-05-23T11:33:19.046Z,97859.97
2023-05-23T11:35:48.772Z,97860.31
2023-05-23T11:38:17.419Z,97854.34
2023-05-23T11:40:46.792Z,97857.22
2023-05-23T11:43:17.004Z,97861.22
2023-05-23T11:45:47.083Z,97847.47
2023-05-23T11:48:18.152Z,97841.28
2023-05-23T11:50:50.397Z,97847.28
2023-05-23T11:53:20.936Z,97856.97
2023-05-23T11:55:55.458Z,97855.31
2023-05-23T11:58:26.547Z,97856.91
2023-05-23T12:00:58.636Z,97848.47
2023-05-23T12:03:25.721Z,97842.56
2023-05-23T12:05:52.889Z,97844.22
2023-05-23T12:08:19.892Z,97835.22
2023-05-23T12:11:00.749Z,97844.22
2023-05-23T12:13:30.867Z,97844.09
2023-05-23T12:16:00.539Z,97837.91
2023-05-23T12:18:32.872Z,97847.56
2023-05-23T12:21:11.052Z,97843.81
2023-05-23T12:23:39.874Z,97841.22
2023-05-23T12:26:07.929Z,97828.69
2023-05-23T12:28:43.822Z,97832.78
2023-05-23T12:31:11.094Z,97830.13
2023-05-23T12:33:44.284Z,97828.41
2023-05-23T12:36:15.894Z,97828.22
2023-05-23T12:38:46.345Z,97825.97
2023-05-23T12:41:17.324Z,97831.00
2023-05-23T12:43:55.224Z,97834.53
2023-05-23T12:46:23.997Z,97842.50
2023-05-23T12:48:51.499Z,97850.13
2023-05-23T12:51:18.823Z,97871.03
2023-05-23T12:53:46.182Z,97870.44
2023-05-23T12:56:13.303Z,97890.50
2023-05-23T12:58:40.278Z,97882.50
2023-05-23T13:01:07.290Z,97901.16
2023-05-23T13:03:34.415Z,97902.97
2023-05-23T13:06:01.828Z,97899.75
2023-05-23T13:08:29.746Z,97907.00
2023-05-23T13:10:57.553Z,97913.50
2023-05-23T13:13:25.000Z,97914.97
2023-05-23T13:15:52.382Z,97918.03
2023-05-23T13:18:19.523Z,97923.16
2023-05-23T13:20:46.755Z,97904.19
2023-05-23T13:23:14.218Z,97907.22
2023-05-23T13:25:41.486Z,97905.81
2023-05-23T13:28:08.902Z,97901.88
2023-05-23T13:30:36.022Z,97906.94
2023-05-23T13:33:03.351Z,97909.09
2023-05-23T13:35:30.316Z,97905.13
2023-05-23T13:37:57.354Z,97900.81
2023-05-23T13:40:24.362Z,97898.38
2023-05-23T13:42:52.249Z,97899.50
2023-05-23T13:45:20.369Z,97898.94
2023-05-23T13:47:47.621Z,97908.31
2023-05-23T13:50:14.827Z,97900.97
2023-05-23T13:52:44.819Z,97902.38
2023-05-23T13:55:13.561Z,97903.50
2023-05-23T13:57:40.598Z,97905.19
2023-05-23T14:00:09.751Z,97910.16
2023-05-23T14:02:36.894Z,97921.91
2023-05-23T14:05:04.311Z,97917.28
2023-05-23T14:07:31.728Z,97911.53
2023-05-23T14:09:59.982Z,97910.69
2023-05-23T14:12:27.005Z,97920.84
2023-05-23T14:14:53.978Z,97917.84
2023-05-23T14:17:21.253Z,97927.19
2023-05-23T14:19:48.482Z,97931.31
2023-05-23T14:22:15.731Z,97929.41
2023-05-23T14:24:42.776Z,97926.06
2023-05-23T14:27:11.239Z,97917.00
2023-05-23T14:29:39.109Z,97916.47
2023-05-23T14:32:06.717Z,97923.06
2023-05-23T14:34:33.946Z,97923.34
2023-05-23T14:37:01.380Z,97922.31
2023-05-23T14:39:29.331Z,97923.41
2023-05-23T14:41:56.571Z,97927.25
2023-05-23T14:44:23.792Z,97920.66
2023-05-23T14:46:50.910Z,97927.84
2023-05-23T14:49:18.260Z,97933.56
2023-05-23T14:51:50.751Z,97927.84
2023-05-23T14:54:19.330Z,97930.84
2023-05-23T14:56:46.676Z,97927.78
2023-05-23T14:59:14.098Z,97934.91
2023-05-23T15:01:41.997Z,97928.59
2023-05-23T15:04:10.005Z,97921.47
2023-05-23T15:06:38.834Z,97930.53
2023-05-23T15:09:06.393Z,97905.31
2023-05-23T15:11:35.256Z,97896.50
2023-05-23T15:14:02.312Z,97889.66
2023-05-23T15:16:33.081Z,97899.81
2023-05-23T15:19:00.491Z,97903.13
2023-05-23T15:21:27.555Z,97906.69
2023-05-23T15:23:54.911Z,97917.38
2023-05-23T15:26:22.791Z,97918.97
2023-05-23T15:28:49.888Z,97919.81
2023-05-23T15:31:16.991Z,97911.84
2023-05-23T15:33:44.061Z,97913.72
2023-05-23T15:36:13.427Z,97922.19
2023-05-23T15:38:40.607Z,97913.34
2023-05-23T15:41:07.661Z,97905.16
2023-05-23T15:43:38.089Z,97890.63
2023-05-23T15:46:05.711Z,97900.47
2023-05-23T15:48:32.974Z,97887.13
2023-05-23T15:50:59.953Z,97888.75
2023-05-23T15:53:27.052Z,97896.75
2023-05-23T15:55:54.032Z,97897.03
2023-05-23T15:58:21.127Z,97898.69
2023-05-23T16:00:48.204Z,97898.16
2023-05-23T16:03:15.221Z,97888.31
2023-05-23T16:05:42.549Z,97887.22
2023-05-23T16:08:09.677Z,97894.66
2023-05-23T16:10:36.733Z,97887.22
2023-05-23T16:13:04.359Z,97904.25
2023-05-23T16:15:31.485Z,97907.81
2023-05-23T16:17:59.029Z,97891.63
2023-05-23T16:20:26.324Z,97895.47
2023-05-23T16:22:53.302Z,97908.09
2023-05-23T16:25:20.373Z,97905.34
2023-05-23T16:27:47.330Z,97911.34
2023-05-23T16:30:14.457Z,97916.28
2023-05-23T16:32:41.608Z,97908.03
2023-05-23T16:35:11.192Z,97903.94
2023-05-23T16:37:38.961Z,97901.47
2023-05-23T16:40:06.817Z,97904.22
2023-05-23T16:42:34.063Z,97900.09
2023-05-23T16:45:01.090Z,97893.22
2023-05-23T16:47:28.162Z,97887.19
2023-05-23T16:49:55.259Z,97893.53
2023-05-23T16:52:22.537Z,97888.31
2023-05-23T16:54:49.676Z,97894.91
2023-05-23T16:57:16.630Z,97898.75
2023-05-23T16:59:43.708Z,97896.28
2023-05-23T17:02:15.333Z,97905.59
2023-05-23T17:04:42.478Z,97896.81
2023-05-23T17:07:09.771Z,97885.03
2023-05-23T17:09:36.972Z,97905.34
2023-05-23T17:12:04.060Z,97879.00
2023-05-23T17:14:31.259Z,97902.59
2023-05-23T17:16:58.261Z,97906.44
2023-05-23T17:19:26.043Z,97914.38
2023-05-23T17:21:53.131Z,97903.09
2023-05-23T17:24:20.080Z,97913.81
2023-05-23T17:26:47.088Z,97911.28
2023-05-23T17:29:14.064Z,97922.25
2023-05-23T17:31:41.177Z,97922.53
2023-05-23T17:34:08.230Z,97928.00
2023-05-23T17:36:35.386Z,97926.38
2023-05-23T17:39:02.457Z,97931.56
2023-05-23T17:41:29.439Z,97934.03
2023-05-23T17:43:56.395Z,97933.22
2023-05-23T17:46:23.543Z,97931.53
2023-05-23T17:48:50.472Z,97933.19
2023-05-23T17:51:17.469Z,97937.25
2023-05-23T17:53:44.451Z,97942.72
2023-05-23T17:56:11.446Z,97936.06
2023-05-23T17:58:40.964Z,97940.16
2023-05-23T18:01:09.586Z,97931.41
2023-05-23T18:03:36.498Z,97935.78
2023-05-23T18:06:03.406Z,97935.19
2023-05-23T18:08:30.442Z,97934.09
2023-05-23T18:10:57.482Z,97930.78
2023-05-23T18:13:24.447Z,97930.28
2023-05-23T18:15:51.441Z,97939.59
2023-05-23T18:18:18.525Z,97939.84
2023-05-23T18:20:45.772Z,97940.63
2023-05-23T18:23:12.920Z,97933.50
2023-05-23T18:25:39.857Z,97930.44
2023-05-23T18:28:06.873Z,97943.59
2023-05-23T18:30:33.957Z,97952.63
2023-05-23T18:33:01.284Z,97947.97
2023-05-23T18:35:28.439Z,97952.13
2023-05-23T18:37:55.556Z,97955.09
2023-05-23T18:40:24.866Z,97957.03
2023-05-23T18:42:52.315Z,97961.44
2023-05-23T18:45:19.350Z,97965.25
2023-05-23T18:47:46.579Z,97970.19
2023-05-23T18:50:13.890Z,97969.34
2023-05-23T18:52:41.140Z,97978.72
2023-05-23T18:55:08.670Z,97978.09
2023-05-23T18:57:54.431Z,97989.03
2023-05-23T19:00:21.812Z,97993.44
2023-05-23T19:05:36.865Z,97995.13
2023-05-23T19:08:03.934Z,97993.22
2023-05-23T19:10:31.085Z,97998.44
2023-05-23T19:12:58.066Z,97997.34
2023-05-23T19:15:25.089Z,98001.19
2023-05-23T19:17:52.009Z,98001.69
2023-05-23T19:20:20.284Z,98000.56
2023-05-23T19:22:51.752Z,97995.91
2023-05-23T19:25:20.322Z,98002.75
2023-05-23T19:27:47.272Z,98004.09
2023-05-23T19:30:14.231Z,98003.78
2023-05-23T19:32:41.479Z,98001.59
2023-05-23T19:35:09.106Z,98011.69
2023-05-23T19:37:36.101Z,98004.56
2023-05-23T19:40:06.814Z,98010.28
2023-05-23T19:42:34.405Z,98010.81
2023-05-23T19:45:01.384Z,98014.63
2023-05-23T19:47:30.233Z,98012.97
2023-05-23T19:49:58.140Z,98017.66
2023-05-23T19:52:25.122Z,98015.72
2023-05-23T19:54:52.218Z,98011.84
2023-05-23T19:57:19.222Z,98009.13
2023-05-23T19:59:46.483Z,98011.84
2023-05-23T20:02:14.057Z,98014.03
2023-05-23T20:04:41.319Z,98018.06
2023-05-23T20:07:08.297Z,98013.38
2023-05-23T20:09:35.272Z,98023.78
2023-05-23T20:12:02.577Z,98022.13
2023-05-23T20:14:31.655Z,98015.28
2023-05-23T20:16:58.915Z,98022.06
2023-05-23T20:19:26.001Z,98020.41
2023-05-23T20:21:53.179Z,98020.94
2023-05-23T20:24:20.133Z,98029.38
2023-05-23T20:26:47.100Z,98032.41
2023-05-23T20:29:14.161Z,98038.94
2023-05-23T20:31:41.311Z,98029.34
2023-05-23T20:34:08.621Z,98038.06
2023-05-23T20:36:35.574Z,98034.44
2023-05-23T20:39:02.518Z,98041.56
2023-05-23T20:41:29.888Z,98043.47
2023-05-23T20:43:57.091Z,98048.94
2023-05-23T20:46:24.066Z,98041.56
2023-05-23T20:48:51.019Z,98047.84
2023-05-23T20:51:18.862Z,98038.28
2023-05-23T20:53:45.964Z,98038.28
2023-05-23T20:56:13.135Z,98046.72
2023-05-23T20:58:41.097Z,98047.25
2023-05-23T21:01:08.294Z,98056.00
2023-05-23T21:03:35.512Z,98043.94
2023-05-23T21:06:02.524Z,98048.88
2023-05-23T21:08:29.985Z,98052.44
2023-05-23T21:10:58.079Z,98056.81
2023-05-23T21:13:25.027Z,98051.34
2023-05-23T21:15:52.006Z,98058.22
2023-05-23T21:18:18.973Z,98063.13
2023-05-23T21:20:46.255Z,98054.09
2023-05-23T21:23:13.165Z,98061.47
2023-05-23T21:25:40.139Z,98062.28
2023-05-23T21:28:07.135Z,98056.28
2023-05-23T21:30:34.495Z,98062.28
2023-05-23T21:33:01.666Z,98063.34
2023-05-23T21:35:28.763Z,98069.94
2023-05-23T21:37:55.814Z,98082.75
2023-05-23T21:40:23.334Z,98067.69
2023-05-23T21:42:50.578Z,98076.97
2023-05-23T21:45:17.862Z,98072.59
2023-05-23T21:47:44.840Z,98067.13
2023-05-23T21:50:11.896Z,98067.13
2023-05-23T21:52:38.874Z,98076.16
2023-05-23T21:55:06.181Z,98067.63
2023-05-23T21:57:33.273Z,98079.38
2023-05-23T22:00:00.222Z,98084.03
2023-05-23T22:02:27.120Z,98077.41
2023-05-23T22:04:53.974Z,98083.47
2023-05-23T22:07:25.485Z,98079.06
2023-05-23T22:09:53.589Z,98085.63
2023-05-23T22:12:20.715Z,98092.16
2023-05-23T22:14:47.612Z,98086.69
2023-05-23T22:17:14.433Z,98088.88
2023-05-23T22:22:09.962Z,98088.28
2023-05-23T22:24:36.782Z,98082.25
2023-05-23T22:27:04.457Z,98084.72
2023-05-23T22:29:31.294Z,98089.38
2023-05-23T22:31:58.252Z,98079.78
2023-05-23T22:34:25.231Z,98078.13
2023-05-23T22:36:52.382Z,98077.81
2023-05-23T22:39:19.297Z,98084.34
2023-05-23T22:41:46.220Z,98076.97
2023-05-23T22:44:13.044Z,98079.66
2023-05-23T22:46:42.968Z,98087.06
2023-05-23T22:49:10.496Z,98085.44
2023-05-23T22:51:37.341Z,98076.91
2023-05-23T22:54:04.221Z,98072.56
2023-05-23T22:56:31.086Z,98073.03
2023-05-23T22:58:57.948Z,98075.53
2023-05-23T23:01:24.857Z,98081.00
2023-05-23T23:03:51.750Z,98068.94
2023-05-23T23:06:21.148Z,98073.03
2023-05-23T23:08:48.076Z,98070.59
2023-05-23T23:11:14.910Z,98058.25
2023-05-23T23:13:41.708Z,98068.94
2023-05-23T23:16:08.882Z,98073.56
2023-05-23T23:18:35.862Z,98074.91
2023-05-23T23:21:02.733Z,98039.88
2023-05-23T23:23:29.615Z,98074.56
2023-05-23T23:25:56.477Z,98069.38
2023-05-23T23:28:23.347Z,98068.25
2023-05-23T23:30:52.482Z,98043.94
2023-05-23T23:33:20.019Z,98067.03
2023-05-23T23:35:49.021Z,98068.94
2023-05-23T23:38:16.535Z,98066.44
2023-05-23T23:40:45.789Z,98069.66
2023-05-23T23:43:13.756Z,98062.53
2023-05-23T23:45:40.868Z,98066.34
2023-05-23T23:48:07.923Z,98070.13
2023-05-23T23:50:34.887Z,98068.16
2023-05-23T23:53:01.852Z,98064.03
2023-05-23T23:55:28.781Z,98066.19
2023-05-23T23:57:55.902Z,98074.38
