createdAt,value
2022-10-09T20:07:01.733Z,74.71
2022-10-09T20:12:06.675Z,75.15
2022-10-09T20:17:08.564Z,75.75
2022-10-09T20:22:10.839Z,76.10
2022-10-09T20:27:12.484Z,76.45
2022-10-09T20:32:14.195Z,76.66
2022-10-09T20:37:21.141Z,76.64
2022-10-09T20:42:22.939Z,76.59
2022-10-09T20:47:24.550Z,76.38
2022-10-09T20:52:33.228Z,76.85
2022-10-09T20:57:37.391Z,76.98
2022-10-09T21:02:38.969Z,76.79
2022-10-09T21:07:40.599Z,77.48
2022-10-09T21:12:42.291Z,78.02
2022-10-09T21:17:47.391Z,77.96
2022-10-09T21:22:51.469Z,78.25
2022-10-09T21:27:58.705Z,77.86
2022-10-09T21:33:00.309Z,78.31
2022-10-09T21:38:01.880Z,78.80
2022-10-09T21:43:03.525Z,78.89
2022-10-09T21:48:05.909Z,78.55
2022-10-09T21:53:07.506Z,78.57
2022-10-09T21:58:10.238Z,78.36
2022-10-09T22:03:11.834Z,79.31
2022-10-09T22:08:13.404Z,78.48
2022-10-09T22:13:19.877Z,77.90
2022-10-09T22:18:21.481Z,77.83
2022-10-09T22:23:23.208Z,77.40
2022-10-09T22:28:24.889Z,77.51
2022-10-09T22:33:32.285Z,76.88
2022-10-09T22:38:37.992Z,77.08
2022-10-09T22:43:52.100Z,76.95
2022-10-09T22:49:04.579Z,76.67
2022-10-09T22:54:10.417Z,76.12
2022-10-09T22:59:15.075Z,76.38
2022-10-09T23:04:17.610Z,76.43
2022-10-09T23:09:20.155Z,76.37
2022-10-09T23:14:22.035Z,76.21
2022-10-09T23:19:23.616Z,76.40
2022-10-09T23:24:25.331Z,76.12
2022-10-09T23:29:27.021Z,75.86
2022-10-09T23:34:29.542Z,75.92
2022-10-09T23:39:31.181Z,76.12
2022-10-09T23:44:32.781Z,75.89
2022-10-09T23:49:34.554Z,76.18
2022-10-09T23:54:36.150Z,76.80
2022-10-09T23:59:38.711Z,75.96
