createdAt,value
2018-02-27T00:00:10.503Z,5.30
2018-02-27T00:02:38.843Z,4.90
2018-02-27T00:05:07.387Z,5.20
2018-02-27T00:07:36.649Z,6.30
2018-02-27T00:10:04.205Z,7.43
2018-02-27T00:12:31.774Z,7.70
2018-02-27T00:15:00.603Z,7.23
2018-02-27T00:17:28.176Z,6.77
2018-02-27T00:20:06.768Z,6.27
2018-02-27T00:22:50.864Z,6.90
2018-02-27T00:25:28.134Z,6.90
2018-02-27T00:27:55.751Z,6.40
2018-02-27T00:30:23.292Z,7.30
2018-02-27T00:32:50.899Z,7.30
2018-02-27T00:35:18.464Z,5.83
2018-02-27T00:38:03.650Z,6.53
2018-02-27T00:40:32.849Z,7.03
2018-02-27T00:43:00.391Z,6.43
2018-02-27T00:45:29.828Z,6.67
2018-02-27T00:48:09.985Z,6.33
2018-02-27T00:50:57.085Z,6.50
2018-02-27T00:53:27.644Z,6.67
2018-02-27T00:55:56.155Z,5.77
2018-02-27T00:58:24.784Z,7.37
2018-02-27T01:00:52.364Z,5.80
2018-02-27T01:03:19.914Z,6.60
2018-02-27T01:05:47.480Z,6.70
2018-02-27T01:08:15.053Z,5.73
2018-02-27T01:10:42.648Z,5.87
2018-02-27T01:13:10.197Z,5.37
2018-02-27T01:15:37.746Z,5.13
2018-02-27T01:18:05.364Z,5.47
2018-02-27T01:20:34.903Z,5.57
2018-02-27T01:23:02.477Z,5.20
2018-02-27T01:25:32.651Z,5.90
2018-02-27T01:28:00.281Z,6.47
2018-02-27T01:30:29.873Z,5.83
2018-02-27T01:33:00.524Z,5.00
2018-02-27T01:35:28.248Z,6.17
2018-02-27T01:38:01.483Z,4.83
2018-02-27T01:40:29.018Z,4.90
2018-02-27T01:42:56.583Z,5.90
2018-02-27T01:45:26.716Z,5.60
2018-02-27T01:47:55.048Z,4.97
2018-02-27T01:50:24.369Z,4.93
2018-02-27T01:52:55.457Z,6.27
2018-02-27T01:55:23.039Z,6.37
2018-02-27T01:57:50.602Z,6.87
2018-02-27T02:00:35.164Z,5.90
2018-02-27T02:03:02.910Z,5.40
2018-02-27T02:05:30.460Z,5.50
2018-02-27T02:08:03.930Z,5.60
2018-02-27T02:10:31.476Z,5.67
2018-02-27T02:13:00.440Z,5.43
2018-02-27T02:15:28.004Z,5.70
2018-02-27T02:18:02.558Z,5.77
2018-02-27T02:20:30.132Z,4.77
2018-02-27T02:22:57.697Z,6.00
2018-02-27T02:28:20.999Z,5.20
2018-02-27T02:30:48.625Z,5.43
2018-02-27T02:33:16.205Z,4.67
2018-02-27T02:35:43.812Z,4.93
2018-02-27T02:38:11.393Z,4.50
2018-02-27T02:40:39.480Z,3.97
2018-02-27T02:46:18.960Z,5.13
2018-02-27T02:48:46.551Z,5.10
2018-02-27T02:51:14.104Z,4.70
2018-02-27T02:53:42.990Z,5.97
2018-02-27T02:56:10.544Z,5.10
2018-02-27T02:58:38.107Z,4.90
2018-02-27T03:01:05.647Z,5.20
2018-02-27T03:03:33.240Z,4.87
2018-02-27T03:06:00.784Z,5.40
2018-02-27T03:08:28.332Z,4.77
2018-02-27T03:10:57.666Z,5.70
2018-02-27T03:13:26.452Z,4.73
2018-02-27T03:15:54.836Z,4.87
2018-02-27T03:18:22.422Z,5.23
2018-02-27T03:20:50.000Z,5.20
2018-02-27T03:23:17.552Z,5.40
2018-02-27T03:25:45.144Z,3.83
2018-02-27T03:28:12.708Z,5.20
2018-02-27T03:30:40.602Z,5.13
2018-02-27T03:33:09.313Z,4.60
2018-02-27T03:35:36.952Z,5.03
2018-02-27T03:38:04.682Z,4.53
2018-02-27T03:40:33.784Z,4.77
2018-02-27T03:43:01.348Z,4.57
2018-02-27T03:45:28.887Z,4.97
2018-02-27T03:47:56.449Z,4.50
2018-02-27T03:50:26.195Z,4.50
2018-02-27T03:52:54.428Z,4.47
2018-02-27T03:55:21.979Z,4.90
2018-02-27T03:57:51.088Z,4.47
2018-02-27T04:00:18.668Z,5.40
2018-02-27T04:02:46.207Z,3.90
2018-02-27T04:05:13.771Z,4.10
2018-02-27T04:07:42.709Z,4.30
2018-02-27T04:10:10.268Z,5.27
2018-02-27T04:12:39.657Z,4.50
2018-02-27T04:15:07.218Z,5.13
2018-02-27T04:17:34.765Z,4.30
2018-02-27T04:20:03.565Z,4.83
2018-02-27T04:22:31.899Z,6.13
2018-02-27T04:25:00.724Z,4.87
2018-02-27T04:27:28.296Z,4.17
2018-02-27T04:29:55.850Z,5.00
2018-02-27T04:32:29.376Z,3.67
2018-02-27T04:35:25.646Z,4.43
2018-02-27T04:37:54.212Z,4.80
2018-02-27T04:40:47.288Z,4.23
2018-02-27T04:43:29.407Z,5.10
2018-02-27T04:45:56.995Z,5.13
2018-02-27T04:48:30.162Z,4.30
2018-02-27T04:50:57.791Z,5.60
2018-02-27T04:55:58.141Z,4.57
2018-02-27T04:58:39.411Z,5.60
2018-02-27T05:01:08.067Z,5.00
2018-02-27T05:03:35.661Z,5.67
2018-02-27T05:06:03.275Z,5.47
2018-02-27T05:08:30.838Z,5.13
2018-02-27T05:10:58.398Z,5.90
2018-02-27T05:13:25.992Z,6.90
2018-02-27T05:15:53.551Z,6.10
2018-02-27T05:18:21.136Z,5.97
2018-02-27T05:20:48.675Z,6.00
2018-02-27T05:23:17.561Z,5.17
2018-02-27T05:25:46.258Z,5.50
2018-02-27T05:28:26.082Z,5.17
2018-02-27T05:30:53.961Z,5.50
2018-02-27T05:33:21.532Z,4.43
2018-02-27T05:35:49.070Z,5.00
2018-02-27T05:38:17.448Z,4.83
2018-02-27T05:40:44.988Z,5.27
2018-02-27T05:43:13.295Z,3.73
2018-02-27T05:45:40.859Z,5.53
2018-02-27T05:48:08.417Z,4.63
2018-02-27T05:50:35.992Z,5.30
2018-02-27T05:53:03.552Z,5.60
2018-02-27T05:55:31.891Z,4.70
2018-02-27T05:57:59.444Z,4.73
2018-02-27T06:00:27.021Z,5.53
2018-02-27T06:02:54.577Z,5.33
2018-02-27T06:05:22.157Z,4.57
2018-02-27T06:07:50.530Z,5.07
2018-02-27T06:10:18.112Z,4.67
2018-02-27T06:12:45.667Z,5.23
2018-02-27T06:15:13.248Z,4.57
2018-02-27T06:17:40.799Z,4.50
2018-02-27T06:20:08.371Z,5.23
2018-02-27T06:22:48.448Z,4.70
2018-02-27T06:25:16.008Z,4.73
2018-02-27T06:27:43.547Z,4.87
2018-02-27T06:30:11.112Z,4.50
2018-02-27T06:32:38.660Z,6.77
2018-02-27T06:35:06.224Z,4.23
2018-02-27T06:37:33.780Z,4.60
2018-02-27T06:40:01.345Z,5.00
2018-02-27T06:42:28.892Z,5.33
2018-02-27T06:44:57.236Z,6.07
2018-02-27T06:47:24.805Z,4.73
2018-02-27T06:49:52.379Z,4.87
2018-02-27T06:52:19.940Z,5.03
2018-02-27T06:54:47.504Z,4.67
2018-02-27T06:57:15.043Z,4.20
2018-02-27T06:59:43.371Z,5.47
2018-02-27T07:02:10.907Z,4.90
2018-02-27T07:04:39.236Z,5.80
2018-02-27T07:07:06.787Z,5.50
2018-02-27T07:09:34.360Z,4.60
2018-02-27T07:12:01.898Z,4.27
2018-02-27T07:14:29.434Z,5.37
2018-02-27T07:16:57.003Z,5.20
2018-02-27T07:19:24.568Z,6.10
2018-02-27T07:21:54.988Z,5.50
2018-02-27T07:24:22.534Z,5.67
2018-02-27T07:26:50.862Z,5.43
2018-02-27T07:29:18.421Z,5.43
2018-02-27T07:31:46.013Z,7.03
2018-02-27T07:34:13.560Z,6.20
2018-02-27T07:36:41.127Z,6.10
2018-02-27T07:39:08.671Z,5.40
2018-02-27T07:41:37.004Z,4.87
2018-02-27T07:44:04.560Z,5.20
2018-02-27T07:46:32.159Z,6.07
2018-02-27T07:48:59.716Z,6.00
2018-02-27T07:51:27.260Z,6.10
2018-02-27T07:53:54.827Z,6.00
2018-02-27T07:56:23.167Z,6.03
2018-02-27T07:58:50.724Z,5.50
2018-02-27T08:01:18.271Z,6.00
2018-02-27T08:03:45.835Z,6.70
2018-02-27T08:06:14.013Z,5.13
2018-02-27T08:08:42.370Z,5.00
2018-02-27T08:11:09.940Z,5.83
2018-02-27T08:13:37.531Z,5.90
2018-02-27T08:16:05.063Z,5.73
2018-02-27T08:18:32.643Z,7.20
2018-02-27T08:21:00.210Z,7.30
2018-02-27T08:23:27.762Z,6.77
2018-02-27T08:25:55.324Z,6.20
2018-02-27T08:28:22.895Z,5.40
2018-02-27T08:30:50.457Z,5.90
2018-02-27T08:33:18.756Z,5.90
2018-02-27T08:35:46.320Z,6.47
2018-02-27T08:38:14.630Z,5.40
2018-02-27T08:40:42.205Z,6.43
2018-02-27T08:43:09.748Z,6.70
2018-02-27T08:45:38.083Z,7.20
2018-02-27T08:48:05.622Z,5.67
2018-02-27T08:50:33.213Z,5.50
2018-02-27T08:53:00.751Z,5.57
2018-02-27T08:55:29.071Z,5.43
2018-02-27T08:57:56.612Z,6.00
2018-02-27T09:00:24.955Z,5.80
2018-02-27T09:02:52.543Z,5.43
2018-02-27T09:05:20.084Z,5.77
2018-02-27T09:07:47.644Z,5.80
2018-02-27T09:10:15.184Z,5.30
2018-02-27T09:12:43.499Z,4.90
2018-02-27T09:15:11.041Z,5.30
2018-02-27T09:17:39.367Z,4.40
2018-02-27T09:20:06.912Z,4.40
2018-02-27T09:22:35.240Z,5.10
2018-02-27T09:25:02.775Z,4.73
2018-02-27T09:27:31.100Z,4.47
2018-02-27T09:29:58.636Z,4.30
2018-02-27T09:32:26.987Z,4.30
2018-02-27T09:34:54.529Z,4.27
2018-02-27T09:37:22.094Z,4.00
2018-02-27T09:39:49.652Z,4.80
2018-02-27T09:42:17.192Z,3.93
2018-02-27T09:44:44.761Z,4.40
2018-02-27T09:47:12.307Z,4.77
2018-02-27T09:49:39.887Z,4.13
2018-02-27T09:52:07.466Z,3.90
2018-02-27T09:54:35.000Z,4.63
2018-02-27T09:57:02.540Z,4.40
2018-02-27T09:59:30.860Z,3.93
2018-02-27T10:01:58.429Z,3.57
2018-02-27T10:04:25.985Z,4.70
2018-02-27T10:06:53.520Z,3.60
2018-02-27T10:09:21.103Z,3.70
2018-02-27T10:11:49.403Z,4.00
2018-02-27T10:14:17.711Z,4.67
2018-02-27T10:16:45.271Z,4.30
2018-02-27T10:19:13.576Z,4.80
2018-02-27T10:21:41.131Z,3.83
2018-02-27T10:24:08.679Z,3.80
2018-02-27T10:26:36.240Z,4.20
2018-02-27T10:29:03.783Z,4.20
2018-02-27T10:31:31.344Z,3.80
2018-02-27T10:33:58.881Z,4.50
2018-02-27T10:36:27.200Z,4.07
2018-02-27T10:38:54.740Z,4.27
2018-02-27T10:41:23.083Z,3.80
2018-02-27T10:43:50.616Z,3.40
2018-02-27T10:46:18.215Z,3.73
2018-02-27T10:48:45.752Z,3.10
2018-02-27T10:51:14.050Z,3.10
2018-02-27T10:53:41.599Z,2.90
2018-02-27T10:56:09.917Z,3.67
2018-02-27T10:58:37.475Z,3.90
2018-02-27T11:01:11.327Z,3.57
2018-02-27T11:03:38.883Z,3.43
2018-02-27T11:06:06.419Z,3.50
2018-02-27T11:08:33.987Z,3.43
2018-02-27T11:11:01.519Z,3.07
2018-02-27T11:13:29.066Z,3.33
2018-02-27T11:15:56.597Z,3.20
2018-02-27T11:18:24.148Z,3.90
2018-02-27T11:20:51.687Z,4.43
2018-02-27T11:23:19.264Z,3.90
2018-02-27T11:25:46.799Z,3.70
2018-02-27T11:28:15.098Z,3.17
2018-02-27T11:30:43.414Z,3.50
2018-02-27T11:33:10.960Z,3.60
2018-02-27T11:35:38.518Z,3.97
2018-02-27T11:38:06.814Z,3.00
2018-02-27T11:40:35.147Z,4.03
2018-02-27T11:43:02.693Z,3.40
2018-02-27T11:45:30.246Z,2.90
2018-02-27T11:47:58.554Z,3.40
2018-02-27T11:50:26.109Z,3.40
2018-02-27T11:52:54.407Z,3.90
2018-02-27T11:55:21.958Z,3.30
2018-02-27T11:57:50.254Z,3.77
2018-02-27T12:00:18.604Z,3.53
2018-02-27T12:02:46.139Z,3.27
2018-02-27T12:05:13.692Z,3.83
2018-02-27T12:07:42.033Z,4.47
2018-02-27T12:10:09.570Z,3.40
2018-02-27T12:12:37.135Z,4.37
2018-02-27T12:15:04.672Z,2.90
2018-02-27T12:17:32.236Z,3.90
2018-02-27T12:19:59.775Z,3.70
2018-02-27T12:22:27.328Z,3.30
2018-02-27T12:24:54.866Z,3.60
2018-02-27T12:27:22.419Z,2.80
2018-02-27T12:29:49.959Z,4.80
2018-02-27T12:32:17.534Z,4.90
2018-02-27T12:34:45.067Z,3.67
2018-02-27T12:37:13.374Z,4.13
2018-02-27T12:39:40.934Z,4.90
2018-02-27T12:42:08.474Z,4.70
2018-02-27T12:44:36.030Z,4.10
2018-02-27T12:47:03.560Z,3.30
2018-02-27T12:49:31.135Z,4.47
2018-02-27T12:51:58.685Z,4.30
2018-02-27T12:54:27.000Z,3.57
2018-02-27T12:56:54.543Z,3.57
2018-02-27T12:59:22.895Z,4.10
2018-02-27T13:01:50.427Z,4.20
2018-02-27T13:04:17.996Z,4.10
2018-02-27T13:06:45.538Z,3.83
2018-02-27T13:09:13.859Z,4.53
2018-02-27T13:11:41.395Z,4.30
2018-02-27T13:14:08.926Z,4.60
2018-02-27T13:16:36.482Z,4.60
2018-02-27T13:19:04.029Z,4.20
2018-02-27T13:21:32.347Z,4.13
2018-02-27T13:23:59.887Z,3.60
2018-02-27T13:26:28.229Z,4.27
2018-02-27T13:28:55.766Z,2.83
2018-02-27T13:31:23.324Z,3.87
2018-02-27T13:33:51.627Z,4.00
2018-02-27T13:36:19.187Z,3.53
2018-02-27T13:38:47.492Z,2.87
2018-02-27T13:41:15.054Z,3.40
2018-02-27T13:43:42.595Z,4.53
2018-02-27T13:46:10.129Z,3.70
2018-02-27T13:48:45.759Z,5.57
2018-02-27T13:51:05.246Z,4.23
2018-02-27T13:53:32.799Z,3.60
2018-02-27T13:56:01.126Z,4.30
2018-02-27T13:58:29.583Z,5.40
2018-02-27T14:00:57.919Z,4.63
2018-02-27T14:03:25.474Z,4.90
2018-02-27T14:05:53.011Z,5.03
2018-02-27T14:08:21.340Z,4.97
2018-02-27T14:10:48.889Z,4.40
2018-02-27T14:13:16.458Z,4.77
2018-02-27T14:15:44.008Z,5.80
2018-02-27T14:18:12.327Z,5.60
2018-02-27T14:20:39.863Z,5.67
2018-02-27T14:23:08.196Z,5.50
2018-02-27T14:25:35.739Z,5.73
2018-02-27T14:28:04.078Z,4.93
2018-02-27T14:30:31.618Z,5.90
2018-02-27T14:32:59.151Z,6.13
2018-02-27T14:35:26.720Z,7.60
2018-02-27T14:37:54.256Z,8.27
2018-02-27T14:40:21.823Z,7.10
2018-02-27T14:42:49.367Z,7.87
2018-02-27T14:45:16.927Z,9.40
2018-02-27T14:47:45.232Z,9.07
2018-02-27T14:50:12.808Z,10.07
2018-02-27T14:52:40.355Z,10.13
2018-02-27T14:55:08.686Z,8.30
2018-02-27T14:57:36.233Z,9.23
2018-02-27T15:00:03.835Z,7.77
2018-02-27T15:02:31.367Z,7.63
2018-02-27T15:04:59.691Z,9.00
2018-02-27T15:07:27.223Z,8.20
2018-02-27T15:09:55.551Z,9.43
2018-02-27T15:12:23.107Z,8.97
2018-02-27T15:14:50.707Z,8.80
2018-02-27T15:17:18.237Z,7.93
2018-02-27T15:19:45.796Z,8.43
2018-02-27T15:22:14.103Z,8.33
2018-02-27T15:24:41.663Z,7.20
2018-02-27T15:27:09.964Z,8.63
2018-02-27T15:29:37.552Z,7.80
2018-02-27T15:32:05.092Z,8.20
2018-02-27T15:34:33.404Z,8.37
2018-02-27T15:37:00.970Z,8.33
2018-02-27T15:39:28.508Z,8.27
2018-02-27T15:41:56.407Z,8.70
2018-02-27T15:44:24.713Z,8.90
2018-02-27T15:46:52.273Z,8.83
2018-02-27T15:49:19.815Z,10.13
2018-02-27T15:51:47.380Z,9.13
2018-02-27T15:54:14.915Z,8.43
2018-02-27T15:56:42.472Z,9.17
2018-02-27T15:59:10.024Z,7.67
2018-02-27T16:01:38.363Z,9.20
2018-02-27T16:04:05.904Z,9.03
2018-02-27T16:06:33.471Z,7.67
2018-02-27T16:09:01.016Z,8.40
2018-02-27T16:11:29.346Z,8.10
2018-02-27T16:13:56.892Z,10.93
2018-02-27T16:16:25.215Z,7.60
2018-02-27T16:18:52.963Z,3.67
2018-02-27T16:21:20.529Z,8.17
2018-02-27T16:23:48.828Z,9.23
2018-02-27T16:26:17.244Z,11.37
2018-02-27T16:28:44.784Z,9.90
2018-02-27T16:31:12.760Z,10.97
2018-02-27T16:33:40.320Z,10.43
2018-02-27T16:36:08.619Z,11.23
2018-02-27T16:38:36.943Z,10.53
2018-02-27T16:41:05.813Z,9.87
2018-02-27T16:43:34.134Z,10.93
2018-02-27T16:46:01.677Z,8.30
2018-02-27T16:48:29.243Z,8.77
2018-02-27T16:50:57.543Z,7.30
2018-02-27T16:53:25.112Z,8.73
2018-02-27T16:55:52.652Z,9.90
2018-02-27T16:58:20.241Z,8.80
2018-02-27T17:00:48.560Z,10.20
2018-02-27T17:03:16.100Z,11.27
2018-02-27T17:05:44.472Z,8.63
2018-02-27T17:08:12.825Z,7.00
2018-02-27T17:10:40.390Z,7.37
2018-02-27T17:13:07.955Z,8.60
2018-02-27T17:15:35.518Z,7.60
2018-02-27T17:18:03.053Z,7.73
2018-02-27T17:20:30.612Z,8.30
2018-02-27T17:22:58.155Z,9.10
2018-02-27T17:25:25.715Z,9.10
2018-02-27T17:27:53.271Z,6.93
2018-02-27T17:30:20.848Z,5.50
2018-02-27T17:32:48.385Z,8.17
2018-02-27T17:35:15.959Z,6.90
2018-02-27T17:37:44.272Z,8.20
2018-02-27T17:40:11.810Z,7.23
2018-02-27T17:42:40.165Z,6.70
2018-02-27T17:45:07.704Z,6.63
2018-02-27T17:47:35.281Z,6.40
2018-02-27T17:50:02.824Z,7.37
2018-02-27T17:52:30.385Z,6.93
2018-02-27T17:54:57.947Z,6.87
2018-02-27T17:57:25.526Z,7.73
2018-02-27T17:59:53.081Z,7.00
2018-02-27T18:02:20.655Z,7.77
2018-02-27T18:04:48.199Z,5.50
2018-02-27T18:07:15.815Z,5.80
2018-02-27T18:09:44.140Z,5.50
2018-02-27T18:12:11.727Z,5.00
2018-02-27T18:14:39.264Z,5.70
2018-02-27T18:17:07.562Z,4.63
2018-02-27T18:19:35.893Z,6.07
2018-02-27T18:22:03.440Z,4.70
2018-02-27T18:24:31.000Z,4.73
2018-02-27T18:26:59.308Z,4.20
2018-02-27T18:29:26.867Z,2.87
2018-02-27T18:31:54.412Z,4.10
2018-02-27T18:34:21.963Z,2.87
2018-02-27T18:36:49.499Z,3.10
2018-02-27T18:39:17.060Z,3.47
2018-02-27T18:41:44.599Z,2.80
2018-02-27T18:44:12.199Z,2.50
2018-02-27T18:46:39.698Z,2.90
2018-02-27T18:49:07.308Z,2.53
2018-02-27T18:51:34.844Z,3.27
2018-02-27T18:54:02.384Z,3.30
2018-02-27T18:56:29.953Z,4.00
2018-02-27T18:58:57.496Z,3.30
2018-02-27T19:01:25.054Z,4.23
2018-02-27T19:03:52.607Z,3.40
2018-02-27T19:06:20.159Z,3.10
2018-02-27T19:08:47.697Z,3.70
2018-02-27T19:11:16.020Z,3.03
2018-02-27T19:13:43.615Z,3.50
2018-02-27T19:16:11.131Z,3.10
2018-02-27T19:18:39.439Z,4.17
2018-02-27T19:21:06.994Z,4.10
2018-02-27T19:23:35.303Z,2.53
2018-02-27T19:26:02.900Z,4.90
2018-02-27T19:28:30.441Z,4.23
2018-02-27T19:30:58.012Z,3.50
2018-02-27T19:33:25.568Z,4.13
2018-02-27T19:35:53.881Z,3.70
2018-02-27T19:38:21.440Z,4.07
2018-02-27T19:40:48.980Z,4.40
2018-02-27T19:43:16.550Z,4.20
2018-02-27T19:45:44.094Z,4.00
2018-02-27T19:48:11.655Z,4.63
2018-02-27T19:50:39.197Z,5.27
2018-02-27T19:53:06.760Z,4.00
2018-02-27T19:55:35.060Z,3.87
2018-02-27T19:58:02.622Z,4.80
2018-02-27T20:00:30.182Z,5.17
2018-02-27T20:02:58.629Z,5.43
2018-02-27T20:05:26.176Z,4.90
2018-02-27T20:07:53.775Z,5.30
2018-02-27T20:10:21.371Z,5.30
2018-02-27T20:12:49.725Z,5.07
2018-02-27T20:15:17.335Z,4.80
2018-02-27T20:17:50.765Z,5.93
2018-02-27T20:20:18.440Z,6.70
2018-02-27T20:22:51.570Z,6.90
2018-02-27T20:25:19.144Z,6.07
2018-02-27T20:27:46.686Z,7.03
2018-02-27T20:30:15.007Z,5.77
2018-02-27T20:32:42.601Z,5.20
2018-02-27T20:35:10.168Z,5.17
2018-02-27T20:37:37.823Z,5.50
2018-02-27T20:40:06.224Z,5.43
2018-02-27T20:42:33.772Z,5.53
2018-02-27T20:45:01.341Z,5.90
2018-02-27T20:47:28.887Z,6.07
2018-02-27T20:49:56.474Z,6.40
2018-02-27T20:52:24.788Z,6.70
2018-02-27T20:54:52.382Z,6.20
2018-02-27T20:57:19.907Z,5.27
2018-02-27T20:59:48.212Z,5.10
2018-02-27T21:02:15.781Z,6.13
2018-02-27T21:04:43.333Z,7.00
2018-02-27T21:07:11.671Z,5.03
2018-02-27T21:09:39.279Z,5.43
2018-02-27T21:12:06.837Z,4.87
2018-02-27T21:14:34.375Z,6.40
2018-02-27T21:17:01.931Z,5.87
2018-02-27T21:19:29.475Z,7.10
2018-02-27T21:21:57.803Z,6.80
2018-02-27T21:24:25.360Z,6.57
2018-02-27T21:26:52.931Z,7.03
2018-02-27T21:29:20.479Z,5.53
2018-02-27T21:31:48.056Z,6.17
2018-02-27T21:34:15.617Z,7.23
2018-02-27T21:36:43.212Z,6.53
2018-02-27T21:39:13.840Z,6.57
2018-02-27T21:41:41.502Z,6.77
2018-02-27T21:44:09.064Z,6.20
2018-02-27T21:46:36.611Z,7.03
2018-02-27T21:49:04.179Z,6.47
2018-02-27T21:51:31.718Z,6.80
2018-02-27T21:54:00.044Z,7.57
2018-02-27T21:56:27.583Z,6.13
2018-02-27T21:58:55.144Z,6.37
2018-02-27T22:01:23.451Z,7.60
2018-02-27T22:03:51.006Z,8.10
2018-02-27T22:06:19.319Z,8.13
2018-02-27T22:08:46.879Z,7.03
2018-02-27T22:11:14.419Z,8.17
2018-02-27T22:13:42.087Z,7.43
2018-02-27T22:16:09.635Z,6.63
2018-02-27T22:18:37.178Z,7.37
2018-02-27T22:21:04.750Z,8.93
2018-02-27T22:23:32.291Z,7.43
2018-02-27T22:26:00.623Z,8.07
2018-02-27T22:28:28.163Z,8.47
2018-02-27T22:30:55.732Z,7.70
2018-02-27T22:33:24.044Z,9.10
2018-02-27T22:35:51.603Z,7.37
2018-02-27T22:38:19.146Z,7.53
2018-02-27T22:40:46.714Z,8.30
2018-02-27T22:43:14.263Z,7.17
2018-02-27T22:45:41.835Z,8.20
2018-02-27T22:48:09.370Z,6.77
2018-02-27T22:50:36.911Z,8.87
2018-02-27T22:53:05.244Z,7.23
2018-02-27T22:55:32.792Z,7.50
2018-02-27T22:58:00.369Z,6.60
2018-02-27T23:00:43.421Z,9.93
2018-02-27T23:03:10.984Z,7.70
2018-02-27T23:05:38.538Z,7.37
2018-02-27T23:08:06.859Z,8.50
2018-02-27T23:10:34.400Z,8.40
2018-02-27T23:13:02.733Z,7.73
2018-02-27T23:15:30.277Z,9.03
2018-02-27T23:17:57.841Z,8.43
2018-02-27T23:20:25.411Z,8.40
2018-02-27T23:22:52.991Z,7.30
2018-02-27T23:25:20.695Z,8.30
2018-02-27T23:27:49.488Z,8.30
2018-02-27T23:30:17.112Z,7.17
2018-02-27T23:32:44.714Z,7.97
2018-02-27T23:35:12.336Z,10.30
2018-02-27T23:37:39.882Z,8.30
2018-02-27T23:40:07.447Z,7.13
2018-02-27T23:42:34.999Z,9.03
2018-02-27T23:45:02.564Z,8.40
2018-02-27T23:47:30.104Z,7.47
2018-02-27T23:49:57.675Z,9.03
2018-02-27T23:52:25.304Z,7.23
2018-02-27T23:54:52.988Z,7.03
2018-02-27T23:57:20.563Z,8.40
2018-02-27T23:59:48.127Z,8.57
