createdAt,value
2022-09-09T00:02:22.980Z,2.70
2022-09-09T00:07:39.563Z,2.90
2022-09-09T00:12:53.181Z,2.80
2022-09-09T00:18:04.460Z,2.50
2022-09-09T00:23:17.383Z,2.67
2022-09-09T00:28:24.688Z,2.50
2022-09-09T00:33:29.299Z,2.53
2022-09-09T00:38:39.260Z,2.35
2022-09-09T00:43:43.554Z,2.47
2022-09-09T00:48:57.364Z,2.58
2022-09-09T00:54:25.996Z,2.33
2022-09-09T00:59:38.716Z,2.70
2022-09-09T01:04:42.832Z,2.90
2022-09-09T01:09:56.372Z,2.60
2022-09-09T01:15:09.926Z,2.90
2022-09-09T01:20:16.907Z,2.40
2022-09-09T01:25:31.202Z,3.00
2022-09-09T01:30:40.848Z,2.75
2022-09-09T01:35:50.468Z,2.60
2022-09-09T01:40:54.790Z,2.67
2022-09-09T01:46:03.085Z,2.80
2022-09-09T01:51:06.949Z,2.70
2022-09-09T01:56:20.970Z,2.92
2022-09-09T02:01:37.556Z,2.90
2022-09-09T02:06:42.574Z,2.67
2022-09-09T02:11:49.289Z,2.95
2022-09-09T02:16:59.269Z,2.80
2022-09-09T02:22:03.945Z,4.70
2022-09-09T02:27:10.484Z,6.63
2022-09-09T02:32:21.503Z,6.65
2022-09-09T02:37:30.743Z,6.78
2022-09-09T02:42:39.916Z,7.47
2022-09-09T02:47:51.451Z,7.30
2022-09-09T02:53:06.468Z,6.60
2022-09-09T02:58:12.379Z,6.78
2022-09-09T03:03:18.544Z,7.43
2022-09-09T03:08:22.210Z,6.95
2022-09-09T03:13:25.911Z,7.22
2022-09-09T03:18:32.178Z,7.10
2022-09-09T03:23:35.746Z,8.00
2022-09-09T03:28:39.275Z,7.75
2022-09-09T03:33:44.473Z,7.70
2022-09-09T03:38:48.002Z,7.95
2022-09-09T03:43:51.743Z,7.23
2022-09-09T03:48:56.937Z,8.57
2022-09-09T03:54:00.465Z,8.15
2022-09-09T03:59:04.054Z,8.03
2022-09-09T04:04:10.344Z,8.30
2022-09-09T04:09:13.858Z,8.82
2022-09-09T04:14:17.572Z,8.60
2022-09-09T04:19:22.792Z,7.60
2022-09-09T04:24:26.353Z,8.35
2022-09-09T04:29:29.891Z,8.87
2022-09-09T04:34:35.065Z,8.17
2022-09-09T04:39:38.653Z,8.88
2022-09-09T04:44:42.220Z,8.57
2022-09-09T04:49:47.387Z,9.32
2022-09-09T04:54:51.621Z,8.73
2022-09-09T04:59:55.169Z,8.45
2022-09-09T05:05:00.585Z,8.98
2022-09-09T05:10:04.232Z,8.95
2022-09-09T05:15:09.479Z,9.05
2022-09-09T05:20:17.453Z,9.23
2022-09-09T05:25:21.197Z,8.60
2022-09-09T05:30:24.713Z,8.32
2022-09-09T05:35:29.882Z,8.52
2022-09-09T05:40:33.397Z,9.32
2022-09-09T05:45:36.917Z,9.60
2022-09-09T05:50:42.106Z,8.70
2022-09-09T05:55:45.725Z,9.38
2022-09-09T06:00:49.276Z,9.32
2022-09-09T06:06:01.973Z,9.02
2022-09-09T06:11:06.687Z,9.18
2022-09-09T06:16:12.220Z,10.60
2022-09-09T06:21:18.955Z,9.85
2022-09-09T06:26:24.157Z,9.85
2022-09-09T06:31:30.117Z,9.52
2022-09-09T06:36:36.583Z,9.13
2022-09-09T06:41:40.145Z,8.73
2022-09-09T06:46:43.726Z,8.80
2022-09-09T06:51:48.918Z,9.20
2022-09-09T06:56:52.421Z,10.05
2022-09-09T07:01:56.523Z,9.75
2022-09-09T07:07:01.794Z,9.73
2022-09-09T07:12:05.599Z,10.30
2022-09-09T07:17:09.123Z,10.98
2022-09-09T07:22:15.182Z,10.00
2022-09-09T07:27:18.730Z,8.80
2022-09-09T07:32:22.403Z,9.70
2022-09-09T07:37:27.549Z,10.38
2022-09-09T07:47:33.887Z,9.52
2022-09-09T07:52:39.076Z,9.52
2022-09-09T08:02:45.438Z,10.02
2022-09-09T08:07:50.614Z,10.02
2022-09-09T08:18:16.954Z,9.73
2022-09-09T08:23:22.125Z,9.60
2022-09-09T08:33:28.525Z,9.88
2022-09-09T08:38:33.878Z,10.18
2022-09-09T08:43:37.619Z,10.75
2022-09-09T08:48:54.022Z,10.45
2022-09-09T08:54:02.907Z,10.13
2022-09-09T08:59:06.729Z,10.07
2022-09-09T09:10:24.304Z,9.93
2022-09-09T09:15:38.311Z,10.68
2022-09-09T09:20:51.873Z,10.25
2022-09-09T09:26:01.406Z,9.90
2022-09-09T09:31:07.881Z,10.25
2022-09-09T09:36:11.459Z,9.73
2022-09-09T09:41:16.626Z,10.20
2022-09-09T09:46:22.877Z,9.75
2022-09-09T09:51:27.446Z,9.88
2022-09-09T09:56:32.737Z,9.87
2022-09-09T10:01:37.168Z,9.70
2022-09-09T10:06:40.983Z,10.65
2022-09-09T10:11:57.636Z,9.02
2022-09-09T10:17:14.965Z,9.57
2022-09-09T10:22:27.492Z,9.85
2022-09-09T10:27:39.913Z,9.75
2022-09-09T10:32:49.669Z,9.40
2022-09-09T10:38:13.088Z,9.00
2022-09-09T10:43:32.795Z,8.70
2022-09-09T10:48:52.930Z,9.20
2022-09-09T10:54:11.506Z,9.05
2022-09-09T10:59:21.407Z,10.10
2022-09-09T11:04:28.824Z,9.38
2022-09-09T11:09:40.030Z,9.52
2022-09-09T11:14:48.970Z,9.70
2022-09-09T11:19:52.917Z,9.90
2022-09-09T11:25:01.515Z,9.90
2022-09-09T11:30:44.109Z,10.52
2022-09-09T11:36:03.151Z,9.43
2022-09-09T11:41:10.764Z,9.27
2022-09-09T11:46:18.654Z,9.30
2022-09-09T11:51:29.506Z,9.70
2022-09-09T11:56:34.581Z,9.65
2022-09-09T12:01:44.883Z,9.30
2022-09-09T12:06:53.431Z,9.95
2022-09-09T12:12:08.753Z,10.15
2022-09-09T12:17:21.287Z,9.20
2022-09-09T12:22:37.040Z,9.05
2022-09-09T12:27:48.034Z,9.48
2022-09-09T12:33:03.411Z,9.95
2022-09-09T12:38:11.342Z,8.77
2022-09-09T12:43:22.695Z,10.00
2022-09-09T12:48:38.848Z,9.38
2022-09-09T12:53:42.559Z,9.65
2022-09-09T12:58:48.753Z,9.50
2022-09-09T13:03:54.312Z,9.23
2022-09-09T13:08:59.487Z,9.57
2022-09-09T13:14:03.798Z,7.82
2022-09-09T13:19:16.502Z,8.57
2022-09-09T13:24:32.037Z,7.63
2022-09-09T13:29:35.602Z,9.23
2022-09-09T13:34:40.768Z,8.90
2022-09-09T13:39:54.184Z,7.53
2022-09-09T13:44:59.570Z,7.55
2022-09-09T13:50:21.304Z,9.23
2022-09-09T13:55:26.273Z,9.55
2022-09-09T14:00:32.508Z,9.30
2022-09-09T14:05:39.347Z,8.52
2022-09-09T14:10:42.869Z,9.00
2022-09-09T14:15:46.519Z,9.20
2022-09-09T14:20:52.643Z,8.65
2022-09-09T14:25:56.255Z,9.65
2022-09-09T14:31:02.863Z,8.90
2022-09-09T14:36:08.458Z,10.07
2022-09-09T14:41:13.410Z,9.07
2022-09-09T14:46:19.010Z,8.83
2022-09-09T14:56:29.483Z,9.57
2022-09-09T15:01:33.597Z,9.43
2022-09-09T15:06:38.834Z,9.52
2022-09-09T15:11:42.531Z,8.90
2022-09-09T15:16:46.082Z,9.52
2022-09-09T15:21:52.307Z,9.05
2022-09-09T15:26:55.836Z,9.27
2022-09-09T15:31:59.334Z,9.27
2022-09-09T15:37:04.602Z,9.75
2022-09-09T15:42:08.334Z,9.52
2022-09-09T15:47:14.082Z,10.20
2022-09-09T15:52:19.374Z,9.13
2022-09-09T16:02:25.774Z,10.05
2022-09-09T16:07:30.978Z,9.63
2022-09-09T16:17:37.604Z,9.43
2022-09-09T16:22:42.913Z,9.02
2022-09-09T16:27:46.429Z,9.05
2022-09-09T16:32:49.969Z,9.45
2022-09-09T16:37:55.150Z,9.23
2022-09-09T16:42:58.682Z,9.18
2022-09-09T16:48:02.368Z,8.55
2022-09-09T16:53:07.585Z,8.82
2022-09-09T16:58:12.793Z,10.02
2022-09-09T17:03:16.374Z,9.55
2022-09-09T17:08:21.567Z,8.60
2022-09-09T17:13:25.233Z,8.60
2022-09-09T17:18:29.667Z,9.02
2022-09-09T17:23:34.983Z,9.65
2022-09-09T17:28:39.539Z,8.85
2022-09-09T17:33:45.641Z,8.82
2022-09-09T17:38:52.304Z,8.52
2022-09-09T17:43:56.647Z,8.27
2022-09-09T17:49:01.988Z,8.02
2022-09-09T17:54:09.336Z,9.13
2022-09-09T17:59:14.241Z,9.25
2022-09-09T18:04:18.698Z,8.48
2022-09-09T18:14:29.425Z,9.07
2022-09-09T18:19:33.918Z,9.18
2022-09-09T18:24:39.161Z,9.68
2022-09-09T18:29:42.744Z,8.43
2022-09-09T18:34:46.503Z,9.50
2022-09-09T18:39:51.745Z,9.60
2022-09-09T18:44:55.377Z,8.73
2022-09-09T18:49:59.024Z,8.97
2022-09-09T18:55:04.417Z,9.17
2022-09-09T19:00:09.098Z,9.00
2022-09-09T19:05:12.698Z,8.07
2022-09-09T19:10:18.015Z,8.70
2022-09-09T19:15:21.753Z,8.30
2022-09-09T19:20:26.124Z,9.37
2022-09-09T19:25:31.548Z,8.45
2022-09-09T19:30:36.396Z,9.48
2022-09-09T19:35:39.921Z,8.35
2022-09-09T19:40:45.088Z,9.30
2022-09-09T19:45:58.026Z,9.55
2022-09-09T19:51:03.585Z,8.55
2022-09-09T19:56:09.627Z,10.45
2022-09-09T20:01:16.079Z,9.05
2022-09-09T20:06:22.103Z,8.90
2022-09-09T20:11:28.042Z,8.73
2022-09-09T20:16:33.073Z,9.55
2022-09-09T20:21:38.365Z,8.25
2022-09-09T20:26:46.271Z,8.95
2022-09-09T20:31:49.829Z,9.18
2022-09-09T20:36:53.359Z,9.18
2022-09-09T20:41:58.578Z,9.50
2022-09-09T20:47:02.132Z,9.15
2022-09-09T20:52:05.747Z,9.15
2022-09-09T20:57:10.927Z,9.25
2022-09-09T21:02:14.515Z,9.20
2022-09-09T21:07:18.071Z,8.65
2022-09-09T21:12:23.229Z,10.30
2022-09-09T21:17:26.792Z,10.15
2022-09-09T21:22:30.389Z,8.77
2022-09-09T21:27:35.599Z,9.43
2022-09-09T21:32:39.156Z,8.75
2022-09-09T21:37:42.686Z,9.02
2022-09-09T21:42:47.967Z,8.38
2022-09-09T21:47:51.509Z,8.57
2022-09-09T21:52:55.046Z,8.48
2022-09-09T21:58:00.218Z,7.57
2022-09-09T22:03:04.582Z,8.60
2022-09-09T22:08:08.305Z,8.02
2022-09-09T22:18:18.213Z,8.63
2022-09-09T22:23:21.797Z,8.20
2022-09-09T22:28:27.355Z,9.02
2022-09-09T22:33:30.910Z,9.48
2022-09-09T22:38:34.915Z,8.05
2022-09-09T22:43:43.314Z,8.05
2022-09-09T22:48:46.837Z,7.78
2022-09-09T22:53:50.377Z,7.88
2022-09-09T22:58:57.467Z,8.70
2022-09-09T23:04:01.031Z,7.97
2022-09-09T23:09:05.278Z,8.63
2022-09-09T23:14:13.265Z,8.15
2022-09-09T23:19:17.827Z,7.85
2022-09-09T23:24:21.827Z,8.55
2022-09-09T23:29:27.041Z,8.02
2022-09-09T23:34:30.554Z,8.80
2022-09-09T23:39:34.166Z,8.40
2022-09-09T23:44:39.746Z,8.23
2022-09-09T23:49:43.323Z,8.10
2022-09-09T23:54:46.871Z,8.18
2022-09-09T23:59:52.035Z,8.10
