createdAt,value
2023-03-24T00:01:25.100Z,3.72
2023-03-24T00:06:29.162Z,3.65
2023-03-24T00:11:35.356Z,3.67
2023-03-24T00:16:42.885Z,3.58
2023-03-24T00:21:47.482Z,3.57
2023-03-24T00:26:51.889Z,3.58
2023-03-24T00:31:57.561Z,3.66
2023-03-24T00:37:01.734Z,3.68
2023-03-24T00:42:05.900Z,3.59
2023-03-24T00:47:11.544Z,3.41
2023-03-24T00:52:18.247Z,3.47
2023-03-24T01:02:57.898Z,3.42
2023-03-24T01:08:04.058Z,3.43
2023-03-24T01:13:08.542Z,3.42
2023-03-24T01:18:14.904Z,3.42
2023-03-24T01:23:22.683Z,3.39
2023-03-24T01:28:27.419Z,3.26
2023-03-24T01:33:33.005Z,3.27
2023-03-24T01:38:37.873Z,3.18
2023-03-24T01:43:42.572Z,3.20
2023-03-24T01:48:52.569Z,3.22
2023-03-24T01:54:01.322Z,3.31
2023-03-24T01:59:09.550Z,3.43
2023-03-24T02:04:28.779Z,3.06
2023-03-24T02:09:40.134Z,3.03
2023-03-24T02:14:44.448Z,3.05
2023-03-24T02:20:24.252Z,2.96
2023-03-24T02:25:58.790Z,2.98
2023-03-24T02:31:29.342Z,2.81
2023-03-24T02:37:09.808Z,2.84
2023-03-24T02:42:28.980Z,2.80
2023-03-24T02:47:43.220Z,2.68
2023-03-24T02:52:53.856Z,2.54
2023-03-24T02:58:04.928Z,2.44
2023-03-24T03:03:35.901Z,2.29
2023-03-24T03:08:41.743Z,2.03
2023-03-24T03:13:52.830Z,2.09
2023-03-24T03:24:33.683Z,2.05
2023-03-24T03:29:42.930Z,2.08
2023-03-24T03:34:52.703Z,2.04
2023-03-24T03:40:03.621Z,2.08
2023-03-24T03:45:12.629Z,2.10
2023-03-24T03:50:19.209Z,2.08
2023-03-24T03:55:23.447Z,2.10
2023-03-24T04:00:30.291Z,2.13
2023-03-24T04:06:02.167Z,1.99
2023-03-24T04:11:20.999Z,2.08
2023-03-24T04:17:00.896Z,2.03
2023-03-24T04:22:27.415Z,2.07
2023-03-24T04:27:57.290Z,2.30
2023-03-24T04:33:06.981Z,2.39
2023-03-24T04:38:17.288Z,2.60
2023-03-24T04:43:29.397Z,2.65
2023-03-24T04:48:34.990Z,2.64
2023-03-24T04:53:45.978Z,2.38
2023-03-24T04:58:50.138Z,2.61
2023-03-24T05:03:55.735Z,2.81
2023-03-24T05:14:32.117Z,3.89
2023-03-24T05:19:41.209Z,4.21
2023-03-24T05:24:45.704Z,4.62
2023-03-24T05:29:53.128Z,5.38
2023-03-24T05:35:02.669Z,4.84
2023-03-24T05:40:11.443Z,5.03
2023-03-24T05:45:30.448Z,5.08
2023-03-24T05:56:32.900Z,6.13
2023-03-24T06:01:58.656Z,6.58
2023-03-24T06:07:26.652Z,7.10
2023-03-24T06:12:32.083Z,7.69
2023-03-24T06:17:38.932Z,8.14
2023-03-24T06:22:51.808Z,8.56
2023-03-24T06:28:04.396Z,9.11
2023-03-24T06:33:11.299Z,9.16
2023-03-24T06:38:17.864Z,10.01
2023-03-24T06:43:22.602Z,10.32
2023-03-24T06:48:27.243Z,10.53
2023-03-24T06:53:41.296Z,10.73
2023-03-24T06:58:45.452Z,11.53
2023-03-24T07:03:58.873Z,11.75
2023-03-24T07:09:24.830Z,11.53
2023-03-24T07:14:28.993Z,11.81
2023-03-24T07:19:34.473Z,11.50
2023-03-24T07:25:09.707Z,12.06
2023-03-24T07:30:37.256Z,12.37
2023-03-24T07:35:44.584Z,12.92
2023-03-24T07:40:50.818Z,14.01
2023-03-24T07:45:54.985Z,13.55
2023-03-24T07:50:58.998Z,13.82
2023-03-24T07:56:23.424Z,14.59
2023-03-24T08:01:33.089Z,14.12
2023-03-24T08:06:40.166Z,14.22
2023-03-24T08:11:45.518Z,14.80
2023-03-24T08:16:50.121Z,15.49
2023-03-24T08:21:54.535Z,15.34
2023-03-24T08:27:03.177Z,15.36
2023-03-24T08:32:07.190Z,15.52
2023-03-24T08:37:12.110Z,16.65
2023-03-24T08:42:17.580Z,16.35
2023-03-24T08:47:21.716Z,16.67
2023-03-24T08:52:26.092Z,18.08
2023-03-24T08:57:31.745Z,17.85
2023-03-24T09:02:36.019Z,17.90
2023-03-24T09:07:40.579Z,18.17
2023-03-24T09:12:47.337Z,18.01
2023-03-24T09:17:51.402Z,18.23
2023-03-24T09:22:56.004Z,18.26
2023-03-24T09:28:02.516Z,18.17
2023-03-24T09:33:06.568Z,18.66
2023-03-24T09:38:12.357Z,19.13
2023-03-24T09:43:27.469Z,19.98
2023-03-24T09:48:37.879Z,20.01
2023-03-24T09:53:47.809Z,20.15
2023-03-24T09:59:04.214Z,19.83
2023-03-24T10:04:16.611Z,19.75
2023-03-24T10:09:25.494Z,19.94
2023-03-24T10:14:45.844Z,19.44
2023-03-24T10:19:59.913Z,19.50
2023-03-24T10:25:14.450Z,20.71
2023-03-24T10:30:23.401Z,21.25
2023-03-24T10:35:31.005Z,20.65
2023-03-24T10:40:35.114Z,20.66
2023-03-24T10:45:44.859Z,20.79
2023-03-24T10:50:49.232Z,20.82
2023-03-24T10:55:53.174Z,21.33
2023-03-24T11:01:00.777Z,21.23
2023-03-24T11:06:07.009Z,21.41
2023-03-24T11:11:30.876Z,21.48
2023-03-24T11:16:39.304Z,21.14
2023-03-24T11:21:44.483Z,20.83
2023-03-24T11:27:02.202Z,22.25
2023-03-24T11:32:15.677Z,21.92
2023-03-24T11:37:22.291Z,22.10
2023-03-24T11:42:28.843Z,22.57
2023-03-24T11:47:35.652Z,22.20
2023-03-24T11:52:42.046Z,21.42
2023-03-24T11:57:56.593Z,22.19
2023-03-24T12:03:25.362Z,21.99
2023-03-24T12:08:40.298Z,22.22
2023-03-24T12:13:49.080Z,22.35
2023-03-24T12:19:13.298Z,22.16
2023-03-24T12:24:30.858Z,22.41
2023-03-24T12:29:49.620Z,22.48
2023-03-24T12:35:39.542Z,21.87
2023-03-24T12:41:14.912Z,21.72
2023-03-24T12:46:47.781Z,22.27
2023-03-24T12:52:09.656Z,21.61
2023-03-24T12:57:17.434Z,22.27
2023-03-24T13:02:26.546Z,22.55
2023-03-24T13:07:33.962Z,22.17
2023-03-24T13:12:43.319Z,22.93
2023-03-24T13:17:53.382Z,22.88
2023-03-24T13:23:33.908Z,23.03
2023-03-24T13:28:45.110Z,23.25
2023-03-24T13:33:50.846Z,22.80
2023-03-24T13:38:59.955Z,22.93
2023-03-24T13:44:09.432Z,22.65
2023-03-24T13:49:16.385Z,21.48
2023-03-24T13:54:22.921Z,21.90
2023-03-24T13:59:32.106Z,21.53
2023-03-24T14:04:46.571Z,20.42
2023-03-24T14:10:01.837Z,19.22
2023-03-24T14:15:18.585Z,19.44
2023-03-24T14:20:34.556Z,19.91
2023-03-24T14:25:41.739Z,19.45
2023-03-24T14:31:03.251Z,19.83
2023-03-24T14:36:12.190Z,19.40
2023-03-24T14:41:26.847Z,19.41
2023-03-24T14:46:44.884Z,19.14
2023-03-24T14:51:57.484Z,18.50
2023-03-24T14:57:04.259Z,18.28
2023-03-24T15:02:21.514Z,18.28
2023-03-24T15:07:25.860Z,17.63
2023-03-24T15:12:33.024Z,17.59
2023-03-24T15:17:38.021Z,17.29
2023-03-24T15:22:43.159Z,17.09
2023-03-24T15:27:52.564Z,16.70
2023-03-24T15:32:56.555Z,17.03
2023-03-24T15:38:00.712Z,16.52
2023-03-24T15:43:08.103Z,15.98
2023-03-24T15:48:16.684Z,15.70
2023-03-24T15:53:25.962Z,15.38
2023-03-24T15:58:33.206Z,15.14
2023-03-24T16:03:37.253Z,14.89
2023-03-24T16:08:43.414Z,14.51
2023-03-24T16:13:48.824Z,14.03
2023-03-24T16:18:54.878Z,14.02
2023-03-24T16:29:53.899Z,13.65
2023-03-24T16:34:58.765Z,13.38
2023-03-24T16:40:03.917Z,13.30
2023-03-24T16:45:11.551Z,13.20
2023-03-24T17:01:54.053Z,12.83
2023-03-24T17:06:58.078Z,12.40
2023-03-24T17:12:04.349Z,12.10
2023-03-24T17:17:13.925Z,11.91
2023-03-24T17:22:19.216Z,11.65
2023-03-24T17:27:23.667Z,11.37
2023-03-24T17:32:32.363Z,11.13
2023-03-24T17:37:36.914Z,10.93
2023-03-24T17:42:43.892Z,10.82
2023-03-24T17:47:51.240Z,10.72
2023-03-24T17:52:55.479Z,10.53
2023-03-24T17:57:59.678Z,10.39
2023-03-24T18:03:05.333Z,10.26
2023-03-24T18:08:09.702Z,10.20
2023-03-24T18:13:14.344Z,10.03
2023-03-24T18:18:19.819Z,9.96
2023-03-24T18:23:27.292Z,9.95
2023-03-24T18:28:31.286Z,9.81
2023-03-24T18:33:37.736Z,9.58
2023-03-24T18:38:41.658Z,9.54
2023-03-24T18:43:48.256Z,9.47
2023-03-24T18:48:54.198Z,9.45
2023-03-24T18:59:28.163Z,9.40
2023-03-24T19:04:33.881Z,9.32
2023-03-24T19:09:38.471Z,9.23
2023-03-24T19:14:42.441Z,9.18
2023-03-24T19:19:47.811Z,9.10
2023-03-24T19:30:44.536Z,8.88
2023-03-24T19:35:51.261Z,8.78
2023-03-24T19:40:55.737Z,8.69
2023-03-24T19:45:59.634Z,8.58
2023-03-24T19:51:05.333Z,8.43
2023-03-24T19:56:09.585Z,8.45
2023-03-24T20:01:13.695Z,8.38
2023-03-24T20:06:19.963Z,8.36
2023-03-24T20:11:23.971Z,8.37
2023-03-24T20:16:28.013Z,8.30
2023-03-24T20:21:33.403Z,8.22
2023-03-24T20:26:38.558Z,8.05
2023-03-24T20:31:43.098Z,8.10
2023-03-24T20:36:48.402Z,7.94
2023-03-24T20:41:53.336Z,7.93
2023-03-24T20:46:59.028Z,7.94
2023-03-24T20:52:04.322Z,7.93
2023-03-24T20:57:09.577Z,7.80
2023-03-24T21:02:13.674Z,7.70
2023-03-24T21:07:19.430Z,7.74
2023-03-24T21:12:23.306Z,7.75
2023-03-24T21:17:32.251Z,7.84
2023-03-24T21:22:47.557Z,7.88
2023-03-24T21:27:52.087Z,7.86
2023-03-24T21:32:57.579Z,7.72
2023-03-24T21:38:05.608Z,7.49
2023-03-24T21:43:10.865Z,7.44
2023-03-24T21:48:16.309Z,7.33
2023-03-24T21:53:22.977Z,7.37
2023-03-24T21:58:28.654Z,7.29
2023-03-24T22:03:34.685Z,7.30
2023-03-24T22:08:43.516Z,7.39
2023-03-24T22:13:47.764Z,6.94
2023-03-24T22:18:53.105Z,7.02
2023-03-24T22:24:00.323Z,7.02
2023-03-24T22:29:04.331Z,6.86
2023-03-24T22:34:08.295Z,6.82
2023-03-24T22:39:15.280Z,6.99
2023-03-24T22:44:19.837Z,6.68
2023-03-24T22:49:23.968Z,6.59
2023-03-24T22:54:29.504Z,6.76
2023-03-24T22:59:35.567Z,6.61
2023-03-24T23:04:40.629Z,6.44
2023-03-24T23:09:46.027Z,6.48
2023-03-24T23:14:49.899Z,6.54
2023-03-24T23:19:54.480Z,6.72
2023-03-24T23:25:00.472Z,6.84
2023-03-24T23:30:09.167Z,6.73
2023-03-24T23:35:13.258Z,6.65
2023-03-24T23:40:19.382Z,6.76
2023-03-24T23:45:23.864Z,6.86
2023-03-24T23:50:29.228Z,6.51
2023-03-24T23:55:34.602Z,6.36
