createdAt,value
2023-04-08T00:00:22.949Z,8.45
2023-04-08T00:02:49.588Z,8.45
2023-04-08T00:05:16.172Z,8.44
2023-04-08T00:07:42.861Z,8.43
2023-04-08T00:10:09.671Z,8.39
2023-04-08T00:12:36.244Z,8.38
2023-04-08T00:15:02.807Z,8.37
2023-04-08T00:17:29.336Z,8.38
2023-04-08T00:19:56.644Z,8.39
2023-04-08T00:22:23.391Z,8.41
2023-04-08T00:24:50.047Z,8.39
2023-04-08T00:27:16.619Z,8.35
2023-04-08T00:29:43.179Z,8.28
2023-04-08T00:32:09.778Z,8.21
2023-04-08T00:34:37.229Z,8.19
2023-04-08T00:37:03.797Z,8.15
2023-04-08T00:39:30.372Z,8.13
2023-04-08T00:41:57.625Z,8.10
2023-04-08T00:44:24.189Z,8.10
2023-04-08T00:46:50.888Z,8.11
2023-04-08T00:49:17.626Z,8.11
2023-04-08T00:51:44.189Z,8.15
2023-04-08T00:54:10.890Z,8.17
2023-04-08T00:56:37.801Z,8.17
2023-04-08T00:59:05.278Z,8.16
2023-04-08T01:01:51.118Z,8.13
2023-04-08T01:04:26.416Z,8.10
2023-04-08T01:07:03.822Z,8.09
2023-04-08T01:09:35.721Z,8.03
2023-04-08T01:12:06.688Z,8.02
2023-04-08T01:14:38.951Z,8.00
2023-04-08T01:17:06.427Z,8.00
2023-04-08T01:19:40.016Z,7.97
2023-04-08T01:22:29.243Z,7.91
2023-04-08T01:25:02.815Z,7.85
2023-04-08T01:27:32.114Z,7.88
2023-04-08T01:30:00.507Z,7.90
2023-04-08T01:32:28.953Z,7.84
2023-04-08T01:34:58.126Z,7.81
2023-04-08T01:37:26.633Z,7.81
2023-04-08T01:39:55.166Z,7.82
2023-04-08T01:42:24.859Z,7.82
2023-04-08T01:44:55.509Z,7.80
2023-04-08T01:47:23.949Z,7.82
2023-04-08T01:49:52.725Z,7.83
2023-04-08T01:52:21.123Z,7.81
2023-04-08T01:54:47.815Z,7.84
2023-04-08T01:57:22.679Z,7.84
2023-04-08T01:59:52.925Z,7.82
2023-04-08T02:02:22.937Z,7.80
2023-04-08T02:04:49.754Z,7.79
2023-04-08T02:07:17.880Z,7.83
2023-04-08T02:09:44.437Z,7.82
2023-04-08T02:12:11.820Z,7.84
2023-04-08T02:14:38.526Z,7.86
2023-04-08T02:17:11.496Z,7.85
2023-04-08T02:19:57.079Z,7.87
2023-04-08T02:22:43.472Z,7.84
2023-04-08T02:25:14.213Z,7.84
2023-04-08T02:27:41.721Z,7.79
2023-04-08T02:30:11.624Z,7.77
2023-04-08T02:32:39.292Z,7.76
2023-04-08T02:35:06.908Z,7.69
2023-04-08T02:37:33.799Z,7.69
2023-04-08T02:40:00.693Z,7.70
2023-04-08T02:42:27.332Z,7.74
2023-04-08T02:44:54.526Z,7.76
2023-04-08T02:47:21.134Z,7.74
2023-04-08T02:49:47.666Z,7.66
2023-04-08T02:52:14.226Z,7.68
2023-04-08T02:54:41.041Z,7.69
2023-04-08T02:57:07.613Z,7.67
2023-04-08T02:59:34.161Z,7.65
2023-04-08T03:02:00.868Z,7.61
2023-04-08T03:04:27.540Z,7.60
2023-04-08T03:06:54.077Z,7.60
2023-04-08T03:09:20.918Z,7.58
2023-04-08T03:11:52.681Z,7.59
2023-04-08T03:14:19.236Z,7.58
2023-04-08T03:16:45.803Z,7.55
2023-04-08T03:19:12.375Z,7.48
2023-04-08T03:21:38.967Z,7.48
2023-04-08T03:24:05.896Z,7.48
2023-04-08T03:26:32.460Z,7.51
2023-04-08T03:28:59.012Z,7.46
2023-04-08T03:31:26.321Z,7.44
2023-04-08T03:33:52.871Z,7.45
2023-04-08T03:36:19.469Z,7.43
2023-04-08T03:38:46.179Z,7.43
2023-04-08T03:41:12.754Z,7.43
2023-04-08T03:43:39.376Z,7.41
2023-04-08T03:46:06.096Z,7.45
2023-04-08T03:48:32.712Z,7.48
2023-04-08T03:50:59.329Z,7.48
2023-04-08T03:53:28.025Z,7.45
2023-04-08T03:55:55.349Z,7.35
2023-04-08T03:58:21.895Z,7.33
2023-04-08T04:00:48.454Z,7.32
2023-04-08T04:03:15.143Z,7.37
2023-04-08T04:05:41.832Z,7.36
2023-04-08T04:08:09.505Z,7.35
2023-04-08T04:10:36.186Z,7.31
2023-04-08T04:13:02.732Z,7.32
2023-04-08T04:15:29.309Z,7.32
2023-04-08T04:17:55.922Z,7.27
2023-04-08T04:20:22.521Z,7.20
2023-04-08T04:22:49.086Z,7.16
2023-04-08T04:25:15.633Z,7.13
2023-04-08T04:27:42.163Z,7.09
2023-04-08T04:30:09.660Z,7.07
2023-04-08T04:32:36.476Z,7.04
2023-04-08T04:35:03.245Z,7.02
2023-04-08T04:37:29.767Z,6.96
2023-04-08T04:39:56.404Z,6.95
2023-04-08T04:42:22.955Z,6.92
2023-04-08T04:44:49.475Z,6.92
2023-04-08T04:47:16.487Z,6.89
2023-04-08T04:49:43.259Z,6.88
2023-04-08T04:52:09.847Z,6.83
2023-04-08T04:54:36.349Z,6.73
2023-04-08T04:57:02.957Z,6.64
2023-04-08T04:59:29.515Z,6.61
2023-04-08T05:01:57.792Z,6.58
2023-04-08T05:04:25.889Z,6.57
2023-04-08T05:06:52.380Z,6.56
2023-04-08T05:09:19.049Z,6.54
2023-04-08T05:11:45.539Z,6.54
2023-04-08T05:14:12.434Z,6.53
2023-04-08T05:16:39.272Z,6.47
2023-04-08T05:19:05.961Z,6.45
2023-04-08T05:21:32.733Z,6.43
2023-04-08T05:23:59.290Z,6.40
2023-04-08T05:26:26.397Z,6.36
2023-04-08T05:28:53.001Z,6.32
2023-04-08T05:31:20.234Z,6.32
2023-04-08T05:33:47.719Z,6.33
2023-04-08T05:36:14.576Z,6.31
2023-04-08T05:38:43.232Z,6.29
2023-04-08T05:41:10.520Z,6.28
2023-04-08T05:43:37.197Z,6.28
2023-04-08T05:46:09.108Z,6.28
2023-04-08T05:48:36.222Z,6.26
2023-04-08T05:51:04.569Z,6.24
2023-04-08T05:53:31.462Z,6.21
2023-04-08T05:55:57.991Z,6.23
2023-04-08T05:58:24.524Z,6.25
2023-04-08T06:00:51.074Z,6.24
2023-04-08T06:03:19.815Z,6.24
2023-04-08T06:05:47.245Z,6.26
2023-04-08T06:08:13.810Z,6.25
2023-04-08T06:10:40.489Z,6.27
2023-04-08T06:13:07.267Z,6.29
2023-04-08T06:15:33.825Z,6.29
2023-04-08T06:18:00.507Z,6.31
2023-04-08T06:20:27.370Z,6.34
2023-04-08T06:22:54.055Z,6.38
2023-04-08T06:25:20.678Z,6.39
2023-04-08T06:27:48.544Z,6.39
2023-04-08T06:30:16.285Z,6.41
2023-04-08T06:32:42.848Z,6.47
2023-04-08T06:35:09.538Z,6.54
2023-04-08T06:37:38.671Z,6.56
2023-04-08T06:40:06.741Z,6.61
2023-04-08T06:42:33.377Z,6.65
2023-04-08T06:44:59.912Z,6.72
2023-04-08T06:47:26.514Z,6.85
2023-04-08T06:49:54.383Z,6.95
2023-04-08T06:52:21.219Z,7.03
2023-04-08T06:54:48.105Z,7.12
2023-04-08T06:57:14.958Z,7.17
2023-04-08T06:59:41.493Z,7.24
2023-04-08T07:02:08.292Z,7.35
2023-04-08T07:04:34.881Z,7.39
2023-04-08T07:07:01.500Z,7.44
2023-04-08T07:09:28.449Z,7.55
2023-04-08T07:11:56.886Z,7.67
2023-04-08T07:14:23.406Z,7.67
2023-04-08T07:16:49.946Z,7.76
2023-04-08T07:19:16.485Z,7.82
2023-04-08T07:21:43.048Z,7.95
2023-04-08T07:24:09.585Z,7.94
2023-04-08T07:26:36.084Z,7.83
2023-04-08T07:29:02.636Z,8.00
2023-04-08T07:31:29.384Z,8.11
2023-04-08T07:33:56.442Z,8.15
2023-04-08T07:36:23.012Z,8.24
2023-04-08T07:38:49.866Z,8.29
2023-04-08T07:41:16.909Z,8.42
2023-04-08T07:43:43.560Z,8.52
2023-04-08T07:46:10.493Z,8.55
2023-04-08T07:48:37.121Z,8.54
2023-04-08T07:51:08.068Z,8.45
2023-04-08T07:53:37.232Z,8.42
2023-04-08T07:56:04.310Z,8.42
2023-04-08T07:58:32.108Z,8.46
2023-04-08T08:00:59.568Z,8.53
2023-04-08T08:03:26.537Z,8.55
2023-04-08T08:05:53.347Z,8.63
2023-04-08T08:08:19.893Z,8.75
2023-04-08T08:10:46.515Z,8.79
2023-04-08T08:13:17.098Z,8.70
2023-04-08T08:15:43.734Z,8.81
2023-04-08T08:18:12.982Z,8.90
2023-04-08T08:20:39.876Z,8.91
2023-04-08T08:23:06.471Z,8.77
2023-04-08T08:25:33.229Z,8.73
2023-04-08T08:27:59.867Z,8.81
2023-04-08T08:30:27.092Z,8.89
2023-04-08T08:32:54.254Z,8.97
2023-04-08T08:35:20.936Z,9.10
2023-04-08T08:37:47.595Z,9.20
2023-04-08T08:40:14.313Z,9.23
2023-04-08T08:42:45.394Z,9.30
2023-04-08T08:45:12.018Z,9.36
2023-04-08T08:47:38.726Z,9.39
2023-04-08T08:50:07.079Z,9.38
2023-04-08T08:52:33.761Z,9.43
2023-04-08T08:55:01.423Z,9.48
2023-04-08T08:57:29.159Z,9.50
2023-04-08T08:59:57.272Z,9.57
2023-04-08T09:02:28.101Z,9.56
2023-04-08T09:05:00.223Z,9.48
2023-04-08T09:07:29.050Z,9.44
2023-04-08T09:09:57.262Z,9.55
2023-04-08T09:12:25.200Z,9.62
2023-04-08T09:14:52.072Z,9.69
2023-04-08T09:17:46.627Z,9.83
2023-04-08T09:20:15.074Z,9.87
2023-04-08T09:22:54.040Z,9.95
2023-04-08T09:25:26.426Z,10.03
2023-04-08T09:27:53.993Z,10.13
2023-04-08T09:30:23.218Z,10.21
2023-04-08T09:32:51.757Z,10.21
2023-04-08T09:35:19.476Z,10.15
2023-04-08T09:37:46.733Z,10.25
2023-04-08T09:40:18.826Z,10.34
2023-04-08T09:42:50.122Z,10.47
2023-04-08T09:45:18.355Z,10.53
2023-04-08T09:47:58.320Z,10.64
2023-04-08T09:50:32.619Z,10.62
2023-04-08T09:53:09.025Z,10.54
2023-04-08T09:55:37.462Z,10.59
2023-04-08T09:58:16.336Z,10.74
2023-04-08T10:00:50.649Z,10.88
2023-04-08T10:03:30.077Z,10.89
2023-04-08T10:05:58.668Z,10.93
2023-04-08T10:08:26.071Z,10.97
2023-04-08T10:10:54.402Z,11.08
2023-04-08T10:13:27.759Z,11.16
2023-04-08T10:16:22.976Z,11.29
2023-04-08T10:18:55.837Z,11.36
2023-04-08T10:21:51.040Z,11.39
2023-04-08T10:24:19.091Z,11.46
2023-04-08T10:26:46.092Z,11.54
2023-04-08T10:29:18.767Z,11.62
2023-04-08T10:31:47.066Z,11.75
2023-04-08T10:34:18.297Z,11.83
2023-04-08T10:36:45.941Z,11.93
2023-04-08T10:39:14.009Z,12.00
2023-04-08T10:41:44.651Z,12.11
2023-04-08T10:44:22.932Z,12.24
2023-04-08T10:46:51.484Z,12.39
2023-04-08T10:49:18.783Z,12.46
2023-04-08T10:51:46.655Z,12.48
2023-04-08T10:54:16.923Z,12.48
2023-04-08T10:56:46.092Z,12.55
2023-04-08T10:59:16.551Z,12.63
2023-04-08T11:01:45.300Z,12.72
2023-04-08T11:04:14.844Z,12.83
2023-04-08T11:06:44.210Z,12.89
2023-04-08T11:09:11.151Z,12.90
2023-04-08T11:11:39.129Z,12.92
2023-04-08T11:14:07.183Z,13.01
2023-04-08T11:16:39.234Z,13.11
2023-04-08T11:19:08.801Z,13.18
2023-04-08T11:21:36.650Z,13.14
2023-04-08T11:24:16.940Z,13.14
2023-04-08T11:26:43.678Z,13.26
2023-04-08T11:29:14.481Z,13.31
2023-04-08T11:31:44.095Z,13.23
2023-04-08T11:34:11.032Z,13.20
2023-04-08T11:36:49.257Z,13.25
2023-04-08T11:39:16.174Z,13.24
2023-04-08T11:41:42.826Z,13.24
2023-04-08T11:44:09.539Z,13.30
2023-04-08T11:46:36.602Z,13.27
2023-04-08T11:49:10.059Z,13.11
2023-04-08T11:51:57.763Z,13.21
2023-04-08T11:54:30.260Z,13.32
2023-04-08T11:56:59.975Z,13.47
2023-04-08T11:59:29.029Z,13.39
2023-04-08T12:01:56.379Z,13.38
2023-04-08T12:04:30.787Z,13.40
2023-04-08T12:07:04.323Z,13.49
2023-04-08T12:09:31.135Z,13.60
2023-04-08T12:11:58.053Z,13.70
2023-04-08T12:14:27.732Z,13.64
2023-04-08T12:16:55.037Z,13.67
2023-04-08T12:19:21.752Z,13.88
2023-04-08T12:21:48.368Z,13.95
2023-04-08T12:24:15.036Z,13.86
2023-04-08T12:26:41.690Z,13.74
2023-04-08T12:29:11.690Z,13.69
2023-04-08T12:31:38.301Z,13.83
2023-04-08T12:36:56.967Z,13.95
2023-04-08T12:39:23.598Z,14.00
2023-04-08T12:41:50.681Z,14.06
2023-04-08T12:44:23.377Z,14.05
2023-04-08T12:46:59.167Z,13.97
2023-04-08T12:49:26.396Z,13.86
2023-04-08T12:51:53.887Z,13.76
2023-04-08T12:54:21.732Z,13.73
2023-04-08T12:56:48.946Z,13.78
2023-04-08T12:59:16.076Z,13.75
2023-04-08T13:01:52.046Z,13.81
2023-04-08T13:04:19.946Z,13.90
2023-04-08T13:06:46.449Z,13.87
2023-04-08T13:09:15.549Z,13.83
2023-04-08T13:11:43.519Z,13.79
2023-04-08T13:14:13.801Z,13.69
2023-04-08T13:17:48.383Z,13.54
2023-04-08T13:20:18.449Z,13.51
2023-04-08T13:22:45.051Z,13.46
2023-04-08T13:25:11.851Z,13.58
2023-04-08T13:27:38.470Z,13.69
2023-04-08T13:30:05.619Z,13.85
2023-04-08T13:32:32.249Z,13.91
2023-04-08T13:34:59.080Z,13.89
2023-04-08T13:37:50.346Z,13.85
2023-04-08T13:40:32.250Z,13.75
2023-04-08T13:42:59.150Z,13.67
2023-04-08T13:45:25.897Z,13.65
2023-04-08T13:47:52.641Z,13.69
2023-04-08T13:50:22.175Z,13.65
2023-04-08T13:52:48.778Z,13.62
2023-04-08T13:55:16.828Z,13.63
2023-04-08T13:57:46.911Z,13.61
2023-04-08T14:00:13.940Z,13.66
2023-04-08T14:02:40.585Z,13.77
2023-04-08T14:05:07.581Z,13.82
2023-04-08T14:18:51.329Z,13.54
2023-04-08T14:21:18.784Z,13.43
2023-04-08T14:23:45.320Z,13.33
2023-04-08T14:26:14.415Z,13.28
2023-04-08T14:28:41.297Z,13.32
2023-04-08T14:31:08.022Z,13.38
2023-04-08T14:33:34.694Z,13.31
2023-04-08T14:36:07.861Z,13.27
2023-04-08T14:38:56.588Z,13.27
2023-04-08T14:41:23.524Z,13.27
2023-04-08T14:44:23.413Z,13.31
2023-04-08T14:50:06.773Z,13.33
2023-04-08T14:55:40.933Z,13.89
2023-04-08T14:58:07.649Z,13.95
2023-04-08T15:00:37.764Z,14.08
2023-04-08T15:03:09.030Z,14.10
2023-04-08T15:08:48.090Z,14.11
2023-04-08T15:11:14.736Z,14.19
2023-04-08T15:13:41.350Z,14.16
2023-04-08T15:16:08.060Z,14.08
2023-04-08T15:18:34.814Z,14.12
2023-04-08T15:21:01.631Z,14.14
2023-04-08T15:23:31.114Z,14.10
2023-04-08T15:25:59.581Z,14.17
2023-04-08T15:28:27.388Z,14.16
2023-04-08T15:30:54.495Z,13.98
2023-04-08T15:33:21.110Z,13.93
2023-04-08T15:35:48.471Z,13.91
2023-04-08T15:38:16.126Z,13.83
2023-04-08T15:40:43.079Z,13.72
2023-04-08T15:43:11.247Z,13.62
2023-04-08T15:45:44.070Z,13.63
2023-04-08T15:48:11.862Z,13.68
2023-04-08T15:50:38.729Z,13.73
2023-04-08T15:53:05.812Z,13.68
2023-04-08T15:55:37.781Z,13.58
2023-04-08T15:58:04.443Z,13.49
2023-04-08T16:00:31.492Z,13.46
2023-04-08T16:02:58.275Z,13.42
2023-04-08T16:05:25.284Z,13.41
2023-04-08T16:07:52.024Z,13.34
2023-04-08T16:10:18.794Z,13.28
2023-04-08T16:12:46.288Z,13.27
2023-04-08T16:15:12.913Z,13.23
2023-04-08T16:17:39.716Z,13.19
2023-04-08T16:20:06.986Z,13.20
2023-04-08T16:22:41.756Z,13.16
2023-04-08T16:25:08.573Z,13.09
2023-04-08T16:27:37.020Z,13.04
2023-04-08T16:30:04.254Z,13.05
2023-04-08T16:32:31.013Z,13.05
2023-04-08T16:34:57.669Z,13.08
2023-04-08T16:37:24.354Z,13.09
2023-04-08T16:39:51.169Z,13.12
2023-04-08T16:42:18.327Z,13.18
2023-04-08T16:44:44.875Z,13.21
2023-04-08T16:47:11.424Z,13.23
2023-04-08T16:49:38.099Z,13.22
2023-04-08T16:52:04.775Z,13.22
2023-04-08T16:54:31.534Z,13.22
2023-04-08T16:56:58.200Z,13.19
2023-04-08T16:59:24.847Z,13.15
2023-04-08T17:01:51.664Z,13.17
2023-04-08T17:04:18.312Z,13.16
2023-04-08T17:06:45.284Z,13.13
2023-04-08T17:09:12.068Z,13.12
2023-04-08T17:11:38.739Z,13.11
2023-04-08T17:14:05.665Z,13.10
2023-04-08T17:16:32.268Z,13.12
2023-04-08T17:18:58.816Z,13.12
2023-04-08T17:21:26.178Z,13.11
2023-04-08T17:23:53.073Z,13.11
2023-04-08T17:26:20.303Z,13.15
2023-04-08T17:28:46.959Z,13.13
2023-04-08T17:31:13.489Z,13.11
2023-04-08T17:33:40.031Z,13.02
2023-04-08T17:36:07.256Z,12.87
2023-04-08T17:38:35.650Z,12.77
2023-04-08T17:41:02.255Z,12.63
2023-04-08T17:43:29.870Z,12.56
2023-04-08T17:46:01.361Z,12.56
2023-04-08T17:48:33.665Z,12.49
2023-04-08T17:51:02.993Z,12.44
2023-04-08T17:53:30.114Z,12.40
2023-04-08T17:55:56.674Z,12.39
2023-04-08T17:58:26.414Z,12.39
2023-04-08T18:00:53.095Z,12.35
2023-04-08T18:03:20.013Z,12.29
2023-04-08T18:05:46.768Z,12.22
2023-04-08T18:08:13.314Z,12.19
2023-04-08T18:10:54.221Z,12.12
2023-04-08T18:13:21.009Z,12.11
2023-04-08T18:15:47.590Z,12.10
2023-04-08T18:18:19.497Z,12.08
2023-04-08T18:20:46.209Z,12.04
2023-04-08T18:23:12.814Z,12.01
2023-04-08T18:25:41.047Z,12.00
2023-04-08T18:28:07.676Z,12.00
2023-04-08T18:30:34.230Z,12.00
2023-04-08T18:33:02.053Z,11.97
2023-04-08T18:35:28.778Z,11.95
2023-04-08T18:37:56.477Z,11.90
2023-04-08T18:40:23.057Z,11.91
2023-04-08T18:42:49.674Z,11.87
2023-04-08T18:45:16.424Z,11.85
2023-04-08T18:47:43.014Z,11.87
2023-04-08T18:50:09.861Z,11.87
2023-04-08T18:52:37.495Z,11.87
2023-04-08T18:55:05.511Z,11.86
2023-04-08T18:57:32.190Z,11.83
2023-04-08T18:59:58.802Z,11.84
2023-04-08T19:02:25.542Z,11.81
2023-04-08T19:04:52.242Z,11.81
2023-04-08T19:07:18.820Z,11.80
2023-04-08T19:09:45.530Z,11.79
2023-04-08T19:12:12.212Z,11.80
2023-04-08T19:14:39.649Z,11.81
2023-04-08T19:17:06.361Z,11.80
2023-04-08T19:19:33.018Z,11.76
2023-04-08T19:22:02.696Z,11.73
2023-04-08T19:24:29.291Z,11.74
2023-04-08T19:26:56.111Z,11.73
2023-04-08T19:29:23.441Z,11.71
2023-04-08T19:31:50.210Z,11.68
2023-04-08T19:34:16.753Z,11.64
2023-04-08T19:36:43.255Z,11.62
2023-04-08T19:39:09.886Z,11.57
2023-04-08T19:41:36.415Z,11.54
2023-04-08T19:44:03.145Z,11.49
2023-04-08T19:46:29.720Z,11.45
2023-04-08T19:48:59.041Z,11.39
2023-04-08T19:51:26.128Z,11.32
2023-04-08T19:53:53.288Z,11.29
2023-04-08T19:56:20.253Z,11.26
2023-04-08T19:58:48.182Z,11.19
2023-04-08T20:01:15.297Z,11.18
2023-04-08T20:03:42.227Z,11.12
2023-04-08T20:06:09.097Z,11.08
2023-04-08T20:08:35.937Z,11.01
2023-04-08T20:11:04.582Z,10.99
2023-04-08T20:13:31.422Z,10.95
2023-04-08T20:15:58.058Z,10.91
2023-04-08T20:18:24.713Z,10.85
2023-04-08T20:20:52.575Z,10.78
2023-04-08T20:23:19.247Z,10.71
2023-04-08T20:25:45.843Z,10.66
2023-04-08T20:28:12.807Z,10.58
2023-04-08T20:30:40.648Z,10.50
2023-04-08T20:33:07.234Z,10.42
2023-04-08T20:35:33.778Z,10.36
2023-04-08T20:38:00.381Z,10.34
2023-04-08T20:40:26.965Z,10.32
2023-04-08T20:42:53.760Z,10.30
2023-04-08T20:45:20.301Z,10.27
2023-04-08T20:47:46.953Z,10.25
2023-04-08T20:50:13.842Z,10.17
2023-04-08T20:52:40.444Z,10.14
2023-04-08T20:55:07.776Z,10.07
2023-04-08T20:57:34.349Z,10.05
2023-04-08T21:00:01.196Z,10.04
2023-04-08T21:02:27.959Z,10.00
2023-04-08T21:04:54.686Z,9.98
2023-04-08T21:07:21.302Z,9.89
2023-04-08T21:09:48.574Z,9.84
2023-04-08T21:12:15.209Z,9.79
2023-04-08T21:14:42.161Z,9.76
2023-04-08T21:17:08.962Z,9.70
2023-04-08T21:19:36.693Z,9.68
2023-04-08T21:22:03.362Z,9.64
2023-04-08T21:24:30.877Z,9.60
2023-04-08T21:29:56.110Z,9.54
2023-04-08T21:32:47.590Z,9.52
2023-04-08T21:35:12.405Z,9.51
2023-04-08T21:40:23.394Z,9.48
2023-04-08T21:42:50.059Z,9.45
2023-04-08T21:45:17.048Z,9.44
2023-04-08T21:47:43.965Z,9.41
2023-04-08T21:50:11.745Z,9.37
2023-04-08T21:52:41.569Z,9.35
2023-04-08T21:55:10.162Z,9.32
2023-04-08T21:57:36.919Z,9.31
2023-04-08T22:00:08.312Z,9.32
2023-04-08T22:02:40.818Z,9.30
2023-04-08T22:05:09.035Z,9.28
2023-04-08T22:07:35.643Z,9.30
2023-04-08T22:10:02.655Z,9.32
2023-04-08T22:12:30.584Z,9.35
2023-04-08T22:14:57.600Z,9.38
2023-04-08T22:17:24.278Z,9.40
2023-04-08T22:19:51.110Z,9.41
2023-04-08T22:22:17.914Z,9.43
2023-04-08T22:24:44.660Z,9.47
2023-04-08T22:27:11.352Z,9.48
2023-04-08T22:29:38.024Z,9.49
2023-04-08T22:32:04.871Z,9.53
2023-04-08T22:34:32.000Z,9.55
2023-04-08T22:36:58.655Z,9.55
2023-04-08T22:39:26.719Z,9.55
2023-04-08T22:41:53.674Z,9.58
2023-04-08T22:44:20.530Z,9.60
2023-04-08T22:49:29.835Z,9.66
2023-04-08T22:51:56.497Z,9.66
2023-04-08T22:54:24.455Z,9.67
2023-04-08T22:56:51.456Z,9.70
2023-04-08T22:59:18.168Z,9.69
2023-04-08T23:01:45.308Z,9.68
2023-04-08T23:04:12.100Z,9.72
2023-04-08T23:06:38.858Z,9.74
2023-04-08T23:09:05.558Z,9.77
2023-04-08T23:11:32.353Z,9.79
2023-04-08T23:13:58.999Z,9.79
2023-04-08T23:16:25.984Z,9.81
2023-04-08T23:18:52.914Z,9.82
2023-04-08T23:21:20.988Z,9.81
2023-04-08T23:23:47.762Z,9.85
2023-04-08T23:26:19.477Z,9.85
2023-04-08T23:28:46.157Z,9.83
2023-04-08T23:31:13.130Z,9.86
2023-04-08T23:33:40.058Z,9.86
2023-04-08T23:36:08.361Z,9.87
2023-04-08T23:38:37.051Z,9.87
2023-04-08T23:41:04.903Z,9.87
2023-04-08T23:43:32.073Z,9.86
2023-04-08T23:45:58.766Z,9.86
2023-04-08T23:48:25.982Z,9.86
2023-04-08T23:50:56.763Z,9.87
2023-04-08T23:53:26.546Z,9.88
2023-04-08T23:55:54.508Z,9.89
2023-04-08T23:58:21.544Z,9.89
