createdAt,value
2023-02-12T00:00:58.661Z,29.37
2023-02-12T00:03:26.845Z,28.20
2023-02-12T00:05:55.149Z,27.50
2023-02-12T00:08:23.446Z,29.53
2023-02-12T00:10:51.419Z,28.23
2023-02-12T00:13:20.832Z,28.70
2023-02-12T00:15:48.933Z,28.40
2023-02-12T00:18:17.091Z,28.83
2023-02-12T00:20:45.066Z,29.83
2023-02-12T00:23:13.299Z,29.00
2023-02-12T00:25:43.389Z,29.40
2023-02-12T00:28:11.400Z,28.63
2023-02-12T00:30:40.914Z,29.03
2023-02-12T00:33:08.935Z,28.57
2023-02-12T00:35:36.968Z,29.37
2023-02-12T00:38:05.100Z,29.97
2023-02-12T00:40:33.096Z,27.97
2023-02-12T00:43:01.135Z,29.30
2023-02-12T00:45:29.227Z,29.53
2023-02-12T00:48:00.708Z,28.37
2023-02-12T00:50:31.458Z,30.10
2023-02-12T00:53:01.735Z,29.77
2023-02-12T00:55:31.284Z,28.83
2023-02-12T00:57:59.225Z,30.03
2023-02-12T01:00:27.577Z,30.03
2023-02-12T01:02:55.579Z,28.30
2023-02-12T01:05:25.154Z,28.97
2023-02-12T01:07:54.253Z,30.73
2023-02-12T01:10:22.646Z,28.40
2023-02-12T01:12:50.932Z,29.40
2023-02-12T01:15:19.624Z,28.77
2023-02-12T01:17:47.748Z,28.73
2023-02-12T01:20:18.505Z,29.03
2023-02-12T01:22:48.122Z,29.07
2023-02-12T01:25:18.170Z,29.17
2023-02-12T01:27:48.258Z,28.77
2023-02-12T01:30:17.638Z,28.37
2023-02-12T01:32:45.706Z,27.13
2023-02-12T01:35:13.673Z,28.07
2023-02-12T01:37:42.241Z,27.40
2023-02-12T01:40:16.702Z,28.17
2023-02-12T01:42:47.012Z,28.13
2023-02-12T01:45:49.153Z,27.40
2023-02-12T01:48:18.573Z,28.10
2023-02-12T01:50:47.574Z,29.27
2023-02-12T01:53:20.269Z,27.87
2023-02-12T01:55:52.207Z,30.23
2023-02-12T01:58:20.522Z,30.00
2023-02-12T02:00:49.616Z,28.33
2023-02-12T02:03:18.025Z,29.37
2023-02-12T02:05:52.264Z,27.37
2023-02-12T02:08:20.208Z,28.33
2023-02-12T02:10:48.357Z,28.53
2023-02-12T02:13:35.414Z,27.53
2023-02-12T02:16:08.843Z,26.70
2023-02-12T02:18:41.656Z,25.97
2023-02-12T02:21:47.497Z,26.47
2023-02-12T02:24:53.491Z,25.40
2023-02-12T02:27:29.609Z,27.93
2023-02-12T02:30:22.796Z,26.93
2023-02-12T02:33:00.466Z,25.87
2023-02-12T02:35:32.042Z,27.80
2023-02-12T02:38:09.097Z,26.00
2023-02-12T02:40:42.910Z,27.60
2023-02-12T02:43:12.305Z,26.40
2023-02-12T02:45:44.609Z,27.47
2023-02-12T02:48:16.346Z,26.40
2023-02-12T02:50:46.685Z,27.00
2023-02-12T02:53:17.131Z,26.07
2023-02-12T02:55:47.459Z,28.07
2023-02-12T02:58:19.786Z,27.63
2023-02-12T03:00:55.716Z,27.90
2023-02-12T03:03:26.980Z,28.30
2023-02-12T03:05:57.888Z,28.67
2023-02-12T03:08:27.824Z,26.77
2023-02-12T03:10:57.929Z,27.40
2023-02-12T03:13:29.069Z,27.07
2023-02-12T03:16:01.436Z,29.43
2023-02-12T03:18:31.767Z,27.60
2023-02-12T03:21:02.028Z,28.87
2023-02-12T03:23:35.694Z,29.73
2023-02-12T03:26:06.830Z,29.23
2023-02-12T03:28:37.037Z,28.37
2023-02-12T03:31:11.960Z,29.43
2023-02-12T03:33:46.010Z,28.83
2023-02-12T03:36:27.024Z,28.97
2023-02-12T03:38:56.636Z,29.67
2023-02-12T03:41:28.849Z,28.33
2023-02-12T03:44:02.015Z,28.43
2023-02-12T03:46:38.032Z,29.77
2023-02-12T03:49:10.392Z,28.80
2023-02-12T03:51:40.694Z,28.70
2023-02-12T03:54:10.890Z,31.83
2023-02-12T03:56:42.154Z,32.40
2023-02-12T03:59:10.337Z,30.13
2023-02-12T04:01:39.996Z,31.63
2023-02-12T04:04:09.744Z,32.40
2023-02-12T04:06:38.010Z,30.93
2023-02-12T04:09:07.537Z,31.33
2023-02-12T04:11:45.700Z,28.70
2023-02-12T04:14:22.202Z,27.23
2023-02-12T04:16:53.528Z,28.47
2023-02-12T04:19:27.620Z,27.33
2023-02-12T04:22:06.288Z,26.77
2023-02-12T04:24:43.467Z,25.57
2023-02-12T04:27:17.404Z,26.87
2023-02-12T04:29:49.974Z,27.90
2023-02-12T04:32:21.972Z,26.20
2023-02-12T04:34:54.054Z,26.90
2023-02-12T04:37:24.384Z,27.07
2023-02-12T04:39:52.847Z,26.80
2023-02-12T04:42:20.947Z,25.33
2023-02-12T04:44:50.845Z,27.43
2023-02-12T04:47:20.153Z,26.20
2023-02-12T04:49:48.214Z,27.00
2023-02-12T04:52:16.276Z,28.77
2023-02-12T04:54:44.267Z,25.33
2023-02-12T04:57:12.244Z,26.90
2023-02-12T04:59:40.261Z,27.40
2023-02-12T05:02:08.281Z,26.17
2023-02-12T05:04:37.703Z,27.30
2023-02-12T05:07:05.762Z,27.60
2023-02-12T05:09:33.702Z,27.23
2023-02-12T05:12:01.827Z,26.63
2023-02-12T05:14:29.877Z,26.33
2023-02-12T05:16:57.882Z,25.37
2023-02-12T05:19:25.849Z,27.03
2023-02-12T05:21:55.230Z,26.40
2023-02-12T05:24:23.276Z,26.97
2023-02-12T05:26:52.448Z,27.83
2023-02-12T05:29:20.635Z,27.50
2023-02-12T05:31:48.729Z,28.57
2023-02-12T05:34:16.817Z,27.33
2023-02-12T05:36:44.865Z,28.77
2023-02-12T05:39:14.237Z,28.60
2023-02-12T05:41:42.294Z,28.43
2023-02-12T05:44:12.010Z,26.93
2023-02-12T05:46:40.207Z,29.93
2023-02-12T05:49:08.649Z,27.67
2023-02-12T05:51:37.070Z,28.20
2023-02-12T05:54:07.189Z,30.80
2023-02-12T05:56:37.486Z,28.50
2023-02-12T05:59:07.112Z,29.60
2023-02-12T06:01:36.567Z,30.30
2023-02-12T06:04:06.910Z,28.70
2023-02-12T06:06:35.436Z,29.87
2023-02-12T06:09:04.136Z,29.27
2023-02-12T06:11:32.183Z,27.93
2023-02-12T06:14:03.311Z,29.47
2023-02-12T06:16:31.395Z,29.67
2023-02-12T06:18:59.964Z,30.20
2023-02-12T06:21:28.344Z,28.80
2023-02-12T06:23:56.651Z,31.30
2023-02-12T06:26:25.175Z,30.67
2023-02-12T06:28:55.080Z,29.03
2023-02-12T06:31:26.653Z,29.10
2023-02-12T06:33:55.836Z,28.67
2023-02-12T06:36:24.088Z,29.60
2023-02-12T06:38:52.820Z,30.63
2023-02-12T06:41:20.940Z,31.13
2023-02-12T06:43:48.941Z,30.03
2023-02-12T06:46:17.225Z,29.87
2023-02-12T06:48:46.632Z,29.77
2023-02-12T06:51:16.646Z,29.67
2023-02-12T06:53:45.784Z,29.67
2023-02-12T06:56:14.773Z,29.40
2023-02-12T06:58:46.390Z,30.17
2023-02-12T07:01:17.694Z,30.30
2023-02-12T07:03:49.998Z,29.77
2023-02-12T07:06:18.385Z,28.40
2023-02-12T07:08:46.830Z,29.37
2023-02-12T07:11:15.213Z,31.03
2023-02-12T07:13:43.851Z,29.30
2023-02-12T07:16:14.426Z,28.30
2023-02-12T07:18:43.194Z,28.13
2023-02-12T07:21:13.806Z,28.93
2023-02-12T07:23:42.259Z,29.03
2023-02-12T07:26:12.801Z,30.63
2023-02-12T07:28:41.732Z,31.57
2023-02-12T07:31:11.064Z,29.33
2023-02-12T07:33:39.932Z,29.27
2023-02-12T07:36:10.120Z,30.73
2023-02-12T07:38:40.582Z,28.97
2023-02-12T07:41:10.927Z,29.43
2023-02-12T07:43:39.975Z,27.83
2023-02-12T07:46:12.959Z,27.77
2023-02-12T07:48:41.633Z,29.40
2023-02-12T07:51:12.036Z,28.70
2023-02-12T07:53:41.649Z,28.13
2023-02-12T07:56:11.780Z,29.60
2023-02-12T07:58:40.255Z,27.80
2023-02-12T08:01:17.888Z,28.53
2023-02-12T08:03:46.729Z,29.27
2023-02-12T08:06:17.004Z,30.07
2023-02-12T08:08:46.650Z,29.93
2023-02-12T08:11:16.636Z,29.10
2023-02-12T08:13:44.746Z,29.43
2023-02-12T08:16:15.984Z,30.33
2023-02-12T08:18:44.596Z,29.43
2023-02-12T08:21:16.671Z,28.93
2023-02-12T08:23:46.266Z,30.17
2023-02-12T08:26:16.238Z,30.30
2023-02-12T08:28:45.835Z,30.90
2023-02-12T08:31:15.901Z,31.63
2023-02-12T08:33:45.486Z,29.60
2023-02-12T08:36:15.629Z,30.87
2023-02-12T08:38:46.802Z,30.10
2023-02-12T08:41:19.203Z,28.77
2023-02-12T08:43:49.270Z,30.50
2023-02-12T08:46:18.572Z,29.30
2023-02-12T08:48:46.872Z,31.83
2023-02-12T08:51:16.962Z,31.73
2023-02-12T08:53:48.463Z,31.23
2023-02-12T08:56:18.299Z,29.30
2023-02-12T08:58:46.594Z,30.20
2023-02-12T09:01:16.999Z,31.60
2023-02-12T09:03:46.067Z,30.60
2023-02-12T09:06:14.952Z,30.73
2023-02-12T09:08:43.323Z,32.73
2023-02-12T09:11:16.552Z,30.80
2023-02-12T09:13:45.745Z,32.33
2023-02-12T09:16:14.216Z,34.00
2023-02-12T09:18:42.914Z,32.43
2023-02-12T09:21:12.772Z,34.33
2023-02-12T09:23:41.136Z,31.17
2023-02-12T09:26:10.210Z,32.93
2023-02-12T09:28:40.564Z,34.63
2023-02-12T09:31:09.818Z,34.53
2023-02-12T09:33:38.167Z,32.67
2023-02-12T09:36:08.045Z,32.87
2023-02-12T09:38:36.059Z,34.17
2023-02-12T09:41:38.149Z,33.53
2023-02-12T09:44:10.599Z,34.80
2023-02-12T09:46:44.194Z,33.53
2023-02-12T09:49:17.603Z,34.33
2023-02-12T09:51:48.649Z,33.40
2023-02-12T09:54:19.959Z,35.50
2023-02-12T09:56:50.872Z,34.63
2023-02-12T09:59:28.296Z,36.20
2023-02-12T10:01:56.391Z,36.00
2023-02-12T10:04:25.982Z,35.03
2023-02-12T10:07:02.381Z,34.90
2023-02-12T10:09:49.658Z,35.37
2023-02-12T10:12:21.624Z,34.20
2023-02-12T10:15:16.510Z,36.17
2023-02-12T10:17:48.923Z,36.50
2023-02-12T10:20:42.412Z,36.57
2023-02-12T10:23:23.536Z,35.03
2023-02-12T10:25:54.323Z,36.53
2023-02-12T10:28:27.848Z,35.17
2023-02-12T10:30:59.985Z,36.30
2023-02-12T10:33:30.561Z,35.47
2023-02-12T10:36:02.342Z,36.07
2023-02-12T10:38:33.071Z,35.37
2023-02-12T10:41:02.510Z,35.67
2023-02-12T10:43:30.843Z,35.43
2023-02-12T10:46:00.318Z,35.77
2023-02-12T10:48:32.585Z,36.07
2023-02-12T10:51:14.012Z,35.93
2023-02-12T10:53:43.316Z,35.57
2023-02-12T10:56:17.344Z,34.67
2023-02-12T10:58:56.341Z,33.23
2023-02-12T11:01:28.478Z,34.37
2023-02-12T11:03:59.090Z,35.50
2023-02-12T11:06:28.853Z,34.63
2023-02-12T11:08:57.628Z,35.20
2023-02-12T11:11:28.867Z,34.13
2023-02-12T11:13:59.782Z,34.80
2023-02-12T11:16:34.715Z,33.50
2023-02-12T11:19:05.153Z,33.60
2023-02-12T11:21:33.790Z,34.20
2023-02-12T11:24:23.901Z,31.90
2023-02-12T11:26:52.131Z,30.67
2023-02-12T11:29:23.594Z,32.73
2023-02-12T11:32:03.442Z,33.40
2023-02-12T11:34:31.962Z,33.10
2023-02-12T11:37:00.116Z,32.03
2023-02-12T11:39:30.349Z,28.37
2023-02-12T11:42:00.550Z,30.03
2023-02-12T11:44:30.206Z,30.33
2023-02-12T11:47:02.122Z,29.53
2023-02-12T11:49:33.908Z,28.20
2023-02-12T11:52:03.794Z,28.93
2023-02-12T11:54:35.271Z,30.33
2023-02-12T11:57:03.225Z,29.40
2023-02-12T11:59:35.725Z,28.47
2023-02-12T12:02:10.371Z,27.90
2023-02-12T12:04:40.665Z,28.47
2023-02-12T12:07:15.074Z,26.40
2023-02-12T12:09:47.443Z,25.37
2023-02-12T12:12:19.923Z,25.67
2023-02-12T12:15:04.185Z,24.30
2023-02-12T12:18:02.655Z,23.60
2023-02-12T12:20:36.759Z,22.90
2023-02-12T12:23:09.244Z,24.13
2023-02-12T12:25:41.972Z,24.10
2023-02-12T12:28:29.003Z,24.03
2023-02-12T12:31:05.127Z,24.53
2023-02-12T12:33:39.403Z,24.90
2023-02-12T12:36:53.859Z,24.73
2023-02-12T12:39:28.915Z,24.73
2023-02-12T12:42:33.252Z,24.20
2023-02-12T12:45:24.096Z,24.33
2023-02-12T12:48:02.586Z,27.23
2023-02-12T12:50:44.199Z,26.17
2023-02-12T12:53:28.966Z,26.00
2023-02-12T12:56:16.139Z,24.47
2023-02-12T12:58:55.410Z,24.43
2023-02-12T13:01:45.888Z,23.80
2023-02-12T13:04:32.807Z,25.83
2023-02-12T13:07:08.832Z,24.70
2023-02-12T13:09:49.490Z,23.17
2023-02-12T13:12:33.112Z,22.13
2023-02-12T13:15:09.674Z,21.37
2023-02-12T13:17:45.820Z,22.40
2023-02-12T13:20:19.083Z,21.40
2023-02-12T13:22:52.707Z,21.47
2023-02-12T13:25:28.311Z,22.70
2023-02-12T13:27:57.085Z,22.77
2023-02-12T13:30:26.734Z,21.67
2023-02-12T13:33:03.298Z,22.67
2023-02-12T13:35:32.512Z,23.43
2023-02-12T13:38:01.747Z,23.70
2023-02-12T13:40:31.900Z,22.97
2023-02-12T13:43:07.845Z,22.37
2023-02-12T13:45:42.144Z,22.23
2023-02-12T13:48:34.857Z,24.13
2023-02-12T13:51:07.850Z,23.77
2023-02-12T13:53:48.479Z,22.13
2023-02-12T13:56:28.723Z,22.53
2023-02-12T13:59:00.348Z,23.33
2023-02-12T14:01:41.697Z,23.00
2023-02-12T14:04:24.042Z,23.20
2023-02-12T14:06:54.474Z,22.13
2023-02-12T14:09:23.908Z,21.80
2023-02-12T14:11:54.684Z,21.70
2023-02-12T14:14:27.546Z,22.27
2023-02-12T14:16:55.544Z,22.90
2023-02-12T14:19:41.144Z,22.47
2023-02-12T14:22:13.999Z,21.40
2023-02-12T14:24:52.893Z,21.27
2023-02-12T14:27:45.771Z,22.77
2023-02-12T14:30:30.637Z,21.23
2023-02-12T14:33:12.845Z,23.23
2023-02-12T14:35:42.244Z,21.93
2023-02-12T14:39:01.183Z,21.67
2023-02-12T14:41:42.619Z,22.10
2023-02-12T14:44:45.584Z,22.47
2023-02-12T14:47:44.648Z,21.70
2023-02-12T14:50:23.102Z,22.23
2023-02-12T14:53:01.777Z,23.10
2023-02-12T14:55:33.781Z,21.07
2023-02-12T14:58:04.803Z,23.27
2023-02-12T15:00:36.839Z,20.90
2023-02-12T15:03:16.029Z,21.77
2023-02-12T15:05:47.641Z,21.90
2023-02-12T15:08:20.871Z,21.20
2023-02-12T15:10:50.945Z,21.07
2023-02-12T15:13:26.208Z,21.70
2023-02-12T15:15:58.356Z,21.07
2023-02-12T15:18:30.645Z,20.97
2023-02-12T15:21:02.041Z,19.13
2023-02-12T15:23:35.849Z,19.93
2023-02-12T15:26:05.243Z,20.37
2023-02-12T15:28:36.350Z,18.20
2023-02-12T15:31:10.598Z,18.20
2023-02-12T15:33:42.030Z,17.73
2023-02-12T15:36:12.173Z,17.53
2023-02-12T15:38:42.476Z,19.63
2023-02-12T15:41:30.376Z,18.23
2023-02-12T15:43:58.791Z,18.33
2023-02-12T15:46:28.410Z,18.10
2023-02-12T15:48:56.468Z,16.10
2023-02-12T15:51:29.766Z,13.80
2023-02-12T15:54:00.065Z,13.80
2023-02-12T15:56:29.124Z,11.90
2023-02-12T15:58:58.336Z,13.40
2023-02-12T16:01:29.457Z,11.43
2023-02-12T16:03:59.591Z,11.23
2023-02-12T16:06:29.910Z,10.37
2023-02-12T16:09:00.446Z,12.30
2023-02-12T16:11:29.691Z,11.30
2023-02-12T16:14:00.748Z,12.50
2023-02-12T16:16:31.717Z,11.33
2023-02-12T16:19:08.618Z,12.50
2023-02-12T16:21:38.778Z,11.20
2023-02-12T16:24:13.375Z,11.77
2023-02-12T16:26:41.344Z,11.87
2023-02-12T16:29:17.645Z,12.73
2023-02-12T16:31:58.925Z,11.87
2023-02-12T16:34:33.017Z,12.10
2023-02-12T16:37:01.400Z,12.20
2023-02-12T16:40:12.450Z,11.40
2023-02-12T16:43:04.228Z,11.70
2023-02-12T16:45:43.646Z,13.00
2023-02-12T16:48:28.140Z,13.43
2023-02-12T16:50:58.360Z,12.80
2023-02-12T16:53:47.403Z,13.40
2023-02-12T16:56:18.479Z,15.10
2023-02-12T16:58:48.352Z,14.77
2023-02-12T17:01:19.805Z,14.23
2023-02-12T17:03:50.572Z,14.20
2023-02-12T17:06:22.778Z,15.20
2023-02-12T17:08:50.915Z,13.57
2023-02-12T17:11:19.000Z,14.50
2023-02-12T17:13:49.242Z,13.77
2023-02-12T17:16:29.936Z,16.30
2023-02-12T17:19:03.947Z,14.97
2023-02-12T17:21:37.994Z,16.40
2023-02-12T17:24:16.232Z,15.80
2023-02-12T17:26:44.226Z,15.33
2023-02-12T17:29:14.321Z,16.93
2023-02-12T17:31:42.515Z,17.03
2023-02-12T17:34:12.058Z,15.60
2023-02-12T17:36:43.000Z,15.43
2023-02-12T17:39:14.141Z,16.80
2023-02-12T17:41:42.515Z,16.50
2023-02-12T17:44:11.883Z,16.77
2023-02-12T17:46:39.919Z,17.30
2023-02-12T17:49:08.007Z,15.83
2023-02-12T17:51:37.401Z,15.60
2023-02-12T17:54:05.959Z,16.50
2023-02-12T17:56:33.937Z,16.87
2023-02-12T17:59:02.172Z,16.33
2023-02-12T18:01:30.437Z,16.57
2023-02-12T18:03:59.420Z,16.07
2023-02-12T18:06:29.923Z,16.37
2023-02-12T18:09:01.840Z,16.57
2023-02-12T18:11:32.111Z,16.50
2023-02-12T18:14:00.825Z,17.03
2023-02-12T18:16:30.822Z,16.07
2023-02-12T18:18:59.895Z,15.00
2023-02-12T18:21:28.305Z,16.67
2023-02-12T18:23:56.407Z,17.03
2023-02-12T18:26:25.895Z,16.17
2023-02-12T18:28:54.347Z,16.53
2023-02-12T18:31:22.658Z,16.03
2023-02-12T18:33:50.842Z,17.13
2023-02-12T18:36:20.548Z,15.70
2023-02-12T18:38:50.450Z,17.27
2023-02-12T18:41:20.101Z,15.93
2023-02-12T18:43:49.952Z,16.60
2023-02-12T18:46:19.897Z,17.37
2023-02-12T18:48:48.075Z,17.43
2023-02-12T18:51:17.578Z,15.90
2023-02-12T18:53:46.334Z,17.13
2023-02-12T18:56:14.490Z,16.07
2023-02-12T18:58:42.522Z,15.73
2023-02-12T19:01:18.461Z,15.53
2023-02-12T19:03:47.693Z,15.27
2023-02-12T19:06:16.474Z,14.93
2023-02-12T19:08:44.709Z,15.70
2023-02-12T19:11:15.727Z,15.43
2023-02-12T19:13:44.792Z,14.63
2023-02-12T19:16:17.000Z,15.10
2023-02-12T19:18:45.381Z,14.93
2023-02-12T19:21:16.320Z,15.23
2023-02-12T19:23:44.912Z,13.57
2023-02-12T19:26:14.923Z,14.30
2023-02-12T19:28:43.663Z,12.77
2023-02-12T19:31:14.971Z,14.07
2023-02-12T19:33:45.613Z,13.63
2023-02-12T19:36:16.132Z,12.53
2023-02-12T19:38:44.411Z,10.87
2023-02-12T19:41:15.593Z,10.97
2023-02-12T19:43:45.874Z,9.57
2023-02-12T19:46:17.751Z,9.37
2023-02-12T19:48:48.927Z,9.17
2023-02-12T19:51:18.753Z,9.47
2023-02-12T19:53:47.021Z,9.13
2023-02-12T19:56:15.538Z,7.87
2023-02-12T19:58:44.178Z,7.90
2023-02-12T20:01:15.159Z,7.37
2023-02-12T20:03:43.799Z,8.40
2023-02-12T20:06:17.070Z,7.53
2023-02-12T20:08:45.239Z,8.23
2023-02-12T20:11:16.964Z,7.93
2023-02-12T20:13:45.133Z,7.80
2023-02-12T20:16:16.063Z,7.63
2023-02-12T20:18:45.066Z,7.63
2023-02-12T20:21:16.221Z,8.13
2023-02-12T20:23:45.141Z,6.97
2023-02-12T20:26:15.172Z,7.47
2023-02-12T20:28:43.999Z,7.77
2023-02-12T20:31:14.478Z,7.10
2023-02-12T20:33:42.908Z,7.10
2023-02-12T20:36:12.333Z,6.93
2023-02-12T20:38:44.722Z,7.60
2023-02-12T20:41:13.813Z,6.90
2023-02-12T20:43:41.936Z,7.43
2023-02-12T20:46:13.797Z,6.73
2023-02-12T20:48:42.249Z,6.70
2023-02-12T20:51:12.281Z,7.20
2023-02-12T20:53:42.517Z,6.87
2023-02-12T20:56:15.724Z,6.30
2023-02-12T20:58:46.046Z,6.83
2023-02-12T21:01:17.114Z,6.63
2023-02-12T21:03:45.573Z,7.00
2023-02-12T21:06:14.191Z,8.03
2023-02-12T21:08:44.184Z,6.83
2023-02-12T21:11:15.391Z,7.13
2023-02-12T21:13:53.737Z,7.57
2023-02-12T21:16:28.822Z,7.60
2023-02-12T21:19:00.124Z,7.57
2023-02-12T21:21:30.262Z,7.40
2023-02-12T21:24:03.043Z,8.20
2023-02-12T21:26:33.142Z,8.77
2023-02-12T21:29:02.947Z,8.77
2023-02-12T21:31:32.782Z,8.50
2023-02-12T21:34:02.211Z,8.83
2023-02-12T21:36:31.798Z,8.50
2023-02-12T21:39:01.771Z,8.87
2023-02-12T21:41:31.822Z,9.40
2023-02-12T21:44:05.864Z,9.97
2023-02-12T21:46:35.433Z,9.43
2023-02-12T21:49:04.161Z,10.43
2023-02-12T21:51:34.143Z,10.83
2023-02-12T21:54:06.295Z,10.97
2023-02-12T21:56:34.845Z,10.57
2023-02-12T21:59:03.014Z,10.53
2023-02-12T22:01:33.056Z,11.27
2023-02-12T22:04:01.908Z,11.87
2023-02-12T22:06:30.065Z,10.90
2023-02-12T22:09:06.425Z,11.47
2023-02-12T22:11:37.771Z,11.07
2023-02-12T22:14:07.166Z,12.00
2023-02-12T22:16:36.387Z,12.17
2023-02-12T22:19:05.708Z,10.90
2023-02-12T22:21:36.187Z,11.90
2023-02-12T22:24:07.989Z,11.73
2023-02-12T22:26:36.485Z,12.30
2023-02-12T22:29:06.383Z,12.03
2023-02-12T22:31:36.752Z,11.27
2023-02-12T22:34:06.943Z,11.80
2023-02-12T22:36:36.859Z,12.53
2023-02-12T22:39:06.997Z,10.63
2023-02-12T22:41:35.227Z,12.03
2023-02-12T22:44:06.114Z,10.97
2023-02-12T22:46:37.081Z,12.30
2023-02-12T22:49:05.261Z,12.67
2023-02-12T22:51:34.529Z,12.70
2023-02-12T22:54:02.906Z,12.97
2023-02-12T22:56:32.322Z,13.23
2023-02-12T22:59:02.169Z,14.03
2023-02-12T23:01:31.296Z,14.27
2023-02-12T23:03:59.629Z,14.03
2023-02-12T23:06:31.637Z,14.10
2023-02-12T23:09:02.408Z,14.07
2023-02-12T23:11:33.463Z,14.87
2023-02-12T23:14:01.989Z,14.50
2023-02-12T23:16:30.143Z,14.70
2023-02-12T23:18:59.275Z,14.70
2023-02-12T23:21:28.877Z,15.23
2023-02-12T23:23:57.124Z,14.57
2023-02-12T23:26:25.208Z,15.23
2023-02-12T23:28:54.820Z,14.67
2023-02-12T23:31:22.998Z,14.83
2023-02-12T23:33:51.169Z,14.97
2023-02-12T23:36:19.279Z,13.90
2023-02-12T23:38:47.497Z,13.77
2023-02-12T23:41:16.229Z,13.33
2023-02-12T23:43:44.387Z,14.00
2023-02-12T23:46:13.987Z,14.50
2023-02-12T23:48:42.410Z,13.87
2023-02-12T23:51:10.513Z,14.57
2023-02-12T23:53:38.668Z,12.80
2023-02-12T23:56:07.525Z,13.57
2023-02-12T23:58:35.536Z,13.17
