createdAt,value
2022-11-30T00:00:06.786Z,0.00
2022-11-30T00:01:06.731Z,0.00
2022-11-30T00:02:06.899Z,0.00
2022-11-30T00:03:06.800Z,0.00
2022-11-30T00:04:06.719Z,0.00
2022-11-30T00:05:06.708Z,0.00
2022-11-30T00:06:06.686Z,0.00
2022-11-30T00:07:06.709Z,0.00
2022-11-30T00:08:06.663Z,0.00
2022-11-30T00:09:06.630Z,0.00
2022-11-30T00:10:06.629Z,0.00
2022-11-30T00:11:06.616Z,0.00
2022-11-30T00:12:06.607Z,0.00
2022-11-30T00:13:06.588Z,0.00
2022-11-30T00:14:06.598Z,0.00
2022-11-30T00:15:06.574Z,0.00
2022-11-30T00:16:06.552Z,0.00
2022-11-30T00:17:06.605Z,0.00
2022-11-30T00:18:06.562Z,0.00
2022-11-30T00:19:06.567Z,0.00
2022-11-30T00:20:06.531Z,0.00
2022-11-30T00:21:06.498Z,0.00
2022-11-30T00:22:06.503Z,0.00
2022-11-30T00:23:06.482Z,0.00
2022-11-30T00:24:06.492Z,0.00
2022-11-30T00:25:06.474Z,0.00
2022-11-30T00:26:06.483Z,0.00
2022-11-30T00:27:06.430Z,0.00
2022-11-30T00:28:06.457Z,0.00
2022-11-30T00:29:06.421Z,0.00
2022-11-30T00:30:06.416Z,0.00
2022-11-30T00:31:06.460Z,0.00
2022-11-30T00:32:06.378Z,0.00
2022-11-30T00:33:06.375Z,0.00
2022-11-30T00:34:06.387Z,0.00
2022-11-30T00:35:06.393Z,0.00
2022-11-30T00:36:06.396Z,0.00
2022-11-30T00:37:06.329Z,0.00
2022-11-30T00:38:07.079Z,0.00
2022-11-30T00:39:06.333Z,0.00
2022-11-30T00:40:06.394Z,0.00
2022-11-30T00:41:06.310Z,0.00
2022-11-30T00:42:06.361Z,0.00
2022-11-30T00:43:06.258Z,0.00
2022-11-30T00:44:06.310Z,0.00
2022-11-30T00:45:06.243Z,0.00
2022-11-30T00:46:06.298Z,0.00
2022-11-30T00:47:06.255Z,0.00
2022-11-30T00:48:06.267Z,0.00
2022-11-30T00:49:06.187Z,0.00
2022-11-30T00:50:06.239Z,0.00
2022-11-30T00:51:06.179Z,0.00
2022-11-30T00:52:06.213Z,0.00
2022-11-30T00:53:06.178Z,0.00
2022-11-30T00:54:06.239Z,0.00
2022-11-30T00:55:06.140Z,0.00
2022-11-30T00:56:06.127Z,0.00
2022-11-30T00:57:06.119Z,0.00
2022-11-30T00:58:06.126Z,0.00
2022-11-30T00:59:06.126Z,0.00
2022-11-30T01:00:06.206Z,0.00
2022-11-30T01:01:06.121Z,0.00
2022-11-30T01:02:06.237Z,0.00
2022-11-30T01:03:06.055Z,0.00
2022-11-30T01:04:06.074Z,0.00
2022-11-30T01:05:06.066Z,0.00
2022-11-30T01:06:06.019Z,0.00
2022-11-30T01:07:13.733Z,0.00
2022-11-30T01:08:05.998Z,0.00
2022-11-30T01:09:05.965Z,0.00
2022-11-30T01:10:05.958Z,0.00
2022-11-30T01:11:05.948Z,0.00
2022-11-30T01:12:06.030Z,0.00
2022-11-30T01:13:05.941Z,0.00
2022-11-30T01:14:05.950Z,0.00
2022-11-30T01:15:05.907Z,0.00
2022-11-30T01:16:05.979Z,0.00
2022-11-30T01:17:05.889Z,0.00
2022-11-30T01:18:05.876Z,0.00
2022-11-30T01:19:05.864Z,0.00
2022-11-30T01:20:05.870Z,0.00
2022-11-30T01:21:05.836Z,0.00
2022-11-30T01:22:05.826Z,0.00
2022-11-30T01:23:05.849Z,0.00
2022-11-30T01:24:05.830Z,0.00
2022-11-30T01:25:05.832Z,0.00
2022-11-30T01:26:05.809Z,0.00
2022-11-30T01:27:05.770Z,0.00
2022-11-30T01:28:05.769Z,0.00
2022-11-30T01:29:05.754Z,0.00
2022-11-30T01:30:05.749Z,0.00
2022-11-30T01:31:05.915Z,0.00
2022-11-30T01:32:05.725Z,0.00
2022-11-30T01:33:05.710Z,0.00
2022-11-30T01:34:05.701Z,0.00
2022-11-30T01:35:05.717Z,0.00
2022-11-30T01:36:05.688Z,0.00
2022-11-30T01:37:05.692Z,0.00
2022-11-30T01:38:05.653Z,0.00
2022-11-30T01:39:05.664Z,0.00
2022-11-30T01:40:05.650Z,0.00
2022-11-30T01:41:05.631Z,0.00
2022-11-30T01:42:05.649Z,0.00
2022-11-30T01:43:05.599Z,0.00
2022-11-30T01:44:05.596Z,0.00
2022-11-30T01:45:05.579Z,0.00
2022-11-30T01:46:05.628Z,0.00
2022-11-30T01:47:05.566Z,0.00
2022-11-30T01:48:05.568Z,0.00
2022-11-30T01:49:05.551Z,0.00
2022-11-30T01:50:05.528Z,0.00
2022-11-30T01:51:05.511Z,0.00
2022-11-30T01:52:05.524Z,0.00
2022-11-30T01:53:05.533Z,0.00
2022-11-30T01:54:05.506Z,0.00
2022-11-30T01:55:05.493Z,0.00
2022-11-30T01:56:05.467Z,0.00
2022-11-30T01:57:05.451Z,0.00
2022-11-30T01:58:05.447Z,0.00
2022-11-30T01:59:05.448Z,0.00
2022-11-30T02:00:05.448Z,0.00
2022-11-30T02:01:05.477Z,0.00
2022-11-30T02:02:05.405Z,0.00
2022-11-30T02:03:05.388Z,0.00
2022-11-30T02:04:05.397Z,0.00
2022-11-30T02:05:05.388Z,0.00
2022-11-30T02:06:05.365Z,0.00
2022-11-30T02:07:05.523Z,0.00
2022-11-30T02:08:05.473Z,0.00
2022-11-30T02:09:05.350Z,0.00
2022-11-30T02:10:05.322Z,0.00
2022-11-30T02:11:05.350Z,0.00
2022-11-30T02:12:05.297Z,0.00
2022-11-30T02:13:05.329Z,0.00
2022-11-30T02:14:05.298Z,0.00
2022-11-30T02:15:05.259Z,0.00
2022-11-30T02:16:05.315Z,0.00
2022-11-30T02:17:05.258Z,0.00
2022-11-30T02:18:05.265Z,0.00
2022-11-30T02:19:05.250Z,0.00
2022-11-30T02:20:05.207Z,0.00
2022-11-30T02:21:05.204Z,0.00
2022-11-30T02:22:05.210Z,0.00
2022-11-30T02:23:05.169Z,0.00
2022-11-30T02:24:05.167Z,0.00
2022-11-30T02:25:05.158Z,0.00
2022-11-30T02:26:05.142Z,0.00
2022-11-30T02:27:05.160Z,0.00
2022-11-30T02:28:05.154Z,0.00
2022-11-30T02:29:05.113Z,0.00
2022-11-30T02:30:05.100Z,0.00
2022-11-30T02:31:05.150Z,0.00
2022-11-30T02:32:05.081Z,0.00
2022-11-30T02:33:05.092Z,0.00
2022-11-30T02:34:05.097Z,0.00
2022-11-30T02:35:05.043Z,0.00
2022-11-30T02:36:05.032Z,0.00
2022-11-30T02:37:05.027Z,0.00
2022-11-30T02:38:05.024Z,0.00
2022-11-30T02:39:05.031Z,0.00
2022-11-30T02:40:04.987Z,0.00
2022-11-30T02:41:04.976Z,0.00
2022-11-30T02:42:04.966Z,0.00
2022-11-30T02:43:04.978Z,0.00
2022-11-30T02:44:04.960Z,0.00
2022-11-30T02:45:04.970Z,0.00
2022-11-30T02:46:04.986Z,0.00
2022-11-30T02:47:04.916Z,0.00
2022-11-30T02:48:04.910Z,0.00
2022-11-30T02:49:04.891Z,0.00
2022-11-30T02:50:04.905Z,0.00
2022-11-30T02:51:04.879Z,0.00
2022-11-30T02:52:04.871Z,0.00
2022-11-30T02:53:04.862Z,0.00
2022-11-30T02:54:04.838Z,0.00
2022-11-30T02:55:04.831Z,0.00
2022-11-30T02:56:04.845Z,0.00
2022-11-30T02:57:04.810Z,0.00
2022-11-30T02:58:04.807Z,0.00
2022-11-30T02:59:04.816Z,0.00
2022-11-30T03:00:04.831Z,0.00
2022-11-30T03:01:04.964Z,0.00
2022-11-30T03:02:04.758Z,0.00
2022-11-30T03:03:04.804Z,0.00
2022-11-30T03:04:04.793Z,0.00
2022-11-30T03:05:04.720Z,0.00
2022-11-30T03:06:04.782Z,0.00
2022-11-30T03:07:04.723Z,0.00
2022-11-30T03:08:04.736Z,0.00
2022-11-30T03:09:04.751Z,0.00
2022-11-30T03:10:04.747Z,0.00
2022-11-30T03:11:04.710Z,0.00
2022-11-30T03:12:04.732Z,0.00
2022-11-30T03:13:04.652Z,0.00
2022-11-30T03:14:04.624Z,0.00
2022-11-30T03:15:04.638Z,0.00
2022-11-30T03:16:04.626Z,0.00
2022-11-30T03:17:04.596Z,0.00
2022-11-30T03:18:04.642Z,0.00
2022-11-30T03:19:04.568Z,0.00
2022-11-30T03:20:04.570Z,0.00
2022-11-30T03:21:04.552Z,0.00
2022-11-30T03:22:04.540Z,0.00
2022-11-30T03:23:04.529Z,0.00
2022-11-30T03:24:04.535Z,0.00
2022-11-30T03:25:04.507Z,0.00
2022-11-30T03:26:04.509Z,0.00
2022-11-30T03:27:04.485Z,0.00
2022-11-30T03:28:04.486Z,0.00
2022-11-30T03:29:04.496Z,0.00
2022-11-30T03:30:04.468Z,0.00
2022-11-30T03:31:04.547Z,0.00
2022-11-30T03:32:04.431Z,0.00
2022-11-30T03:33:04.430Z,0.00
2022-11-30T03:34:04.446Z,0.00
2022-11-30T03:35:04.411Z,0.00
2022-11-30T03:36:04.391Z,0.00
2022-11-30T03:37:04.385Z,0.00
2022-11-30T03:38:04.378Z,0.00
2022-11-30T03:39:04.386Z,0.00
2022-11-30T03:40:04.379Z,0.00
2022-11-30T03:41:04.348Z,0.00
2022-11-30T03:42:04.331Z,0.00
2022-11-30T03:43:04.316Z,0.00
2022-11-30T03:44:04.299Z,0.00
2022-11-30T03:45:04.384Z,0.00
2022-11-30T03:46:04.327Z,0.00
2022-11-30T03:47:04.301Z,0.00
2022-11-30T03:48:04.261Z,0.00
2022-11-30T03:49:04.250Z,0.00
2022-11-30T03:50:04.240Z,0.00
2022-11-30T03:51:04.256Z,0.00
2022-11-30T03:52:04.231Z,0.00
2022-11-30T03:53:04.206Z,0.00
2022-11-30T03:54:04.197Z,0.00
2022-11-30T03:55:04.196Z,0.00
2022-11-30T03:56:04.184Z,0.00
2022-11-30T03:57:04.185Z,0.00
2022-11-30T03:58:04.156Z,0.00
2022-11-30T03:59:04.173Z,0.00
2022-11-30T04:00:04.179Z,0.00
2022-11-30T04:01:04.122Z,0.00
2022-11-30T04:02:04.216Z,0.00
2022-11-30T04:03:04.167Z,0.00
2022-11-30T04:04:04.097Z,0.00
2022-11-30T04:05:04.080Z,0.00
2022-11-30T04:06:04.070Z,0.00
2022-11-30T04:07:04.065Z,0.00
2022-11-30T04:08:04.103Z,0.00
2022-11-30T04:09:04.048Z,0.00
2022-11-30T04:10:08.418Z,0.00
2022-11-30T04:11:04.021Z,0.00
2022-11-30T04:12:04.012Z,0.00
2022-11-30T04:13:03.994Z,0.00
2022-11-30T04:14:04.016Z,0.00
2022-11-30T04:15:03.993Z,0.00
2022-11-30T04:16:04.022Z,0.00
2022-11-30T04:17:03.955Z,0.00
2022-11-30T04:18:03.961Z,0.00
2022-11-30T04:19:03.969Z,0.00
2022-11-30T04:20:03.925Z,0.00
2022-11-30T04:21:03.912Z,0.00
2022-11-30T04:22:03.905Z,0.00
2022-11-30T04:23:03.891Z,0.00
2022-11-30T04:24:03.891Z,0.00
2022-11-30T04:25:03.867Z,0.00
2022-11-30T04:26:03.862Z,0.00
2022-11-30T04:27:03.867Z,0.00
2022-11-30T04:28:03.839Z,0.00
2022-11-30T04:29:04.736Z,0.00
2022-11-30T04:30:03.839Z,0.00
2022-11-30T04:31:03.878Z,0.00
2022-11-30T04:32:03.797Z,0.00
2022-11-30T04:33:03.779Z,0.00
2022-11-30T04:34:03.791Z,0.00
2022-11-30T04:35:03.816Z,0.00
2022-11-30T04:36:03.754Z,0.00
2022-11-30T04:37:03.745Z,0.00
2022-11-30T04:38:03.741Z,0.00
2022-11-30T04:39:03.756Z,0.00
2022-11-30T04:40:03.708Z,0.00
2022-11-30T04:41:03.708Z,0.00
2022-11-30T04:42:03.712Z,0.00
2022-11-30T04:43:03.684Z,0.00
2022-11-30T04:44:03.658Z,0.00
2022-11-30T04:45:03.665Z,0.00
2022-11-30T04:46:03.640Z,0.00
2022-11-30T04:47:03.632Z,0.00
2022-11-30T04:48:03.648Z,0.00
2022-11-30T04:49:03.639Z,0.00
2022-11-30T04:50:03.619Z,0.00
2022-11-30T04:51:03.635Z,0.00
2022-11-30T04:52:03.584Z,0.00
2022-11-30T04:53:03.591Z,0.00
2022-11-30T04:54:03.578Z,0.00
2022-11-30T04:55:03.550Z,0.00
2022-11-30T04:56:03.569Z,0.00
2022-11-30T04:57:03.523Z,0.00
2022-11-30T04:58:03.550Z,0.00
2022-11-30T04:59:03.508Z,0.00
2022-11-30T05:00:03.502Z,0.00
2022-11-30T05:01:03.484Z,0.00
2022-11-30T05:02:03.629Z,0.00
2022-11-30T05:03:03.484Z,0.00
2022-11-30T05:04:03.553Z,0.00
2022-11-30T05:05:03.502Z,0.00
2022-11-30T05:06:03.492Z,0.00
2022-11-30T05:07:03.434Z,0.00
2022-11-30T05:08:03.506Z,0.00
2022-11-30T05:09:03.395Z,0.00
2022-11-30T05:10:03.404Z,0.00
2022-11-30T05:11:03.408Z,0.00
2022-11-30T05:12:03.371Z,0.00
2022-11-30T05:13:03.357Z,0.00
2022-11-30T05:14:03.405Z,0.00
2022-11-30T05:15:03.348Z,0.00
2022-11-30T05:16:03.420Z,0.00
2022-11-30T05:17:03.339Z,0.00
2022-11-30T05:18:03.348Z,0.00
2022-11-30T05:19:03.284Z,0.00
2022-11-30T05:20:03.308Z,0.00
2022-11-30T05:21:03.264Z,0.00
2022-11-30T05:22:03.259Z,0.00
2022-11-30T05:23:03.273Z,0.00
2022-11-30T05:24:03.235Z,0.00
2022-11-30T05:25:03.267Z,0.00
2022-11-30T05:26:03.218Z,0.00
2022-11-30T05:27:06.461Z,0.00
2022-11-30T05:28:03.193Z,0.00
2022-11-30T05:29:03.225Z,0.00
2022-11-30T05:30:03.164Z,0.00
2022-11-30T05:31:03.280Z,0.00
2022-11-30T05:32:03.150Z,0.00
2022-11-30T05:33:03.139Z,0.00
2022-11-30T05:34:03.132Z,0.00
2022-11-30T05:35:03.158Z,0.00
2022-11-30T05:36:08.803Z,0.00
2022-11-30T05:37:04.143Z,0.00
2022-11-30T05:38:03.091Z,0.00
2022-11-30T05:39:03.092Z,0.00
2022-11-30T05:40:03.072Z,0.00
2022-11-30T05:41:03.051Z,0.00
2022-11-30T05:42:03.033Z,0.00
2022-11-30T05:43:03.072Z,0.00
2022-11-30T05:44:03.017Z,0.00
2022-11-30T05:45:03.017Z,0.00
2022-11-30T05:46:02.998Z,0.00
2022-11-30T05:47:03.060Z,0.00
2022-11-30T05:48:02.972Z,0.00
2022-11-30T05:49:03.027Z,0.00
2022-11-30T05:50:02.972Z,0.00
2022-11-30T05:51:02.964Z,0.00
2022-11-30T05:52:02.952Z,0.00
2022-11-30T05:53:02.911Z,0.00
2022-11-30T05:54:02.907Z,0.00
2022-11-30T05:55:02.925Z,0.00
2022-11-30T05:56:02.888Z,0.00
2022-11-30T05:57:02.910Z,0.00
2022-11-30T05:58:02.862Z,0.00
2022-11-30T05:59:02.852Z,0.00
2022-11-30T06:00:02.847Z,0.00
2022-11-30T06:01:02.859Z,0.00
2022-11-30T06:02:03.008Z,0.00
2022-11-30T06:03:03.066Z,0.00
2022-11-30T06:04:07.431Z,0.00
2022-11-30T06:05:03.794Z,0.00
2022-11-30T06:06:02.836Z,0.00
2022-11-30T06:07:02.785Z,0.00
2022-11-30T06:08:02.839Z,0.00
2022-11-30T06:09:02.762Z,0.00
2022-11-30T06:10:02.796Z,0.00
2022-11-30T06:11:02.746Z,0.00
2022-11-30T06:12:02.746Z,0.00
2022-11-30T06:13:02.702Z,0.00
2022-11-30T06:14:02.753Z,0.00
2022-11-30T06:15:02.793Z,0.00
2022-11-30T06:16:02.742Z,0.00
2022-11-30T06:17:02.658Z,0.00
2022-11-30T06:18:02.690Z,0.00
2022-11-30T06:19:02.658Z,0.00
2022-11-30T06:20:02.642Z,0.00
2022-11-30T06:21:02.623Z,0.00
2022-11-30T06:22:02.614Z,0.00
2022-11-30T06:23:02.592Z,0.00
2022-11-30T06:24:02.620Z,0.00
2022-11-30T06:25:02.590Z,0.00
2022-11-30T06:26:02.561Z,0.00
2022-11-30T06:27:02.580Z,0.00
2022-11-30T06:28:02.544Z,0.00
2022-11-30T06:29:02.636Z,4.00
2022-11-30T06:30:02.519Z,4.00
2022-11-30T06:31:02.527Z,4.00
2022-11-30T06:32:02.551Z,0.00
2022-11-30T06:33:02.496Z,4.00
2022-11-30T06:34:02.480Z,4.00
2022-11-30T06:35:02.522Z,4.00
2022-11-30T06:36:02.460Z,8.00
2022-11-30T06:37:02.478Z,4.00
2022-11-30T06:38:02.432Z,4.00
2022-11-30T06:39:02.418Z,4.00
2022-11-30T06:40:07.264Z,8.00
2022-11-30T06:41:03.435Z,8.00
2022-11-30T06:42:02.390Z,8.00
2022-11-30T06:43:02.398Z,8.00
2022-11-30T06:44:02.379Z,8.00
2022-11-30T06:45:03.203Z,12.00
2022-11-30T06:46:02.423Z,12.00
2022-11-30T06:47:02.367Z,12.00
2022-11-30T06:48:02.332Z,16.00
2022-11-30T06:49:02.345Z,16.00
2022-11-30T06:50:02.311Z,16.00
2022-11-30T06:51:02.296Z,20.00
2022-11-30T06:52:02.317Z,20.00
2022-11-30T06:53:02.297Z,24.00
2022-11-30T06:54:02.295Z,24.00
2022-11-30T06:55:02.269Z,24.00
2022-11-30T06:56:05.251Z,24.00
2022-11-30T06:57:02.248Z,28.00
2022-11-30T06:58:02.250Z,28.00
2022-11-30T06:59:02.244Z,32.00
2022-11-30T07:00:02.196Z,36.00
2022-11-30T07:01:02.247Z,36.00
2022-11-30T07:02:08.097Z,40.00
2022-11-30T07:03:03.195Z,40.00
2022-11-30T07:04:02.246Z,44.00
2022-11-30T07:05:02.163Z,48.00
2022-11-30T07:06:02.139Z,48.00
2022-11-30T07:07:02.128Z,52.00
2022-11-30T07:08:11.229Z,56.00
2022-11-30T07:09:02.105Z,60.00
2022-11-30T07:10:02.118Z,64.00
2022-11-30T07:11:02.107Z,72.00
2022-11-30T07:12:02.067Z,76.00
2022-11-30T07:13:02.058Z,84.00
2022-11-30T07:14:02.047Z,88.00
2022-11-30T07:15:02.103Z,92.00
2022-11-30T07:16:02.134Z,96.00
2022-11-30T07:17:02.015Z,100.00
2022-11-30T07:18:02.015Z,104.00
2022-11-30T07:19:01.989Z,108.00
2022-11-30T07:20:02.003Z,116.00
2022-11-30T07:21:01.990Z,120.00
2022-11-30T07:22:02.012Z,124.00
2022-11-30T07:23:01.955Z,128.00
2022-11-30T07:24:01.946Z,136.00
2022-11-30T07:25:01.933Z,140.00
2022-11-30T07:26:01.930Z,152.00
2022-11-30T07:27:01.905Z,152.00
2022-11-30T07:28:01.939Z,160.00
2022-11-30T07:29:01.907Z,164.00
2022-11-30T07:30:01.894Z,168.00
2022-11-30T07:31:01.893Z,180.00
2022-11-30T07:32:01.933Z,184.00
2022-11-30T07:33:01.860Z,192.00
2022-11-30T07:34:01.887Z,196.00
2022-11-30T07:35:01.835Z,196.00
2022-11-30T07:36:01.836Z,200.00
2022-11-30T07:37:01.812Z,204.00
2022-11-30T07:38:06.722Z,208.00
2022-11-30T07:39:02.829Z,212.00
2022-11-30T07:40:01.786Z,220.00
2022-11-30T07:41:01.775Z,232.00
2022-11-30T07:42:01.752Z,240.00
2022-11-30T07:43:01.817Z,244.00
2022-11-30T07:44:01.736Z,252.00
2022-11-30T07:45:01.778Z,256.00
2022-11-30T07:46:01.810Z,260.00
2022-11-30T07:47:01.773Z,264.00
2022-11-30T07:48:01.690Z,272.00
2022-11-30T07:49:01.692Z,280.00
2022-11-30T07:50:01.724Z,284.00
2022-11-30T07:51:01.660Z,292.00
2022-11-30T07:52:01.678Z,300.00
2022-11-30T07:53:01.670Z,316.00
2022-11-30T07:54:01.670Z,332.00
2022-11-30T07:55:01.622Z,348.00
2022-11-30T07:56:01.610Z,368.00
2022-11-30T07:57:01.599Z,384.00
2022-11-30T07:58:01.582Z,400.00
2022-11-30T07:59:01.596Z,408.00
2022-11-30T08:00:01.573Z,428.00
2022-11-30T08:01:01.704Z,440.00
2022-11-30T08:02:01.763Z,460.00
2022-11-30T08:03:01.595Z,472.00
2022-11-30T08:04:01.559Z,484.00
2022-11-30T08:05:01.596Z,500.00
2022-11-30T08:06:01.500Z,516.00
2022-11-30T08:07:01.513Z,536.00
2022-11-30T08:08:01.557Z,556.00
2022-11-30T08:09:01.678Z,580.00
2022-11-30T08:10:01.541Z,596.00
2022-11-30T08:11:01.444Z,612.00
2022-11-30T08:12:01.475Z,628.00
2022-11-30T08:13:01.424Z,644.00
2022-11-30T08:14:01.805Z,656.00
2022-11-30T08:16:02.473Z,700.00
2022-11-30T08:17:01.486Z,740.00
2022-11-30T08:18:01.374Z,780.00
2022-11-30T08:19:01.412Z,820.00
2022-11-30T08:20:01.343Z,840.00
2022-11-30T08:21:01.351Z,844.00
2022-11-30T08:22:01.325Z,844.00
2022-11-30T08:23:01.308Z,844.00
2022-11-30T08:24:01.392Z,832.00
2022-11-30T08:25:01.314Z,832.00
2022-11-30T08:26:01.286Z,828.00
2022-11-30T08:27:01.278Z,820.00
2022-11-30T08:28:01.264Z,820.00
2022-11-30T08:29:01.265Z,828.00
2022-11-30T08:30:01.284Z,848.00
2022-11-30T08:31:01.351Z,856.00
2022-11-30T08:32:01.212Z,872.00
2022-11-30T08:33:01.218Z,884.00
2022-11-30T08:34:01.193Z,892.00
2022-11-30T08:35:01.222Z,880.00
2022-11-30T08:36:01.210Z,872.00
2022-11-30T08:37:01.258Z,860.00
2022-11-30T08:38:01.265Z,844.00
2022-11-30T08:39:01.278Z,844.00
2022-11-30T08:40:01.176Z,848.00
2022-11-30T08:41:01.437Z,868.00
2022-11-30T08:42:01.289Z,884.00
2022-11-30T08:43:01.145Z,900.00
2022-11-30T08:44:01.087Z,908.00
2022-11-30T08:45:01.378Z,900.00
2022-11-30T08:46:01.160Z,892.00
2022-11-30T08:47:01.204Z,888.00
2022-11-30T08:48:01.066Z,892.00
2022-11-30T08:49:21.054Z,896.00
2022-11-30T08:50:02.019Z,904.00
2022-11-30T08:51:01.056Z,908.00
2022-11-30T08:52:18.184Z,916.00
2022-11-30T08:54:01.994Z,908.00
2022-11-30T08:55:00.996Z,908.00
2022-11-30T08:56:00.969Z,908.00
2022-11-30T08:57:00.991Z,916.00
2022-11-30T08:58:00.945Z,920.00
2022-11-30T08:59:00.932Z,920.00
2022-11-30T09:00:00.928Z,920.00
2022-11-30T09:01:00.905Z,920.00
2022-11-30T09:02:00.895Z,920.00
2022-11-30T09:03:00.942Z,920.00
2022-11-30T09:04:00.886Z,920.00
2022-11-30T09:05:00.859Z,936.00
2022-11-30T09:06:01.147Z,960.00
2022-11-30T09:07:00.964Z,992.00
2022-11-30T09:08:00.897Z,1032.00
2022-11-30T09:09:00.850Z,1080.00
2022-11-30T09:10:00.810Z,1112.00
2022-11-30T09:11:00.799Z,1136.00
2022-11-30T09:12:00.786Z,1164.00
2022-11-30T09:13:00.775Z,1196.00
2022-11-30T09:14:00.782Z,1236.00
2022-11-30T09:15:01.033Z,1284.00
2022-11-30T09:16:00.810Z,1332.00
2022-11-30T09:17:00.735Z,1384.00
2022-11-30T09:18:00.734Z,1432.00
2022-11-30T09:19:00.749Z,1472.00
2022-11-30T09:20:00.704Z,1508.00
2022-11-30T09:21:00.690Z,1528.00
2022-11-30T09:22:00.688Z,1532.00
2022-11-30T09:23:00.695Z,1516.00
2022-11-30T09:24:00.658Z,1504.00
2022-11-30T09:25:00.682Z,1488.00
2022-11-30T09:26:00.653Z,1476.00
2022-11-30T09:27:00.618Z,1464.00
2022-11-30T09:28:00.622Z,1456.00
2022-11-30T09:29:00.606Z,1444.00
2022-11-30T09:30:00.609Z,1436.00
2022-11-30T09:31:00.615Z,1436.00
2022-11-30T09:32:00.590Z,1436.00
2022-11-30T09:33:00.573Z,1428.00
2022-11-30T09:34:00.554Z,1420.00
2022-11-30T09:35:00.554Z,1412.00
2022-11-30T09:36:00.552Z,1400.00
2022-11-30T09:37:00.515Z,1388.00
2022-11-30T09:38:00.497Z,1388.00
2022-11-30T09:39:00.512Z,1404.00
2022-11-30T09:40:00.490Z,1424.00
2022-11-30T09:41:00.471Z,1472.00
2022-11-30T09:42:00.483Z,1536.00
2022-11-30T09:43:00.466Z,1604.00
2022-11-30T09:44:00.461Z,1672.00
2022-11-30T09:45:00.436Z,1740.00
2022-11-30T09:46:00.440Z,1812.00
2022-11-30T09:47:00.422Z,1872.00
2022-11-30T09:48:00.403Z,1928.00
2022-11-30T09:49:00.388Z,1976.00
2022-11-30T09:50:00.394Z,2016.00
2022-11-30T09:51:00.415Z,2044.00
2022-11-30T09:52:00.350Z,2060.00
2022-11-30T09:53:00.344Z,2084.00
2022-11-30T09:54:00.333Z,2120.00
2022-11-30T09:55:00.368Z,2168.00
2022-11-30T09:56:00.312Z,2224.00
2022-11-30T09:57:00.353Z,2264.00
2022-11-30T09:58:00.346Z,2304.00
2022-11-30T09:59:00.271Z,2356.00
2022-11-30T10:00:00.267Z,2396.00
2022-11-30T10:01:03.730Z,2400.00
2022-11-30T10:02:01.319Z,2396.00
2022-11-30T10:03:00.368Z,2380.00
2022-11-30T10:04:00.211Z,2396.00
2022-11-30T10:05:00.208Z,2416.00
2022-11-30T10:06:00.188Z,2452.00
2022-11-30T10:07:00.180Z,2500.00
2022-11-30T10:08:00.266Z,2552.00
2022-11-30T10:09:00.168Z,2588.00
2022-11-30T10:10:30.205Z,2608.00
2022-11-30T10:11:01.273Z,2616.00
2022-11-30T10:12:00.148Z,2600.00
2022-11-30T10:13:00.164Z,2576.00
2022-11-30T10:14:00.115Z,2564.00
2022-11-30T10:15:00.685Z,2568.00
2022-11-30T10:16:00.190Z,2572.00
2022-11-30T10:17:00.127Z,2592.00
2022-11-30T10:18:00.075Z,2620.00
2022-11-30T10:19:00.080Z,2644.00
2022-11-30T10:20:00.039Z,2676.00
2022-11-30T10:21:00.078Z,2724.00
2022-11-30T10:22:00.051Z,2736.00
2022-11-30T10:23:00.016Z,2724.00
2022-11-30T10:23:59.999Z,2712.00
2022-11-30T10:24:59.989Z,2724.00
2022-11-30T10:25:59.983Z,2740.00
2022-11-30T10:27:00.023Z,2776.00
2022-11-30T10:28:12.432Z,2792.00
2022-11-30T10:29:00.944Z,2788.00
2022-11-30T10:29:59.945Z,2804.00
2022-11-30T10:30:59.981Z,2812.00
2022-11-30T10:31:59.907Z,2808.00
2022-11-30T10:32:59.928Z,2792.00
2022-11-30T10:33:59.889Z,2760.00
2022-11-30T10:34:59.878Z,2744.00
2022-11-30T10:35:59.863Z,2716.00
2022-11-30T10:36:59.871Z,2680.00
2022-11-30T10:37:59.902Z,2656.00
2022-11-30T10:38:59.905Z,2648.00
2022-11-30T10:39:59.829Z,2644.00
2022-11-30T10:40:59.805Z,2660.00
2022-11-30T10:41:59.796Z,2664.00
2022-11-30T10:42:59.804Z,2656.00
2022-11-30T10:43:59.777Z,2656.00
2022-11-30T10:44:59.808Z,2680.00
2022-11-30T10:45:59.805Z,2696.00
2022-11-30T10:46:59.807Z,2688.00
2022-11-30T10:47:59.734Z,2664.00
2022-11-30T10:48:59.730Z,2644.00
2022-11-30T10:49:59.744Z,2636.00
2022-11-30T10:50:59.703Z,2612.00
2022-11-30T10:51:59.698Z,2576.00
2022-11-30T10:52:59.685Z,2528.00
2022-11-30T10:53:59.690Z,2504.00
2022-11-30T10:55:04.579Z,2472.00
2022-11-30T10:56:00.663Z,2444.00
2022-11-30T10:56:59.680Z,2436.00
2022-11-30T10:57:59.636Z,2440.00
2022-11-30T10:58:59.637Z,2452.00
2022-11-30T10:59:59.645Z,2444.00
2022-11-30T11:00:59.629Z,2440.00
2022-11-30T11:01:59.686Z,2472.00
2022-11-30T11:02:59.603Z,2552.00
2022-11-30T11:03:59.643Z,2636.00
2022-11-30T11:04:59.543Z,2676.00
2022-11-30T11:05:59.542Z,2684.00
2022-11-30T11:06:59.658Z,2672.00
2022-11-30T11:08:04.698Z,2640.00
2022-11-30T11:09:00.502Z,2608.00
2022-11-30T11:09:59.525Z,2572.00
2022-11-30T11:10:59.500Z,2544.00
2022-11-30T11:11:59.500Z,2492.00
2022-11-30T11:12:59.501Z,2400.00
2022-11-30T11:13:59.460Z,2312.00
2022-11-30T11:14:59.463Z,2228.00
2022-11-30T11:15:59.502Z,2152.00
2022-11-30T11:16:59.437Z,2120.00
2022-11-30T11:17:59.455Z,2164.00
2022-11-30T11:18:59.391Z,2292.00
2022-11-30T11:19:59.414Z,2460.00
2022-11-30T11:21:04.173Z,2640.00
2022-11-30T11:22:00.364Z,2764.00
2022-11-30T11:22:59.376Z,2820.00
2022-11-30T11:23:59.383Z,2840.00
2022-11-30T11:24:59.328Z,2840.00
2022-11-30T11:25:59.331Z,2820.00
2022-11-30T11:26:59.322Z,2800.00
2022-11-30T11:27:59.321Z,2752.00
2022-11-30T11:28:59.288Z,2720.00
2022-11-30T11:29:59.282Z,2704.00
2022-11-30T11:30:59.322Z,2708.00
2022-11-30T11:31:59.252Z,2688.00
2022-11-30T11:32:59.273Z,2636.00
2022-11-30T11:33:59.267Z,2592.00
2022-11-30T11:34:59.248Z,2580.00
2022-11-30T11:35:59.260Z,2572.00
2022-11-30T11:36:59.214Z,2556.00
2022-11-30T11:37:59.202Z,2540.00
2022-11-30T11:38:59.219Z,2560.00
2022-11-30T11:39:59.240Z,2584.00
2022-11-30T11:40:59.191Z,2588.00
2022-11-30T11:41:59.159Z,2576.00
2022-11-30T11:42:59.134Z,2552.00
2022-11-30T11:43:59.166Z,2520.00
2022-11-30T11:44:59.120Z,2468.00
2022-11-30T11:45:59.182Z,2420.00
2022-11-30T11:46:59.176Z,2376.00
2022-11-30T11:47:59.089Z,2348.00
2022-11-30T11:48:59.124Z,2316.00
2022-11-30T11:49:59.084Z,2280.00
2022-11-30T11:51:06.628Z,2236.00
2022-11-30T11:51:59.092Z,2196.00
2022-11-30T11:52:59.052Z,2180.00
2022-11-30T11:53:59.142Z,2184.00
2022-11-30T11:54:59.042Z,2196.00
2022-11-30T11:55:59.024Z,2216.00
2022-11-30T11:56:58.988Z,2204.00
2022-11-30T11:57:58.976Z,2184.00
2022-11-30T11:58:58.954Z,2172.00
2022-11-30T11:59:58.962Z,2176.00
2022-11-30T12:01:31.107Z,2172.00
2022-11-30T12:01:59.933Z,2152.00
2022-11-30T12:02:58.974Z,2144.00
2022-11-30T12:03:58.969Z,2140.00
2022-11-30T12:04:58.903Z,2128.00
2022-11-30T12:05:58.880Z,2096.00
2022-11-30T12:06:58.896Z,2076.00
2022-11-30T12:07:58.954Z,2072.00
2022-11-30T12:08:58.853Z,2068.00
2022-11-30T12:09:58.835Z,2060.00
2022-11-30T12:10:58.846Z,2044.00
2022-11-30T12:11:58.832Z,2024.00
2022-11-30T12:12:58.840Z,1992.00
2022-11-30T12:13:58.825Z,1948.00
2022-11-30T12:14:58.776Z,1888.00
2022-11-30T12:15:58.905Z,1840.00
2022-11-30T12:16:58.780Z,1808.00
2022-11-30T12:17:58.789Z,1780.00
2022-11-30T12:18:58.748Z,1792.00
2022-11-30T12:19:58.746Z,1840.00
2022-11-30T12:20:58.718Z,1896.00
2022-11-30T12:21:58.730Z,1912.00
2022-11-30T12:22:58.762Z,1888.00
2022-11-30T12:23:58.703Z,1860.00
2022-11-30T12:25:02.777Z,1844.00
2022-11-30T12:25:59.666Z,1840.00
2022-11-30T12:26:58.657Z,1820.00
2022-11-30T12:27:58.662Z,1812.00
2022-11-30T12:28:58.673Z,1816.00
2022-11-30T12:29:58.622Z,1812.00
2022-11-30T12:30:58.681Z,1792.00
2022-11-30T12:31:58.599Z,1788.00
2022-11-30T12:32:58.595Z,1800.00
2022-11-30T12:33:58.605Z,1800.00
2022-11-30T12:34:58.634Z,1784.00
2022-11-30T12:35:58.607Z,1760.00
2022-11-30T12:36:58.548Z,1752.00
2022-11-30T12:37:58.575Z,1772.00
2022-11-30T12:38:58.528Z,1808.00
2022-11-30T12:39:58.551Z,1844.00
2022-11-30T12:40:58.545Z,1852.00
2022-11-30T12:41:58.489Z,1824.00
2022-11-30T12:42:58.477Z,1764.00
2022-11-30T12:43:58.472Z,1724.00
2022-11-30T12:44:58.475Z,1720.00
2022-11-30T12:45:58.494Z,1716.00
2022-11-30T12:46:58.523Z,1712.00
2022-11-30T12:47:58.417Z,1688.00
2022-11-30T12:48:58.459Z,1668.00