createdAt,value
2017-12-10T00:00:19.626Z,23.6
2017-12-10T00:01:27.714Z,23.6
2017-12-10T00:02:35.800Z,23.5
2017-12-10T00:03:43.887Z,23.6
2017-12-10T00:04:52.213Z,23.5
2017-12-10T00:06:00.387Z,23.5
2017-12-10T00:07:08.454Z,23.5
2017-12-10T00:08:16.836Z,23.6
2017-12-10T00:09:24.327Z,23.5
2017-12-10T00:10:32.458Z,23.5
2017-12-10T00:11:40.501Z,23.6
2017-12-10T00:12:48.588Z,23.6
2017-12-10T00:13:56.678Z,23.5
2017-12-10T00:15:04.775Z,23.6
2017-12-10T00:16:12.848Z,23.6
2017-12-10T00:17:20.938Z,23.6
2017-12-10T00:18:29.250Z,23.6
2017-12-10T00:19:37.417Z,23.6
2017-12-10T00:20:45.197Z,23.6
2017-12-10T00:21:53.517Z,23.6
2017-12-10T00:23:01.509Z,23.6
2017-12-10T00:24:09.458Z,23.6
2017-12-10T00:25:17.546Z,23.7
2017-12-10T00:26:25.630Z,23.6
2017-12-10T00:27:33.800Z,23.6
2017-12-10T00:28:41.940Z,23.7
2017-12-10T00:29:49.900Z,23.6
2017-12-10T00:30:57.979Z,23.7
2017-12-10T00:32:06.066Z,23.7
2017-12-10T00:33:14.652Z,23.7
2017-12-10T00:34:22.556Z,23.7
2017-12-10T00:35:30.746Z,23.7
2017-12-10T00:36:38.669Z,23.7
2017-12-10T00:37:46.924Z,23.7
2017-12-10T00:38:54.892Z,23.8
2017-12-10T00:40:02.685Z,23.7
2017-12-10T00:41:10.942Z,23.8
2017-12-10T00:42:18.864Z,23.8
2017-12-10T00:43:26.949Z,23.8
2017-12-10T00:44:35.041Z,23.9
2017-12-10T00:45:43.131Z,23.8
2017-12-10T00:46:51.742Z,23.8
2017-12-10T00:47:59.307Z,23.8
2017-12-10T00:49:07.383Z,23.8
2017-12-10T00:50:15.469Z,23.9
2017-12-10T00:51:23.571Z,23.9
2017-12-10T00:52:31.887Z,23.9
2017-12-10T00:53:39.732Z,24.0
2017-12-10T00:54:48.124Z,23.9
2017-12-10T00:55:55.908Z,23.9
2017-12-10T00:57:04.000Z,23.9
2017-12-10T00:58:12.240Z,23.9
2017-12-10T00:59:20.165Z,23.9
2017-12-10T01:00:28.251Z,23.9
2017-12-10T01:01:36.341Z,24.1
2017-12-10T01:02:44.782Z,23.9
2017-12-10T01:03:52.518Z,24.0
2017-12-10T01:05:00.600Z,24.0
2017-12-10T01:06:08.696Z,24.1
2017-12-10T01:07:16.781Z,24.0
2017-12-10T01:08:24.869Z,24.0
2017-12-10T01:09:33.035Z,24.0
2017-12-10T01:10:41.043Z,24.1
2017-12-10T01:11:49.354Z,24.0
2017-12-10T01:12:57.227Z,24.1
2017-12-10T01:14:05.310Z,24.1
2017-12-10T01:15:13.397Z,24.1
2017-12-10T01:16:21.552Z,24.1
2017-12-10T01:17:29.928Z,24.1
2017-12-10T01:18:37.725Z,24.1
2017-12-10T01:19:45.812Z,24.1
2017-12-10T01:20:53.898Z,24.2
2017-12-10T01:22:02.239Z,24.1
2017-12-10T01:23:10.075Z,24.2
2017-12-10T01:24:18.331Z,24.2
2017-12-10T01:25:26.249Z,24.2
2017-12-10T01:26:34.340Z,24.2
2017-12-10T01:27:42.885Z,24.2
2017-12-10T01:28:50.840Z,24.2
2017-12-10T01:29:59.063Z,24.2
2017-12-10T01:31:06.748Z,24.2
2017-12-10T01:32:14.884Z,24.2
2017-12-10T01:33:23.212Z,24.3
2017-12-10T01:34:31.254Z,24.2
2017-12-10T01:35:39.335Z,24.3
2017-12-10T01:36:47.633Z,24.3
2017-12-10T01:37:55.501Z,24.3
2017-12-10T01:39:03.822Z,24.2
2017-12-10T01:40:11.394Z,24.2
2017-12-10T01:41:19.808Z,24.3
2017-12-10T01:42:27.568Z,24.3
2017-12-10T01:43:35.974Z,24.3
2017-12-10T01:44:44.065Z,24.3
2017-12-10T01:45:52.187Z,24.3
2017-12-10T01:47:00.353Z,24.3
2017-12-10T01:48:08.459Z,24.3
2017-12-10T01:49:16.175Z,24.2
2017-12-10T01:50:24.196Z,24.3
2017-12-10T01:51:32.265Z,24.3
2017-12-10T01:52:40.702Z,24.3
2017-12-10T01:53:49.149Z,24.4
2017-12-10T01:54:57.312Z,24.3
2017-12-10T01:56:05.341Z,24.4
2017-12-10T01:57:13.411Z,24.4
2017-12-10T01:58:21.847Z,24.3
2017-12-10T01:59:29.597Z,24.4
2017-12-10T02:00:37.680Z,24.3
2017-12-10T02:01:45.773Z,24.3
2017-12-10T02:02:53.862Z,24.3
2017-12-10T02:04:02.040Z,24.4
2017-12-10T02:05:10.038Z,24.4
2017-12-10T02:06:18.126Z,24.4
2017-12-10T02:07:26.302Z,24.3
2017-12-10T02:08:34.300Z,24.3
2017-12-10T02:09:42.751Z,24.3
2017-12-10T02:10:50.877Z,24.3
2017-12-10T02:11:58.563Z,24.3
2017-12-10T02:13:06.650Z,24.4
2017-12-10T02:14:14.737Z,24.3
2017-12-10T02:15:23.068Z,24.4
2017-12-10T02:16:30.911Z,24.3
2017-12-10T02:17:39.306Z,24.3
2017-12-10T02:18:47.086Z,24.3
2017-12-10T02:19:55.745Z,24.3
2017-12-10T02:21:03.952Z,24.4
2017-12-10T02:22:11.590Z,24.4
2017-12-10T02:23:19.488Z,24.3
2017-12-10T02:24:27.864Z,24.4
2017-12-10T02:25:35.648Z,24.4
2017-12-10T02:26:43.709Z,24.3
2017-12-10T02:27:51.794Z,24.3
2017-12-10T02:28:59.884Z,24.3
2017-12-10T02:30:07.974Z,24.4
2017-12-10T02:31:16.062Z,24.3
2017-12-10T02:32:24.163Z,24.4
2017-12-10T02:33:32.234Z,24.4
2017-12-10T02:34:40.320Z,24.4
2017-12-10T02:35:48.408Z,24.4
2017-12-10T02:36:56.496Z,24.4
2017-12-10T02:38:04.600Z,24.4
2017-12-10T02:39:12.681Z,24.3
2017-12-10T02:40:20.769Z,24.4
2017-12-10T02:41:29.122Z,24.3
2017-12-10T02:42:37.211Z,24.4
2017-12-10T02:43:45.301Z,24.4
2017-12-10T02:44:53.396Z,24.4
2017-12-10T02:46:01.474Z,24.4
2017-12-10T02:47:09.561Z,24.4
2017-12-10T02:48:17.708Z,24.4
2017-12-10T02:49:25.757Z,24.4
2017-12-10T02:50:33.823Z,24.4
2017-12-10T02:51:41.911Z,24.4
2017-12-10T02:52:49.999Z,24.4
2017-12-10T02:53:58.084Z,24.4
2017-12-10T02:55:06.263Z,24.4
2017-12-10T02:56:14.262Z,24.4
2017-12-10T02:57:22.353Z,24.4
2017-12-10T02:58:30.434Z,24.4
2017-12-10T02:59:38.525Z,24.4
2017-12-10T03:00:46.615Z,24.4
2017-12-10T03:01:54.770Z,24.4
2017-12-10T03:03:02.793Z,24.3
2017-12-10T03:04:10.882Z,24.5
2017-12-10T03:05:19.029Z,24.3
2017-12-10T03:06:27.106Z,24.4
2017-12-10T03:07:35.144Z,24.4
2017-12-10T03:08:43.245Z,24.3
2017-12-10T03:09:51.564Z,24.5
2017-12-10T03:10:59.415Z,24.4
2017-12-10T03:12:07.515Z,24.4
2017-12-10T03:13:15.587Z,24.5
2017-12-10T03:14:23.675Z,24.3
2017-12-10T03:15:32.938Z,24.3
2017-12-10T03:16:39.849Z,24.4
2017-12-10T03:17:47.942Z,24.4
2017-12-10T03:18:56.026Z,24.4
2017-12-10T03:20:04.112Z,24.3
2017-12-10T03:21:12.223Z,24.4
2017-12-10T03:22:20.290Z,24.5
2017-12-10T03:23:28.375Z,24.4
2017-12-10T03:24:36.477Z,24.4
2017-12-10T03:25:44.549Z,24.4
2017-12-10T03:26:52.648Z,24.4
2017-12-10T03:28:00.726Z,24.4
2017-12-10T03:29:08.812Z,24.3
2017-12-10T03:30:16.901Z,24.4
2017-12-10T03:31:25.494Z,24.4
2017-12-10T03:32:33.758Z,24.4
2017-12-10T03:33:41.668Z,24.5
2017-12-10T03:34:49.766Z,24.5
2017-12-10T03:35:57.896Z,24.3
2017-12-10T03:37:06.024Z,24.4
2017-12-10T03:38:14.559Z,24.4
2017-12-10T03:39:22.693Z,24.4
2017-12-10T03:40:30.197Z,24.5
2017-12-10T03:41:38.302Z,24.5
2017-12-10T03:42:46.368Z,24.3
2017-12-10T03:43:54.468Z,24.3
2017-12-10T03:45:02.853Z,24.4
2017-12-10T03:46:10.627Z,24.3
2017-12-10T03:47:18.728Z,24.4
2017-12-10T03:48:26.803Z,24.4
2017-12-10T03:49:34.890Z,24.4
2017-12-10T03:50:42.979Z,24.4
2017-12-10T03:51:51.147Z,24.4
2017-12-10T03:52:59.256Z,24.4
2017-12-10T03:54:07.353Z,24.4
2017-12-10T03:55:15.437Z,24.3
2017-12-10T03:56:23.497Z,24.4
2017-12-10T03:57:31.585Z,24.3
2017-12-10T03:58:39.681Z,24.4
2017-12-10T03:59:47.787Z,24.4
2017-12-10T04:00:55.856Z,24.4
2017-12-10T04:02:03.946Z,24.3
2017-12-10T04:03:12.029Z,24.4
2017-12-10T04:04:20.116Z,24.4
2017-12-10T04:05:28.202Z,24.4
2017-12-10T04:06:36.361Z,24.4
2017-12-10T04:07:44.418Z,24.4
2017-12-10T04:08:52.475Z,24.3
2017-12-10T04:10:00.572Z,24.3
2017-12-10T04:11:08.673Z,24.3
2017-12-10T04:12:16.761Z,24.3
2017-12-10T04:13:24.865Z,24.3
2017-12-10T04:14:32.980Z,24.4
2017-12-10T04:15:41.042Z,24.3
2017-12-10T04:16:49.118Z,24.3
2017-12-10T04:17:57.194Z,24.3
2017-12-10T04:19:05.283Z,24.3
2017-12-10T04:20:13.373Z,24.3
2017-12-10T04:21:21.460Z,24.3
2017-12-10T04:22:29.548Z,24.2
2017-12-10T04:23:37.638Z,24.3
2017-12-10T04:24:45.724Z,24.2
2017-12-10T04:25:53.830Z,24.4
2017-12-10T04:27:01.977Z,24.3
2017-12-10T04:28:10.021Z,24.3
2017-12-10T04:29:18.071Z,24.3
2017-12-10T04:30:26.166Z,24.2
2017-12-10T04:31:34.254Z,24.3
2017-12-10T04:32:42.348Z,24.3
2017-12-10T04:33:50.438Z,24.3
2017-12-10T04:34:58.525Z,24.2
2017-12-10T04:36:06.612Z,24.2
2017-12-10T04:37:14.710Z,24.2
2017-12-10T04:38:22.797Z,24.2
2017-12-10T04:39:30.887Z,24.2
2017-12-10T04:40:38.972Z,24.2
2017-12-10T04:41:47.064Z,24.2
2017-12-10T04:42:55.147Z,24.1
2017-12-10T04:44:03.236Z,24.2
2017-12-10T04:45:11.325Z,24.2
2017-12-10T04:46:19.409Z,24.2
2017-12-10T04:47:27.498Z,24.2
2017-12-10T04:48:35.585Z,24.1
2017-12-10T04:49:43.675Z,24.2
2017-12-10T04:50:51.759Z,24.1
2017-12-10T04:51:59.848Z,24.1
2017-12-10T04:53:07.935Z,24.2
2017-12-10T04:54:16.023Z,24.2
2017-12-10T04:55:24.109Z,24.1
2017-12-10T04:56:32.198Z,24.1
2017-12-10T04:57:40.288Z,24.1
2017-12-10T04:58:48.371Z,24.1
2017-12-10T04:59:56.459Z,24.1
2017-12-10T05:01:04.545Z,24.2
2017-12-10T05:02:12.632Z,24.1
2017-12-10T05:03:20.722Z,24.1
2017-12-10T05:04:28.812Z,24.1
2017-12-10T05:05:36.897Z,24.1
2017-12-10T05:06:44.983Z,24.1
2017-12-10T05:07:53.071Z,24.1
2017-12-10T05:09:01.158Z,24.1
2017-12-10T05:10:09.247Z,24.1
2017-12-10T05:11:17.343Z,24.0
2017-12-10T05:12:25.418Z,24.1
2017-12-10T05:13:33.559Z,24.1
2017-12-10T05:14:41.649Z,24.1
2017-12-10T05:15:49.955Z,24.1
2017-12-10T05:16:58.044Z,24.2
2017-12-10T05:18:06.133Z,24.1
2017-12-10T05:19:14.218Z,24.1
2017-12-10T05:20:22.311Z,24.2
2017-12-10T05:21:30.395Z,24.1
2017-12-10T05:22:38.481Z,24.1
2017-12-10T05:23:46.571Z,24.1
2017-12-10T05:24:54.666Z,24.1
2017-12-10T05:26:02.762Z,24.2
2017-12-10T05:27:10.849Z,24.1
2017-12-10T05:28:18.937Z,24.2
2017-12-10T05:29:27.022Z,24.1
2017-12-10T05:30:35.108Z,24.1
2017-12-10T05:31:43.195Z,24.1
2017-12-10T05:32:51.287Z,24.1
2017-12-10T05:33:59.373Z,24.1
2017-12-10T05:35:07.725Z,24.2
2017-12-10T05:36:15.813Z,24.1
2017-12-10T05:37:23.899Z,24.1
2017-12-10T05:38:31.988Z,24.1
2017-12-10T05:39:40.075Z,24.2
2017-12-10T05:40:48.203Z,24.1
2017-12-10T05:41:56.250Z,24.2
2017-12-10T05:43:04.337Z,24.2
2017-12-10T05:44:12.434Z,24.2
2017-12-10T05:45:20.513Z,24.1
2017-12-10T05:46:28.599Z,24.2
2017-12-10T05:47:36.691Z,24.2
2017-12-10T05:48:44.789Z,24.2
2017-12-10T05:49:52.881Z,24.2
2017-12-10T05:51:00.983Z,24.2
2017-12-10T05:52:09.069Z,24.1
2017-12-10T05:53:17.155Z,24.2
2017-12-10T05:54:25.243Z,24.2
2017-12-10T05:55:33.330Z,24.2
2017-12-10T05:56:41.418Z,24.2
2017-12-10T05:57:49.503Z,24.2
2017-12-10T05:58:57.591Z,24.2
2017-12-10T06:00:05.679Z,24.2
2017-12-10T06:01:13.766Z,24.2
2017-12-10T06:02:21.853Z,24.2
2017-12-10T06:03:29.954Z,24.2
2017-12-10T06:04:38.035Z,24.2
2017-12-10T06:05:46.116Z,24.2
2017-12-10T06:06:54.203Z,24.2
2017-12-10T06:08:02.298Z,24.2
2017-12-10T06:09:10.379Z,24.2
2017-12-10T06:10:18.466Z,24.2
2017-12-10T06:11:26.855Z,24.2
2017-12-10T06:12:34.908Z,24.2
2017-12-10T06:13:42.994Z,24.2
2017-12-10T06:14:51.081Z,24.2
2017-12-10T06:15:59.169Z,24.2
2017-12-10T06:17:07.260Z,24.2
2017-12-10T06:18:15.342Z,24.2
2017-12-10T06:19:23.440Z,24.2
2017-12-10T06:20:31.522Z,24.2
2017-12-10T06:21:39.603Z,24.2
2017-12-10T06:22:47.692Z,24.2
2017-12-10T06:23:55.781Z,24.2
2017-12-10T06:25:03.867Z,24.2
2017-12-10T06:26:11.968Z,24.3
2017-12-10T06:27:20.054Z,24.2
2017-12-10T06:28:28.139Z,24.2
2017-12-10T06:29:36.228Z,24.1
2017-12-10T06:30:44.318Z,24.2
2017-12-10T06:31:52.402Z,24.2
2017-12-10T06:33:00.491Z,24.1
2017-12-10T06:34:08.577Z,24.2
2017-12-10T06:35:16.664Z,24.2
2017-12-10T06:36:24.753Z,24.2
2017-12-10T06:37:32.839Z,24.2
2017-12-10T06:38:40.933Z,24.1
2017-12-10T06:39:49.060Z,24.2
2017-12-10T06:40:57.101Z,24.2
2017-12-10T06:42:05.198Z,24.1
2017-12-10T06:43:13.277Z,24.2
2017-12-10T06:44:21.362Z,24.1
2017-12-10T06:45:29.450Z,24.2
2017-12-10T06:46:37.539Z,24.1
2017-12-10T06:47:45.624Z,24.1
2017-12-10T06:48:53.713Z,24.1
2017-12-10T06:50:02.774Z,24.1
2017-12-10T06:51:09.897Z,24.1
2017-12-10T06:52:17.975Z,24.1
2017-12-10T06:53:26.062Z,24.1
2017-12-10T06:54:34.147Z,24.1
2017-12-10T06:55:42.232Z,24.1
2017-12-10T06:56:50.324Z,24.1
2017-12-10T06:57:58.415Z,24.1
2017-12-10T06:59:06.498Z,24.1
2017-12-10T07:00:14.597Z,24.1
2017-12-10T07:01:22.673Z,24.1
2017-12-10T07:02:30.760Z,24.0
2017-12-10T07:03:38.857Z,24.1
2017-12-10T07:04:46.933Z,24.1
2017-12-10T07:05:55.038Z,24.1
2017-12-10T07:07:03.108Z,24.1
2017-12-10T07:08:11.195Z,24.1
2017-12-10T07:09:19.283Z,24.0
2017-12-10T07:10:27.378Z,24.0
2017-12-10T07:11:35.458Z,24.0
2017-12-10T07:12:43.546Z,24.1
2017-12-10T07:13:51.634Z,24.0
2017-12-10T07:14:59.738Z,23.9
2017-12-10T07:16:07.825Z,24.1
2017-12-10T07:17:15.914Z,24.1
2017-12-10T07:18:24.000Z,24.0
2017-12-10T07:19:32.088Z,24.1
2017-12-10T07:20:40.175Z,24.0
2017-12-10T07:21:48.261Z,24.0
2017-12-10T07:22:56.349Z,24.0
2017-12-10T07:24:04.437Z,24.1
2017-12-10T07:25:12.525Z,24.0
2017-12-10T07:26:20.612Z,24.0
2017-12-10T07:27:28.700Z,24.0
2017-12-10T07:28:36.788Z,23.9
2017-12-10T07:29:44.873Z,23.9
2017-12-10T07:30:52.959Z,23.9
2017-12-10T07:32:01.053Z,24.0
2017-12-10T07:33:09.146Z,23.9
2017-12-10T07:34:17.230Z,23.9
2017-12-10T07:35:25.318Z,23.9
2017-12-10T07:36:33.474Z,23.9
2017-12-10T07:37:41.575Z,23.9
2017-12-10T07:38:49.667Z,23.9
2017-12-10T07:39:57.749Z,23.8
2017-12-10T07:41:05.840Z,23.9
2017-12-10T07:42:13.930Z,23.8
2017-12-10T07:43:22.018Z,23.9
2017-12-10T07:44:30.107Z,23.8
2017-12-10T07:45:38.193Z,23.9
2017-12-10T07:46:46.297Z,23.8
2017-12-10T07:47:54.366Z,23.8
2017-12-10T07:49:02.453Z,23.8
2017-12-10T07:50:10.543Z,23.8
2017-12-10T07:51:18.628Z,23.8
2017-12-10T07:52:26.715Z,23.7
2017-12-10T07:53:34.801Z,23.8
2017-12-10T07:54:42.890Z,23.8
2017-12-10T07:55:50.978Z,23.8
2017-12-10T07:56:59.066Z,23.8
2017-12-10T07:58:07.151Z,23.8
2017-12-10T07:59:15.241Z,23.7
2017-12-10T08:00:23.327Z,23.7
2017-12-10T08:01:31.416Z,23.7
2017-12-10T08:02:39.500Z,23.7
2017-12-10T08:03:47.602Z,23.7
2017-12-10T08:04:55.692Z,23.7
2017-12-10T08:06:03.766Z,23.6
2017-12-10T08:07:11.855Z,23.7
2017-12-10T08:08:19.938Z,23.6
2017-12-10T08:09:28.036Z,23.6
2017-12-10T08:10:36.122Z,23.6
2017-12-10T08:11:44.211Z,23.7
2017-12-10T08:12:52.297Z,23.6
2017-12-10T08:14:00.386Z,23.6
2017-12-10T08:15:08.472Z,23.6
2017-12-10T08:16:16.561Z,23.6
2017-12-10T08:17:24.645Z,23.6
2017-12-10T08:18:32.738Z,23.5
2017-12-10T08:19:40.836Z,23.6
2017-12-10T08:20:48.910Z,23.5
2017-12-10T08:21:56.998Z,23.5
2017-12-10T08:23:05.082Z,23.6
2017-12-10T08:24:13.175Z,23.5
2017-12-10T08:25:21.258Z,23.4
2017-12-10T08:26:29.348Z,23.5
2017-12-10T08:27:37.443Z,23.5
2017-12-10T08:28:45.519Z,23.4
2017-12-10T08:29:53.675Z,23.5
2017-12-10T08:31:01.740Z,23.5
2017-12-10T08:32:09.829Z,23.5
2017-12-10T08:33:17.919Z,23.4
2017-12-10T08:34:26.000Z,23.4
2017-12-10T08:35:34.088Z,23.4
2017-12-10T08:36:42.173Z,23.4
2017-12-10T08:37:50.261Z,23.4
2017-12-10T08:38:58.350Z,23.4
2017-12-10T08:40:06.436Z,23.4
2017-12-10T08:41:14.534Z,23.3
2017-12-10T08:42:22.616Z,23.3
2017-12-10T08:43:30.822Z,23.3
2017-12-10T08:44:38.785Z,23.3
2017-12-10T08:45:46.870Z,23.3
2017-12-10T08:46:54.960Z,23.3
2017-12-10T08:48:03.047Z,23.3
2017-12-10T08:49:11.133Z,23.2
2017-12-10T08:50:19.251Z,23.2
2017-12-10T08:51:27.306Z,23.3
2017-12-10T08:52:35.396Z,23.2
2017-12-10T08:53:43.480Z,23.2
2017-12-10T08:54:51.567Z,23.2
2017-12-10T08:55:59.654Z,23.2
2017-12-10T08:57:07.742Z,23.2
2017-12-10T08:58:15.828Z,23.1
2017-12-10T08:59:23.917Z,23.1
2017-12-10T09:00:32.002Z,23.2
2017-12-10T09:01:40.088Z,23.1
2017-12-10T09:02:48.176Z,23.1
2017-12-10T09:03:56.270Z,23.1
2017-12-10T09:05:04.366Z,23.1
2017-12-10T09:06:12.493Z,23.1
2017-12-10T09:07:20.544Z,23.1
2017-12-10T09:08:28.757Z,23.1
2017-12-10T09:09:36.722Z,23.0
2017-12-10T09:10:44.866Z,23.0
2017-12-10T09:11:52.900Z,23.0
2017-12-10T09:13:00.984Z,22.9
2017-12-10T09:14:09.074Z,23.0
2017-12-10T09:15:17.159Z,22.9
2017-12-10T09:16:25.248Z,23.0
2017-12-10T09:17:33.333Z,23.0
2017-12-10T09:18:41.420Z,22.9
2017-12-10T09:19:49.508Z,22.9
2017-12-10T09:20:57.626Z,23.0
2017-12-10T09:22:05.682Z,22.9
2017-12-10T09:23:13.767Z,22.9
2017-12-10T09:24:23.065Z,22.9
2017-12-10T09:25:29.950Z,22.8
2017-12-10T09:26:38.358Z,22.8
2017-12-10T09:27:46.132Z,22.9
2017-12-10T09:28:54.316Z,22.8
2017-12-10T09:30:02.803Z,22.8
2017-12-10T09:31:10.481Z,22.8
2017-12-10T09:32:18.510Z,22.7
2017-12-10T09:33:26.579Z,22.9
2017-12-10T09:34:34.676Z,22.8
2017-12-10T09:35:42.767Z,22.8
2017-12-10T09:36:50.850Z,22.8
2017-12-10T09:37:58.934Z,22.8
2017-12-10T09:39:07.046Z,22.8
2017-12-10T09:40:15.120Z,22.7
2017-12-10T09:41:23.214Z,22.8
2017-12-10T09:42:31.302Z,22.8
2017-12-10T09:43:39.387Z,22.8
2017-12-10T09:44:47.473Z,22.7
2017-12-10T09:45:55.561Z,22.7
2017-12-10T09:47:03.752Z,22.6
2017-12-10T09:48:11.839Z,22.6
2017-12-10T09:49:19.943Z,22.6
2017-12-10T09:50:28.014Z,22.7
2017-12-10T09:51:36.148Z,22.7
2017-12-10T09:52:44.185Z,22.6
2017-12-10T09:53:52.278Z,22.6
2017-12-10T09:55:00.473Z,22.7
2017-12-10T09:56:08.451Z,22.6
2017-12-10T09:57:16.539Z,22.6
2017-12-10T09:58:24.623Z,22.6
2017-12-10T09:59:32.709Z,22.6
2017-12-10T10:00:40.802Z,22.6
2017-12-10T10:01:48.895Z,22.6
2017-12-10T10:02:56.978Z,22.6
2017-12-10T10:04:05.066Z,22.6
2017-12-10T10:05:13.162Z,22.6
2017-12-10T10:06:21.244Z,22.6
2017-12-10T10:07:29.329Z,22.5
2017-12-10T10:08:37.417Z,22.6
2017-12-10T10:09:45.511Z,22.6
2017-12-10T10:10:53.592Z,22.6
2017-12-10T10:12:01.679Z,22.6
2017-12-10T10:13:09.765Z,22.6
2017-12-10T10:14:17.855Z,22.5
2017-12-10T10:15:25.941Z,22.6
2017-12-10T10:16:34.023Z,22.5
2017-12-10T10:17:42.108Z,22.6
2017-12-10T10:18:50.195Z,22.5
2017-12-10T10:19:58.281Z,22.5
2017-12-10T10:21:06.383Z,22.5
2017-12-10T10:22:14.470Z,22.6
2017-12-10T10:23:22.551Z,22.5
2017-12-10T10:24:30.639Z,22.6
2017-12-10T10:25:38.725Z,22.5
2017-12-10T10:26:46.810Z,22.6
2017-12-10T10:27:54.906Z,22.5
2017-12-10T10:29:02.988Z,22.5
2017-12-10T10:30:11.072Z,22.5
2017-12-10T10:31:19.157Z,22.5
2017-12-10T10:32:27.245Z,22.4
2017-12-10T10:33:35.332Z,22.6
2017-12-10T10:34:43.416Z,22.5
2017-12-10T10:35:51.503Z,22.5
2017-12-10T10:36:59.591Z,22.4
2017-12-10T10:38:07.678Z,22.5
2017-12-10T10:39:15.763Z,22.5
2017-12-10T10:40:23.850Z,22.5
2017-12-10T10:41:32.432Z,22.5
2017-12-10T10:42:40.525Z,22.4
2017-12-10T10:43:48.609Z,22.5
2017-12-10T10:44:56.740Z,22.4
2017-12-10T10:46:04.783Z,22.5
2017-12-10T10:47:12.867Z,22.4
2017-12-10T10:48:20.955Z,22.4
2017-12-10T10:49:29.041Z,22.4
2017-12-10T10:50:37.129Z,22.4
2017-12-10T10:51:45.215Z,22.4
2017-12-10T10:52:53.301Z,22.4
2017-12-10T10:54:01.394Z,22.4
2017-12-10T10:55:09.471Z,22.4
2017-12-10T10:56:17.560Z,22.4
2017-12-10T10:57:25.648Z,22.4
2017-12-10T10:58:33.733Z,22.4
2017-12-10T10:59:41.818Z,22.4
2017-12-10T11:00:49.905Z,22.4
2017-12-10T11:01:57.994Z,22.4
2017-12-10T11:03:06.079Z,22.2
2017-12-10T11:04:14.174Z,22.4
2017-12-10T11:05:22.253Z,22.4
2017-12-10T11:06:30.337Z,22.4
2017-12-10T11:07:38.437Z,22.4
2017-12-10T11:08:46.509Z,22.3
2017-12-10T11:09:54.598Z,22.3
2017-12-10T11:11:02.698Z,22.3
2017-12-10T11:12:10.773Z,22.2
2017-12-10T11:13:18.857Z,22.3
2017-12-10T11:14:26.942Z,22.2
2017-12-10T11:15:35.028Z,22.3
2017-12-10T11:16:43.118Z,22.3
2017-12-10T11:17:51.202Z,22.2
2017-12-10T11:18:59.293Z,22.2
2017-12-10T11:20:07.785Z,22.3
2017-12-10T11:21:15.871Z,22.3
2017-12-10T11:22:23.958Z,22.2
2017-12-10T11:23:32.044Z,22.3
2017-12-10T11:24:40.129Z,22.4
2017-12-10T11:25:48.214Z,22.3
2017-12-10T11:26:56.309Z,22.2
2017-12-10T11:28:04.387Z,22.2
2017-12-10T11:29:12.475Z,22.3
2017-12-10T11:30:20.560Z,22.3
2017-12-10T11:31:28.658Z,22.2
2017-12-10T11:32:36.741Z,22.3
2017-12-10T11:33:44.826Z,22.2
2017-12-10T11:34:52.914Z,22.3
2017-12-10T11:36:00.999Z,22.3
2017-12-10T11:37:09.104Z,22.3
2017-12-10T11:38:17.174Z,22.3
2017-12-10T11:39:25.265Z,22.3
2017-12-10T11:40:33.347Z,22.3
2017-12-10T11:41:41.438Z,22.3
2017-12-10T11:42:49.527Z,22.3
2017-12-10T11:43:57.614Z,22.3
2017-12-10T11:45:05.705Z,22.3
2017-12-10T11:46:13.788Z,22.3
2017-12-10T11:47:21.873Z,22.3
2017-12-10T11:48:29.966Z,22.3
2017-12-10T11:49:38.047Z,22.4
2017-12-10T11:50:46.138Z,22.3
2017-12-10T11:51:54.227Z,22.3
2017-12-10T11:53:02.312Z,22.3
2017-12-10T11:54:10.404Z,22.2
2017-12-10T11:55:18.484Z,22.3
2017-12-10T11:56:26.570Z,22.3
2017-12-10T11:57:34.656Z,22.4
2017-12-10T11:58:42.743Z,22.3
2017-12-10T11:59:50.828Z,22.4
2017-12-10T12:00:58.913Z,22.3
2017-12-10T12:02:06.999Z,22.3
2017-12-10T12:03:15.087Z,22.3
2017-12-10T12:04:23.172Z,22.3
2017-12-10T12:05:31.259Z,22.4
2017-12-10T12:06:39.345Z,22.4
2017-12-10T12:07:47.445Z,22.4
2017-12-10T12:08:55.529Z,22.4
2017-12-10T12:10:03.615Z,22.4
2017-12-10T12:11:11.699Z,22.4
2017-12-10T12:12:19.788Z,22.4
2017-12-10T12:13:27.872Z,22.4
2017-12-10T12:14:35.961Z,22.4
2017-12-10T12:15:44.046Z,22.3
2017-12-10T12:16:52.134Z,22.4
2017-12-10T12:18:00.218Z,22.4
2017-12-10T12:19:08.643Z,22.4
2017-12-10T12:20:16.731Z,22.4
2017-12-10T12:21:24.815Z,22.5
2017-12-10T12:22:32.903Z,22.5
2017-12-10T12:23:40.997Z,22.5
2017-12-10T12:24:49.076Z,22.4
2017-12-10T12:25:57.162Z,22.4
2017-12-10T12:27:05.250Z,22.5
2017-12-10T12:28:13.346Z,22.4
2017-12-10T12:29:21.419Z,22.6
2017-12-10T12:30:29.503Z,22.5
2017-12-10T12:31:37.590Z,22.6
2017-12-10T12:32:45.676Z,22.5
2017-12-10T12:33:53.765Z,22.5
2017-12-10T12:35:01.851Z,22.6
2017-12-10T12:36:09.937Z,22.6
2017-12-10T12:37:18.026Z,22.6
2017-12-10T12:38:26.108Z,22.5
2017-12-10T12:39:34.195Z,22.5
2017-12-10T12:40:42.957Z,22.5
2017-12-10T12:41:51.042Z,22.4
2017-12-10T12:42:59.129Z,22.5
2017-12-10T12:44:07.217Z,22.5
2017-12-10T12:45:15.303Z,22.5
2017-12-10T12:46:23.390Z,22.5
2017-12-10T12:47:31.477Z,22.5
2017-12-10T12:48:39.564Z,22.5
2017-12-10T12:49:47.649Z,22.5
2017-12-10T12:50:55.754Z,22.5
2017-12-10T12:52:03.824Z,22.5
2017-12-10T12:53:11.907Z,22.5
2017-12-10T12:54:19.992Z,22.5
2017-12-10T12:55:28.079Z,22.5
2017-12-10T12:56:36.185Z,22.5
2017-12-10T12:57:44.253Z,22.6
2017-12-10T12:58:52.339Z,22.5
2017-12-10T13:00:00.426Z,22.5
2017-12-10T13:01:08.519Z,22.5
2017-12-10T13:02:16.598Z,22.6
2017-12-10T13:03:24.682Z,22.5
2017-12-10T13:04:32.768Z,22.6
2017-12-10T13:05:40.855Z,22.5
2017-12-10T13:06:48.941Z,22.5
2017-12-10T13:07:57.028Z,22.5
2017-12-10T13:09:05.115Z,22.5
2017-12-10T13:10:13.200Z,22.6
2017-12-10T13:11:21.287Z,22.5
2017-12-10T13:12:29.373Z,22.5
2017-12-10T13:13:37.464Z,22.5
2017-12-10T13:14:45.546Z,22.5
2017-12-10T13:15:53.634Z,22.5
2017-12-10T13:17:01.722Z,22.5
2017-12-10T13:18:10.123Z,22.5
2017-12-10T13:19:18.209Z,22.5
2017-12-10T13:20:26.298Z,22.5
2017-12-10T13:21:34.382Z,22.5
2017-12-10T13:22:42.469Z,22.5
2017-12-10T13:23:50.555Z,22.6
2017-12-10T13:24:58.642Z,22.5
2017-12-10T13:26:06.848Z,22.5
2017-12-10T13:27:14.859Z,22.5
2017-12-10T13:28:22.903Z,22.4
2017-12-10T13:29:30.992Z,22.5
2017-12-10T13:30:39.082Z,22.4
2017-12-10T13:31:47.171Z,22.5
2017-12-10T13:32:55.265Z,22.4
2017-12-10T13:34:03.507Z,22.5
2017-12-10T13:35:11.597Z,22.5
2017-12-10T13:36:19.695Z,22.5
2017-12-10T13:37:27.810Z,22.4
2017-12-10T13:38:35.853Z,22.4
2017-12-10T13:39:43.941Z,22.4
2017-12-10T13:40:52.030Z,22.4
2017-12-10T13:42:00.112Z,22.4
2017-12-10T13:43:08.198Z,22.4
2017-12-10T13:44:16.286Z,22.5
2017-12-10T13:45:24.370Z,22.4
2017-12-10T13:46:32.502Z,22.4
2017-12-10T13:47:40.544Z,22.4
2017-12-10T13:48:48.627Z,22.4
2017-12-10T13:49:56.717Z,22.3
2017-12-10T13:51:04.804Z,22.4
2017-12-10T13:52:12.905Z,22.4
2017-12-10T13:53:20.975Z,22.4
2017-12-10T13:54:29.065Z,22.4
2017-12-10T13:55:37.147Z,22.4
2017-12-10T13:56:45.234Z,22.4
2017-12-10T13:57:53.320Z,22.4
2017-12-10T13:59:01.407Z,22.4
2017-12-10T14:00:09.497Z,22.4
2017-12-10T14:01:17.583Z,22.4
2017-12-10T14:02:25.668Z,22.3
2017-12-10T14:03:33.755Z,22.4
2017-12-10T14:04:41.842Z,22.4
2017-12-10T14:05:50.229Z,22.4
2017-12-10T14:06:58.015Z,22.4
2017-12-10T14:08:06.102Z,22.4
2017-12-10T14:09:14.191Z,22.4
2017-12-10T14:10:22.289Z,22.4
2017-12-10T14:11:30.361Z,22.4
2017-12-10T14:12:38.444Z,22.4
2017-12-10T14:13:46.534Z,22.4
2017-12-10T14:14:54.618Z,22.5
2017-12-10T14:16:02.711Z,22.4
2017-12-10T14:17:10.799Z,22.4
2017-12-10T14:18:19.164Z,22.4
2017-12-10T14:19:27.252Z,22.4
2017-12-10T14:20:35.340Z,22.5
2017-12-10T14:21:43.421Z,22.4
2017-12-10T14:22:51.510Z,22.5
2017-12-10T14:23:59.595Z,22.5
2017-12-10T14:25:07.682Z,22.6
2017-12-10T14:26:15.767Z,22.5
2017-12-10T14:27:23.859Z,22.5
2017-12-10T14:28:31.938Z,22.5
2017-12-10T14:29:40.027Z,22.5
2017-12-10T14:30:48.112Z,22.5
2017-12-10T14:31:56.199Z,22.5
2017-12-10T14:33:04.284Z,22.5
2017-12-10T14:34:12.415Z,22.5
2017-12-10T14:35:20.497Z,22.5
2017-12-10T14:36:28.583Z,22.5
2017-12-10T14:37:36.669Z,22.5
2017-12-10T14:38:44.758Z,22.6
2017-12-10T14:39:52.841Z,22.5
2017-12-10T14:41:00.931Z,22.5
2017-12-10T14:42:09.016Z,22.5
2017-12-10T14:43:17.100Z,22.5
2017-12-10T14:44:25.187Z,22.5
2017-12-10T14:45:33.275Z,22.5
2017-12-10T14:46:41.370Z,22.5
2017-12-10T14:47:49.455Z,22.6
2017-12-10T14:48:57.553Z,22.5
2017-12-10T14:50:05.644Z,22.6
2017-12-10T14:51:13.724Z,22.6
2017-12-10T14:52:21.808Z,22.6
2017-12-10T14:53:29.897Z,22.5
2017-12-10T14:54:37.980Z,22.5
2017-12-10T14:55:46.069Z,22.6
2017-12-10T14:56:54.155Z,22.6
2017-12-10T14:58:02.250Z,22.6
2017-12-10T14:59:10.335Z,22.6
2017-12-10T15:00:18.422Z,22.5
2017-12-10T15:01:26.512Z,22.6
2017-12-10T15:02:34.605Z,22.6
2017-12-10T15:03:42.689Z,22.5
2017-12-10T15:04:50.773Z,22.6
2017-12-10T15:05:58.859Z,22.6