createdAt,value
2023-04-27T00:00:14.226Z,55.52
2023-04-27T00:01:14.240Z,54.60
2023-04-27T00:02:14.358Z,55.78
2023-04-27T00:03:14.338Z,59.35
2023-04-27T00:04:14.422Z,55.59
2023-04-27T00:05:14.566Z,57.38
2023-04-27T00:06:14.251Z,56.36
2023-04-27T00:07:14.217Z,55.00
2023-04-27T00:08:14.177Z,56.37
2023-04-27T00:09:14.305Z,59.64
2023-04-27T00:10:14.157Z,57.02
2023-04-27T00:11:14.153Z,57.14
2023-04-27T00:12:14.162Z,57.47
2023-04-27T00:13:14.134Z,57.23
2023-04-27T00:14:14.138Z,57.35
2023-04-27T00:15:14.116Z,57.91
2023-04-27T00:16:14.149Z,57.38
2023-04-27T00:17:14.131Z,58.51
2023-04-27T00:18:14.101Z,57.41
2023-04-27T00:19:14.273Z,57.34
2023-04-27T00:20:14.088Z,57.70
2023-04-27T00:21:14.074Z,57.33
2023-04-27T00:22:14.087Z,57.51
2023-04-27T00:23:14.057Z,58.22
2023-04-27T00:24:14.049Z,57.43
2023-04-27T00:25:14.063Z,57.22
2023-04-27T00:26:14.041Z,57.63
2023-04-27T00:27:14.088Z,57.97
2023-04-27T00:28:14.033Z,58.14
2023-04-27T00:29:14.286Z,41.32
2023-04-27T00:30:14.013Z,45.05
2023-04-27T00:31:14.011Z,48.22
2023-04-27T00:32:14.090Z,43.36
2023-04-27T00:33:13.988Z,57.23
2023-04-27T00:34:13.977Z,38.04
2023-04-27T00:35:13.982Z,37.52
2023-04-27T00:36:13.967Z,37.85
2023-04-27T00:37:13.991Z,40.68
2023-04-27T00:38:13.949Z,37.88
2023-04-27T00:39:14.230Z,38.29
2023-04-27T00:40:13.947Z,39.56
2023-04-27T00:41:13.929Z,49.89
2023-04-27T00:42:13.945Z,48.42
2023-04-27T00:43:13.920Z,41.87
2023-04-27T00:44:13.915Z,45.18
2023-04-27T00:45:13.921Z,57.32
2023-04-27T00:46:13.945Z,45.51
2023-04-27T00:47:14.912Z,48.65
2023-04-27T00:48:13.901Z,56.97
2023-04-27T00:49:14.099Z,49.18
2023-04-27T00:50:13.861Z,52.17
2023-04-27T00:51:13.894Z,48.74
2023-04-27T00:52:13.909Z,39.12
2023-04-27T00:53:13.834Z,39.00
2023-04-27T00:54:13.830Z,38.90
2023-04-27T00:55:13.813Z,41.79
2023-04-27T00:56:13.808Z,38.93
2023-04-27T00:57:13.829Z,41.39
2023-04-27T00:58:13.812Z,42.66
2023-04-27T00:59:13.989Z,45.04
2023-04-27T01:00:13.784Z,42.39
2023-04-27T01:01:13.814Z,44.06
2023-04-27T01:02:13.993Z,42.09
2023-04-27T01:03:14.847Z,39.87
2023-04-27T01:04:13.938Z,44.72
2023-04-27T01:05:13.759Z,50.52
2023-04-27T01:06:13.743Z,51.06
2023-04-27T01:07:13.763Z,42.42
2023-04-27T01:08:13.732Z,45.84
2023-04-27T01:09:14.073Z,48.66
2023-04-27T01:10:13.709Z,42.19
2023-04-27T01:11:13.694Z,39.71
2023-04-27T01:12:13.701Z,45.19
2023-04-27T01:13:13.709Z,39.75
2023-04-27T01:14:13.673Z,44.53
2023-04-27T01:15:13.679Z,52.21
2023-04-27T01:16:13.772Z,48.97
2023-04-27T01:17:13.690Z,49.37
2023-04-27T01:18:13.654Z,55.88
2023-04-27T01:19:13.831Z,49.90
2023-04-27T01:20:13.662Z,51.24
2023-04-27T01:21:13.628Z,52.70
2023-04-27T01:22:13.915Z,52.72
2023-04-27T01:23:16.138Z,54.39
2023-04-27T01:24:13.603Z,53.64
2023-04-27T01:25:13.616Z,56.08
2023-04-27T01:26:13.586Z,61.05
2023-04-27T01:27:13.605Z,56.05
2023-04-27T01:28:13.571Z,55.43
2023-04-27T01:29:13.843Z,58.40
2023-04-27T01:30:13.594Z,55.48
2023-04-27T01:31:13.567Z,55.98
2023-04-27T01:32:13.630Z,58.34
2023-04-27T01:33:13.538Z,58.88
2023-04-27T01:34:13.583Z,57.18
2023-04-27T01:35:13.528Z,57.22
2023-04-27T01:36:13.664Z,60.09
2023-04-27T01:37:13.686Z,59.22
2023-04-27T01:38:13.499Z,57.45
2023-04-27T01:39:14.775Z,57.65
2023-04-27T01:40:13.530Z,61.41
2023-04-27T01:41:13.494Z,58.91
2023-04-27T01:42:13.522Z,57.40
2023-04-27T01:43:13.457Z,58.12
2023-04-27T01:44:13.471Z,56.45
2023-04-27T01:45:13.445Z,56.46
2023-04-27T01:46:13.519Z,59.25
2023-04-27T01:47:13.470Z,56.36
2023-04-27T01:48:13.433Z,55.58
2023-04-27T01:49:13.574Z,59.63
2023-04-27T01:50:13.417Z,59.66
2023-04-27T01:51:13.407Z,56.12
2023-04-27T01:52:13.428Z,56.34
2023-04-27T01:53:13.388Z,56.43
2023-04-27T01:54:13.378Z,56.55
2023-04-27T01:55:13.371Z,55.75
2023-04-27T01:56:13.370Z,56.24
2023-04-27T01:57:13.383Z,47.91
2023-04-27T01:58:13.480Z,46.68
2023-04-27T01:59:13.557Z,41.36
2023-04-27T02:00:13.339Z,44.76
2023-04-27T02:01:13.354Z,43.10
2023-04-27T02:02:13.357Z,49.53
2023-04-27T02:03:13.441Z,48.72
2023-04-27T02:04:13.502Z,48.80
2023-04-27T02:05:13.307Z,38.88
2023-04-27T02:06:13.302Z,38.94
2023-04-27T02:07:13.311Z,43.96
2023-04-27T02:08:13.278Z,47.78
2023-04-27T02:09:13.387Z,45.25
2023-04-27T02:10:13.258Z,38.03
2023-04-27T02:11:13.245Z,38.64
2023-04-27T02:12:13.277Z,43.89
2023-04-27T02:13:13.238Z,44.67
2023-04-27T02:14:13.224Z,50.65
2023-04-27T02:15:13.248Z,45.19
2023-04-27T02:16:13.268Z,42.36
2023-04-27T02:17:13.225Z,47.71
2023-04-27T02:18:13.207Z,43.83
2023-04-27T02:19:13.458Z,41.08
2023-04-27T02:20:13.198Z,59.63
2023-04-27T02:21:13.170Z,42.83
2023-04-27T02:22:13.187Z,42.51
2023-04-27T02:23:13.164Z,48.90
2023-04-27T02:24:13.151Z,52.08
2023-04-27T02:25:13.169Z,43.75
2023-04-27T02:26:13.139Z,45.71
2023-04-27T02:27:13.160Z,38.93
2023-04-27T02:28:13.128Z,43.33
2023-04-27T02:29:13.394Z,46.42
2023-04-27T02:30:13.115Z,46.10
2023-04-27T02:31:13.140Z,43.34
2023-04-27T02:32:13.112Z,43.73
2023-04-27T02:33:13.092Z,42.90
2023-04-27T02:34:13.075Z,46.24
2023-04-27T02:35:13.074Z,55.52
2023-04-27T02:36:13.062Z,45.39
2023-04-27T02:37:13.078Z,41.46
2023-04-27T02:38:13.041Z,48.36
2023-04-27T02:39:13.294Z,43.68
2023-04-27T02:40:13.031Z,51.06
2023-04-27T02:41:13.029Z,46.46
2023-04-27T02:42:13.053Z,47.34
2023-04-27T02:43:13.032Z,49.32
2023-04-27T02:44:13.041Z,47.12
2023-04-27T02:45:12.992Z,47.25
2023-04-27T02:46:13.018Z,43.83
2023-04-27T02:47:12.999Z,43.73
2023-04-27T02:48:13.006Z,53.24
2023-04-27T02:49:13.095Z,49.55
2023-04-27T02:50:12.954Z,54.46
2023-04-27T02:51:12.946Z,56.79
2023-04-27T02:52:12.935Z,42.66
2023-04-27T02:53:13.959Z,52.37
2023-04-27T02:54:12.932Z,50.24
2023-04-27T02:55:12.917Z,45.80
2023-04-27T02:56:12.912Z,50.80
2023-04-27T02:57:12.899Z,46.14
2023-04-27T02:58:12.918Z,46.02
2023-04-27T02:59:13.029Z,51.85
2023-04-27T03:00:12.878Z,51.63
2023-04-27T03:01:12.957Z,49.66
2023-04-27T03:02:12.858Z,47.59
2023-04-27T03:03:13.021Z,43.39
2023-04-27T03:04:12.954Z,49.17
2023-04-27T03:05:12.865Z,47.96
2023-04-27T03:06:12.831Z,54.91
2023-04-27T03:07:12.845Z,48.53
2023-04-27T03:08:12.848Z,51.93
2023-04-27T03:09:13.028Z,48.22
2023-04-27T03:10:12.800Z,59.61
2023-04-27T03:11:12.797Z,55.30
2023-04-27T03:12:12.790Z,50.14
2023-04-27T03:13:12.800Z,49.08
2023-04-27T03:14:12.784Z,57.62
2023-04-27T03:15:12.764Z,52.04
2023-04-27T03:16:12.790Z,52.09
2023-04-27T03:17:12.748Z,53.07
2023-04-27T03:18:12.771Z,58.55
2023-04-27T03:19:12.901Z,53.06
2023-04-27T03:20:12.772Z,53.95
2023-04-27T03:21:12.731Z,60.13
2023-04-27T03:22:12.729Z,60.17
2023-04-27T03:23:12.744Z,52.71
2023-04-27T03:24:12.697Z,52.41
2023-04-27T03:25:12.695Z,56.31
2023-04-27T03:26:12.682Z,56.48
2023-04-27T03:27:12.675Z,56.09
2023-04-27T03:28:12.736Z,54.72
2023-04-27T03:29:12.815Z,56.02
2023-04-27T03:30:12.685Z,57.11
2023-04-27T03:31:12.649Z,57.98
2023-04-27T03:32:12.709Z,56.37
2023-04-27T03:33:12.742Z,54.93
2023-04-27T03:34:12.619Z,57.40
2023-04-27T03:35:12.622Z,59.32
2023-04-27T03:36:12.617Z,55.51
2023-04-27T03:37:12.599Z,53.84
2023-04-27T03:38:12.624Z,60.43
2023-04-27T03:39:12.758Z,55.45
2023-04-27T03:40:12.592Z,55.11
2023-04-27T03:41:12.580Z,56.32
2023-04-27T03:42:12.563Z,55.78
2023-04-27T03:43:12.625Z,54.37
2023-04-27T03:44:12.643Z,56.35
2023-04-27T03:45:12.611Z,55.78
2023-04-27T03:46:12.593Z,54.90
2023-04-27T03:47:12.523Z,60.24
2023-04-27T03:48:12.539Z,54.56
2023-04-27T03:49:12.667Z,55.95
2023-04-27T03:50:12.505Z,61.67
2023-04-27T03:51:12.517Z,60.64
2023-04-27T03:52:12.481Z,60.96
2023-04-27T03:53:12.503Z,58.02
2023-04-27T03:54:12.468Z,58.48
2023-04-27T03:55:12.485Z,61.46
2023-04-27T03:56:12.454Z,59.57
2023-04-27T03:57:12.501Z,59.07
2023-04-27T03:58:12.722Z,58.78
2023-04-27T03:59:12.642Z,57.22
2023-04-27T04:00:12.448Z,59.06
2023-04-27T04:01:12.425Z,58.66
2023-04-27T04:02:12.431Z,59.22
2023-04-27T04:03:12.600Z,61.80
2023-04-27T04:04:12.548Z,59.10
2023-04-27T04:05:12.515Z,58.61
2023-04-27T04:06:12.391Z,59.44
2023-04-27T04:07:12.373Z,63.72
2023-04-27T04:08:12.396Z,60.07
2023-04-27T04:09:12.507Z,59.62
2023-04-27T04:10:12.362Z,60.23
2023-04-27T04:11:12.350Z,60.20
2023-04-27T04:12:12.338Z,59.76
2023-04-27T04:13:12.354Z,60.19
2023-04-27T04:14:12.324Z,59.66
2023-04-27T04:15:12.340Z,60.33
2023-04-27T04:16:12.386Z,60.27
2023-04-27T04:17:12.327Z,59.81
2023-04-27T04:18:12.316Z,59.52
2023-04-27T04:19:12.417Z,59.98
2023-04-27T04:20:12.279Z,60.25
2023-04-27T04:21:12.292Z,60.10
2023-04-27T04:22:12.273Z,59.68
2023-04-27T04:23:12.687Z,60.18
2023-04-27T04:24:12.249Z,60.31
2023-04-27T04:25:12.276Z,57.51
2023-04-27T04:26:12.259Z,59.99
2023-04-27T04:27:12.250Z,56.61
2023-04-27T04:28:12.263Z,59.00
2023-04-27T04:29:12.372Z,58.06
2023-04-27T04:30:12.259Z,59.08
2023-04-27T04:31:12.217Z,58.44
2023-04-27T04:32:12.182Z,57.96
2023-04-27T04:33:12.209Z,54.21
2023-04-27T04:34:12.188Z,57.91
2023-04-27T04:35:12.173Z,60.07
2023-04-27T04:36:12.155Z,56.14
2023-04-27T04:37:12.160Z,58.19
2023-04-27T04:38:12.173Z,54.88
2023-04-27T04:39:12.346Z,59.04
2023-04-27T04:40:12.153Z,62.92
2023-04-27T04:41:12.121Z,57.79
2023-04-27T04:42:12.107Z,54.58
2023-04-27T04:43:12.127Z,56.91
2023-04-27T04:44:12.108Z,61.21
2023-04-27T04:45:12.082Z,58.04
2023-04-27T04:46:12.084Z,56.36
2023-04-27T04:47:12.070Z,57.92
2023-04-27T04:48:12.114Z,58.42
2023-04-27T04:49:12.246Z,54.94
2023-04-27T04:50:12.053Z,56.72
2023-04-27T04:51:12.068Z,57.07
2023-04-27T04:52:12.066Z,56.69
2023-04-27T04:53:12.113Z,58.03
2023-04-27T04:54:12.051Z,58.45
2023-04-27T04:55:12.028Z,54.31
2023-04-27T04:56:12.039Z,58.95
2023-04-27T04:57:12.023Z,55.18
2023-04-27T04:58:12.066Z,57.76
2023-04-27T04:59:12.141Z,62.05
2023-04-27T05:00:12.011Z,59.35
2023-04-27T05:01:12.028Z,57.91
2023-04-27T05:02:12.036Z,61.63
2023-04-27T05:03:12.272Z,61.94
2023-04-27T05:04:12.234Z,56.25
2023-04-27T05:05:11.937Z,61.04
2023-04-27T05:06:11.929Z,59.28
2023-04-27T05:07:14.588Z,57.45
2023-04-27T05:08:12.938Z,59.34
2023-04-27T05:09:12.005Z,56.90
2023-04-27T05:10:11.906Z,57.72
2023-04-27T05:11:11.909Z,59.41
2023-04-27T05:12:11.882Z,58.50
2023-04-27T05:13:11.906Z,58.53
2023-04-27T05:14:11.889Z,59.55
2023-04-27T05:15:11.865Z,62.24
2023-04-27T05:16:11.927Z,58.01
2023-04-27T05:17:11.892Z,59.41
2023-04-27T05:18:11.841Z,59.34
2023-04-27T05:19:12.044Z,59.61
2023-04-27T05:20:11.938Z,60.94
2023-04-27T05:21:11.813Z,58.76
2023-04-27T05:22:11.911Z,58.79
2023-04-27T05:23:11.816Z,59.35
2023-04-27T05:24:11.865Z,59.27
2023-04-27T05:25:11.798Z,60.15
2023-04-27T05:26:11.794Z,58.27
2023-04-27T05:27:45.834Z,58.42
2023-04-27T05:28:11.804Z,57.95
2023-04-27T05:29:11.966Z,58.71
2023-04-27T05:30:11.759Z,61.24
2023-04-27T05:31:11.802Z,58.84
2023-04-27T05:32:11.735Z,58.92
2023-04-27T05:33:11.829Z,55.75
2023-04-27T05:34:11.711Z,47.87
2023-04-27T05:35:12.731Z,56.99
2023-04-27T05:36:11.712Z,56.10
2023-04-27T05:37:11.711Z,59.24
2023-04-27T05:38:11.727Z,58.72
2023-04-27T05:39:11.842Z,49.90
2023-04-27T05:40:11.680Z,51.87
2023-04-27T05:41:11.732Z,59.73
2023-04-27T05:42:11.666Z,59.42
2023-04-27T05:43:11.679Z,62.41
2023-04-27T05:44:11.646Z,63.32
2023-04-27T05:45:11.658Z,62.81
2023-04-27T05:46:11.707Z,55.90
2023-04-27T05:47:11.635Z,54.62
2023-04-27T05:48:11.670Z,53.71
2023-04-27T05:49:11.758Z,53.81
2023-04-27T05:50:11.616Z,54.14
2023-04-27T05:51:11.646Z,53.85
2023-04-27T05:52:11.607Z,54.47
2023-04-27T05:53:11.605Z,50.79
2023-04-27T05:54:11.620Z,54.01
2023-04-27T05:55:11.570Z,60.24
2023-04-27T05:56:11.571Z,69.62
2023-04-27T05:57:11.557Z,56.65
2023-04-27T05:58:11.544Z,57.54
2023-04-27T05:59:11.785Z,55.37
2023-04-27T06:00:11.547Z,53.42
2023-04-27T06:01:11.530Z,65.83
2023-04-27T06:02:11.553Z,79.65
2023-04-27T06:03:11.725Z,79.34
2023-04-27T06:04:12.436Z,79.97
2023-04-27T06:05:11.529Z,80.05
2023-04-27T06:06:11.501Z,80.32
2023-04-27T06:07:11.516Z,80.81
2023-04-27T06:08:11.475Z,80.96
2023-04-27T06:09:11.690Z,81.14
2023-04-27T06:10:11.471Z,81.23
2023-04-27T06:11:11.456Z,81.28
2023-04-27T06:12:11.446Z,81.20
2023-04-27T06:13:11.435Z,80.99
2023-04-27T06:14:11.515Z,79.03
2023-04-27T06:15:11.457Z,62.57
2023-04-27T06:16:11.493Z,58.43
2023-04-27T06:17:11.409Z,58.46
2023-04-27T06:18:11.469Z,56.64
2023-04-27T06:19:11.534Z,56.33
2023-04-27T06:20:11.417Z,61.15
2023-04-27T06:21:11.380Z,66.56
2023-04-27T06:22:11.368Z,56.63
2023-04-27T06:23:11.373Z,55.07
2023-04-27T06:24:11.377Z,58.13
2023-04-27T06:25:11.352Z,58.69
2023-04-27T06:26:11.536Z,57.16
2023-04-27T06:27:11.349Z,54.02
2023-04-27T06:28:11.335Z,60.04
2023-04-27T06:29:11.529Z,53.85
2023-04-27T06:30:11.300Z,58.37
2023-04-27T06:31:11.332Z,54.05
2023-04-27T06:32:11.344Z,54.99
2023-04-27T06:33:11.319Z,56.49
2023-04-27T06:34:11.307Z,57.31
2023-04-27T06:35:11.268Z,60.76
2023-04-27T06:36:11.258Z,57.61
2023-04-27T06:37:11.278Z,56.55
2023-04-27T06:38:11.238Z,58.74
2023-04-27T06:39:11.346Z,56.86
2023-04-27T06:40:11.224Z,61.05
2023-04-27T06:41:11.226Z,57.16
2023-04-27T06:42:11.211Z,59.46
2023-04-27T06:43:11.226Z,63.23
2023-04-27T06:44:11.216Z,56.85
2023-04-27T06:45:12.188Z,58.93
2023-04-27T06:46:11.215Z,58.62
2023-04-27T06:47:11.207Z,59.89
2023-04-27T06:48:11.177Z,59.98
2023-04-27T06:49:12.019Z,58.60
2023-04-27T06:50:11.156Z,57.54
2023-04-27T06:51:11.154Z,60.14
2023-04-27T06:52:11.132Z,57.02
2023-04-27T06:53:11.130Z,57.82
2023-04-27T06:54:11.136Z,59.73
2023-04-27T06:55:11.134Z,57.89
2023-04-27T06:56:11.112Z,55.30
2023-04-27T06:57:11.097Z,57.28
2023-04-27T06:58:11.097Z,54.35
2023-04-27T06:59:11.230Z,57.06
2023-04-27T07:00:11.078Z,59.18
2023-04-27T07:01:11.158Z,56.17
2023-04-27T07:02:11.075Z,58.46
2023-04-27T07:03:11.281Z,59.83
2023-04-27T07:04:11.246Z,56.26
2023-04-27T07:05:11.034Z,58.71
2023-04-27T07:06:11.027Z,55.11
2023-04-27T07:07:11.043Z,57.90
2023-04-27T07:08:11.014Z,56.87
2023-04-27T07:09:20.465Z,56.71
2023-04-27T07:10:12.994Z,58.01
2023-04-27T07:11:10.993Z,56.34
2023-04-27T07:12:10.974Z,57.28
2023-04-27T07:13:11.817Z,57.83
2023-04-27T07:14:10.999Z,60.31
2023-04-27T07:15:10.965Z,59.69
2023-04-27T07:16:10.992Z,56.99
2023-04-27T07:17:10.942Z,56.14
2023-04-27T07:18:10.975Z,56.79
2023-04-27T07:19:12.263Z,59.30
2023-04-27T07:20:10.921Z,56.45
2023-04-27T07:21:10.909Z,57.67
2023-04-27T07:22:10.952Z,57.16
2023-04-27T07:23:10.904Z,58.73
2023-04-27T07:24:10.920Z,54.89
2023-04-27T07:25:10.875Z,55.65
2023-04-27T07:26:10.875Z,57.01
2023-04-27T07:27:10.861Z,57.23
2023-04-27T07:28:10.887Z,54.91
2023-04-27T07:29:25.766Z,59.99
2023-04-27T07:30:12.844Z,57.13
2023-04-27T07:31:10.899Z,55.67
2023-04-27T07:32:10.860Z,56.40
2023-04-27T07:33:10.872Z,55.64
2023-04-27T07:34:10.818Z,55.46
2023-04-27T07:35:10.821Z,57.04
2023-04-27T07:36:10.798Z,56.17
2023-04-27T07:37:10.791Z,57.36
2023-04-27T07:38:10.797Z,55.42
2023-04-27T07:39:10.814Z,56.98
2023-04-27T07:40:10.757Z,57.39
2023-04-27T07:41:10.759Z,55.50
2023-04-27T07:42:10.760Z,57.14
2023-04-27T07:43:10.761Z,54.38
2023-04-27T07:44:10.739Z,56.41
2023-04-27T07:45:10.781Z,57.42
2023-04-27T07:46:10.766Z,56.68
2023-04-27T07:47:10.760Z,54.64
2023-04-27T07:48:10.767Z,59.70
2023-04-27T07:49:10.750Z,62.89
2023-04-27T07:50:10.697Z,57.95
2023-04-27T07:51:10.680Z,58.08
2023-04-27T07:52:10.683Z,58.47
2023-04-27T07:53:10.701Z,54.88
2023-04-27T07:54:10.663Z,58.72
2023-04-27T07:55:10.649Z,63.17
2023-04-27T07:56:10.654Z,59.61
2023-04-27T07:57:10.631Z,59.51
2023-04-27T07:58:10.650Z,58.24
2023-04-27T07:59:10.812Z,59.47
2023-04-27T08:00:10.608Z,58.70
2023-04-27T08:01:10.608Z,60.12
2023-04-27T08:02:19.760Z,57.74
2023-04-27T08:03:12.986Z,60.58
2023-04-27T08:04:10.744Z,56.87
2023-04-27T08:05:10.769Z,55.68
2023-04-27T08:06:10.936Z,56.80
2023-04-27T08:07:10.819Z,57.85
2023-04-27T08:08:10.568Z,60.82
2023-04-27T08:09:10.578Z,58.19
2023-04-27T08:10:10.553Z,57.45
2023-04-27T08:11:10.531Z,56.95
2023-04-27T08:12:10.518Z,58.05
2023-04-27T08:13:10.524Z,56.62
2023-04-27T08:14:10.554Z,59.44
2023-04-27T08:15:10.504Z,57.29
2023-04-27T08:16:10.516Z,56.05
2023-04-27T08:17:10.487Z,58.09
2023-04-27T08:18:10.592Z,53.27
2023-04-27T08:19:10.546Z,56.21
2023-04-27T08:20:10.456Z,59.38
2023-04-27T08:21:10.444Z,56.01
2023-04-27T08:22:10.446Z,58.86
2023-04-27T08:23:10.441Z,62.75
2023-04-27T08:24:10.449Z,56.27
2023-04-27T08:25:10.428Z,57.36
2023-04-27T08:26:10.428Z,58.32
2023-04-27T08:27:10.450Z,55.21
2023-04-27T08:28:11.399Z,55.11
2023-04-27T08:29:19.887Z,62.10
2023-04-27T08:30:12.458Z,57.73
2023-04-27T08:31:10.413Z,61.23
2023-04-27T08:32:10.363Z,61.38
2023-04-27T08:33:10.369Z,56.98
2023-04-27T08:34:10.377Z,57.73
2023-04-27T08:35:10.346Z,53.63
2023-04-27T08:36:10.364Z,53.59
2023-04-27T08:37:10.334Z,57.08
2023-04-27T08:38:10.317Z,54.97
2023-04-27T08:39:10.336Z,56.62
2023-04-27T08:40:10.319Z,59.28
2023-04-27T08:41:20.877Z,55.59
2023-04-27T08:42:12.304Z,57.34
2023-04-27T08:43:10.293Z,57.94
2023-04-27T08:44:10.337Z,56.61
2023-04-27T08:45:10.267Z,57.09
2023-04-27T08:46:10.259Z,57.56
2023-04-27T08:47:10.267Z,58.39
2023-04-27T08:48:10.352Z,54.94
2023-04-27T08:49:10.267Z,55.40
2023-04-27T08:50:10.229Z,54.46
2023-04-27T08:51:10.221Z,54.54
2023-04-27T08:52:10.224Z,51.90
2023-04-27T08:53:10.202Z,52.15
2023-04-27T08:54:10.225Z,47.89
2023-04-27T08:55:10.198Z,59.26
2023-04-27T08:56:10.180Z,56.88
2023-04-27T08:57:10.174Z,54.74
2023-04-27T08:58:10.167Z,56.90
2023-04-27T08:59:10.185Z,56.99
2023-04-27T09:00:10.148Z,54.61
2023-04-27T09:01:10.153Z,56.48
2023-04-27T09:02:10.194Z,53.88
2023-04-27T09:03:10.276Z,53.76
2023-04-27T09:04:10.407Z,56.03
2023-04-27T09:05:10.224Z,56.82
2023-04-27T09:06:10.159Z,55.76
2023-04-27T09:07:10.099Z,52.07
2023-04-27T09:08:10.100Z,60.56
2023-04-27T09:09:10.102Z,53.82
2023-04-27T09:10:11.102Z,53.32
2023-04-27T09:11:10.075Z,59.15
2023-04-27T09:12:10.084Z,56.98
2023-04-27T09:13:10.075Z,52.36
2023-04-27T09:14:10.070Z,54.18
2023-04-27T09:15:10.047Z,56.71
2023-04-27T09:16:10.127Z,55.90
2023-04-27T09:17:10.031Z,56.30
2023-04-27T09:18:10.018Z,53.45
2023-04-27T09:19:10.048Z,53.80
2023-04-27T09:20:10.011Z,53.80
2023-04-27T09:21:09.998Z,53.17
2023-04-27T09:22:10.007Z,54.12
2023-04-27T09:23:09.990Z,48.77
2023-04-27T09:24:10.015Z,54.90
2023-04-27T09:25:09.965Z,57.65
2023-04-27T09:26:10.011Z,54.07
2023-04-27T09:27:09.948Z,55.90
2023-04-27T09:28:09.941Z,55.10
2023-04-27T09:29:09.992Z,59.27
2023-04-27T09:30:09.936Z,52.91
2023-04-27T09:31:09.973Z,58.28
2023-04-27T09:32:10.909Z,58.80
2023-04-27T09:33:09.903Z,55.39
2023-04-27T09:34:09.928Z,53.05
2023-04-27T09:35:09.883Z,54.39
2023-04-27T09:36:09.889Z,55.92
2023-04-27T09:37:09.879Z,52.37
2023-04-27T09:38:09.877Z,53.44
2023-04-27T09:39:09.914Z,55.74
2023-04-27T09:40:10.868Z,50.66
2023-04-27T09:41:09.866Z,54.90
2023-04-27T09:42:09.843Z,55.44
2023-04-27T09:43:09.844Z,56.96
2023-04-27T09:44:09.890Z,58.01
2023-04-27T09:45:09.827Z,52.24
2023-04-27T09:46:09.845Z,58.47
2023-04-27T09:47:09.812Z,56.39
2023-04-27T09:48:09.792Z,52.99
2023-04-27T09:49:09.813Z,56.79
2023-04-27T09:50:09.785Z,52.21
2023-04-27T09:51:09.805Z,55.57
2023-04-27T09:52:10.518Z,57.85
2023-04-27T09:53:10.503Z,52.87
2023-04-27T09:54:09.783Z,56.73
2023-04-27T09:55:09.741Z,54.46
2023-04-27T09:56:09.756Z,53.80
2023-04-27T09:57:09.766Z,56.31
2023-04-27T09:58:09.718Z,56.17
2023-04-27T09:59:09.745Z,52.95
2023-04-27T10:00:09.714Z,55.31
2023-04-27T10:01:09.777Z,53.58
2023-04-27T10:02:23.664Z,55.68
2023-04-27T10:03:11.780Z,54.14
2023-04-27T10:04:09.858Z,55.00
2023-04-27T10:05:09.721Z,52.13
2023-04-27T10:06:09.676Z,57.50
2023-04-27T10:07:09.640Z,51.37
2023-04-27T10:08:09.687Z,59.38
2023-04-27T10:09:09.686Z,63.71
2023-04-27T10:10:09.677Z,56.48
2023-04-27T10:11:09.694Z,57.03
2023-04-27T10:12:09.623Z,60.87
2023-04-27T10:13:09.633Z,65.95
2023-04-27T10:14:09.619Z,58.90
2023-04-27T10:15:09.613Z,59.53
2023-04-27T10:16:09.619Z,57.23
2023-04-27T10:17:09.725Z,57.63
2023-04-27T10:18:09.660Z,55.12
2023-04-27T10:19:09.602Z,53.25
2023-04-27T10:20:09.586Z,54.17
2023-04-27T10:21:09.566Z,52.23
2023-04-27T10:22:09.592Z,54.10
2023-04-27T10:23:09.553Z,55.44
2023-04-27T10:24:09.568Z,55.76
2023-04-27T10:25:09.533Z,54.97
2023-04-27T10:26:09.543Z,56.30
2023-04-27T10:27:09.513Z,57.88
2023-04-27T10:28:09.555Z,55.24
2023-04-27T10:29:09.516Z,52.38
2023-04-27T10:30:09.518Z,57.38
2023-04-27T10:31:09.567Z,57.80
2023-04-27T10:32:09.521Z,55.73
2023-04-27T10:33:09.574Z,61.75
2023-04-27T10:34:09.547Z,57.48
2023-04-27T10:35:09.501Z,55.91
2023-04-27T10:36:09.478Z,53.25
2023-04-27T10:37:09.473Z,61.32
2023-04-27T10:38:09.493Z,55.21
2023-04-27T10:39:09.485Z,55.76
2023-04-27T10:40:09.455Z,54.26
2023-04-27T10:41:09.495Z,55.53
2023-04-27T10:42:09.425Z,58.43
2023-04-27T10:43:09.429Z,55.85
2023-04-27T10:44:09.424Z,57.67
2023-04-27T10:45:09.444Z,57.80
2023-04-27T10:46:09.457Z,56.91
2023-04-27T10:47:09.382Z,56.24
2023-04-27T10:48:09.441Z,59.51
2023-04-27T10:49:09.382Z,55.81
2023-04-27T10:50:09.389Z,53.61
2023-04-27T10:51:09.354Z,56.01
2023-04-27T10:52:09.373Z,56.86
2023-04-27T10:53:09.366Z,52.78
2023-04-27T10:54:09.343Z,55.72
2023-04-27T10:55:09.342Z,57.45
2023-04-27T10:56:09.314Z,50.71
2023-04-27T10:57:09.352Z,54.94
2023-04-27T10:58:09.320Z,56.78
2023-04-27T10:59:09.301Z,53.52
2023-04-27T11:00:09.316Z,54.85
2023-04-27T11:01:09.351Z,49.87
2023-04-27T11:02:09.334Z,53.10
2023-04-27T11:03:09.369Z,53.04
2023-04-27T11:04:09.330Z,54.19
2023-04-27T11:05:09.348Z,52.22
2023-04-27T11:06:09.282Z,52.62
2023-04-27T11:07:09.249Z,54.53
2023-04-27T11:08:09.320Z,53.72
2023-04-27T11:09:09.265Z,55.73
2023-04-27T11:10:09.235Z,54.57
2023-04-27T11:11:09.232Z,55.69
2023-04-27T11:12:09.216Z,54.00
2023-04-27T11:13:09.224Z,52.54
2023-04-27T11:14:09.197Z,55.51
2023-04-27T11:15:09.218Z,51.38
2023-04-27T11:16:09.244Z,53.32
2023-04-27T11:17:09.172Z,51.79
2023-04-27T11:18:09.177Z,60.99
2023-04-27T11:19:09.146Z,54.73
2023-04-27T11:20:09.252Z,51.76
2023-04-27T11:21:09.142Z,53.20
2023-04-27T11:22:09.105Z,56.01
2023-04-27T11:23:09.150Z,52.53
2023-04-27T11:24:09.140Z,53.53
2023-04-27T11:25:09.160Z,53.63
2023-04-27T11:26:09.121Z,57.41
2023-04-27T11:27:41.934Z,51.67
2023-04-27T11:28:09.035Z,49.45
2023-04-27T11:29:09.046Z,53.83
2023-04-27T11:30:09.050Z,54.11
2023-04-27T11:31:09.094Z,54.24
2023-04-27T11:32:09.115Z,52.12
2023-04-27T11:33:09.042Z,53.43
2023-04-27T11:34:08.996Z,56.06
2023-04-27T11:35:09.936Z,54.25
2023-04-27T11:36:08.969Z,53.91
2023-04-27T11:38:09.968Z,54.69
2023-04-27T11:39:09.113Z,54.67
2023-04-27T11:40:09.578Z,48.34
2023-04-27T11:41:08.991Z,55.36
2023-04-27T11:42:08.971Z,57.91
2023-04-27T11:43:08.950Z,54.13
2023-04-27T11:44:09.025Z,52.44
2023-04-27T11:45:08.929Z,55.13
2023-04-27T11:46:08.953Z,52.71
2023-04-27T11:47:09.048Z,52.25
2023-04-27T11:48:08.945Z,51.66
2023-04-27T11:49:08.988Z,53.44
2023-04-27T11:50:08.893Z,56.82
2023-04-27T11:51:08.869Z,51.11
2023-04-27T11:52:08.869Z,54.88
2023-04-27T11:53:08.856Z,55.24
2023-04-27T11:54:08.839Z,55.36
2023-04-27T11:55:08.966Z,55.44
2023-04-27T11:56:08.872Z,51.92
2023-04-27T11:57:08.826Z,52.62
2023-04-27T11:58:08.806Z,54.21
2023-04-27T11:59:08.803Z,60.06
2023-04-27T12:00:08.827Z,54.00
2023-04-27T12:01:08.792Z,53.43
2023-04-27T12:02:08.877Z,56.67
2023-04-27T12:03:09.019Z,54.62
2023-04-27T12:04:08.911Z,55.83
2023-04-27T12:05:09.054Z,56.40
2023-04-27T12:06:27.794Z,53.26
2023-04-27T12:07:10.756Z,52.97
2023-04-27T12:08:08.733Z,56.40
2023-04-27T12:09:08.724Z,54.89
2023-04-27T12:10:08.749Z,55.44
2023-04-27T12:11:08.701Z,53.87
2023-04-27T12:12:08.704Z,55.66
2023-04-27T12:13:08.695Z,51.71
2023-04-27T12:14:08.683Z,52.37
2023-04-27T12:15:08.811Z,55.61
2023-04-27T12:16:08.669Z,55.56
2023-04-27T12:17:08.727Z,52.48
2023-04-27T12:18:08.785Z,54.75
2023-04-27T12:19:08.665Z,56.02
2023-04-27T12:20:08.668Z,57.82
2023-04-27T12:21:08.750Z,55.42
2023-04-27T12:22:08.658Z,55.69
2023-04-27T12:23:08.635Z,54.10
2023-04-27T12:24:08.600Z,57.30
2023-04-27T12:25:08.650Z,56.21
2023-04-27T12:26:08.598Z,55.62
2023-04-27T12:27:08.599Z,56.24
2023-04-27T12:28:08.583Z,54.75
2023-04-27T12:29:08.578Z,53.71
2023-04-27T12:30:08.609Z,55.38
2023-04-27T12:31:08.686Z,56.26
2023-04-27T12:32:08.549Z,54.22
2023-04-27T12:33:08.546Z,55.35
2023-04-27T12:34:08.559Z,55.87
2023-04-27T12:35:08.552Z,56.38
2023-04-27T12:36:08.522Z,55.89
2023-04-27T12:37:08.529Z,52.93
2023-04-27T12:38:08.497Z,56.10
2023-04-27T12:39:08.493Z,56.13
2023-04-27T12:40:08.511Z,56.67
2023-04-27T12:41:08.486Z,60.90
2023-04-27T12:42:08.475Z,58.64
2023-04-27T12:43:08.491Z,57.78
2023-04-27T12:44:08.471Z,53.80
2023-04-27T12:45:08.485Z,55.79
2023-04-27T12:46:08.453Z,54.71
2023-04-27T12:47:08.516Z,55.95
2023-04-27T12:48:08.458Z,55.56
2023-04-27T12:49:08.462Z,54.83
2023-04-27T12:50:08.418Z,52.09
2023-04-27T12:51:08.420Z,56.06
2023-04-27T12:52:08.396Z,54.12
2023-04-27T12:53:08.377Z,53.91