createdAt,value
2024-05-09T00:00:39.883Z,63717.78
2024-05-09T00:02:12.815Z,63717.78
2024-05-09T00:03:44.713Z,63717.78
2024-05-09T00:05:16.494Z,63717.78
2024-05-09T00:06:48.137Z,63717.78
2024-05-09T00:08:19.734Z,63717.78
2024-05-09T00:09:51.384Z,63717.78
2024-05-09T00:11:23.688Z,63717.78
2024-05-09T00:12:55.359Z,63717.78
2024-05-09T00:14:26.953Z,63717.78
2024-05-09T00:15:59.393Z,63717.78
2024-05-09T00:17:31.185Z,63717.78
2024-05-09T00:19:03.041Z,63717.78
2024-05-09T00:20:39.051Z,63717.78
2024-05-09T00:22:13.056Z,63717.78
2024-05-09T00:23:44.710Z,63717.78
2024-05-09T00:25:16.321Z,63717.78
2024-05-09T00:26:48.023Z,63717.78
2024-05-09T00:28:19.544Z,63717.78
2024-05-09T00:29:51.103Z,63717.78
2024-05-09T00:31:24.774Z,63717.78
2024-05-09T00:32:56.564Z,63717.78
2024-05-09T00:34:28.375Z,63717.78
2024-05-09T00:36:00.103Z,63717.78
2024-05-09T00:37:31.647Z,63717.78
2024-05-09T00:39:03.656Z,63717.78
2024-05-09T00:40:43.183Z,63717.78
2024-05-09T00:42:15.373Z,63717.78
2024-05-09T00:43:46.986Z,63717.78
2024-05-09T00:45:18.615Z,63717.78
2024-05-09T00:46:54.573Z,63717.78
2024-05-09T00:48:27.182Z,63717.78
2024-05-09T00:49:59.878Z,63717.78
2024-05-09T00:51:31.722Z,63717.78
2024-05-09T00:53:04.027Z,63717.78
2024-05-09T00:54:36.597Z,63717.78
2024-05-09T00:56:11.891Z,63717.78
2024-05-09T00:57:44.809Z,63717.78
2024-05-09T00:59:16.706Z,63717.78
2024-05-09T01:00:50.307Z,63717.78
2024-05-09T01:02:22.827Z,63717.78
2024-05-09T01:03:54.772Z,63717.78
2024-05-09T01:05:26.759Z,63717.78
2024-05-09T01:06:58.486Z,63717.78
2024-05-09T01:08:30.372Z,63717.78
2024-05-09T01:10:02.405Z,63717.78
2024-05-09T01:11:38.847Z,63717.78
2024-05-09T01:13:10.876Z,63717.78
2024-05-09T01:14:42.834Z,63717.78
2024-05-09T01:16:14.711Z,63717.78
2024-05-09T01:17:47.134Z,63717.78
2024-05-09T01:19:26.153Z,63717.78
2024-05-09T01:20:58.250Z,63717.78
2024-05-09T01:22:31.952Z,63717.78
2024-05-09T01:24:03.886Z,63717.78
2024-05-09T01:25:35.796Z,63717.78
2024-05-09T01:27:07.585Z,63717.78
2024-05-09T01:28:39.473Z,63717.78
2024-05-09T01:30:17.229Z,63717.78
2024-05-09T01:31:53.204Z,63717.78
2024-05-09T01:33:25.252Z,63717.78
2024-05-09T01:34:57.246Z,63717.78
2024-05-09T01:36:29.033Z,63717.78
2024-05-09T01:38:00.873Z,63717.78
2024-05-09T01:39:32.755Z,63717.78
2024-05-09T01:41:04.929Z,63717.78
2024-05-09T01:42:36.837Z,63717.78
2024-05-09T01:44:08.770Z,63717.78
2024-05-09T01:45:41.662Z,63717.78
2024-05-09T01:47:13.781Z,63717.78
2024-05-09T01:48:46.665Z,63717.78
2024-05-09T01:50:22.523Z,63717.78
2024-05-09T01:52:00.452Z,63717.78
2024-05-09T01:53:32.198Z,63717.78
2024-05-09T01:55:06.368Z,63717.78
2024-05-09T01:56:38.365Z,63717.78
2024-05-09T01:58:10.149Z,63717.78
2024-05-09T01:59:41.916Z,63717.78
2024-05-09T02:01:13.672Z,63717.78
2024-05-09T02:02:45.780Z,63717.78
2024-05-09T02:04:17.532Z,63717.78
2024-05-09T02:05:50.007Z,63717.78
2024-05-09T02:07:22.035Z,63717.78
2024-05-09T02:08:53.618Z,63717.78
2024-05-09T02:10:31.935Z,63717.78
2024-05-09T02:12:05.229Z,63717.78
2024-05-09T02:13:37.010Z,63717.78
2024-05-09T02:15:08.777Z,63717.78
2024-05-09T02:16:40.458Z,63717.78
2024-05-09T02:18:12.867Z,63717.78
2024-05-09T02:19:46.008Z,63717.78
2024-05-09T02:21:17.717Z,63717.78
2024-05-09T02:22:49.547Z,63717.78
2024-05-09T02:24:21.208Z,63717.78
2024-05-09T02:25:52.911Z,63717.78
2024-05-09T02:27:24.682Z,63717.78
2024-05-09T02:28:56.289Z,63717.78
2024-05-09T02:30:38.525Z,63717.78
2024-05-09T02:32:12.990Z,63717.78
2024-05-09T02:33:44.900Z,63717.78
2024-05-09T02:35:16.781Z,63717.78
2024-05-09T02:36:48.435Z,63717.78
2024-05-09T02:38:20.193Z,63717.78
2024-05-09T02:39:51.845Z,63717.78
2024-05-09T02:41:23.576Z,63717.78
2024-05-09T02:42:55.174Z,63717.78
2024-05-09T02:44:26.964Z,63717.78
2024-05-09T02:45:58.686Z,63717.78
2024-05-09T02:47:30.588Z,63717.78
2024-05-09T02:49:02.504Z,63717.78
2024-05-09T02:50:38.635Z,63717.78
2024-05-09T02:52:11.611Z,63717.78
2024-05-09T02:53:43.274Z,63717.78
2024-05-09T02:55:14.959Z,63717.78
2024-05-09T02:56:46.589Z,63717.78
2024-05-09T02:58:18.301Z,63717.78
2024-05-09T02:59:49.903Z,63717.78
2024-05-09T03:01:21.554Z,63717.78
2024-05-09T03:02:53.354Z,63717.78
2024-05-09T03:04:25.146Z,63717.78
2024-05-09T03:05:56.788Z,63717.78
2024-05-09T03:07:28.389Z,63717.78
2024-05-09T03:09:00.906Z,63717.78
2024-05-09T03:10:36.319Z,63717.78
2024-05-09T03:12:10.074Z,63717.78
2024-05-09T03:13:41.817Z,63717.78
2024-05-09T03:15:13.456Z,63717.78
2024-05-09T03:16:45.150Z,63717.78
2024-05-09T03:18:17.154Z,63717.78
2024-05-09T03:19:48.900Z,63717.78
2024-05-09T03:21:21.408Z,63717.78
2024-05-09T03:22:55.594Z,63717.78
2024-05-09T03:24:28.403Z,63717.78
2024-05-09T03:25:59.979Z,63717.78
2024-05-09T03:27:31.591Z,63717.78
2024-05-09T03:29:03.297Z,63717.78
2024-05-09T03:30:40.364Z,63717.78
2024-05-09T03:32:14.281Z,63717.78
2024-05-09T03:33:46.063Z,63717.78
2024-05-09T03:35:17.730Z,63717.78
2024-05-09T03:36:49.326Z,63717.78
2024-05-09T03:38:20.886Z,63717.78
2024-05-09T03:39:52.503Z,63717.78
2024-05-09T03:41:24.063Z,63717.78
2024-05-09T03:42:55.613Z,63717.78
2024-05-09T03:44:27.157Z,63717.78
2024-05-09T03:45:58.641Z,63717.78
2024-05-09T03:47:30.308Z,63717.78
2024-05-09T03:49:02.012Z,63717.78
2024-05-09T03:50:35.838Z,63717.78
2024-05-09T03:52:08.248Z,63717.78
2024-05-09T03:53:39.987Z,63717.78
2024-05-09T03:55:11.571Z,63717.78
2024-05-09T03:56:43.126Z,63717.78
2024-05-09T03:58:14.812Z,63717.78
2024-05-09T03:59:46.303Z,63717.78
2024-05-09T04:01:17.994Z,63717.78
2024-05-09T04:02:49.598Z,63717.78
2024-05-09T04:04:21.254Z,63717.78
2024-05-09T04:05:52.866Z,63717.78
2024-05-09T04:07:24.350Z,63717.78
2024-05-09T04:08:55.875Z,63717.78
2024-05-09T04:10:32.853Z,63717.78
2024-05-09T04:12:07.794Z,63717.78
2024-05-09T04:13:43.155Z,63717.78
2024-05-09T04:15:15.056Z,63717.78
2024-05-09T04:16:46.609Z,63717.78
2024-05-09T04:18:18.325Z,63717.78
2024-05-09T04:19:49.923Z,63717.78
2024-05-09T04:21:21.485Z,63717.78
2024-05-09T04:22:53.079Z,63717.78
2024-05-09T04:24:24.712Z,63717.78
2024-05-09T04:25:56.399Z,63717.78
2024-05-09T04:27:27.922Z,63717.78
2024-05-09T04:28:59.467Z,63717.78
2024-05-09T04:30:37.543Z,63717.78
2024-05-09T04:32:11.944Z,63717.78
2024-05-09T04:33:43.541Z,63717.78
2024-05-09T04:35:18.246Z,63717.78
2024-05-09T04:36:49.780Z,63717.78
2024-05-09T04:38:21.632Z,63717.78
2024-05-09T04:39:53.166Z,63717.78
2024-05-09T04:41:24.731Z,63717.78
2024-05-09T04:42:56.531Z,63717.78
2024-05-09T04:44:28.327Z,63717.78
2024-05-09T04:46:00.176Z,63717.78
2024-05-09T04:47:32.112Z,63717.78
2024-05-09T04:49:04.026Z,63717.78
2024-05-09T04:50:38.580Z,63717.78
2024-05-09T04:52:11.201Z,63717.78
2024-05-09T04:53:42.886Z,63717.78
2024-05-09T04:55:14.592Z,63717.78
2024-05-09T04:56:46.560Z,63717.78
2024-05-09T04:58:18.125Z,63717.78
2024-05-09T04:59:49.672Z,63717.78
2024-05-09T05:01:21.335Z,63717.78
2024-05-09T05:02:53.336Z,63717.78
2024-05-09T05:04:25.182Z,63717.78
2024-05-09T05:05:56.867Z,63717.78
2024-05-09T05:07:28.587Z,63717.78
2024-05-09T05:09:00.178Z,63717.78
2024-05-09T05:10:36.111Z,63717.78
2024-05-09T05:12:28.860Z,63717.78
2024-05-09T05:14:00.788Z,63717.78
2024-05-09T05:15:32.541Z,63717.78
2024-05-09T05:17:04.325Z,63717.78
2024-05-09T05:18:36.090Z,63717.78
2024-05-09T05:20:08.770Z,63717.78
2024-05-09T05:21:42.031Z,63717.78
2024-05-09T05:23:15.860Z,63717.78
2024-05-09T05:24:47.802Z,63717.78
2024-05-09T05:26:20.654Z,63717.78
2024-05-09T05:27:52.442Z,63717.78
2024-05-09T05:29:24.133Z,63717.78
2024-05-09T05:30:55.742Z,63717.78
2024-05-09T05:32:27.411Z,63717.78
2024-05-09T05:33:59.178Z,63717.78
2024-05-09T05:35:30.884Z,63717.78
2024-05-09T05:37:02.456Z,63717.78
2024-05-09T05:38:34.194Z,63717.78
2024-05-09T05:40:09.420Z,63717.78
2024-05-09T05:41:43.461Z,63717.78
2024-05-09T05:43:18.477Z,63717.78
2024-05-09T05:44:50.095Z,63717.78
2024-05-09T05:46:24.735Z,63717.78
2024-05-09T05:47:56.732Z,63717.78
2024-05-09T05:49:28.753Z,63717.78
2024-05-09T05:51:03.824Z,63717.78
2024-05-09T05:52:36.168Z,63717.78
2024-05-09T05:54:07.757Z,63717.78
2024-05-09T05:55:40.458Z,63717.78
2024-05-09T05:57:12.056Z,63717.78
2024-05-09T05:58:43.659Z,63717.78
2024-05-09T06:00:25.408Z,63717.78
2024-05-09T06:02:01.187Z,63717.78
2024-05-09T06:03:35.710Z,63717.78
2024-05-09T06:05:10.484Z,63717.78
2024-05-09T06:06:42.147Z,63717.78
2024-05-09T06:08:14.006Z,63717.78
2024-05-09T06:09:47.670Z,63717.78
2024-05-09T06:11:20.857Z,63717.78
2024-05-09T06:12:52.575Z,63717.78
2024-05-09T06:14:24.348Z,63717.78
2024-05-09T06:15:56.025Z,63717.78
2024-05-09T06:17:27.753Z,63717.78
2024-05-09T06:18:59.544Z,63717.78
2024-05-09T06:20:36.423Z,63717.78
2024-05-09T06:22:11.066Z,63717.78
2024-05-09T06:23:49.437Z,63717.78
2024-05-09T06:25:21.031Z,63717.78
2024-05-09T06:26:52.573Z,63717.78
2024-05-09T06:28:24.169Z,63717.78
2024-05-09T06:29:55.834Z,63717.78
2024-05-09T06:31:27.656Z,63717.78
2024-05-09T06:32:59.425Z,63717.78
2024-05-09T06:34:31.387Z,63717.78
2024-05-09T06:36:03.187Z,63717.78
2024-05-09T06:37:35.040Z,63717.78
2024-05-09T06:39:06.901Z,63717.78
2024-05-09T06:40:43.699Z,63717.78
2024-05-09T06:42:16.106Z,63717.78
2024-05-09T06:43:47.846Z,63717.78
2024-05-09T06:45:19.914Z,63717.78
2024-05-09T06:46:51.658Z,63717.78
2024-05-09T06:48:23.648Z,63717.78
2024-05-09T06:49:55.502Z,63717.78
2024-05-09T06:51:27.227Z,63717.78
2024-05-09T06:52:59.156Z,63717.78
2024-05-09T06:54:31.181Z,63717.78
2024-05-09T06:56:02.885Z,63717.78
2024-05-09T06:57:34.558Z,63717.78
2024-05-09T06:59:06.331Z,63717.78
2024-05-09T07:00:40.591Z,63717.78
2024-05-09T07:02:13.746Z,63717.78
2024-05-09T07:03:45.554Z,63717.78
2024-05-09T07:05:17.475Z,63717.78
2024-05-09T07:06:49.242Z,63717.78
2024-05-09T07:08:20.962Z,63717.78
2024-05-09T07:09:52.552Z,63717.78
2024-05-09T07:11:24.287Z,63717.78
2024-05-09T07:12:56.005Z,63717.78
2024-05-09T07:14:27.990Z,63717.78
2024-05-09T07:16:00.070Z,63717.78
2024-05-09T07:17:31.933Z,63717.78
2024-05-09T07:19:03.970Z,63717.78
2024-05-09T07:20:35.866Z,63717.78
2024-05-09T07:22:07.527Z,63717.78
2024-05-09T07:23:39.290Z,63717.78
2024-05-09T07:25:11.060Z,63717.78
2024-05-09T07:26:42.807Z,63717.78
2024-05-09T07:28:19.375Z,63717.78
2024-05-09T07:29:51.150Z,63717.78
2024-05-09T07:31:23.554Z,63717.78
2024-05-09T07:32:56.275Z,63717.78
2024-05-09T07:34:28.095Z,63717.78
2024-05-09T07:35:59.815Z,63717.78
2024-05-09T07:37:31.491Z,63717.78
2024-05-09T07:39:03.380Z,63717.78
2024-05-09T07:40:36.950Z,63717.78
2024-05-09T07:42:08.919Z,63717.78
2024-05-09T07:43:40.511Z,63717.78
2024-05-09T07:45:29.809Z,63717.78
2024-05-09T07:48:14.147Z,63717.78
2024-05-09T07:50:34.734Z,63717.78
2024-05-09T07:53:30.184Z,63717.78
2024-05-09T07:54:15.051Z,63717.78
2024-05-09T07:55:47.081Z,63717.78
2024-05-09T07:57:21.638Z,63717.78
2024-05-09T07:58:54.292Z,63717.78
2024-05-09T08:00:31.086Z,63717.78
2024-05-09T08:02:04.611Z,63717.78
2024-05-09T08:03:38.010Z,63717.78
2024-05-09T08:05:10.094Z,63717.78
2024-05-09T08:06:42.628Z,63717.78
2024-05-09T08:08:14.258Z,63717.78
2024-05-09T08:09:46.383Z,63717.78
2024-05-09T08:11:19.670Z,63717.78
2024-05-09T08:12:51.729Z,63717.78
2024-05-09T08:14:23.369Z,63717.78
2024-05-09T08:15:55.049Z,63717.78
2024-05-09T08:17:29.320Z,63717.78
2024-05-09T08:19:01.138Z,63717.78
2024-05-09T08:20:35.446Z,63717.78
2024-05-09T08:22:07.796Z,63717.78
2024-05-09T08:23:39.400Z,63717.78
2024-05-09T08:25:13.533Z,63717.78
2024-05-09T08:26:45.689Z,63717.78
2024-05-09T08:28:17.448Z,63717.78
2024-05-09T08:29:49.211Z,63717.78
2024-05-09T08:31:21.213Z,63717.78
2024-05-09T08:32:52.936Z,63717.78
2024-05-09T08:34:27.846Z,63717.78
2024-05-09T08:35:59.615Z,63717.78
2024-05-09T08:37:36.642Z,63717.78
2024-05-09T08:39:10.185Z,63717.78
2024-05-09T08:40:42.486Z,63717.78
2024-05-09T08:42:17.652Z,63717.78
2024-05-09T08:43:49.283Z,63717.78
2024-05-09T08:45:24.082Z,63717.78
2024-05-09T08:46:55.995Z,63717.78
2024-05-09T08:48:28.123Z,63717.78
2024-05-09T08:50:01.192Z,63717.78
2024-05-09T08:51:33.125Z,63717.78
2024-05-09T08:53:05.635Z,63717.78
2024-05-09T08:54:37.503Z,63717.78
2024-05-09T08:56:11.487Z,63717.78
2024-05-09T08:57:45.482Z,63717.78
2024-05-09T08:59:30.639Z,63717.78
2024-05-09T09:01:04.600Z,63717.78
2024-05-09T09:02:38.182Z,63717.78
2024-05-09T09:04:11.510Z,63717.78
2024-05-09T09:05:54.910Z,63717.78
2024-05-09T09:07:28.494Z,63717.78
2024-05-09T09:56:48.557Z,96649.47
2024-05-09T09:58:20.210Z,96635.84
2024-05-09T09:59:52.976Z,96654.09
2024-05-09T10:01:24.604Z,96646.94
2024-05-09T10:02:56.258Z,96652.34
2024-05-09T10:04:30.576Z,96649.47
2024-05-09T10:22:51.838Z,96589.66
2024-05-09T10:24:26.086Z,96599.28
2024-05-09T10:26:06.146Z,96606.38
2024-05-09T10:27:38.027Z,96592.69
2024-05-09T10:29:17.634Z,96609.91
2024-05-09T10:31:15.690Z,96611.00
2024-05-09T10:32:47.390Z,96606.16
2024-05-09T10:34:20.944Z,96594.00
2024-05-09T10:35:52.573Z,96587.84
2024-05-09T10:37:25.396Z,96579.44
2024-05-09T10:38:57.536Z,96585.25
2024-05-09T10:40:31.701Z,96587.25
2024-05-09T10:42:04.192Z,96568.66
2024-05-09T10:43:40.023Z,96562.38
2024-05-09T10:45:12.360Z,96549.59
2024-05-09T10:46:46.826Z,96556.97
2024-05-09T10:48:18.891Z,96548.50
2024-05-09T10:49:51.016Z,96553.63
2024-05-09T10:51:22.818Z,96535.09
2024-05-09T10:53:13.702Z,96548.94
2024-05-09T10:54:54.510Z,96543.16
2024-05-09T10:56:47.958Z,96553.94
2024-05-09T10:58:50.243Z,96537.63
2024-05-09T11:00:40.308Z,96554.44
2024-05-09T11:04:08.369Z,96578.69
2024-05-09T11:05:42.932Z,96567.41
2024-05-09T11:07:17.143Z,96549.09
2024-05-09T11:08:49.217Z,96553.00
2024-05-09T11:10:27.719Z,96561.94
2024-05-09T11:12:05.920Z,96564.38
2024-05-09T11:13:39.074Z,96559.28
2024-05-09T11:15:10.601Z,96569.84
2024-05-09T11:16:42.254Z,96556.34
2024-05-09T11:18:25.466Z,96577.38
2024-05-09T11:19:58.107Z,96560.91
2024-05-09T11:21:30.024Z,96555.41
2024-05-09T11:23:05.778Z,96576.19
2024-05-09T11:24:37.442Z,96543.84
2024-05-09T11:26:10.638Z,96544.69
2024-05-09T11:27:42.529Z,96555.03
2024-05-09T11:29:17.166Z,96549.59
2024-05-09T11:30:52.123Z,96566.03
2024-05-09T11:32:30.519Z,96560.44
2024-05-09T11:34:02.230Z,96558.31
2024-05-09T11:35:34.376Z,96549.44
2024-05-09T11:37:06.104Z,96551.50
2024-05-09T11:38:37.671Z,96540.97
2024-05-09T11:40:13.849Z,96554.75
2024-05-09T11:41:52.708Z,96530.63
2024-05-09T11:43:24.274Z,96524.69
2024-05-09T11:44:55.839Z,96545.94
2024-05-09T11:46:28.735Z,96547.56
2024-05-09T11:48:00.641Z,96544.47
2024-05-09T11:49:32.474Z,96534.28
2024-05-09T11:51:04.306Z,96538.03
2024-05-09T11:52:35.900Z,96523.84
2024-05-09T11:54:07.524Z,96531.81
2024-05-09T11:55:39.134Z,96540.88
2024-05-09T11:57:10.836Z,96533.09
2024-05-09T11:58:42.472Z,96530.97
2024-05-09T12:00:18.270Z,96514.91
2024-05-09T12:01:56.883Z,96515.00
2024-05-09T12:03:28.587Z,96515.22
2024-05-09T12:05:00.405Z,96515.75
2024-05-09T12:06:34.856Z,96515.75
2024-05-09T12:08:07.226Z,96526.06
2024-05-09T12:09:38.843Z,96543.50
2024-05-09T12:11:10.645Z,96519.91
2024-05-09T12:12:42.254Z,96523.25
2024-05-09T12:14:13.944Z,96518.91
2024-05-09T12:15:46.654Z,96526.81
2024-05-09T12:17:18.363Z,96529.88
2024-05-09T12:18:50.127Z,96518.00
2024-05-09T12:20:28.767Z,96537.09
2024-05-09T12:22:07.324Z,96522.66
2024-05-09T12:23:38.971Z,96518.25
2024-05-09T12:25:10.586Z,96517.78
2024-05-09T12:26:42.136Z,96530.97
2024-05-09T12:28:16.211Z,96496.53
2024-05-09T12:29:48.007Z,96509.28
2024-05-09T12:31:19.870Z,96512.66
2024-05-09T12:32:51.569Z,96513.75
2024-05-09T12:34:23.211Z,96497.28
2024-05-09T12:35:55.533Z,96505.50
2024-05-09T12:37:27.102Z,96493.22
2024-05-09T12:38:58.706Z,96507.19
2024-05-09T12:40:36.420Z,96493.03
2024-05-09T12:42:12.659Z,96503.28
2024-05-09T12:43:50.843Z,96496.69
2024-05-09T12:45:22.516Z,96503.59
2024-05-09T12:46:54.123Z,96506.84
2024-05-09T12:48:25.878Z,96512.84
2024-05-09T12:49:57.592Z,96502.78
2024-05-09T12:51:31.055Z,96499.31
2024-05-09T12:53:04.194Z,96499.97
2024-05-09T12:54:36.396Z,96503.13
2024-05-09T12:56:11.184Z,96493.53
2024-05-09T12:57:43.043Z,96498.91
2024-05-09T12:59:14.599Z,96509.53
2024-05-09T13:00:46.610Z,96494.81
2024-05-09T13:02:18.689Z,96488.56
2024-05-09T13:03:50.610Z,96488.53
2024-05-09T13:05:22.236Z,96485.56
2024-05-09T13:06:54.125Z,96494.16
2024-05-09T13:08:25.723Z,96501.13
2024-05-09T13:09:57.425Z,96490.06
2024-05-09T13:11:29.000Z,96498.94
2024-05-09T13:13:01.987Z,96492.09
2024-05-09T13:14:33.872Z,96493.78
2024-05-09T13:16:05.884Z,96490.38
2024-05-09T13:17:37.664Z,96476.66
2024-05-09T13:19:09.474Z,96492.56
2024-05-09T13:20:41.137Z,96479.34
2024-05-09T13:22:12.991Z,96475.53
2024-05-09T13:23:44.787Z,96481.50
2024-05-09T13:25:16.379Z,96493.22
2024-05-09T13:26:47.984Z,96488.06
2024-05-09T13:28:19.628Z,96481.69
2024-05-09T13:29:51.350Z,96490.09
2024-05-09T13:31:23.123Z,96483.59
2024-05-09T13:32:54.989Z,96478.41
2024-05-09T13:34:26.781Z,96474.34
2024-05-09T13:35:58.785Z,96476.84
2024-05-09T13:37:30.447Z,96477.97
2024-05-09T13:39:02.255Z,96463.00
2024-05-09T13:40:36.051Z,96481.88
2024-05-09T13:42:08.320Z,96476.13
2024-05-09T13:43:39.898Z,96466.44
2024-05-09T13:45:11.543Z,96469.72
2024-05-09T13:46:43.162Z,96461.41
2024-05-09T13:48:15.257Z,96464.06
2024-05-09T13:49:47.468Z,96470.22
2024-05-09T13:51:19.146Z,96473.25
2024-05-09T13:52:51.278Z,96475.91
2024-05-09T13:54:22.876Z,96453.41
2024-05-09T13:55:54.555Z,96458.50
2024-05-09T13:57:26.330Z,96453.03
2024-05-09T13:58:57.986Z,96453.19
2024-05-09T14:02:07.490Z,96453.03
2024-05-09T14:03:39.736Z,96449.53
2024-05-09T14:05:11.828Z,96446.19
2024-05-09T14:06:43.680Z,96467.16
2024-05-09T14:08:17.873Z,96451.94
2024-05-09T14:09:49.594Z,96450.59
2024-05-09T14:11:21.927Z,96441.22
2024-05-09T14:12:54.815Z,96445.47
2024-05-09T14:14:26.447Z,96445.94
2024-05-09T14:15:58.923Z,96448.66
2024-05-09T14:17:30.776Z,96444.22
2024-05-09T14:19:02.879Z,96424.34
2024-05-09T14:20:40.814Z,96444.84
2024-05-09T14:22:18.364Z,96426.28
2024-05-09T14:23:50.087Z,96432.63
2024-05-09T14:25:24.236Z,96426.91
2024-05-09T14:26:55.984Z,96428.56
2024-05-09T14:28:28.092Z,96425.66
2024-05-09T14:29:59.755Z,96445.56
2024-05-09T14:31:31.831Z,96446.16
2024-05-09T14:33:04.360Z,96430.56
2024-05-09T14:34:39.159Z,96425.31
2024-05-09T14:36:10.933Z,96431.19
2024-05-09T14:37:42.761Z,96417.22
2024-05-09T14:39:14.474Z,96434.81
2024-05-09T14:40:46.344Z,96426.31
2024-05-09T14:42:18.078Z,96416.72
2024-05-09T14:43:49.791Z,96444.78
2024-05-09T14:45:21.613Z,96419.47
2024-05-09T14:46:53.766Z,96428.59
2024-05-09T14:48:25.907Z,96444.69
2024-05-09T14:49:58.186Z,96440.72
2024-05-09T14:51:29.965Z,96417.66
2024-05-09T14:53:01.700Z,96426.31
2024-05-09T14:54:33.435Z,96433.91
2024-05-09T14:56:05.676Z,96425.56
2024-05-09T14:57:37.873Z,96425.19
2024-05-09T14:59:09.617Z,96414.00
2024-05-09T15:00:46.560Z,96414.56
2024-05-09T15:02:21.869Z,96403.38
2024-05-09T15:03:54.461Z,96418.41
2024-05-09T15:05:26.353Z,96408.38
2024-05-09T15:07:00.038Z,96414.16
2024-05-09T15:08:32.009Z,96406.72
2024-05-09T15:10:05.789Z,96423.88
2024-05-09T15:11:45.165Z,96403.22
2024-05-09T15:13:17.334Z,96403.47
2024-05-09T15:14:49.077Z,96420.38
2024-05-09T15:16:20.847Z,96420.28
2024-05-09T15:17:52.841Z,96389.53
2024-05-09T15:19:27.339Z,96406.03
2024-05-09T15:20:59.094Z,96401.25
2024-05-09T15:22:30.693Z,96408.97
2024-05-09T15:24:02.295Z,96395.09
2024-05-09T15:25:34.479Z,96395.28
2024-05-09T15:27:06.120Z,96377.31
2024-05-09T15:28:40.092Z,96388.03
2024-05-09T15:30:13.235Z,96383.56
2024-05-09T15:31:47.066Z,96401.09
2024-05-09T15:33:21.002Z,96397.28
2024-05-09T15:34:52.621Z,96381.72
2024-05-09T15:36:24.304Z,96396.66
2024-05-09T15:37:56.658Z,96387.69
2024-05-09T15:39:30.429Z,96381.16
2024-05-09T15:41:02.170Z,96377.69
2024-05-09T15:42:33.897Z,96386.63
2024-05-09T15:44:05.533Z,96374.81
2024-05-09T15:45:37.178Z,96382.41
2024-05-09T15:47:08.801Z,96394.25
2024-05-09T15:48:44.644Z,96391.13
2024-05-09T15:50:23.474Z,96380.56
2024-05-09T15:52:00.233Z,96396.16
2024-05-09T15:53:31.816Z,96384.00
2024-05-09T15:55:03.544Z,96383.16
2024-05-09T15:56:35.569Z,96379.03
2024-05-09T15:58:07.871Z,96376.19
2024-05-09T15:59:39.636Z,96388.03
2024-05-09T16:01:12.536Z,96365.13
2024-05-09T16:02:44.486Z,96372.25
2024-05-09T16:04:16.344Z,96373.59
2024-05-09T16:05:48.651Z,96377.69
2024-05-09T16:07:20.616Z,96355.28
2024-05-09T16:08:52.541Z,96383.22
2024-05-09T16:10:30.079Z,96373.09
2024-05-09T16:12:04.742Z,96368.50
2024-05-09T16:13:36.480Z,96385.44
2024-05-09T16:15:08.234Z,96373.16
2024-05-09T16:16:40.157Z,96371.44
2024-05-09T16:18:12.210Z,96370.22
2024-05-09T16:19:43.940Z,96375.84
2024-05-09T16:21:15.678Z,96370.38
2024-05-09T16:22:47.420Z,96374.19
2024-05-09T16:24:19.100Z,96362.03
2024-05-09T16:25:51.543Z,96377.00
2024-05-09T16:27:23.333Z,96375.38
2024-05-09T16:28:55.512Z,96367.81
2024-05-09T16:30:34.134Z,96362.50
2024-05-09T16:32:07.940Z,96383.84
2024-05-09T16:33:40.477Z,96378.69
2024-05-09T16:35:12.851Z,96378.53
2024-05-09T16:36:44.493Z,96366.09
2024-05-09T16:38:16.261Z,96374.28
2024-05-09T16:39:47.946Z,96383.06
2024-05-09T16:41:19.825Z,96369.63
2024-05-09T16:42:51.576Z,96374.94
2024-05-09T16:44:23.341Z,96367.22
2024-05-09T16:45:55.011Z,96353.66
2024-05-09T16:47:26.757Z,96374.88
2024-05-09T16:48:58.716Z,96356.28
2024-05-09T16:50:33.819Z,96351.25
2024-05-09T16:52:07.215Z,96344.78
2024-05-09T16:53:39.235Z,96352.59
2024-05-09T16:55:11.034Z,96382.09
2024-05-09T16:56:42.788Z,96355.53
2024-05-09T16:58:14.810Z,96341.75
2024-05-09T16:59:46.555Z,96353.25
2024-05-09T17:01:20.460Z,96371.38
2024-05-09T17:02:54.618Z,96359.44
2024-05-09T17:04:26.551Z,96366.81
2024-05-09T17:05:58.612Z,96354.50
2024-05-09T17:07:30.342Z,96363.91
2024-05-09T17:09:08.152Z,96357.13
2024-05-09T17:10:43.572Z,96363.78
2024-05-09T17:12:15.264Z,96362.19
2024-05-09T17:13:48.210Z,96345.31
2024-05-09T17:15:20.184Z,96352.72
2024-05-09T17:16:51.913Z,96360.44
2024-05-09T17:18:23.825Z,96373.50
2024-05-09T17:19:55.614Z,96355.00
2024-05-09T17:21:27.229Z,96364.56
2024-05-09T17:22:58.826Z,96371.13
2024-05-09T17:24:32.686Z,96374.53
2024-05-09T17:26:04.427Z,96361.34
2024-05-09T17:27:36.330Z,96375.69
2024-05-09T17:29:11.674Z,96376.88
2024-05-09T17:30:44.067Z,96369.91
2024-05-09T17:32:15.777Z,96351.13
2024-05-09T17:33:47.470Z,96357.19
2024-05-09T17:35:19.604Z,96345.94
2024-05-09T17:36:51.607Z,96368.03
2024-05-09T17:38:23.742Z,96365.16
2024-05-09T17:39:55.408Z,96360.13
2024-05-09T17:41:26.950Z,96364.81
2024-05-09T17:42:58.653Z,96354.19
2024-05-09T17:44:30.457Z,96359.13
2024-05-09T17:46:02.086Z,96371.81
2024-05-09T17:47:35.876Z,96368.47
2024-05-09T17:49:07.671Z,96362.75
2024-05-09T17:50:40.094Z,96356.22
2024-05-09T17:52:12.369Z,96369.03
2024-05-09T17:53:46.554Z,96345.41
2024-05-09T17:55:18.392Z,96375.63
2024-05-09T17:56:50.944Z,96358.19
2024-05-09T17:58:22.781Z,96366.16
2024-05-09T17:59:55.719Z,96369.66
2024-05-09T18:01:27.556Z,96359.66
2024-05-09T18:02:59.342Z,96363.13
2024-05-09T18:04:33.929Z,96365.16
2024-05-09T18:06:06.034Z,96378.56
2024-05-09T18:07:37.784Z,96368.78
2024-05-09T18:09:09.631Z,96368.00
2024-05-09T18:10:42.051Z,96354.00
2024-05-09T18:12:14.010Z,96366.84
2024-05-09T18:13:47.182Z,96374.84
2024-05-09T18:15:22.358Z,96373.63
2024-05-09T18:16:54.020Z,96369.91
2024-05-09T18:18:25.766Z,96366.84
2024-05-09T18:19:58.570Z,96377.53
2024-05-09T18:21:30.232Z,96373.41
2024-05-09T18:23:02.371Z,96351.16
2024-05-09T18:24:35.459Z,96353.16
2024-05-09T18:26:08.687Z,96357.41
2024-05-09T18:27:40.580Z,96360.34
2024-05-09T18:29:12.350Z,96352.78
2024-05-09T18:30:44.054Z,96354.88
2024-05-09T18:32:15.759Z,96371.06
2024-05-09T18:33:47.487Z,96363.28
2024-05-09T18:35:24.994Z,96374.69
2024-05-09T18:37:01.609Z,96368.19
2024-05-09T18:38:35.976Z,96350.47
2024-05-09T18:40:12.189Z,96366.16
2024-05-09T18:43:45.102Z,96358.44
2024-05-09T18:45:21.801Z,96370.50
2024-05-09T18:46:56.507Z,96367.47
2024-05-09T18:48:31.380Z,96369.03
2024-05-09T18:50:11.981Z,96374.19
2024-05-09T18:51:49.763Z,96354.34
2024-05-09T18:53:24.194Z,96360.63
2024-05-09T18:54:56.310Z,96334.50
2024-05-09T18:56:38.773Z,96363.72
2024-05-09T18:58:19.851Z,96371.91
2024-05-09T18:59:57.655Z,96379.91
2024-05-09T19:01:40.909Z,96385.47
2024-05-09T19:03:15.387Z,96369.22
2024-05-09T19:04:54.029Z,96393.69
2024-05-09T19:06:35.339Z,96375.16
2024-05-09T19:08:22.362Z,96380.88
2024-05-09T19:09:59.363Z,96383.94
2024-05-09T19:11:34.604Z,96384.31
2024-05-09T19:13:13.380Z,96391.78
2024-05-09T19:14:58.987Z,96381.06
2024-05-09T19:16:34.751Z,96392.91
2024-05-09T19:18:13.923Z,96397.13
2024-05-09T19:19:54.697Z,96397.09
2024-05-09T19:21:31.645Z,96400.69
2024-05-09T19:23:07.646Z,96376.81
2024-05-09T19:24:45.248Z,96392.84
2024-05-09T19:26:29.627Z,96389.56