createdAt,value
2017-10-06T14:39:44.277Z,105
2017-10-06T14:40:44.285Z,140
2017-10-06T14:41:44.296Z,170
2017-10-06T14:42:44.310Z,200
2017-10-06T14:43:44.642Z,225
2017-10-06T14:44:44.339Z,385
2017-10-06T14:45:44.351Z,430
2017-10-06T14:46:44.362Z,220
2017-10-06T14:47:44.392Z,185
2017-10-06T14:48:44.391Z,155
2017-10-06T14:49:44.467Z,145
2017-10-06T14:50:44.426Z,130
2017-10-06T14:51:44.437Z,115
2017-10-06T14:52:44.455Z,100
2017-10-06T14:53:44.475Z,90
2017-10-06T14:54:44.490Z,85
2017-10-06T14:55:44.506Z,85
2017-10-06T14:56:44.534Z,90
2017-10-06T14:57:44.534Z,105
2017-10-06T14:58:44.562Z,110
2017-10-06T14:59:44.570Z,110
2017-10-06T15:00:44.586Z,100
2017-10-06T15:01:44.604Z,90
2017-10-06T15:02:44.613Z,100
2017-10-06T15:03:44.636Z,95
2017-10-06T15:04:44.662Z,110
2017-10-06T15:05:44.712Z,100
2017-10-06T15:06:44.692Z,110
2017-10-06T15:07:44.705Z,115
2017-10-06T15:08:44.717Z,140
2017-10-06T15:09:44.742Z,210
2017-10-06T15:10:45.065Z,185
2017-10-06T15:11:44.768Z,195
2017-10-06T15:12:44.825Z,220
2017-10-06T15:13:45.189Z,275
2017-10-06T15:14:45.441Z,320
2017-10-06T15:15:44.837Z,330
2017-10-06T15:16:44.860Z,310
2017-10-06T15:17:44.870Z,350
2017-10-06T15:18:44.894Z,335
2017-10-06T15:19:44.913Z,305
2017-10-06T15:20:44.926Z,295
2017-10-06T15:21:44.999Z,250
2017-10-06T15:22:44.970Z,230
2017-10-06T15:23:44.981Z,220
2017-10-06T15:24:45.013Z,200
2017-10-06T15:25:45.024Z,185
2017-10-06T15:26:45.045Z,185
2017-10-06T15:27:45.078Z,175
2017-10-06T15:28:45.076Z,160
2017-10-06T15:29:45.091Z,130
2017-10-06T15:30:45.122Z,105
2017-10-06T15:31:45.131Z,95
2017-10-06T15:32:45.162Z,90
2017-10-06T15:33:45.165Z,80
2017-10-06T15:34:45.185Z,70
2017-10-06T15:35:45.198Z,60
2017-10-06T15:36:45.220Z,55
2017-10-06T15:37:45.237Z,50
2017-10-06T15:38:45.261Z,50
2017-10-06T15:39:45.277Z,50
2017-10-06T15:40:45.344Z,60
2017-10-06T15:41:45.328Z,70
2017-10-06T15:42:45.535Z,75
2017-10-06T15:43:45.351Z,55
2017-10-06T15:44:45.678Z,50
2017-10-06T15:45:45.389Z,50
2017-10-06T15:46:45.410Z,45
2017-10-06T15:47:45.428Z,45
2017-10-06T15:48:45.461Z,40
2017-10-06T15:49:45.460Z,35
2017-10-06T15:50:45.480Z,35
2017-10-06T15:51:45.807Z,30
2017-10-06T15:52:45.513Z,30
2017-10-06T15:53:45.534Z,25
2017-10-06T15:54:45.549Z,20
2017-10-06T15:55:45.632Z,20
2017-10-06T15:56:45.590Z,15
2017-10-06T15:57:45.940Z,15
2017-10-06T15:58:45.623Z,15
2017-10-06T15:59:45.642Z,10
2017-10-06T16:00:45.659Z,10
2017-10-06T16:01:45.678Z,10
2017-10-06T16:02:45.696Z,10
2017-10-06T16:03:45.712Z,10
2017-10-06T16:04:45.732Z,10
2017-10-06T16:05:45.756Z,10
2017-10-06T16:06:46.098Z,10
2017-10-06T16:07:45.782Z,10
2017-10-06T16:08:45.797Z,10
2017-10-06T16:09:45.826Z,10
2017-10-06T16:10:45.890Z,10
2017-10-06T16:11:45.857Z,10
2017-10-06T16:12:45.871Z,10
2017-10-06T16:13:45.891Z,10
2017-10-06T16:14:45.903Z,10
2017-10-06T16:15:45.922Z,10
2017-10-06T16:16:45.949Z,15
2017-10-06T16:17:45.966Z,20
2017-10-06T16:18:45.974Z,25
2017-10-06T16:19:45.999Z,25
2017-10-06T16:20:46.336Z,25
2017-10-06T16:21:46.021Z,20
2017-10-06T16:22:46.046Z,20
2017-10-06T16:23:46.061Z,15
2017-10-06T16:24:46.392Z,10
2017-10-06T16:25:46.149Z,10
2017-10-06T16:26:46.138Z,10
2017-10-06T16:27:46.132Z,10
2017-10-06T16:28:46.151Z,10
2017-10-06T16:29:46.163Z,10
2017-10-06T16:30:46.182Z,10
2017-10-06T16:31:46.199Z,5
2017-10-06T16:32:46.533Z,5
2017-10-06T16:33:46.234Z,5
2017-10-06T16:34:46.254Z,5
2017-10-06T16:35:46.276Z,5
2017-10-06T16:36:46.292Z,5
2017-10-06T16:37:46.308Z,0
2017-10-06T16:38:46.320Z,0
2017-10-06T16:39:46.336Z,0
2017-10-06T16:40:46.403Z,0
2017-10-06T16:41:46.380Z,0
2017-10-06T16:42:46.389Z,0
2017-10-06T16:43:46.405Z,0
2017-10-06T16:44:46.422Z,0
2017-10-06T16:45:46.498Z,0
2017-10-06T16:46:46.459Z,0
2017-10-06T16:47:46.478Z,0
2017-10-06T16:48:46.500Z,0
2017-10-06T16:49:46.534Z,0
2017-10-06T16:50:46.529Z,0
2017-10-06T16:51:46.547Z,0
2017-10-06T16:52:46.569Z,0
2017-10-06T16:53:46.579Z,0
2017-10-06T16:54:46.930Z,0
2017-10-06T16:55:46.618Z,0
2017-10-06T16:56:46.708Z,0
2017-10-06T16:57:46.651Z,0
2017-10-06T16:58:46.669Z,0
2017-10-06T16:59:46.691Z,0
2017-10-06T17:00:47.010Z,0
2017-10-06T17:01:46.727Z,0
2017-10-06T17:02:46.765Z,0
2017-10-06T17:03:46.973Z,0
2017-10-06T17:04:46.773Z,0
2017-10-06T17:05:46.786Z,0
2017-10-06T17:06:46.815Z,0
2017-10-06T17:07:46.828Z,0
2017-10-06T17:08:46.849Z,0
2017-10-06T17:09:46.854Z,0
2017-10-06T17:10:46.876Z,0
2017-10-06T17:11:46.945Z,0
2017-10-06T17:12:46.918Z,0
2017-10-06T17:13:46.928Z,0
2017-10-06T17:14:46.943Z,0
2017-10-06T17:15:46.963Z,0
2017-10-06T17:16:46.974Z,0
2017-10-06T17:17:47.010Z,0
2017-10-06T17:18:47.018Z,0
2017-10-06T17:19:47.034Z,0
2017-10-06T17:20:47.361Z,0
2017-10-06T17:21:47.065Z,0
2017-10-06T17:22:47.086Z,0
2017-10-06T17:23:47.621Z,0
2017-10-06T17:24:47.118Z,0
2017-10-06T17:25:47.140Z,0
2017-10-06T17:26:47.172Z,0
2017-10-06T17:27:47.172Z,0
2017-10-06T17:28:47.187Z,0
2017-10-06T17:29:47.460Z,0
2017-10-06T17:30:47.229Z,0
2017-10-06T17:31:47.249Z,0
2017-10-06T17:32:47.574Z,0
2017-10-06T17:33:47.282Z,0
2017-10-06T17:34:47.299Z,0
2017-10-06T17:35:47.315Z,0
2017-10-06T17:36:47.324Z,0
2017-10-06T17:37:47.354Z,0
2017-10-06T17:38:47.364Z,0
2017-10-06T17:39:47.381Z,0
2017-10-06T17:40:47.405Z,0
2017-10-06T17:41:47.414Z,0
2017-10-06T17:42:47.429Z,0
2017-10-06T17:43:47.454Z,0
2017-10-06T17:44:47.520Z,0
2017-10-06T17:45:47.491Z,0
2017-10-06T17:46:47.504Z,0
2017-10-06T17:47:47.527Z,0
2017-10-06T17:48:47.535Z,0
2017-10-06T17:49:47.558Z,0
2017-10-06T17:50:47.592Z,0
2017-10-06T17:51:47.599Z,0
2017-10-06T17:52:47.928Z,0
2017-10-06T17:53:47.940Z,0
2017-10-06T17:54:48.277Z,0
2017-10-06T17:55:47.669Z,0
2017-10-06T17:56:47.688Z,0
2017-10-06T17:57:47.697Z,0
2017-10-06T17:58:47.709Z,0
2017-10-06T17:59:47.737Z,0
2017-10-06T18:00:47.749Z,0
2017-10-06T18:01:47.763Z,0
2017-10-06T18:02:48.097Z,0
2017-10-06T18:03:47.811Z,0
2017-10-06T18:04:47.819Z,0
2017-10-06T18:05:47.834Z,0
2017-10-06T18:06:47.862Z,0
2017-10-06T18:07:48.187Z,0
2017-10-06T18:08:47.894Z,0
2017-10-06T18:09:47.923Z,0
2017-10-06T18:10:47.934Z,0
2017-10-06T18:11:47.945Z,0
2017-10-06T18:12:47.956Z,0
2017-10-06T18:13:47.982Z,0
2017-10-06T18:14:48.015Z,0
2017-10-06T18:15:48.021Z,0
2017-10-06T18:16:48.024Z,0
2017-10-06T18:17:48.055Z,0
2017-10-06T18:18:48.130Z,0
2017-10-06T18:19:48.076Z,0
2017-10-06T18:20:48.093Z,0
2017-10-06T18:21:48.120Z,0
2017-10-06T18:22:48.137Z,0
2017-10-06T18:23:48.171Z,0
2017-10-06T18:24:48.170Z,0
2017-10-06T18:25:48.183Z,0
2017-10-06T18:26:48.196Z,0
2017-10-06T18:27:48.219Z,0
2017-10-06T18:28:48.250Z,0
2017-10-06T18:29:48.259Z,0
2017-10-06T18:30:48.582Z,0
2017-10-06T18:31:48.292Z,0
2017-10-06T18:32:48.620Z,0
2017-10-06T18:33:48.372Z,0
2017-10-06T18:34:48.335Z,0
2017-10-06T18:35:48.361Z,0
2017-10-06T18:36:48.373Z,0
2017-10-06T18:37:48.394Z,0
2017-10-06T18:38:48.411Z,0
2017-10-06T18:39:48.424Z,0
2017-10-06T18:40:48.452Z,0
2017-10-06T18:41:48.464Z,0
2017-10-06T18:42:48.483Z,0
2017-10-06T18:43:48.805Z,0
2017-10-06T18:44:48.517Z,0
2017-10-06T18:45:48.525Z,0
2017-10-06T18:46:48.864Z,0
2017-10-06T18:47:48.562Z,0
2017-10-06T18:48:48.657Z,0
2017-10-06T18:49:48.597Z,0
2017-10-06T18:50:48.608Z,0
2017-10-06T18:51:48.628Z,0
2017-10-06T18:52:48.969Z,0
2017-10-06T18:53:48.664Z,0
2017-10-06T18:54:48.998Z,0
2017-10-06T18:55:49.323Z,0
2017-10-06T18:56:49.027Z,0
2017-10-06T18:57:48.734Z,0
2017-10-06T18:58:48.765Z,0
2017-10-06T18:59:48.770Z,0
2017-10-06T19:00:48.785Z,0
2017-10-06T19:01:48.803Z,0
2017-10-06T19:02:48.820Z,0
2017-10-06T19:03:48.892Z,0
2017-10-06T19:04:48.853Z,0
2017-10-06T19:05:48.863Z,0
2017-10-06T19:06:48.896Z,0
2017-10-06T19:07:49.250Z,0
2017-10-06T19:08:48.936Z,0
2017-10-06T19:09:48.944Z,0
2017-10-06T19:10:48.955Z,0
2017-10-06T19:11:48.969Z,0
2017-10-06T19:12:48.989Z,0
2017-10-06T19:13:49.014Z,0
2017-10-06T19:14:49.031Z,0
2017-10-06T19:15:49.044Z,0
2017-10-06T19:16:49.054Z,0
2017-10-06T19:17:49.074Z,0
2017-10-06T19:18:49.409Z,0
2017-10-06T19:19:49.835Z,0
2017-10-06T19:20:49.148Z,0
2017-10-06T19:21:49.162Z,0
2017-10-06T19:22:49.479Z,0
2017-10-06T19:23:49.206Z,0
2017-10-06T19:24:49.197Z,0
2017-10-06T19:25:49.524Z,0
2017-10-06T19:26:49.238Z,0
2017-10-06T19:27:49.247Z,0
2017-10-06T19:28:49.571Z,0
2017-10-06T19:29:49.288Z,0
2017-10-06T19:30:49.305Z,0
2017-10-06T19:31:49.320Z,0
2017-10-06T19:32:49.549Z,0
2017-10-06T19:33:49.351Z,0
2017-10-06T19:34:49.418Z,0
2017-10-06T19:35:49.701Z,0
2017-10-06T19:36:49.717Z,0
2017-10-06T19:37:49.447Z,0
2017-10-06T19:38:49.438Z,0
2017-10-06T19:39:49.461Z,0
2017-10-06T19:40:49.817Z,0
2017-10-06T19:41:49.491Z,0
2017-10-06T19:42:49.512Z,0
2017-10-06T19:43:49.837Z,0
2017-10-06T19:44:49.541Z,0
2017-10-06T19:45:49.561Z,0
2017-10-06T19:46:49.593Z,0
2017-10-06T19:47:49.592Z,0
2017-10-06T19:48:49.853Z,0
2017-10-06T19:49:50.008Z,0
2017-10-06T19:50:49.643Z,0
2017-10-06T19:51:49.666Z,0
2017-10-06T19:52:49.681Z,0
2017-10-06T19:53:49.699Z,0
2017-10-06T19:54:49.714Z,0
2017-10-06T19:55:49.735Z,0
2017-10-06T19:56:49.746Z,0
2017-10-06T19:57:49.763Z,0
2017-10-06T19:58:49.782Z,0
2017-10-06T19:59:49.801Z,0
2017-10-06T20:00:49.834Z,0
2017-10-06T20:01:49.840Z,0
2017-10-06T20:02:49.853Z,0
2017-10-06T20:03:50.187Z,0
2017-10-06T20:04:49.879Z,0
2017-10-06T20:05:50.277Z,0
2017-10-06T20:06:49.919Z,0
2017-10-06T20:07:50.242Z,0
2017-10-06T20:08:49.971Z,0
2017-10-06T20:09:49.972Z,0
2017-10-06T20:10:50.290Z,0
2017-10-06T20:11:49.999Z,0
2017-10-06T20:12:50.670Z,0
2017-10-06T20:13:50.041Z,0
2017-10-06T20:14:50.364Z,0
2017-10-06T20:15:50.069Z,0
2017-10-06T20:16:50.436Z,0
2017-10-06T20:17:50.155Z,0
2017-10-06T20:18:50.124Z,0
2017-10-06T20:19:50.134Z,0
2017-10-06T20:20:50.203Z,0
2017-10-06T20:21:50.796Z,0
2017-10-06T20:22:50.196Z,0
2017-10-06T20:23:50.203Z,0
2017-10-06T20:24:50.229Z,0
2017-10-06T20:25:50.236Z,0
2017-10-06T20:26:50.585Z,0
2017-10-06T20:27:50.274Z,0
2017-10-06T20:28:50.285Z,0
2017-10-06T20:29:50.302Z,0
2017-10-06T20:30:50.320Z,0
2017-10-06T20:31:50.344Z,0
2017-10-06T20:32:50.353Z,0
2017-10-06T20:33:50.368Z,0
2017-10-06T20:34:50.396Z,0
2017-10-06T20:35:50.461Z,0
2017-10-06T20:36:50.429Z,0
2017-10-06T20:37:50.438Z,0
2017-10-06T20:38:50.458Z,0
2017-10-06T20:39:50.482Z,0
2017-10-06T20:40:50.501Z,0
2017-10-06T20:41:50.513Z,0
2017-10-06T20:42:50.536Z,0
2017-10-06T20:43:50.545Z,0
2017-10-06T20:44:50.558Z,0
2017-10-06T20:45:50.582Z,0
2017-10-06T20:46:50.902Z,0
2017-10-06T20:47:50.610Z,0
2017-10-06T20:48:50.629Z,0
2017-10-06T20:49:50.643Z,0
2017-10-06T20:50:50.670Z,0
2017-10-06T20:51:50.735Z,0
2017-10-06T20:52:50.709Z,0
2017-10-06T20:53:50.731Z,0
2017-10-06T20:54:50.737Z,0
2017-10-06T20:55:50.757Z,0
2017-10-06T20:56:51.087Z,0
2017-10-06T20:57:51.091Z,0
2017-10-06T20:58:50.806Z,0
2017-10-06T20:59:50.818Z,0
2017-10-06T21:00:50.840Z,0
2017-10-06T21:01:50.859Z,0
2017-10-06T21:02:50.866Z,0
2017-10-06T21:03:50.883Z,0
2017-10-06T21:04:50.908Z,0
2017-10-06T21:05:50.924Z,0
2017-10-06T21:06:51.298Z,0
2017-10-06T21:07:50.961Z,0
2017-10-06T21:08:50.980Z,0
2017-10-06T21:09:50.995Z,0
2017-10-06T21:10:51.005Z,0
2017-10-06T21:11:51.021Z,0
2017-10-06T21:12:51.043Z,0
2017-10-06T21:13:51.376Z,0
2017-10-06T21:14:51.389Z,0
2017-10-06T21:15:51.102Z,0
2017-10-06T21:16:51.108Z,0
2017-10-06T21:17:51.641Z,0
2017-10-06T21:18:51.469Z,0
2017-10-06T21:19:51.473Z,0
2017-10-06T21:20:51.185Z,0
2017-10-06T21:21:51.250Z,0
2017-10-06T21:22:51.225Z,0
2017-10-06T21:23:51.234Z,0
2017-10-06T21:24:51.255Z,0
2017-10-06T21:25:51.263Z,0
2017-10-06T21:26:51.592Z,0
2017-10-06T21:27:51.303Z,0
2017-10-06T21:28:51.314Z,0
2017-10-06T21:29:51.337Z,0
2017-10-06T21:30:51.363Z,0
2017-10-06T21:31:51.374Z,0
2017-10-06T21:32:51.396Z,0
2017-10-06T21:33:51.424Z,0
2017-10-06T21:34:51.736Z,0
2017-10-06T21:35:51.767Z,0
2017-10-06T21:36:51.498Z,0
2017-10-06T21:37:51.473Z,0
2017-10-06T21:38:51.799Z,0
2017-10-06T21:39:51.503Z,0
2017-10-06T21:40:51.529Z,0
2017-10-06T21:41:51.542Z,0
2017-10-06T21:42:51.554Z,0
2017-10-06T21:43:51.888Z,0
2017-10-06T21:44:51.590Z,0
2017-10-06T21:45:51.620Z,0
2017-10-06T21:46:51.619Z,0
2017-10-06T21:47:51.858Z,0
2017-10-06T21:48:51.660Z,0
2017-10-06T21:49:51.685Z,0
2017-10-06T21:50:51.701Z,0
2017-10-06T21:51:51.713Z,0
2017-10-06T21:52:52.054Z,0
2017-10-06T21:53:51.748Z,0
2017-10-06T21:54:51.762Z,0
2017-10-06T21:55:51.782Z,0
2017-10-06T21:56:51.793Z,0
2017-10-06T21:57:51.812Z,0
2017-10-06T21:58:52.142Z,0
2017-10-06T21:59:51.852Z,0
2017-10-06T22:00:51.874Z,0
2017-10-06T22:01:51.884Z,0
2017-10-06T22:02:51.895Z,0
2017-10-06T22:03:51.921Z,0
2017-10-06T22:04:51.942Z,0
2017-10-06T22:05:51.952Z,0
2017-10-06T22:06:51.975Z,0
2017-10-06T22:07:52.033Z,0
2017-10-06T22:08:52.005Z,0
2017-10-06T22:09:52.022Z,0
2017-10-06T22:10:52.038Z,0
2017-10-06T22:11:52.065Z,0
2017-10-06T22:12:52.077Z,0
2017-10-06T22:13:52.086Z,0
2017-10-06T22:14:52.108Z,0
2017-10-06T22:15:52.125Z,0
2017-10-06T22:16:52.143Z,0
2017-10-06T22:17:52.463Z,0
2017-10-06T22:18:52.177Z,0
2017-10-06T22:19:52.189Z,0
2017-10-06T22:20:52.220Z,0
2017-10-06T22:21:52.229Z,0
2017-10-06T22:22:52.301Z,0
2017-10-06T22:23:52.262Z,0
2017-10-06T22:24:52.279Z,0
2017-10-06T22:25:52.301Z,0
2017-10-06T22:26:52.309Z,0
2017-10-06T22:27:52.655Z,0
2017-10-06T22:28:52.346Z,0
2017-10-06T22:29:52.368Z,0
2017-10-06T22:30:52.384Z,0
2017-10-06T22:31:52.396Z,0
2017-10-06T22:32:52.733Z,0
2017-10-06T22:33:52.430Z,0
2017-10-06T22:34:52.453Z,0
2017-10-06T22:35:52.490Z,0
2017-10-06T22:36:52.489Z,0
2017-10-06T22:37:52.804Z,0
2017-10-06T22:38:52.832Z,0
2017-10-06T22:39:52.844Z,0
2017-10-06T22:40:52.610Z,0
2017-10-06T22:41:52.573Z,0
2017-10-06T22:42:52.588Z,0
2017-10-06T22:43:52.597Z,0
2017-10-06T22:44:52.615Z,0
2017-10-06T22:45:52.637Z,0
2017-10-06T22:46:52.649Z,0
2017-10-06T22:47:52.668Z,0
2017-10-06T22:48:52.685Z,0
2017-10-06T22:49:53.012Z,0
2017-10-06T22:50:52.727Z,0
2017-10-06T22:51:52.742Z,0
2017-10-06T22:52:52.767Z,0
2017-10-06T22:53:52.772Z,0
2017-10-06T22:54:52.789Z,0
2017-10-06T22:55:52.809Z,0
2017-10-06T22:56:52.878Z,0
2017-10-06T22:57:52.853Z,0
2017-10-06T22:58:52.865Z,0
2017-10-06T22:59:53.190Z,0
2017-10-06T23:00:52.897Z,0
2017-10-06T23:01:53.112Z,0
2017-10-06T23:02:52.923Z,0
2017-10-06T23:03:52.940Z,0
2017-10-06T23:04:52.966Z,0
2017-10-06T23:05:52.991Z,0
2017-10-06T23:06:52.991Z,0
2017-10-06T23:07:53.330Z,0
2017-10-06T23:08:53.029Z,0
2017-10-06T23:09:53.052Z,0
2017-10-06T23:10:53.072Z,0
2017-10-06T23:11:53.144Z,0
2017-10-06T23:12:53.100Z,0
2017-10-06T23:13:53.121Z,0
2017-10-06T23:14:53.134Z,0
2017-10-06T23:15:53.150Z,0
2017-10-06T23:16:53.179Z,0
2017-10-06T23:17:53.188Z,0
2017-10-06T23:18:53.206Z,0
2017-10-06T23:19:53.217Z,0
2017-10-06T23:20:53.236Z,0
2017-10-06T23:21:53.256Z,0
2017-10-06T23:22:53.272Z,0
2017-10-06T23:23:53.293Z,0
2017-10-06T23:24:53.306Z,0
2017-10-06T23:25:53.320Z,0
2017-10-06T23:26:53.403Z,0
2017-10-06T23:27:53.362Z,0
2017-10-06T23:28:53.376Z,0
2017-10-06T23:29:53.392Z,0
2017-10-06T23:30:53.415Z,0
2017-10-06T23:31:53.428Z,0
2017-10-06T23:32:53.458Z,0
2017-10-06T23:33:53.781Z,0
2017-10-06T23:34:53.485Z,0
2017-10-06T23:35:53.507Z,0
2017-10-06T23:36:53.522Z,0
2017-10-06T23:37:53.848Z,0
2017-10-06T23:38:53.874Z,0
2017-10-06T23:39:53.881Z,0
2017-10-06T23:40:53.590Z,0
2017-10-06T23:41:53.917Z,0
2017-10-06T23:42:53.639Z,0
2017-10-06T23:43:53.642Z,0
2017-10-06T23:44:53.658Z,0
2017-10-06T23:45:53.677Z,0
2017-10-06T23:46:53.684Z,0
2017-10-06T23:47:53.703Z,0
2017-10-06T23:48:53.746Z,0
2017-10-06T23:49:53.737Z,0
2017-10-06T23:50:53.755Z,0
2017-10-06T23:51:53.777Z,0
2017-10-06T23:52:53.788Z,0
2017-10-06T23:53:53.813Z,0
2017-10-06T23:54:53.837Z,0
2017-10-06T23:55:53.847Z,0
2017-10-06T23:56:53.857Z,0
2017-10-06T23:57:54.199Z,0
2017-10-06T23:58:53.899Z,0
2017-10-06T23:59:54.217Z,0
