createdAt,value
2017-10-17T00:00:54.813Z,97.80
2017-10-17T00:03:22.895Z,97.60
2017-10-17T00:05:50.461Z,97.70
2017-10-17T00:08:18.249Z,97.90
2017-10-17T00:10:45.858Z,98.00
2017-10-17T00:13:14.559Z,98.50
2017-10-17T00:15:42.121Z,98.40
2017-10-17T00:18:09.733Z,98.50
2017-10-17T00:20:38.840Z,98.70
2017-10-17T00:23:06.500Z,98.70
2017-10-17T00:25:34.093Z,98.70
2017-10-17T00:28:02.425Z,98.90
2017-10-17T00:30:44.937Z,98.80
2017-10-17T00:33:14.388Z,99.00
2017-10-17T00:35:55.619Z,99.60
2017-10-17T00:38:23.261Z,99.50
2017-10-17T00:40:50.839Z,99.70
2017-10-17T00:43:18.490Z,99.70
2017-10-17T00:45:46.079Z,99.70
2017-10-17T00:48:15.250Z,99.90
2017-10-17T00:50:53.695Z,99.90
2017-10-17T00:53:21.445Z,99.90
2017-10-17T00:55:49.086Z,99.90
2017-10-17T00:58:24.425Z,99.90
2017-10-17T01:00:52.959Z,99.90
2017-10-17T01:03:20.718Z,99.90
2017-10-17T01:05:48.316Z,99.90
2017-10-17T01:08:15.905Z,99.90
2017-10-17T01:10:44.258Z,99.90
2017-10-17T01:13:11.921Z,99.90
2017-10-17T01:15:39.484Z,99.90
2017-10-17T01:18:08.549Z,99.90
2017-10-17T01:20:41.650Z,99.90
2017-10-17T01:26:08.794Z,99.90
2017-10-17T01:28:36.351Z,99.90
2017-10-17T01:31:04.013Z,99.90
2017-10-17T01:33:31.601Z,99.90
2017-10-17T01:35:59.210Z,99.90
2017-10-17T01:41:23.345Z,99.90
2017-10-17T01:43:53.061Z,99.90
2017-10-17T01:46:20.674Z,99.90
2017-10-17T01:48:50.679Z,99.90
2017-10-17T01:51:23.124Z,99.90
2017-10-17T01:53:53.340Z,99.90
2017-10-17T01:56:30.877Z,99.90
2017-10-17T01:59:01.007Z,99.90
2017-10-17T02:01:29.421Z,99.90
2017-10-17T02:03:57.043Z,99.90
2017-10-17T02:06:24.653Z,99.90
2017-10-17T02:08:53.329Z,99.90
2017-10-17T02:11:22.962Z,99.90
2017-10-17T02:13:51.976Z,99.90
2017-10-17T02:16:19.545Z,99.90
2017-10-17T02:18:50.905Z,99.90
2017-10-17T02:21:19.384Z,99.90
2017-10-17T02:23:46.969Z,99.90
2017-10-17T02:26:19.502Z,99.90
2017-10-17T02:31:48.766Z,99.90
2017-10-17T02:34:19.997Z,99.90
2017-10-17T02:36:47.558Z,99.90
2017-10-17T02:39:15.165Z,99.90
2017-10-17T02:41:42.742Z,99.90
2017-10-17T02:44:10.325Z,99.90
2017-10-17T02:46:39.710Z,99.90
2017-10-17T02:49:12.193Z,99.90
2017-10-17T02:51:39.788Z,99.90
2017-10-17T02:54:07.395Z,99.90
2017-10-17T02:56:34.958Z,99.90
2017-10-17T02:59:02.552Z,99.90
2017-10-17T03:01:45.043Z,99.90
2017-10-17T03:04:12.647Z,99.90
2017-10-17T03:06:40.204Z,99.90
2017-10-17T03:09:07.783Z,99.90
2017-10-17T03:11:36.868Z,99.90
2017-10-17T03:14:09.143Z,99.90
2017-10-17T03:16:36.755Z,99.90
2017-10-17T03:19:04.421Z,99.90
2017-10-17T03:21:36.690Z,99.90
2017-10-17T03:24:17.889Z,99.90
2017-10-17T03:26:45.517Z,99.90
2017-10-17T03:29:13.877Z,99.90
2017-10-17T03:31:42.230Z,99.90
2017-10-17T03:34:28.421Z,99.90
2017-10-17T03:37:00.508Z,99.90
2017-10-17T03:39:28.236Z,99.90
2017-10-17T03:41:58.878Z,99.90
2017-10-17T03:47:52.561Z,99.90
2017-10-17T03:50:26.021Z,99.90
2017-10-17T03:52:53.628Z,99.90
2017-10-17T03:55:21.269Z,99.90
2017-10-17T03:57:48.895Z,99.90
2017-10-17T04:00:18.079Z,99.90
2017-10-17T04:05:42.212Z,99.90
2017-10-17T04:08:26.360Z,99.90
2017-10-17T04:11:02.572Z,99.90
2017-10-17T04:13:38.923Z,99.90
2017-10-17T04:19:39.606Z,99.90
2017-10-17T04:22:12.119Z,99.90
2017-10-17T04:24:42.618Z,99.90
2017-10-17T04:27:25.870Z,99.90
2017-10-17T04:30:05.054Z,99.90
2017-10-17T04:32:36.965Z,99.90
2017-10-17T04:35:21.643Z,99.90
2017-10-17T04:37:49.989Z,99.90
2017-10-17T04:40:28.465Z,99.90
2017-10-17T04:43:07.753Z,99.90
2017-10-17T04:45:45.299Z,99.90
2017-10-17T04:51:39.032Z,99.90
2017-10-17T04:54:17.169Z,99.90
2017-10-17T04:59:56.121Z,99.90
2017-10-17T05:05:40.676Z,99.90
2017-10-17T05:08:17.223Z,99.90
2017-10-17T05:10:46.699Z,99.90
2017-10-17T05:13:18.951Z,99.90
2017-10-17T05:15:51.217Z,99.90
2017-10-17T05:18:28.209Z,99.90
2017-10-17T05:20:56.735Z,99.90
2017-10-17T05:26:24.840Z,99.90
2017-10-17T05:28:52.443Z,99.90
2017-10-17T05:31:20.791Z,99.90
2017-10-17T05:37:13.779Z,99.90
2017-10-17T05:39:41.362Z,99.90
2017-10-17T05:42:08.937Z,99.90
2017-10-17T05:44:46.407Z,99.90
2017-10-17T05:50:09.523Z,99.90
2017-10-17T05:52:55.566Z,99.90
2017-10-17T05:55:23.181Z,99.90
2017-10-17T05:57:52.386Z,99.90
2017-10-17T06:00:20.744Z,99.90
2017-10-17T06:02:48.370Z,99.90
2017-10-17T06:05:15.936Z,99.90
2017-10-17T06:07:43.529Z,99.90
2017-10-17T06:10:11.107Z,99.90
2017-10-17T06:12:38.699Z,99.90
2017-10-17T06:15:07.055Z,99.90
2017-10-17T06:17:34.636Z,99.90
2017-10-17T06:20:03.033Z,99.90
2017-10-17T06:22:31.410Z,99.90
2017-10-17T06:24:59.790Z,99.90
2017-10-17T06:27:28.199Z,99.90
2017-10-17T06:29:56.209Z,99.90
2017-10-17T06:32:23.805Z,99.90
2017-10-17T06:34:51.437Z,99.90
2017-10-17T06:37:19.039Z,99.90
2017-10-17T06:39:47.386Z,99.90
2017-10-17T06:42:14.972Z,99.90
2017-10-17T06:44:42.595Z,99.90
2017-10-17T06:47:10.172Z,99.90
2017-10-17T06:49:38.316Z,99.90
2017-10-17T06:52:05.904Z,99.90
2017-10-17T06:54:33.504Z,99.90
2017-10-17T06:57:01.118Z,99.90
2017-10-17T06:59:28.879Z,99.90
2017-10-17T07:01:56.465Z,99.90
2017-10-17T07:04:24.086Z,99.90
2017-10-17T07:06:52.449Z,99.90
2017-10-17T07:09:20.027Z,99.90
2017-10-17T07:11:48.387Z,99.90
2017-10-17T07:14:16.273Z,99.80
2017-10-17T07:16:44.040Z,99.60
2017-10-17T07:19:11.663Z,98.90
2017-10-17T07:21:39.739Z,98.90
2017-10-17T07:24:07.335Z,98.50
2017-10-17T07:29:14.445Z,97.80
2017-10-17T07:31:42.169Z,97.60
2017-10-17T07:34:09.735Z,97.70
2017-10-17T07:36:37.440Z,97.10
2017-10-17T07:39:05.057Z,97.00
2017-10-17T07:41:32.678Z,96.80
2017-10-17T07:44:00.279Z,96.70
2017-10-17T07:46:27.849Z,96.60
2017-10-17T07:48:55.443Z,96.40
2017-10-17T07:51:23.043Z,96.40
2017-10-17T07:53:51.405Z,96.70
2017-10-17T07:56:18.989Z,96.70
2017-10-17T07:58:47.341Z,96.40
2017-10-17T08:01:15.215Z,96.40
2017-10-17T08:03:42.857Z,96.50
2017-10-17T08:06:10.486Z,97.20
2017-10-17T08:08:38.863Z,97.30
2017-10-17T08:11:07.495Z,97.60
2017-10-17T08:13:35.073Z,97.60
2017-10-17T08:16:05.230Z,98.30
2017-10-17T08:18:33.598Z,98.20
2017-10-17T08:21:01.213Z,98.20
2017-10-17T08:23:28.791Z,98.30
2017-10-17T08:25:56.367Z,98.20
2017-10-17T08:28:24.013Z,98.40
2017-10-17T08:30:51.592Z,98.20
2017-10-17T08:33:19.180Z,98.40
2017-10-17T08:35:46.755Z,98.30
2017-10-17T08:38:14.468Z,98.20
2017-10-17T08:40:42.058Z,98.40
2017-10-17T08:43:09.621Z,98.40
2017-10-17T08:45:44.768Z,98.20
2017-10-17T08:48:12.343Z,98.10
2017-10-17T08:50:39.993Z,98.10
2017-10-17T08:53:07.647Z,98.40
2017-10-17T08:55:35.223Z,98.40
2017-10-17T08:58:02.821Z,98.40
2017-10-17T09:00:31.164Z,97.90
2017-10-17T09:02:58.749Z,97.90
2017-10-17T09:05:26.319Z,97.70
2017-10-17T09:07:54.858Z,97.70
2017-10-17T09:10:22.459Z,97.30
2017-10-17T09:12:50.034Z,97.40
2017-10-17T09:15:17.644Z,97.10
2017-10-17T09:17:45.224Z,97.10
2017-10-17T09:20:12.907Z,97.30
2017-10-17T09:22:40.509Z,96.70
2017-10-17T09:25:09.151Z,96.70
2017-10-17T09:27:37.107Z,96.70
2017-10-17T09:30:04.918Z,96.70
2017-10-17T09:32:32.782Z,96.40
2017-10-17T09:35:00.823Z,96.50
2017-10-17T09:37:28.452Z,95.90
2017-10-17T09:39:56.772Z,95.70
2017-10-17T09:42:24.375Z,95.70
2017-10-17T09:44:52.729Z,95.30
2017-10-17T09:47:20.281Z,95.30
2017-10-17T09:49:47.868Z,95.20
2017-10-17T09:52:15.443Z,95.10
2017-10-17T09:54:43.036Z,94.40
2017-10-17T09:57:10.792Z,94.80
2017-10-17T09:59:39.157Z,94.40
2017-10-17T10:02:07.002Z,94.10
2017-10-17T10:04:34.591Z,94.30
2017-10-17T10:07:02.187Z,94.40
2017-10-17T10:09:30.528Z,94.00
2017-10-17T10:11:58.139Z,94.00
2017-10-17T10:14:26.509Z,94.00
2017-10-17T10:16:54.864Z,93.90
2017-10-17T10:19:22.469Z,93.80
2017-10-17T10:21:50.044Z,93.70
2017-10-17T10:24:17.658Z,93.90
2017-10-17T10:26:45.246Z,93.90
2017-10-17T10:29:13.616Z,93.60
2017-10-17T10:31:41.236Z,93.50
2017-10-17T10:34:08.830Z,93.50
2017-10-17T10:36:36.463Z,93.60
2017-10-17T10:39:04.335Z,93.40
2017-10-17T10:41:31.936Z,93.20
2017-10-17T10:43:59.519Z,93.30
2017-10-17T10:46:27.862Z,92.70
2017-10-17T10:48:55.465Z,92.60
2017-10-17T10:51:23.827Z,92.60
2017-10-17T10:53:51.436Z,92.60
2017-10-17T10:56:19.015Z,92.90
2017-10-17T10:58:46.620Z,93.10
2017-10-17T11:01:14.250Z,92.70
2017-10-17T11:03:41.886Z,92.90
2017-10-17T11:06:10.714Z,93.40
2017-10-17T11:08:38.303Z,93.40
2017-10-17T11:11:05.962Z,93.20
2017-10-17T11:13:33.543Z,93.00
2017-10-17T11:16:01.163Z,92.90
2017-10-17T11:18:28.748Z,92.90
2017-10-17T11:20:56.355Z,93.40
2017-10-17T11:23:24.811Z,92.80
2017-10-17T11:25:52.400Z,92.80
2017-10-17T11:28:20.810Z,93.10
2017-10-17T11:30:48.437Z,93.10
2017-10-17T11:33:16.031Z,93.10
2017-10-17T11:35:44.367Z,93.10
2017-10-17T11:38:11.969Z,93.10
2017-10-17T11:40:52.388Z,92.90
2017-10-17T11:43:31.922Z,92.90
2017-10-17T11:45:59.507Z,92.60
2017-10-17T11:48:27.175Z,92.00
2017-10-17T11:50:54.820Z,93.00
2017-10-17T11:53:22.423Z,92.80
2017-10-17T11:55:50.810Z,93.30
2017-10-17T11:58:19.151Z,92.80
2017-10-17T12:00:46.752Z,92.80
2017-10-17T12:03:15.096Z,92.00
2017-10-17T12:05:42.679Z,92.00
2017-10-17T12:08:11.021Z,93.10
2017-10-17T12:10:38.611Z,93.10
2017-10-17T12:13:06.262Z,93.20
2017-10-17T12:15:36.809Z,93.60
2017-10-17T12:18:04.418Z,93.20
2017-10-17T12:20:32.009Z,93.10
2017-10-17T12:22:59.675Z,93.90
2017-10-17T12:25:27.545Z,92.80
2017-10-17T12:27:55.151Z,93.60
2017-10-17T12:30:22.734Z,92.50
2017-10-17T12:32:50.372Z,91.70
2017-10-17T12:35:17.961Z,92.30
2017-10-17T12:37:46.327Z,92.20
2017-10-17T12:40:13.921Z,92.20
2017-10-17T12:42:42.270Z,91.70
2017-10-17T12:45:09.894Z,91.60
2017-10-17T12:47:37.494Z,90.60
2017-10-17T12:50:05.064Z,91.50
2017-10-17T12:52:32.832Z,91.30
2017-10-17T12:55:00.401Z,91.60
2017-10-17T12:57:28.820Z,91.80
2017-10-17T12:59:57.422Z,92.10
2017-10-17T13:02:25.030Z,92.10
2017-10-17T13:04:52.629Z,92.00
2017-10-17T13:07:20.206Z,92.00
2017-10-17T13:09:47.807Z,91.70
2017-10-17T13:12:15.387Z,92.30
2017-10-17T13:14:43.022Z,91.80
2017-10-17T13:17:10.581Z,92.30
2017-10-17T13:19:38.203Z,92.10
2017-10-17T13:22:06.562Z,92.70
2017-10-17T13:24:34.195Z,92.70
2017-10-17T13:27:01.776Z,92.70
2017-10-17T13:29:29.407Z,92.60
2017-10-17T13:31:57.157Z,93.10
2017-10-17T13:34:25.494Z,93.70
2017-10-17T13:36:53.092Z,93.70
2017-10-17T13:39:21.482Z,94.20
2017-10-17T13:41:49.821Z,94.20
2017-10-17T13:44:17.465Z,94.10
2017-10-17T13:46:45.049Z,94.00
2017-10-17T13:49:12.697Z,93.80
2017-10-17T13:51:40.299Z,93.50
2017-10-17T13:54:08.655Z,94.10
2017-10-17T13:56:36.283Z,94.10
2017-10-17T13:59:03.859Z,93.60
2017-10-17T14:01:31.537Z,93.90
2017-10-17T14:03:59.124Z,94.30
2017-10-17T14:06:26.786Z,94.30
2017-10-17T14:08:54.380Z,94.40
2017-10-17T14:11:22.891Z,94.90
2017-10-17T14:13:50.553Z,94.50
2017-10-17T14:16:18.160Z,94.40
2017-10-17T14:18:45.779Z,94.70
2017-10-17T14:21:14.299Z,94.90
2017-10-17T14:23:41.905Z,94.80
2017-10-17T14:26:09.631Z,94.90
2017-10-17T14:28:37.234Z,95.10
2017-10-17T14:31:04.815Z,95.50
2017-10-17T14:33:33.219Z,95.40
2017-10-17T14:36:00.777Z,95.40
2017-10-17T14:38:28.378Z,95.50
2017-10-17T14:40:55.954Z,95.50
2017-10-17T14:43:23.517Z,96.00
2017-10-17T14:45:51.160Z,96.50
2017-10-17T14:48:18.964Z,97.00
2017-10-17T14:50:46.567Z,96.60
2017-10-17T14:53:14.180Z,97.20
2017-10-17T14:55:41.804Z,97.10
2017-10-17T14:58:09.419Z,97.40
2017-10-17T15:00:36.990Z,98.30
2017-10-17T15:03:04.606Z,97.70
2017-10-17T15:05:32.194Z,97.50
2017-10-17T15:07:59.821Z,97.80
2017-10-17T15:10:28.150Z,98.10
2017-10-17T15:12:55.795Z,98.10
2017-10-17T15:15:23.422Z,98.00
2017-10-17T15:17:51.782Z,98.10
2017-10-17T15:20:19.374Z,98.10
2017-10-17T15:22:47.753Z,98.60
2017-10-17T15:25:16.091Z,98.60
2017-10-17T15:27:43.729Z,98.60
2017-10-17T15:30:11.349Z,98.90
2017-10-17T15:32:38.959Z,98.70
2017-10-17T15:35:06.572Z,99.00
2017-10-17T15:37:34.145Z,99.00
2017-10-17T15:40:01.760Z,98.80
2017-10-17T15:42:29.319Z,98.90
2017-10-17T15:44:56.885Z,98.40
2017-10-17T15:47:24.479Z,98.40
2017-10-17T15:49:52.301Z,98.50
2017-10-17T15:52:20.600Z,98.50
2017-10-17T15:54:49.092Z,98.60
2017-10-17T15:57:17.207Z,98.60
2017-10-17T15:59:45.365Z,98.70
2017-10-17T16:02:13.519Z,98.80
2017-10-17T16:04:43.010Z,98.80
2017-10-17T16:07:10.910Z,98.90
2017-10-17T16:09:38.873Z,99.10
2017-10-17T16:12:06.844Z,99.10
2017-10-17T16:14:36.099Z,99.20
2017-10-17T16:17:04.731Z,99.30
2017-10-17T16:19:32.523Z,99.20
2017-10-17T16:22:00.374Z,99.20
2017-10-17T16:24:27.991Z,99.20
2017-10-17T16:26:56.116Z,99.40
2017-10-17T16:29:24.090Z,99.40
2017-10-17T16:31:52.608Z,99.50
2017-10-17T16:34:21.467Z,99.80
2017-10-17T16:36:49.649Z,99.80
2017-10-17T16:39:17.617Z,99.90
2017-10-17T16:41:45.918Z,99.90
2017-10-17T16:44:14.100Z,99.90
2017-10-17T16:46:42.381Z,99.90
2017-10-17T16:49:11.045Z,99.90
2017-10-17T16:51:38.680Z,99.90
2017-10-17T16:54:07.024Z,99.90
2017-10-17T16:56:35.440Z,99.90
2017-10-17T16:59:03.790Z,99.90
2017-10-17T17:01:32.145Z,99.90
2017-10-17T17:03:59.723Z,99.90
2017-10-17T17:06:27.358Z,99.90
2017-10-17T17:08:54.947Z,99.90
2017-10-17T17:11:22.576Z,99.90
2017-10-17T17:13:51.699Z,99.90
2017-10-17T17:16:19.331Z,99.90
2017-10-17T17:18:47.718Z,99.90
2017-10-17T17:21:15.953Z,99.90
2017-10-17T17:23:43.991Z,99.90
2017-10-17T17:26:12.630Z,99.90
2017-10-17T17:28:40.203Z,99.90
2017-10-17T17:31:08.569Z,99.90
2017-10-17T17:33:36.970Z,99.90
2017-10-17T17:36:05.906Z,99.90
2017-10-17T17:38:33.534Z,99.90
2017-10-17T17:41:01.881Z,99.90
2017-10-17T17:43:29.459Z,99.90
2017-10-17T17:45:57.051Z,99.90
2017-10-17T17:48:25.419Z,99.90
2017-10-17T17:50:53.881Z,99.90
2017-10-17T17:53:21.868Z,99.90
2017-10-17T17:55:50.345Z,99.90
2017-10-17T17:58:18.273Z,99.90
2017-10-17T18:00:45.948Z,99.90
2017-10-17T18:03:13.565Z,99.90
2017-10-17T18:08:45.285Z,99.90
2017-10-17T18:11:12.881Z,99.90
2017-10-17T18:13:40.515Z,99.90
2017-10-17T18:16:08.095Z,99.90
2017-10-17T18:18:35.673Z,99.90
2017-10-17T18:21:03.256Z,99.90
2017-10-17T18:23:31.627Z,99.90
2017-10-17T18:25:59.199Z,99.90
2017-10-17T18:28:27.526Z,99.90
2017-10-17T18:30:55.101Z,99.90
2017-10-17T18:33:22.681Z,99.90
2017-10-17T18:35:50.292Z,99.90
2017-10-17T18:38:17.856Z,99.90
2017-10-17T18:40:46.192Z,99.90
2017-10-17T18:43:13.794Z,99.90
2017-10-17T18:45:42.235Z,99.90
2017-10-17T18:48:09.843Z,99.90
2017-10-17T18:53:41.176Z,99.90
2017-10-17T18:56:09.533Z,99.90
2017-10-17T18:58:38.624Z,99.90
2017-10-17T19:01:06.237Z,99.90
2017-10-17T19:03:33.841Z,99.90
2017-10-17T19:06:01.461Z,99.90
2017-10-17T19:08:29.037Z,99.90
2017-10-17T19:10:56.622Z,99.90
2017-10-17T19:13:24.223Z,99.90
2017-10-17T19:15:51.789Z,99.90
2017-10-17T19:18:19.400Z,99.90
2017-10-17T19:20:47.007Z,99.90
2017-10-17T19:23:15.365Z,99.90
2017-10-17T19:25:43.780Z,99.90
2017-10-17T19:28:11.363Z,99.90
2017-10-17T19:30:39.013Z,99.90
2017-10-17T19:33:06.667Z,99.90
2017-10-17T19:35:34.343Z,99.90
2017-10-17T19:38:01.931Z,99.90
2017-10-17T19:40:29.522Z,99.90
2017-10-17T19:42:57.139Z,99.90
2017-10-17T19:45:24.710Z,99.90
2017-10-17T19:47:52.301Z,99.90
2017-10-17T19:50:19.892Z,99.90
2017-10-17T19:52:48.232Z,99.90
2017-10-17T19:55:15.859Z,99.90
2017-10-17T19:57:43.438Z,99.90
2017-10-17T20:00:11.010Z,99.90
2017-10-17T20:02:38.612Z,99.90
2017-10-17T20:05:06.234Z,99.90
2017-10-17T20:07:33.844Z,99.90
2017-10-17T20:10:01.423Z,99.90
2017-10-17T20:12:29.782Z,99.90
2017-10-17T20:14:58.885Z,99.90
2017-10-17T20:17:26.461Z,99.90
2017-10-17T20:19:54.841Z,99.90
2017-10-17T20:22:22.434Z,99.90
2017-10-17T20:24:50.027Z,99.90
2017-10-17T20:27:17.604Z,99.90
2017-10-17T20:29:45.177Z,99.90
2017-10-17T20:32:12.813Z,99.90
2017-10-17T20:34:40.403Z,99.90
2017-10-17T20:37:07.972Z,99.90
2017-10-17T20:39:35.568Z,99.90
2017-10-17T20:42:03.923Z,99.90
2017-10-17T20:44:31.529Z,99.90
2017-10-17T20:46:59.205Z,99.90
2017-10-17T20:49:26.781Z,99.90
2017-10-17T20:51:54.406Z,99.90
2017-10-17T20:54:22.751Z,99.90
2017-10-17T20:56:50.361Z,99.90
2017-10-17T20:59:18.717Z,99.90
2017-10-17T21:01:46.306Z,99.90
2017-10-17T21:04:14.686Z,99.90
2017-10-17T21:06:43.027Z,99.90
2017-10-17T21:09:10.691Z,99.90
2017-10-17T21:11:38.268Z,99.90
2017-10-17T21:14:06.613Z,99.90
2017-10-17T21:16:34.226Z,99.90
2017-10-17T21:19:01.813Z,99.90
2017-10-17T21:21:29.427Z,99.90
2017-10-17T21:23:57.001Z,99.90
2017-10-17T21:26:24.563Z,99.90
2017-10-17T21:28:52.173Z,99.90
2017-10-17T21:31:19.867Z,99.90
2017-10-17T21:33:47.497Z,99.90
2017-10-17T21:36:15.835Z,99.90
2017-10-17T21:38:43.421Z,99.90
2017-10-17T21:41:11.048Z,99.90
2017-10-17T21:43:38.620Z,99.90
2017-10-17T21:46:06.237Z,99.90
2017-10-17T21:48:34.569Z,99.90
2017-10-17T21:51:02.147Z,99.90
2017-10-17T21:53:29.755Z,99.90
2017-10-17T21:55:58.099Z,99.90
2017-10-17T21:58:25.709Z,99.90
2017-10-17T22:01:02.333Z,99.90
2017-10-17T22:03:29.925Z,99.90
2017-10-17T22:05:58.270Z,99.90
2017-10-17T22:08:25.837Z,99.90
2017-10-17T22:10:53.470Z,99.90
2017-10-17T22:13:21.060Z,99.90
2017-10-17T22:15:48.657Z,99.90
2017-10-17T22:18:17.054Z,99.90
2017-10-17T22:20:44.637Z,99.90
2017-10-17T22:23:12.279Z,99.90
2017-10-17T22:25:40.619Z,99.90
2017-10-17T22:28:08.226Z,99.90
2017-10-17T22:30:36.557Z,99.90
2017-10-17T22:33:04.155Z,99.90
2017-10-17T22:35:31.716Z,99.90
2017-10-17T22:38:00.837Z,99.90
2017-10-17T22:40:29.205Z,99.90
2017-10-17T22:42:58.387Z,99.90
2017-10-17T22:45:26.090Z,99.90
2017-10-17T22:47:53.688Z,99.90
2017-10-17T22:50:21.268Z,99.90
2017-10-17T22:52:48.913Z,99.90
2017-10-17T22:55:16.579Z,99.90
2017-10-17T22:57:44.162Z,99.90
2017-10-17T23:00:11.756Z,99.90
2017-10-17T23:02:40.085Z,99.90
2017-10-17T23:05:07.689Z,99.90
2017-10-17T23:07:35.316Z,99.90
2017-10-17T23:10:02.889Z,99.90
2017-10-17T23:12:30.483Z,99.90
2017-10-17T23:14:58.227Z,99.90
2017-10-17T23:17:37.661Z,99.90
2017-10-17T23:20:17.072Z,99.90
2017-10-17T23:22:44.765Z,99.90
2017-10-17T23:25:12.348Z,99.90
2017-10-17T23:27:40.589Z,99.90
2017-10-17T23:30:08.197Z,99.90
2017-10-17T23:32:35.775Z,99.90
2017-10-17T23:35:04.143Z,99.90
2017-10-17T23:37:31.742Z,99.90
2017-10-17T23:39:59.388Z,99.90
2017-10-17T23:42:26.964Z,99.90
2017-10-17T23:44:55.315Z,99.90
2017-10-17T23:47:22.915Z,99.90
2017-10-17T23:49:51.257Z,99.90
2017-10-17T23:52:18.899Z,99.90
2017-10-17T23:54:46.487Z,99.90
2017-10-17T23:57:14.092Z,99.90
2017-10-17T23:59:41.745Z,99.90
