createdAt,value
2022-10-23T00:00:26.595Z,10.60
2022-10-23T00:00:57.387Z,10.61
2022-10-23T00:01:28.137Z,10.63
2022-10-23T00:01:58.907Z,10.63
2022-10-23T00:02:29.769Z,10.64
2022-10-23T00:03:00.650Z,10.66
2022-10-23T00:03:31.466Z,10.66
2022-10-23T00:04:02.235Z,10.64
2022-10-23T00:04:33.028Z,10.64
2022-10-23T00:05:03.837Z,10.64
2022-10-23T00:05:34.609Z,10.64
2022-10-23T01:28:13.189Z,9.72
2022-10-23T06:07:54.677Z,10.04
2022-10-23T06:08:33.292Z,10.05
2022-10-23T06:08:57.941Z,10.05
2022-10-23T07:02:49.731Z,10.08
2022-10-23T08:58:19.263Z,11.80
2022-10-23T08:59:23.753Z,11.86
2022-10-23T09:01:51.749Z,11.91
2022-10-23T10:04:07.538Z,13.52
2022-10-23T10:04:30.078Z,13.57
2022-10-23T10:04:57.997Z,13.63
2022-10-23T10:05:36.152Z,13.69
2022-10-23T10:24:44.310Z,14.07
2022-10-23T10:57:20.843Z,15.69
2022-10-23T10:57:47.373Z,15.67
2022-10-23T10:58:22.300Z,15.65
2022-10-23T11:28:14.495Z,15.41
2022-10-23T12:12:08.150Z,16.04
2022-10-23T12:12:38.897Z,16.04
2022-10-23T12:13:09.637Z,16.05
2022-10-23T12:13:40.388Z,16.04
2022-10-23T12:14:11.138Z,16.05
2022-10-23T12:14:41.906Z,16.07
2022-10-23T12:15:12.668Z,16.08
2022-10-23T12:15:43.409Z,16.11
2022-10-23T12:16:14.158Z,16.11
2022-10-23T12:16:44.899Z,16.12
2022-10-23T12:17:15.638Z,16.11
2022-10-23T12:42:08.605Z,16.45
2022-10-23T12:42:39.640Z,16.46
2022-10-23T13:14:53.072Z,15.67
2022-10-23T13:15:23.817Z,15.68
2022-10-23T13:15:54.554Z,15.68
2022-10-23T13:16:25.302Z,15.71
2022-10-23T13:16:56.043Z,15.71
2022-10-23T13:17:26.802Z,15.71
2022-10-23T13:17:57.704Z,15.71
2022-10-23T13:18:28.481Z,15.71
2022-10-23T13:18:59.293Z,15.72
2022-10-23T13:19:30.035Z,15.74
2022-10-23T13:20:00.792Z,15.76
2022-10-23T13:20:31.550Z,15.76
2022-10-23T13:21:33.016Z,15.80
2022-10-23T13:22:03.766Z,15.78
2022-10-23T13:22:34.528Z,15.78
2022-10-23T13:23:05.289Z,15.82
2022-10-23T13:23:36.024Z,15.82
2022-10-23T13:24:06.765Z,15.83
2022-10-23T13:24:37.505Z,15.83
2022-10-23T13:25:08.264Z,15.84
2022-10-23T13:25:39.035Z,15.83
2022-10-23T13:26:09.782Z,15.83
2022-10-23T13:26:40.528Z,15.83
2022-10-23T13:27:11.267Z,15.82
2022-10-23T13:27:42.372Z,15.82
2022-10-23T13:28:13.397Z,15.83
2022-10-23T15:42:52.873Z,13.85
2022-10-23T15:52:44.987Z,13.70
2022-10-23T15:53:22.782Z,13.71
2022-10-23T15:58:51.738Z,13.64
2022-10-23T15:59:19.744Z,13.66
2022-10-23T16:07:44.738Z,13.51
2022-10-23T16:07:57.248Z,13.49
2022-10-23T16:08:28.145Z,13.51
2022-10-23T16:08:58.927Z,13.49
2022-10-23T16:09:29.700Z,13.49
2022-10-23T16:10:00.611Z,13.46
2022-10-23T16:10:31.437Z,13.48
2022-10-23T16:11:02.241Z,13.48
2022-10-23T16:11:33.033Z,13.48
2022-10-23T16:12:03.878Z,13.48
2022-10-23T16:12:34.639Z,13.48
2022-10-23T16:13:05.491Z,13.48
2022-10-23T16:13:36.253Z,13.46
2022-10-23T16:14:07.020Z,13.44
2022-10-23T16:14:37.763Z,13.45
2022-10-23T16:15:08.533Z,13.44
2022-10-23T16:15:39.305Z,13.45
2022-10-23T16:16:10.765Z,13.44
2022-10-23T16:16:42.298Z,13.44
2022-10-23T16:17:45.889Z,13.42
2022-10-23T16:18:17.459Z,13.42
2022-10-23T16:18:48.619Z,13.42
2022-10-23T16:19:19.457Z,13.42
2022-10-23T16:19:50.471Z,13.44
2022-10-23T16:35:13.227Z,13.26
2022-10-23T17:14:37.030Z,13.08
2022-10-23T17:30:12.914Z,12.97
2022-10-23T17:36:08.690Z,12.96
2022-10-23T17:36:39.469Z,12.96
2022-10-23T17:37:10.280Z,12.97
2022-10-23T17:37:41.112Z,12.97
2022-10-23T17:38:11.897Z,12.96
2022-10-23T17:38:43.095Z,12.97
2022-10-23T17:39:14.751Z,12.96
2022-10-23T17:39:46.065Z,12.97
2022-10-23T17:40:33.715Z,12.97
2022-10-23T17:54:44.269Z,12.90
2022-10-23T18:06:14.002Z,12.78
2022-10-23T18:19:23.680Z,12.67
2022-10-23T18:19:58.432Z,12.67
2022-10-23T18:20:24.673Z,12.67
2022-10-23T18:20:56.176Z,12.67
2022-10-23T18:21:27.285Z,12.64
2022-10-23T18:21:58.429Z,12.62
2022-10-23T18:22:29.867Z,12.64
2022-10-23T18:23:01.262Z,12.62
2022-10-23T18:23:33.470Z,12.60
2022-10-23T18:24:04.528Z,12.59
2022-10-23T18:24:35.506Z,12.57
2022-10-23T18:25:06.279Z,12.57
2022-10-23T18:25:37.042Z,12.56
2022-10-23T18:26:07.874Z,12.56
2022-10-23T18:26:38.701Z,12.56
2022-10-23T18:27:09.475Z,12.56
2022-10-23T18:27:40.347Z,12.54
2022-10-23T18:28:11.116Z,12.56
2022-10-23T18:28:41.885Z,12.56
2022-10-23T18:29:12.695Z,12.57
2022-10-23T18:29:43.536Z,12.57
2022-10-23T18:30:17.414Z,12.60
2022-10-23T18:30:48.086Z,12.60
2022-10-23T18:31:16.082Z,12.60
2022-10-23T18:31:46.843Z,12.62
2022-10-23T18:32:17.621Z,12.62
2022-10-23T18:32:48.409Z,12.62
2022-10-23T18:33:19.169Z,12.62
2022-10-23T18:33:49.929Z,12.65
2022-10-23T18:34:20.694Z,12.67
2022-10-23T18:34:51.502Z,12.65
2022-10-23T18:35:22.284Z,12.65
2022-10-23T18:35:53.070Z,12.67
2022-10-23T18:36:23.934Z,12.67
2022-10-23T18:36:55.156Z,12.67
2022-10-23T18:37:28.903Z,12.67
2022-10-23T18:37:56.614Z,12.67
2022-10-23T18:38:27.583Z,12.67
2022-10-23T18:38:58.907Z,12.67
2022-10-23T18:39:29.845Z,12.68
2022-10-23T18:40:01.028Z,12.68
2022-10-23T18:40:31.949Z,12.68
2022-10-23T18:41:03.010Z,12.70
2022-10-23T18:41:34.784Z,12.68
2022-10-23T18:42:05.841Z,12.70
2022-10-23T18:42:37.552Z,12.70
2022-10-23T18:43:14.761Z,12.71
2022-10-23T18:43:44.043Z,12.72
2022-10-23T18:44:12.179Z,12.72
2022-10-23T18:44:43.157Z,12.75
2022-10-23T18:45:14.255Z,12.75
2022-10-23T18:55:28.400Z,12.85
2022-10-23T18:55:45.720Z,12.85
2022-10-23T18:56:28.630Z,12.87
2022-10-23T18:56:54.280Z,12.89
2022-10-23T18:57:24.605Z,12.89
2022-10-23T20:08:38.259Z,13.32
2022-10-23T20:09:09.150Z,13.32
2022-10-23T20:09:40.490Z,13.32
2022-10-23T20:10:12.013Z,13.30
2022-10-23T20:10:42.964Z,13.30
2022-10-23T20:11:16.567Z,13.30
2022-10-23T20:11:46.781Z,13.32
2022-10-23T20:12:17.653Z,13.33
2022-10-23T20:12:56.737Z,13.32
2022-10-23T20:13:22.078Z,13.30
2022-10-23T20:13:53.184Z,13.32
2022-10-23T20:14:24.134Z,13.32
2022-10-23T20:14:55.131Z,13.33
2022-10-23T20:15:26.186Z,13.33
2022-10-23T20:15:57.296Z,13.32
2022-10-23T20:16:28.523Z,13.33
2022-10-23T20:16:59.381Z,13.33
2022-10-23T20:17:30.349Z,13.32
2022-10-23T20:18:01.274Z,13.33
2022-10-23T20:18:32.357Z,13.33
2022-10-23T20:19:03.321Z,13.36
2022-10-23T20:19:34.627Z,13.33
2022-10-23T20:20:05.519Z,13.33
2022-10-23T20:20:36.382Z,13.36
2022-10-23T20:21:07.343Z,13.36
2022-10-23T20:21:38.425Z,13.38
2022-10-23T20:22:09.260Z,13.38
2022-10-23T20:22:43.047Z,13.38
2022-10-23T20:23:12.027Z,13.38
