createdAt,value
2023-02-13T00:02:03.083Z,8.3
2023-02-13T00:07:52.687Z,8.2
2023-02-13T00:13:52.703Z,8.2
2023-02-13T00:19:52.716Z,8.2
2023-02-13T00:25:52.698Z,8.1
2023-02-13T00:31:52.808Z,8.1
2023-02-13T00:37:52.727Z,8.1
2023-02-13T00:43:52.687Z,8
2023-02-13T00:49:52.675Z,8.2
2023-02-13T00:55:52.725Z,8.2
2023-02-13T01:01:52.716Z,8
2023-02-13T01:07:52.705Z,8
2023-02-13T01:13:52.716Z,8
2023-02-13T01:19:52.695Z,7.9
2023-02-13T01:25:53.162Z,8
2023-02-13T01:31:52.823Z,7.9
2023-02-13T01:37:52.688Z,8
2023-02-13T01:43:52.682Z,7.9
2023-02-13T01:49:52.686Z,7.9
2023-02-13T01:55:52.740Z,7.9
2023-02-13T02:01:52.762Z,7.9
2023-02-13T02:07:52.725Z,7.9
2023-02-13T02:13:52.667Z,8
2023-02-13T02:19:52.708Z,7.9
2023-02-13T02:25:52.717Z,7.9
2023-02-13T02:31:52.810Z,8
2023-02-13T02:37:52.731Z,7.9
2023-02-13T02:43:52.725Z,7.9
2023-02-13T02:49:52.672Z,7.9
2023-02-13T02:55:52.667Z,7.9
2023-02-13T03:01:52.733Z,7.9
2023-02-13T03:07:52.686Z,7.9
2023-02-13T03:13:52.669Z,7.9
2023-02-13T03:19:52.693Z,7.8
2023-02-13T03:25:52.784Z,7.9
2023-02-13T03:31:52.710Z,7.9
2023-02-13T03:37:52.677Z,7.9
2023-02-13T03:43:52.651Z,7.9
2023-02-13T03:49:52.690Z,7.9
2023-02-13T03:55:52.914Z,7.9
2023-02-13T04:01:52.689Z,7.9
2023-02-13T04:07:52.661Z,7.9
2023-02-13T04:13:52.730Z,7.8
2023-02-13T04:19:52.664Z,7.8
2023-02-13T04:25:52.658Z,7.8
2023-02-13T04:31:52.884Z,7.8
2023-02-13T04:37:52.671Z,7.7
2023-02-13T04:43:52.643Z,7.7
2023-02-13T04:49:52.674Z,7.7
2023-02-13T04:55:52.664Z,7.7
2023-02-13T05:01:52.649Z,7.7
2023-02-13T05:07:52.684Z,7.7
2023-02-13T05:13:52.653Z,7.8
2023-02-13T05:19:52.656Z,7.8
2023-02-13T05:25:52.685Z,7.7
2023-02-13T05:31:52.866Z,7.5
2023-02-13T05:37:52.670Z,7.5
2023-02-13T05:43:52.728Z,7.5
2023-02-13T05:49:52.689Z,7.5
2023-02-13T05:55:52.661Z,7.5
2023-02-13T06:01:52.723Z,7.4
2023-02-13T06:07:52.639Z,7.4
2023-02-13T06:13:52.640Z,7.4
2023-02-13T06:19:52.695Z,7.3
2023-02-13T06:25:52.664Z,7.3
2023-02-13T06:31:52.701Z,7.2
2023-02-13T06:37:52.717Z,7.2
2023-02-13T06:43:52.642Z,7.1
2023-02-13T06:49:52.651Z,7.1
2023-02-13T06:55:52.675Z,7.1
2023-02-13T07:01:52.631Z,7.1
2023-02-13T07:07:52.646Z,7.1
2023-02-13T07:13:52.673Z,7.2
2023-02-13T07:19:52.669Z,7.2
2023-02-13T07:25:52.637Z,7.3
2023-02-13T07:31:52.719Z,7.2
2023-02-13T07:37:52.640Z,7.2
2023-02-13T07:43:52.651Z,7.2
2023-02-13T07:49:52.682Z,7.3
2023-02-13T07:55:52.665Z,8.5
2023-02-13T08:01:52.711Z,8.7
2023-02-13T08:07:52.700Z,8.5
2023-02-13T08:13:52.647Z,8.2
2023-02-13T08:19:52.677Z,8.2
2023-02-13T08:25:54.879Z,7.9
2023-02-13T08:31:52.716Z,7.8
2023-02-13T08:37:52.625Z,8.2
2023-02-13T08:43:52.695Z,8.6
2023-02-13T08:49:52.635Z,8.5
2023-02-13T08:55:52.662Z,8
2023-02-13T09:01:52.658Z,7.8
2023-02-13T09:07:52.660Z,7.9
2023-02-13T09:13:52.622Z,7.7
2023-02-13T09:19:52.672Z,7.8
2023-02-13T09:25:52.682Z,7.6
2023-02-13T09:32:03.029Z,7.3
2023-02-13T09:37:52.690Z,7.4
2023-02-13T09:43:52.677Z,7.5
2023-02-13T09:49:52.671Z,7.5
2023-02-13T09:55:52.693Z,7.2
2023-02-13T10:01:52.694Z,7.1
2023-02-13T10:07:52.656Z,7.4
2023-02-13T10:13:52.668Z,7.3
2023-02-13T10:19:52.655Z,7.3
2023-02-13T10:25:52.648Z,7.6
2023-02-13T10:31:52.869Z,7.4
2023-02-13T10:37:52.661Z,7.5
2023-02-13T10:43:52.665Z,7.5
2023-02-13T10:49:52.694Z,7.5
2023-02-13T10:56:02.949Z,7.3
2023-02-13T11:01:52.752Z,7.6
2023-02-13T11:07:52.692Z,7.3
2023-02-13T11:13:52.680Z,7.5
2023-02-13T11:19:52.672Z,7.4
2023-02-13T11:25:52.694Z,7
2023-02-13T11:31:52.731Z,7.1
2023-02-13T11:37:52.656Z,7.3
2023-02-13T11:43:52.713Z,7.3
2023-02-13T11:49:52.671Z,7.3
2023-02-13T11:55:52.667Z,7.3
2023-02-13T12:01:52.691Z,7.6
2023-02-13T12:07:52.671Z,7.2
2023-02-13T12:13:52.674Z,7.4
2023-02-13T12:19:52.696Z,7.3
2023-02-13T12:25:52.660Z,7.3
2023-02-13T12:31:52.806Z,7.3
2023-02-13T12:37:52.689Z,7.2
2023-02-13T12:43:52.661Z,7.4
2023-02-13T12:49:52.645Z,7.4
2023-02-13T12:55:52.687Z,7.3
2023-02-13T13:01:52.680Z,7.4
2023-02-13T13:07:52.683Z,7.4
2023-02-13T13:13:52.683Z,7.5
2023-02-13T13:19:52.652Z,7.4
2023-02-13T13:25:52.667Z,7.4
2023-02-13T13:31:52.970Z,7.3
2023-02-13T13:37:52.676Z,7.4
2023-02-13T13:43:52.665Z,7.4
2023-02-13T13:49:53.779Z,7.3
2023-02-13T13:55:52.675Z,7.3
2023-02-13T14:01:52.669Z,7.5
2023-02-13T14:07:52.709Z,7.3
2023-02-13T14:13:52.684Z,7.4
2023-02-13T14:19:52.693Z,7.2
2023-02-13T14:25:52.769Z,7.3
2023-02-13T14:31:52.824Z,7.2
2023-02-13T14:37:52.690Z,7.3
2023-02-13T14:43:52.687Z,7.2
2023-02-13T14:49:52.682Z,7.2
2023-02-13T14:55:52.773Z,7.4
2023-02-13T15:01:53.149Z,7.4
2023-02-13T15:07:52.943Z,7.3
2023-02-13T15:13:52.673Z,7.2
2023-02-13T15:19:52.816Z,7.3
2023-02-13T15:25:52.700Z,7.1
2023-02-13T15:31:52.836Z,7.2
2023-02-13T15:37:52.710Z,7.1
2023-02-13T15:43:52.675Z,7.1
2023-02-13T15:49:52.685Z,7.3
2023-02-13T15:56:03.002Z,7.1
2023-02-13T16:01:52.732Z,7.1
2023-02-13T16:07:52.707Z,7.1
2023-02-13T16:13:52.722Z,7.1
2023-02-13T16:19:52.698Z,7.1
2023-02-13T16:25:52.692Z,7.2
2023-02-13T16:31:52.855Z,7.3
2023-02-13T16:37:52.696Z,7.2
2023-02-13T16:43:52.744Z,7.2
2023-02-13T16:49:52.791Z,7.3
2023-02-13T16:55:52.680Z,7.3
2023-02-13T17:01:52.682Z,7.2
2023-02-13T17:07:52.808Z,7.2
2023-02-13T17:13:52.692Z,7.3
2023-02-13T17:19:52.688Z,7.3
2023-02-13T17:25:52.833Z,7.3
2023-02-13T17:31:52.804Z,7.3
2023-02-13T17:37:52.695Z,7.3
2023-02-13T17:43:52.708Z,7.4
2023-02-13T17:49:59.190Z,7.3
2023-02-13T17:55:52.696Z,7.4
2023-02-13T18:01:52.733Z,7.4
2023-02-13T18:07:52.675Z,7.4
2023-02-13T18:13:52.853Z,7.4
2023-02-13T18:19:52.711Z,7.4
2023-02-13T18:25:52.751Z,7.4
2023-02-13T18:31:52.833Z,7.5
2023-02-13T18:37:52.708Z,7.5
2023-02-13T18:43:52.672Z,7.4
2023-02-13T18:49:52.682Z,7.5
2023-02-13T18:55:54.553Z,7.5
2023-02-13T19:01:52.789Z,7.5
2023-02-13T19:07:52.704Z,7.5
2023-02-13T19:13:52.706Z,7.6
2023-02-13T19:19:52.688Z,7.6
2023-02-13T19:25:52.705Z,7.6
2023-02-13T19:31:52.798Z,7.6
2023-02-13T19:37:52.707Z,7.6
2023-02-13T19:43:52.999Z,7.6
2023-02-13T19:49:53.497Z,7.5
2023-02-13T19:55:52.687Z,7.6
2023-02-13T20:01:52.879Z,7.5
2023-02-13T20:07:52.731Z,7.6
2023-02-13T20:13:52.700Z,7.6
2023-02-13T20:19:52.663Z,7.7
2023-02-13T20:25:52.723Z,7.7
2023-02-13T20:31:52.970Z,7.7
2023-02-13T20:37:52.676Z,7.6
2023-02-13T20:43:52.725Z,7.6
2023-02-13T20:49:52.663Z,7.7
2023-02-13T20:55:52.695Z,7.8
2023-02-13T21:01:52.685Z,7.7
2023-02-13T21:07:52.765Z,7.8
2023-02-13T21:13:52.679Z,7.8
2023-02-13T21:19:52.767Z,7.8
2023-02-13T21:25:52.702Z,7.8
2023-02-13T21:31:52.702Z,7.8
2023-02-13T21:37:52.762Z,7.7
2023-02-13T21:43:52.743Z,7.6
2023-02-13T21:49:52.723Z,7.7
2023-02-13T21:55:52.695Z,7.5
2023-02-13T22:01:52.844Z,7.5
2023-02-13T22:07:52.733Z,7.5
2023-02-13T22:13:52.714Z,7.4
2023-02-13T22:19:52.859Z,7.4
2023-02-13T22:25:52.705Z,7.4
2023-02-13T22:31:52.814Z,7.3
2023-02-13T22:37:52.679Z,7.3
2023-02-13T22:43:52.688Z,7.3
2023-02-13T22:49:52.726Z,7.3
2023-02-13T22:55:52.825Z,7.2
2023-02-13T23:01:52.702Z,7.2
2023-02-13T23:07:52.694Z,7.2
2023-02-13T23:13:52.677Z,7.2
2023-02-13T23:19:52.668Z,7.2
2023-02-13T23:25:52.694Z,7.3
2023-02-13T23:31:52.771Z,7.2
2023-02-13T23:37:52.681Z,7.2
2023-02-13T23:43:52.677Z,7.2
2023-02-13T23:49:52.676Z,7.2
2023-02-13T23:55:52.692Z,7.1
