createdAt,value
2022-11-02T00:01:20.537Z,100.00
2022-11-02T00:06:45.967Z,100.00
2022-11-02T00:12:01.998Z,100.00
2022-11-02T00:17:17.047Z,100.00
2022-11-02T00:22:34.791Z,100.00
2022-11-02T00:27:43.933Z,100.00
2022-11-02T00:44:27.594Z,100.00
2022-11-02T00:49:50.622Z,100.00
2022-11-02T00:55:02.662Z,100.00
2022-11-02T01:00:19.241Z,100.00
2022-11-02T01:05:29.693Z,100.00
2022-11-02T01:10:55.394Z,100.00
2022-11-02T01:29:17.003Z,100.00
2022-11-02T01:34:21.591Z,100.00
2022-11-02T01:39:54.750Z,100.00
2022-11-02T01:50:50.083Z,99.98
2022-11-02T01:56:16.533Z,100.00
2022-11-02T02:01:25.605Z,100.00
2022-11-02T02:20:12.503Z,100.00
2022-11-02T02:31:21.322Z,100.00
2022-11-02T02:36:39.284Z,100.00
2022-11-02T02:41:49.134Z,100.00
2022-11-02T02:46:58.613Z,100.00
2022-11-02T02:52:01.202Z,100.00
2022-11-02T03:03:12.052Z,100.00
2022-11-02T03:08:21.684Z,100.00
2022-11-02T03:13:46.894Z,100.00
2022-11-02T03:19:00.355Z,100.00
2022-11-02T03:24:14.536Z,100.00
2022-11-02T03:29:40.128Z,100.00
2022-11-02T03:34:55.832Z,100.00
2022-11-02T03:40:15.197Z,100.00
2022-11-02T03:45:26.656Z,100.00
2022-11-02T03:50:39.334Z,100.00
2022-11-02T03:56:03.262Z,100.00
2022-11-02T04:01:09.149Z,100.00
2022-11-02T04:06:13.972Z,100.00
2022-11-02T04:11:38.548Z,100.00
2022-11-02T04:16:44.670Z,100.00
2022-11-02T04:22:13.413Z,100.00
2022-11-02T04:27:21.192Z,100.00
2022-11-02T04:32:44.567Z,100.00
2022-11-02T04:38:09.153Z,100.00
2022-11-02T04:43:15.354Z,100.00
2022-11-02T04:48:17.833Z,100.00
2022-11-02T04:53:22.060Z,100.00
2022-11-02T04:58:24.399Z,100.00
2022-11-02T05:03:26.555Z,100.00
2022-11-02T05:08:28.758Z,100.00
2022-11-02T05:13:30.834Z,100.00
2022-11-02T05:18:36.721Z,100.00
2022-11-02T05:23:39.256Z,100.00
2022-11-02T05:28:44.073Z,100.00
2022-11-02T05:33:46.131Z,100.00
2022-11-02T05:38:56.392Z,100.00
2022-11-02T05:44:01.857Z,100.00
2022-11-02T05:49:05.867Z,100.00
2022-11-02T05:54:07.727Z,100.00
2022-11-02T05:59:10.267Z,100.00
2022-11-02T06:04:12.399Z,100.00
2022-11-02T06:09:14.281Z,100.00
2022-11-02T06:14:16.263Z,100.00
2022-11-02T06:19:18.057Z,100.00
2022-11-02T06:24:20.006Z,100.00
2022-11-02T06:29:21.789Z,100.00
2022-11-02T06:34:23.570Z,100.00
2022-11-02T06:39:26.359Z,100.00
2022-11-02T06:44:28.440Z,100.00
2022-11-02T06:49:30.431Z,100.00
2022-11-02T06:54:32.287Z,100.00
2022-11-02T06:59:33.996Z,100.00
2022-11-02T07:04:35.845Z,100.00
2022-11-02T07:09:38.257Z,100.00
2022-11-02T07:14:40.031Z,100.00
2022-11-02T07:19:42.080Z,100.00
2022-11-02T07:24:43.850Z,100.00
2022-11-02T07:29:45.658Z,100.00
2022-11-02T07:34:47.638Z,100.00
2022-11-02T07:39:49.910Z,100.00
2022-11-02T07:44:51.714Z,100.00
2022-11-02T07:49:53.781Z,100.00
2022-11-02T07:54:55.631Z,100.00
2022-11-02T07:59:57.412Z,100.00
2022-11-02T08:04:59.110Z,100.00
2022-11-02T08:10:00.907Z,100.00
2022-11-02T08:15:07.335Z,100.00
2022-11-02T08:20:10.188Z,100.00
2022-11-02T08:25:11.941Z,100.00
2022-11-02T08:30:13.839Z,100.00
2022-11-02T08:35:15.674Z,100.00
2022-11-02T08:40:17.390Z,100.00
2022-11-02T08:45:19.198Z,100.00
2022-11-02T08:50:24.252Z,100.00
2022-11-02T08:55:26.231Z,100.00
2022-11-02T09:00:30.639Z,100.00
2022-11-02T09:05:38.464Z,99.99
2022-11-02T09:10:40.401Z,99.68
2022-11-02T09:15:42.294Z,99.68
2022-11-02T09:20:45.643Z,99.14
2022-11-02T09:25:48.307Z,99.05
2022-11-02T09:30:50.064Z,98.52
2022-11-02T09:35:51.835Z,98.35
2022-11-02T09:40:59.665Z,97.48
2022-11-02T09:46:09.538Z,98.54
2022-11-02T09:51:19.029Z,97.04
2022-11-02T09:56:20.944Z,97.90
2022-11-02T10:01:33.623Z,96.64
2022-11-02T10:06:38.064Z,97.17
2022-11-02T10:12:08.406Z,96.05
2022-11-02T10:17:15.362Z,95.65
2022-11-02T10:22:17.270Z,95.62
2022-11-02T10:27:34.205Z,95.25
2022-11-02T10:32:39.637Z,95.06
2022-11-02T10:38:11.947Z,95.63
2022-11-02T10:43:24.528Z,94.97
2022-11-02T10:48:43.851Z,94.80
2022-11-02T10:53:50.337Z,95.15
2022-11-02T10:59:10.679Z,95.74
2022-11-02T11:04:28.370Z,93.25
2022-11-02T11:10:06.492Z,90.52
2022-11-02T11:20:50.447Z,80.26
2022-11-02T11:26:35.792Z,78.80
2022-11-02T11:31:37.716Z,78.29
2022-11-02T11:36:47.303Z,77.73
2022-11-02T11:41:50.948Z,78.29
2022-11-02T11:46:59.773Z,77.01
2022-11-02T11:52:08.074Z,76.42
2022-11-02T11:57:31.619Z,73.95
2022-11-02T12:02:43.807Z,75.64
2022-11-02T12:07:57.200Z,74.87
2022-11-02T12:13:13.056Z,72.67
2022-11-02T12:18:37.310Z,73.89
2022-11-02T12:23:54.486Z,74.30
2022-11-02T12:28:59.144Z,72.02
2022-11-02T12:34:12.761Z,72.28
2022-11-02T12:39:34.182Z,72.76
2022-11-02T12:44:48.050Z,71.66
2022-11-02T12:50:14.715Z,70.94
2022-11-02T13:01:56.719Z,69.75
2022-11-02T13:07:15.575Z,70.62
2022-11-02T13:12:41.609Z,70.06
2022-11-02T13:18:45.103Z,70.89
2022-11-02T13:24:32.056Z,70.06
2022-11-02T13:29:50.968Z,68.18
2022-11-02T13:35:45.062Z,68.47
2022-11-02T13:41:09.902Z,69.99
2022-11-02T13:47:10.647Z,69.77
2022-11-02T13:52:38.832Z,68.41
2022-11-02T14:04:02.354Z,68.01
2022-11-02T14:15:17.846Z,67.66
2022-11-02T14:20:50.631Z,66.70
2022-11-02T14:26:10.367Z,67.35
2022-11-02T14:31:45.529Z,67.13
2022-11-02T14:37:22.764Z,66.75
2022-11-02T14:43:38.036Z,67.55
2022-11-02T14:54:30.303Z,68.68
2022-11-02T14:59:48.081Z,69.43
2022-11-02T15:05:36.865Z,68.37
2022-11-02T15:22:47.779Z,70.12
2022-11-02T15:28:29.711Z,70.31
2022-11-02T15:33:38.518Z,71.37
2022-11-02T15:38:44.361Z,71.99
2022-11-02T15:44:13.879Z,72.28
2022-11-02T15:49:46.379Z,73.26
2022-11-02T15:55:27.065Z,73.52
2022-11-02T16:00:41.526Z,73.80
2022-11-02T16:05:47.955Z,74.35
2022-11-02T16:10:54.189Z,74.79
2022-11-02T16:16:05.276Z,74.98
2022-11-02T16:21:15.305Z,75.63
2022-11-02T16:26:22.367Z,75.86
2022-11-02T16:31:32.147Z,76.45
2022-11-02T16:36:37.846Z,77.18
2022-11-02T16:41:40.923Z,78.05
2022-11-02T16:46:51.117Z,78.16
2022-11-02T16:52:22.721Z,78.96
2022-11-02T16:57:31.064Z,79.19
2022-11-02T17:02:40.781Z,79.30
2022-11-02T17:07:44.433Z,79.64
2022-11-02T17:12:50.181Z,79.86
2022-11-02T17:18:23.962Z,80.28
2022-11-02T17:23:34.578Z,80.56
2022-11-02T17:28:40.875Z,81.03
2022-11-02T17:33:43.905Z,80.84
2022-11-02T17:38:46.342Z,81.31
2022-11-02T17:43:53.201Z,81.59
2022-11-02T17:48:59.148Z,81.77
2022-11-02T17:54:08.664Z,82.13
2022-11-02T17:59:26.022Z,82.19
2022-11-02T18:04:36.161Z,82.79
2022-11-02T18:09:40.624Z,82.96
2022-11-02T18:14:44.622Z,82.93
2022-11-02T18:19:56.222Z,82.59
2022-11-02T18:25:02.859Z,82.71
2022-11-02T18:30:31.606Z,82.30
2022-11-02T18:42:29.894Z,82.49
2022-11-02T18:47:35.200Z,81.91
2022-11-02T18:52:45.076Z,82.39
2022-11-02T18:57:51.090Z,82.42
2022-11-02T19:02:55.694Z,82.76
2022-11-02T19:08:28.992Z,83.26
2022-11-02T19:13:32.390Z,83.43
2022-11-02T19:24:26.526Z,83.96
2022-11-02T19:29:30.580Z,83.82
2022-11-02T19:34:33.860Z,83.93
2022-11-02T19:39:39.920Z,83.98
2022-11-02T19:44:48.498Z,84.30
2022-11-02T19:50:06.375Z,84.48
2022-11-02T19:55:29.943Z,84.34
2022-11-02T20:00:44.052Z,84.39
2022-11-02T20:05:56.484Z,84.64
2022-11-02T20:11:14.384Z,84.84
2022-11-02T20:16:21.989Z,85.18
2022-11-02T20:21:31.573Z,85.49
2022-11-02T20:32:56.720Z,84.90
2022-11-02T20:38:10.349Z,85.30
2022-11-02T20:43:14.828Z,85.66
2022-11-02T20:54:19.922Z,83.72
2022-11-02T20:59:22.559Z,84.13
2022-11-02T21:04:24.556Z,84.31
2022-11-02T21:09:26.549Z,84.79
2022-11-02T21:14:28.562Z,85.31
2022-11-02T21:19:30.411Z,85.73
2022-11-02T21:24:32.389Z,86.02
2022-11-02T21:29:34.957Z,86.32
2022-11-02T21:34:37.501Z,86.53
2022-11-02T21:39:41.990Z,87.11
2022-11-02T21:44:44.140Z,86.84
2022-11-02T21:49:46.141Z,86.91
2022-11-02T21:54:49.990Z,87.39
2022-11-02T22:00:00.182Z,87.35
2022-11-02T22:05:02.097Z,87.29
2022-11-02T22:10:29.833Z,87.08
2022-11-02T22:15:39.716Z,87.52
2022-11-02T22:20:42.638Z,87.16
2022-11-02T22:26:00.624Z,87.24
2022-11-02T22:31:17.017Z,87.23
2022-11-02T22:36:21.322Z,87.63
2022-11-02T22:41:42.922Z,87.84
2022-11-02T22:46:50.328Z,88.06
2022-11-02T22:52:13.237Z,88.86
2022-11-02T22:57:15.339Z,88.91
2022-11-02T23:02:43.984Z,88.96
2022-11-02T23:08:14.225Z,88.65
2022-11-02T23:13:35.307Z,88.25
2022-11-02T23:19:01.063Z,88.38
2022-11-02T23:24:30.275Z,88.33
2022-11-02T23:29:51.007Z,88.47
2022-11-02T23:35:22.107Z,88.41
2022-11-02T23:40:33.121Z,89.26
2022-11-02T23:45:50.003Z,89.53
2022-11-02T23:51:10.616Z,89.96
2022-11-02T23:56:35.523Z,89.95
