createdAt,value
2022-10-11T00:00:43.671Z,5.88
2022-10-11T00:03:09.782Z,6.70
2022-10-11T00:05:37.850Z,5.85
2022-10-11T00:08:04.002Z,5.82
2022-10-11T00:10:30.146Z,5.75
2022-10-11T00:12:56.278Z,7.70
2022-10-11T00:15:22.438Z,6.15
2022-10-11T00:17:48.561Z,6.07
2022-10-11T00:20:14.703Z,6.28
2022-10-11T00:22:40.852Z,5.97
2022-10-11T00:25:06.965Z,6.95
2022-10-11T00:27:36.200Z,5.68
2022-10-11T00:30:02.379Z,7.03
2022-10-11T00:32:28.505Z,7.13
2022-10-11T00:34:54.657Z,7.35
2022-10-11T00:37:20.814Z,7.15
2022-10-11T00:39:46.925Z,7.00
2022-10-11T00:42:13.049Z,7.18
2022-10-11T00:44:39.186Z,9.45
2022-10-11T00:47:05.351Z,7.47
2022-10-11T00:49:31.455Z,7.35
2022-10-11T00:51:57.579Z,6.72
2022-10-11T00:54:23.730Z,8.43
2022-10-11T00:56:49.876Z,6.88
2022-10-11T00:59:16.055Z,6.75
2022-10-11T01:01:42.257Z,6.75
2022-10-11T01:04:12.682Z,8.27
2022-10-11T01:06:38.818Z,6.68
2022-10-11T01:09:04.968Z,6.95
2022-10-11T01:11:31.068Z,7.75
2022-10-11T01:13:57.199Z,7.40
2022-10-11T01:16:23.368Z,7.75
2022-10-11T01:18:49.497Z,7.90
2022-10-11T01:21:15.636Z,7.00
2022-10-11T01:23:41.777Z,7.38
2022-10-11T01:26:08.218Z,8.35
2022-10-11T01:28:34.637Z,7.20
2022-10-11T01:31:00.808Z,7.60
2022-10-11T01:33:26.928Z,7.40
2022-10-11T01:35:53.081Z,7.90
2022-10-11T01:38:19.212Z,8.05
2022-10-11T01:40:45.363Z,7.90
2022-10-11T01:43:11.499Z,8.40
2022-10-11T01:45:37.643Z,7.78
2022-10-11T01:48:03.782Z,7.93
2022-10-11T01:50:29.913Z,8.32
2022-10-11T01:52:56.109Z,7.95
2022-10-11T01:55:22.240Z,7.80
2022-10-11T01:57:48.389Z,8.00
2022-10-11T02:00:14.540Z,9.48
2022-10-11T02:02:40.683Z,7.85
2022-10-11T02:05:06.802Z,8.35
2022-10-11T02:07:32.942Z,8.82
2022-10-11T02:09:59.053Z,8.18
2022-10-11T02:12:25.199Z,9.57
2022-10-11T02:14:51.315Z,8.93
2022-10-11T02:17:17.473Z,9.25
2022-10-11T02:19:43.596Z,9.50
2022-10-11T02:22:09.715Z,9.43
2022-10-11T02:24:35.881Z,9.35
2022-10-11T02:27:02.031Z,9.65
2022-10-11T02:29:28.145Z,9.35
2022-10-11T02:31:54.291Z,10.02
2022-10-11T02:34:20.416Z,12.40
2022-10-11T02:36:46.524Z,9.75
2022-10-11T02:39:12.660Z,11.18
2022-10-11T02:41:38.808Z,10.10
2022-10-11T02:44:04.963Z,12.00
2022-10-11T02:46:31.110Z,10.18
2022-10-11T02:48:57.241Z,12.10
2022-10-11T02:51:23.384Z,10.73
2022-10-11T02:53:49.528Z,12.43
2022-10-11T02:56:15.645Z,12.15
2022-10-11T02:58:41.792Z,11.85
2022-10-11T03:01:07.951Z,12.82
2022-10-11T03:03:34.123Z,13.38
2022-10-11T03:06:00.260Z,13.25
2022-10-11T03:08:26.399Z,13.52
2022-10-11T03:10:52.720Z,14.02
2022-10-11T03:13:18.836Z,14.77
2022-10-11T03:15:44.978Z,13.93
2022-10-11T03:18:11.117Z,13.27
2022-10-11T03:20:37.273Z,12.32
2022-10-11T03:23:03.388Z,13.70
2022-10-11T03:25:29.498Z,13.20
2022-10-11T03:27:55.635Z,14.00
2022-10-11T03:30:21.784Z,15.32
2022-10-11T03:32:47.898Z,14.50
2022-10-11T03:35:14.019Z,14.73
2022-10-11T03:37:40.148Z,14.18
2022-10-11T03:40:06.281Z,14.43
2022-10-11T03:42:32.419Z,14.55
2022-10-11T03:44:58.567Z,14.63
2022-10-11T03:47:24.736Z,14.98
2022-10-11T03:49:50.866Z,14.52
2022-10-11T03:52:16.998Z,14.45
2022-10-11T03:54:43.129Z,14.45
2022-10-11T03:57:09.248Z,13.55
2022-10-11T03:59:35.386Z,12.40
2022-10-11T04:02:01.590Z,13.85
2022-10-11T04:04:27.759Z,13.52
2022-10-11T04:06:53.884Z,13.30
2022-10-11T04:09:20.024Z,13.07
2022-10-11T04:11:46.168Z,11.75
2022-10-11T04:14:12.289Z,11.48
2022-10-11T04:16:38.402Z,10.32
2022-10-11T04:19:04.528Z,11.05
2022-10-11T04:21:30.649Z,11.57
2022-10-11T04:23:56.791Z,10.98
2022-10-11T04:26:22.944Z,9.35
2022-10-11T04:28:49.107Z,8.68
2022-10-11T04:31:15.535Z,10.20
2022-10-11T04:33:41.661Z,8.60
2022-10-11T04:36:08.381Z,9.05
2022-10-11T04:38:34.784Z,8.65
2022-10-11T04:41:00.924Z,7.95
2022-10-11T04:43:27.039Z,8.07
2022-10-11T04:45:55.489Z,7.97
2022-10-11T04:48:21.757Z,8.00
2022-10-11T04:50:47.880Z,7.90
2022-10-11T04:53:14.026Z,7.78
2022-10-11T04:55:40.187Z,7.60
2022-10-11T04:58:06.316Z,6.85
2022-10-11T05:00:32.422Z,6.72
2022-10-11T05:02:58.682Z,6.53
2022-10-11T05:05:24.793Z,4.93
2022-10-11T05:07:50.949Z,3.60
2022-10-11T05:10:17.085Z,4.22
2022-10-11T05:12:43.201Z,3.75
2022-10-11T05:15:09.354Z,3.78
2022-10-11T05:17:35.467Z,3.70
2022-10-11T05:20:01.572Z,3.78
2022-10-11T05:22:27.712Z,2.97
2022-10-11T05:24:53.848Z,3.13
2022-10-11T05:27:19.967Z,3.50
2022-10-11T05:29:46.121Z,3.50
2022-10-11T05:32:12.239Z,3.60
2022-10-11T05:34:38.399Z,2.92
2022-10-11T05:37:04.535Z,3.10
2022-10-11T05:39:30.665Z,3.17
2022-10-11T05:41:56.808Z,3.03
2022-10-11T05:44:22.966Z,2.75
2022-10-11T05:46:49.066Z,3.13
2022-10-11T05:49:15.181Z,3.00
2022-10-11T05:51:41.377Z,2.80
2022-10-11T05:54:07.524Z,3.03
2022-10-11T05:56:33.670Z,3.17
2022-10-11T05:59:02.340Z,2.75
2022-10-11T06:01:29.875Z,2.97
2022-10-11T06:03:56.091Z,3.72
2022-10-11T06:06:22.255Z,2.40
2022-10-11T06:08:48.375Z,2.58
2022-10-11T06:11:14.487Z,2.47
2022-10-11T06:13:40.633Z,3.13
2022-10-11T06:16:07.312Z,2.35
2022-10-11T06:18:33.810Z,2.88
2022-10-11T06:20:59.951Z,2.65
2022-10-11T06:23:26.066Z,2.10
2022-10-11T06:25:52.204Z,2.20
2022-10-11T06:28:18.387Z,3.08
2022-10-11T06:30:44.561Z,2.13
2022-10-11T06:33:10.731Z,2.95
2022-10-11T06:35:36.837Z,2.60
2022-10-11T06:38:02.970Z,2.20
2022-10-11T06:40:29.121Z,2.88
2022-10-11T06:42:55.248Z,2.63
2022-10-11T06:45:21.418Z,3.17
2022-10-11T06:47:47.571Z,2.47
2022-10-11T06:50:13.743Z,2.22
2022-10-11T06:52:39.852Z,2.60
2022-10-11T06:55:05.995Z,2.65
2022-10-11T06:57:32.158Z,2.75
2022-10-11T06:59:58.296Z,2.63
2022-10-11T07:02:24.458Z,2.30
2022-10-11T07:04:50.613Z,2.15
2022-10-11T07:07:16.756Z,2.05
2022-10-11T07:09:42.895Z,2.20
2022-10-11T07:12:09.048Z,2.63
2022-10-11T07:14:35.167Z,2.70
2022-10-11T07:17:01.594Z,2.20
2022-10-11T07:19:27.740Z,2.58
2022-10-11T07:21:53.889Z,2.00
2022-10-11T07:24:20.029Z,2.15
2022-10-11T07:26:46.195Z,2.70
2022-10-11T07:29:12.325Z,2.22
2022-10-11T07:31:38.797Z,3.35
2022-10-11T07:34:04.924Z,2.63
2022-10-11T07:36:31.164Z,2.30
2022-10-11T07:38:57.333Z,2.78
2022-10-11T07:41:23.489Z,2.88
2022-10-11T07:43:49.723Z,2.70
2022-10-11T07:46:19.019Z,2.35
2022-10-11T07:48:45.218Z,2.65
2022-10-11T07:51:11.339Z,2.85
2022-10-11T07:53:37.476Z,2.33
2022-10-11T07:56:04.047Z,3.40
2022-10-11T07:58:30.398Z,2.45
2022-10-11T08:00:56.588Z,2.45
2022-10-11T08:03:22.810Z,2.47
2022-10-11T08:05:48.955Z,2.90
2022-10-11T08:08:15.115Z,2.13
2022-10-11T08:10:41.274Z,2.63
2022-10-11T08:13:07.430Z,3.00
2022-10-11T08:15:33.561Z,2.75
2022-10-11T08:17:59.713Z,2.15
2022-10-11T08:20:25.862Z,2.35
2022-10-11T08:22:51.988Z,2.88
2022-10-11T08:25:18.163Z,2.95
2022-10-11T08:27:44.315Z,3.50
2022-10-11T08:30:10.478Z,2.63
2022-10-11T08:32:36.622Z,3.05
2022-10-11T08:35:02.768Z,3.03
2022-10-11T08:37:28.925Z,3.15
2022-10-11T08:39:55.106Z,2.85
2022-10-11T08:42:21.311Z,2.85
2022-10-11T08:47:33.739Z,3.78
2022-10-11T08:49:59.941Z,2.40
2022-10-11T08:52:26.107Z,2.50
2022-10-11T08:54:52.256Z,3.08
2022-10-11T08:57:18.413Z,3.45
2022-10-11T08:59:44.618Z,2.92
2022-10-11T09:02:11.692Z,2.78
2022-10-11T09:04:37.882Z,2.63
2022-10-11T09:07:05.163Z,2.40
2022-10-11T09:09:33.332Z,2.85
2022-10-11T09:11:59.512Z,2.45
2022-10-11T09:14:25.658Z,2.65
2022-10-11T09:16:51.786Z,3.90
2022-10-11T09:19:17.961Z,3.00
2022-10-11T09:21:44.093Z,2.70
2022-10-11T09:24:10.230Z,2.70
2022-10-11T09:26:36.363Z,3.05
2022-10-11T09:29:02.513Z,2.80
2022-10-11T09:31:28.733Z,3.00
2022-10-11T09:33:56.052Z,3.40
2022-10-11T09:36:22.206Z,2.50
2022-10-11T09:38:48.406Z,2.85
2022-10-11T09:41:14.552Z,3.15
2022-10-11T09:43:41.186Z,2.75
2022-10-11T09:46:07.880Z,2.50
2022-10-11T09:48:34.429Z,3.80
2022-10-11T09:51:00.679Z,3.38
2022-10-11T09:53:26.847Z,4.32
2022-10-11T09:55:53.080Z,3.90
2022-10-11T09:58:19.221Z,3.70
2022-10-11T10:00:45.393Z,3.70
2022-10-11T10:03:11.522Z,3.47
2022-10-11T10:05:37.690Z,3.63
2022-10-11T10:08:04.977Z,3.35
2022-10-11T10:10:31.781Z,3.65
2022-10-11T10:12:57.901Z,3.58
2022-10-11T10:15:24.023Z,3.83
2022-10-11T10:17:50.188Z,3.72
2022-10-11T10:20:16.350Z,4.50
2022-10-11T10:22:42.545Z,3.97
2022-10-11T10:25:08.660Z,4.15
2022-10-11T10:27:34.811Z,4.32
2022-10-11T10:30:00.954Z,4.10
2022-10-11T10:32:29.511Z,4.10
2022-10-11T10:34:55.690Z,3.85
2022-10-11T10:37:23.615Z,3.72
2022-10-11T10:39:49.774Z,3.78
2022-10-11T10:42:15.892Z,4.30
2022-10-11T10:44:42.070Z,3.60
2022-10-11T10:47:08.194Z,3.20
2022-10-11T10:49:53.024Z,3.75
2022-10-11T10:52:20.133Z,3.50
2022-10-11T10:54:46.295Z,4.15
2022-10-11T10:57:12.768Z,3.30
2022-10-11T10:59:38.909Z,3.05
2022-10-11T11:02:34.991Z,4.05
2022-10-11T11:04:51.299Z,3.30
2022-10-11T11:07:17.497Z,2.92
2022-10-11T11:09:43.634Z,3.67
2022-10-11T11:12:09.752Z,3.30
2022-10-11T11:14:35.924Z,3.00
2022-10-11T11:17:02.046Z,2.92
2022-10-11T11:19:28.228Z,3.30
2022-10-11T11:21:54.370Z,3.00
2022-10-11T11:24:20.525Z,2.88
2022-10-11T11:26:46.642Z,3.58
2022-10-11T11:29:12.830Z,2.83
2022-10-11T11:31:38.971Z,3.00
2022-10-11T11:34:05.226Z,2.88
2022-10-11T11:36:31.346Z,2.95
2022-10-11T11:38:57.517Z,2.83
2022-10-11T11:41:23.684Z,3.13
2022-10-11T11:43:53.844Z,3.75
2022-10-11T11:46:20.035Z,3.75
2022-10-11T11:48:46.167Z,3.10
2022-10-11T11:51:12.320Z,3.10
2022-10-11T11:53:38.544Z,3.08
2022-10-11T11:56:04.672Z,3.60
2022-10-11T11:58:30.807Z,2.70
2022-10-11T12:00:56.960Z,2.85
2022-10-11T12:03:24.106Z,2.60
2022-10-11T12:05:50.264Z,3.47
2022-10-11T12:08:16.391Z,3.15
2022-10-11T12:10:42.566Z,2.80
2022-10-11T12:13:08.747Z,2.70
2022-10-11T12:15:35.102Z,2.70
2022-10-11T12:18:01.251Z,2.47
2022-10-11T12:20:27.377Z,2.60
2022-10-11T12:22:53.551Z,2.83
2022-10-11T12:25:19.705Z,2.95
2022-10-11T12:27:47.010Z,2.80
2022-10-11T12:30:13.186Z,3.30
2022-10-11T12:32:44.780Z,1.95
2022-10-11T12:35:14.188Z,2.50
2022-10-11T12:37:40.347Z,2.38
2022-10-11T12:40:06.504Z,2.22
2022-10-11T12:42:32.658Z,1.77
2022-10-11T12:44:58.863Z,1.73
2022-10-11T12:47:25.066Z,2.33
2022-10-11T12:49:54.373Z,2.33
2022-10-11T12:52:20.564Z,1.70
2022-10-11T12:54:46.835Z,1.88
2022-10-11T12:57:12.971Z,1.70
2022-10-11T12:59:39.136Z,1.60
2022-10-11T13:02:05.327Z,1.70
2022-10-11T13:04:31.460Z,1.90
2022-10-11T13:06:57.878Z,1.95
2022-10-11T13:09:24.065Z,2.67
2022-10-11T13:11:54.555Z,2.25
2022-10-11T13:14:20.866Z,1.65
2022-10-11T13:16:47.109Z,1.85
2022-10-11T13:19:20.544Z,1.50
2022-10-11T13:21:46.805Z,1.65
2022-10-11T13:24:13.033Z,1.70
2022-10-11T13:26:39.243Z,1.50
2022-10-11T13:29:05.388Z,1.55
2022-10-11T13:31:31.695Z,1.83
2022-10-11T13:34:03.166Z,2.08
2022-10-11T13:36:29.368Z,1.67
2022-10-11T13:38:55.514Z,2.88
2022-10-11T13:41:21.690Z,2.10
2022-10-11T13:43:47.903Z,2.10
2022-10-11T13:46:14.105Z,1.52
2022-10-11T13:48:40.269Z,2.03
2022-10-11T13:51:06.480Z,2.00
2022-10-11T13:53:32.621Z,2.00
2022-10-11T13:55:58.803Z,1.40
2022-10-11T13:58:24.978Z,2.30
2022-10-11T14:00:51.237Z,1.70
2022-10-11T14:03:17.531Z,1.90
2022-10-11T14:05:43.765Z,2.08
2022-10-11T14:08:11.481Z,2.45
2022-10-11T14:10:37.802Z,2.55
2022-10-11T14:13:05.173Z,2.28
2022-10-11T14:15:31.424Z,2.10
2022-10-11T14:17:57.733Z,2.50
2022-10-11T14:20:28.367Z,1.95
2022-10-11T14:22:57.089Z,1.90
2022-10-11T14:25:27.478Z,3.10
2022-10-11T14:27:56.773Z,1.80
2022-10-11T14:30:26.188Z,1.92
2022-10-11T14:32:53.360Z,2.13
2022-10-11T14:35:19.530Z,1.83
2022-10-11T14:37:45.685Z,1.77
2022-10-11T14:40:11.825Z,1.90
2022-10-11T14:42:38.003Z,1.75
2022-10-11T14:45:04.293Z,1.42
2022-10-11T14:50:20.983Z,1.87
2022-10-11T14:52:47.169Z,2.10
2022-10-11T14:55:13.321Z,1.88
2022-10-11T14:57:39.496Z,1.95
2022-10-11T15:00:05.628Z,2.10
2022-10-11T15:02:34.833Z,2.17
2022-10-11T15:05:00.976Z,2.40
2022-10-11T15:07:27.117Z,1.92
2022-10-11T15:09:53.537Z,2.33
2022-10-11T15:12:19.810Z,3.30
2022-10-11T15:14:45.933Z,2.10
2022-10-11T15:17:12.083Z,2.22
2022-10-11T15:19:38.521Z,2.20
2022-10-11T15:22:04.659Z,2.20
2022-10-11T15:24:31.018Z,2.20
2022-10-11T15:26:57.149Z,2.60
2022-10-11T15:29:23.523Z,2.00
2022-10-11T15:31:49.714Z,2.10
2022-10-11T15:34:15.879Z,2.47
2022-10-11T15:36:42.014Z,1.98
2022-10-11T15:39:08.202Z,2.17
2022-10-11T15:41:34.319Z,2.60
2022-10-11T15:44:00.509Z,2.40
2022-10-11T15:46:26.651Z,2.30
2022-10-11T15:48:54.882Z,2.10
2022-10-11T15:51:27.336Z,2.30
2022-10-11T15:53:56.312Z,2.40
2022-10-11T15:56:24.246Z,2.58
2022-10-11T15:58:50.424Z,2.33
2022-10-11T16:01:16.597Z,2.70
2022-10-11T16:03:42.728Z,2.42
2022-10-11T16:06:09.288Z,2.30
2022-10-11T16:08:35.627Z,2.53
2022-10-11T16:11:01.767Z,2.20
2022-10-11T16:13:27.901Z,2.75
2022-10-11T16:15:54.066Z,2.40
2022-10-11T16:18:20.242Z,2.42
2022-10-11T16:20:46.379Z,2.80
2022-10-11T16:23:12.573Z,2.92
2022-10-11T16:25:38.740Z,2.50
2022-10-11T16:28:04.902Z,2.53
2022-10-11T16:30:38.591Z,3.13
2022-10-11T16:33:09.207Z,2.95
2022-10-11T16:35:35.386Z,2.70
2022-10-11T16:38:01.875Z,3.22
2022-10-11T16:40:28.108Z,3.13
2022-10-11T16:42:54.529Z,3.10
2022-10-11T16:45:20.710Z,3.05
2022-10-11T16:47:46.873Z,2.97
2022-10-11T16:50:13.024Z,3.03
2022-10-11T16:52:39.232Z,3.00
2022-10-11T16:57:45.518Z,2.80
2022-10-11T17:00:11.650Z,2.83
2022-10-11T17:02:37.782Z,3.20
2022-10-11T17:05:04.025Z,2.95
2022-10-11T17:07:30.240Z,3.22
2022-10-11T17:09:56.559Z,2.97
2022-10-11T17:12:22.719Z,4.20
2022-10-11T17:14:48.868Z,3.72
2022-10-11T17:17:15.091Z,3.40
2022-10-11T17:19:44.833Z,3.10
2022-10-11T17:22:11.557Z,3.38
2022-10-11T17:24:38.907Z,3.67
2022-10-11T17:27:05.076Z,3.35
2022-10-11T17:29:31.244Z,3.10
2022-10-11T17:31:57.383Z,3.30
2022-10-11T17:34:23.543Z,3.47
2022-10-11T17:36:49.663Z,3.70
2022-10-11T17:39:15.831Z,3.38
2022-10-11T17:41:43.149Z,3.67
2022-10-11T17:44:09.327Z,3.55
2022-10-11T17:46:35.485Z,3.40
2022-10-11T17:49:01.614Z,3.65
2022-10-11T17:51:27.776Z,3.17
2022-10-11T17:53:53.898Z,3.65
2022-10-11T17:56:23.956Z,3.53
2022-10-11T17:58:53.009Z,3.50
2022-10-11T18:01:19.230Z,3.30
2022-10-11T18:03:45.553Z,2.83
2022-10-11T18:06:11.700Z,3.33
2022-10-11T18:08:40.423Z,3.25
2022-10-11T18:11:07.174Z,3.10
2022-10-11T18:13:35.687Z,3.70
2022-10-11T18:16:01.878Z,3.40
2022-10-11T18:18:28.052Z,3.63
2022-10-11T18:20:55.374Z,3.63
2022-10-11T18:23:21.638Z,4.00
2022-10-11T18:25:47.791Z,3.83
2022-10-11T18:28:14.008Z,3.60
2022-10-11T18:30:40.232Z,3.92
2022-10-11T18:33:06.439Z,3.75
2022-10-11T18:35:32.615Z,3.47
2022-10-11T18:38:00.971Z,3.80
2022-10-11T18:40:27.359Z,4.00
2022-10-11T18:42:53.562Z,4.20
2022-10-11T18:45:19.932Z,3.42
2022-10-11T18:47:46.096Z,3.97
2022-10-11T18:50:12.289Z,4.10
2022-10-11T18:52:44.551Z,3.85
2022-10-11T18:55:10.990Z,4.10
2022-10-11T18:57:37.139Z,3.25
2022-10-11T19:00:11.803Z,4.10
2022-10-11T19:02:50.102Z,3.47
2022-10-11T19:05:16.305Z,4.63
2022-10-11T19:07:42.430Z,3.58
2022-10-11T19:10:08.632Z,3.47
2022-10-11T19:12:34.798Z,3.78
2022-10-11T19:15:00.955Z,4.07
2022-10-11T19:17:27.211Z,3.65
2022-10-11T19:19:53.431Z,3.50
2022-10-11T19:22:19.756Z,3.40
2022-10-11T19:24:46.016Z,3.88
2022-10-11T19:27:13.362Z,3.60
2022-10-11T19:29:39.553Z,4.45
2022-10-11T19:32:07.941Z,4.32
2022-10-11T19:34:34.122Z,4.53
2022-10-11T19:37:00.356Z,4.50
2022-10-11T19:39:26.536Z,5.60
2022-10-11T19:41:52.721Z,5.00
2022-10-11T19:44:18.908Z,5.30
2022-10-11T19:46:51.960Z,5.05
2022-10-11T19:49:20.445Z,5.00
2022-10-11T19:51:46.613Z,4.97
2022-10-11T19:54:12.784Z,4.78
2022-10-11T19:56:38.931Z,5.43
2022-10-11T19:59:05.074Z,5.32
2022-10-11T20:01:31.348Z,4.82
2022-10-11T20:03:57.984Z,6.05
2022-10-11T20:06:24.171Z,5.18
2022-10-11T20:09:10.329Z,5.05
2022-10-11T20:11:36.559Z,4.72
2022-10-11T20:14:02.734Z,5.00
2022-10-11T20:16:28.874Z,5.00
2022-10-11T20:18:55.053Z,4.90
2022-10-11T20:21:21.186Z,5.10
2022-10-11T20:23:47.376Z,5.50
2022-10-11T20:26:13.525Z,5.03
2022-10-11T20:28:39.715Z,4.55
2022-10-11T20:31:05.963Z,4.65
2022-10-11T20:33:32.197Z,4.72
2022-10-11T20:35:58.350Z,4.45
2022-10-11T20:38:26.831Z,4.35
2022-10-11T20:40:53.229Z,4.50
2022-10-11T20:43:20.570Z,3.75
2022-10-11T20:45:49.648Z,4.85
2022-10-11T20:48:15.916Z,4.72
2022-10-11T20:50:42.119Z,4.43
2022-10-11T20:53:09.408Z,3.90
2022-10-11T20:55:37.944Z,4.40
2022-10-11T20:58:04.141Z,4.00
2022-10-11T21:00:30.265Z,5.00
2022-10-11T21:02:56.454Z,4.30
2022-10-11T21:05:22.599Z,3.70
2022-10-11T21:07:48.799Z,4.07
2022-10-11T21:10:14.911Z,4.10
2022-10-11T21:12:41.046Z,4.32
2022-10-11T21:15:07.207Z,3.78
2022-10-11T21:17:33.361Z,4.05
2022-10-11T21:19:59.560Z,3.88
2022-10-11T21:22:25.773Z,4.22
2022-10-11T21:24:51.996Z,3.88
2022-10-11T21:27:18.527Z,4.07
2022-10-11T21:29:44.969Z,3.63
2022-10-11T21:32:14.346Z,4.00
2022-10-11T21:34:40.842Z,4.45
2022-10-11T21:37:07.006Z,3.53
2022-10-11T21:39:33.231Z,3.70
2022-10-11T21:41:59.393Z,3.42
2022-10-11T21:44:25.524Z,3.70
2022-10-11T21:49:42.069Z,3.47
2022-10-11T21:52:08.266Z,4.18
2022-10-11T21:54:34.559Z,3.17
2022-10-11T21:57:00.744Z,3.17
2022-10-11T21:59:26.930Z,3.60
2022-10-11T22:01:55.038Z,3.15
2022-10-11T22:04:24.195Z,3.20
2022-10-11T22:06:50.516Z,3.35
2022-10-11T22:09:16.740Z,3.33
2022-10-11T22:11:42.958Z,3.85
2022-10-11T22:14:09.186Z,2.80
2022-10-11T22:16:35.411Z,3.60
2022-10-11T22:19:01.756Z,3.22
2022-10-11T22:21:27.883Z,3.13
2022-10-11T22:23:54.020Z,3.13
2022-10-11T22:26:20.162Z,3.28
2022-10-11T22:28:46.435Z,3.88
2022-10-11T22:31:12.659Z,3.72
2022-10-11T22:33:38.828Z,3.75
2022-10-11T22:36:05.016Z,3.30
2022-10-11T22:38:31.147Z,3.88
2022-10-11T22:40:57.259Z,3.92
2022-10-11T22:43:23.398Z,4.38
2022-10-11T22:45:49.532Z,3.97
2022-10-11T22:48:15.658Z,3.58
2022-10-11T22:50:41.812Z,4.85
2022-10-11T22:53:07.983Z,3.58
2022-10-11T22:55:34.170Z,3.97
2022-10-11T22:58:00.309Z,3.53
2022-10-11T23:00:26.411Z,3.33
2022-10-11T23:02:52.534Z,2.92
2022-10-11T23:05:18.672Z,3.00
2022-10-11T23:07:44.820Z,3.17
2022-10-11T23:10:10.971Z,2.97
2022-10-11T23:12:37.108Z,2.58
2022-10-11T23:15:03.220Z,2.83
2022-10-11T23:17:29.356Z,3.00
2022-10-11T23:19:55.497Z,3.00
2022-10-11T23:22:21.628Z,2.95
2022-10-11T23:24:47.766Z,2.55
2022-10-11T23:27:13.891Z,2.58
2022-10-11T23:29:40.023Z,2.58
2022-10-11T23:32:06.163Z,2.95
2022-10-11T23:34:32.269Z,2.40
2022-10-11T23:36:58.412Z,2.17
2022-10-11T23:39:24.538Z,2.35
2022-10-11T23:41:50.667Z,2.45
2022-10-11T23:44:16.820Z,3.30
2022-10-11T23:46:42.951Z,2.63
2022-10-11T23:49:09.073Z,3.03
2022-10-11T23:51:35.195Z,2.85
2022-10-11T23:54:01.300Z,2.47
2022-10-11T23:56:27.435Z,2.50
2022-10-11T23:58:53.606Z,2.42
