createdAt,value
2022-11-27T00:00:15.279Z,3.88
2022-11-27T00:00:48.209Z,3.88
2022-11-27T00:01:21.941Z,3.88
2022-11-27T00:01:43.824Z,3.88
2022-11-27T00:02:07.281Z,3.88
2022-11-27T00:02:40.920Z,3.88
2022-11-27T00:03:12.283Z,3.88
2022-11-27T00:03:44.257Z,3.88
2022-11-27T00:04:15.135Z,3.88
2022-11-27T00:04:48.487Z,3.88
2022-11-27T00:05:21.801Z,3.88
2022-11-27T00:05:43.453Z,3.88
2022-11-27T00:06:05.454Z,3.88
2022-11-27T00:06:40.178Z,3.88
2022-11-27T00:07:12.193Z,4.00
2022-11-27T00:07:45.782Z,4.00
2022-11-27T00:08:14.926Z,4.00
2022-11-27T00:08:48.248Z,4.00
2022-11-27T00:09:20.181Z,4.00
2022-11-27T00:09:44.914Z,4.00
2022-11-27T00:10:06.124Z,4.00
2022-11-27T00:10:40.225Z,4.00
2022-11-27T00:11:12.242Z,3.88
2022-11-27T00:11:44.105Z,3.88
2022-11-27T00:12:15.351Z,3.88
2022-11-27T00:12:48.246Z,3.88
2022-11-27T00:13:25.611Z,3.88
2022-11-27T00:13:43.387Z,3.88
2022-11-27T00:14:05.301Z,3.88
2022-11-27T00:14:40.238Z,3.88
2022-11-27T00:15:17.090Z,3.88
2022-11-27T00:15:44.369Z,3.88
2022-11-27T00:16:15.255Z,3.88
2022-11-27T00:16:48.217Z,3.88
2022-11-27T00:17:20.091Z,3.88
2022-11-27T00:17:42.861Z,3.88
2022-11-27T00:18:05.251Z,3.88
2022-11-27T00:18:40.298Z,3.88
2022-11-27T00:19:13.581Z,3.88
2022-11-27T00:19:44.198Z,3.88
2022-11-27T00:20:16.434Z,3.88
2022-11-27T00:20:48.313Z,3.88
2022-11-27T00:21:20.327Z,3.88
2022-11-27T00:21:43.208Z,3.88
2022-11-27T00:22:05.522Z,3.88
2022-11-27T00:22:40.354Z,3.88
2022-11-27T00:23:12.164Z,3.88
2022-11-27T00:23:44.194Z,3.88
2022-11-27T00:24:14.954Z,3.88
2022-11-27T00:24:48.986Z,3.88
2022-11-27T00:25:20.311Z,3.77
2022-11-27T00:25:43.008Z,3.77
2022-11-27T00:26:05.672Z,3.77
2022-11-27T00:26:40.180Z,3.77
2022-11-27T00:27:12.159Z,3.88
2022-11-27T00:27:47.702Z,3.88
2022-11-27T00:28:15.004Z,3.88
2022-11-27T00:28:48.145Z,3.77
2022-11-27T00:29:20.150Z,3.77
2022-11-27T00:29:43.456Z,3.77
2022-11-27T00:30:07.302Z,3.77
2022-11-27T00:30:40.216Z,3.77
2022-11-27T00:31:12.284Z,3.77
2022-11-27T00:31:44.574Z,3.77
2022-11-27T00:32:14.970Z,3.77
2022-11-27T00:32:48.226Z,3.77
2022-11-27T00:33:20.229Z,3.77
2022-11-27T00:33:43.073Z,3.77
2022-11-27T00:34:05.534Z,3.77
2022-11-27T00:34:40.400Z,3.77
2022-11-27T00:35:12.332Z,3.72
2022-11-27T00:35:44.316Z,3.72
2022-11-27T00:36:15.700Z,3.72
2022-11-27T00:36:48.570Z,3.72
2022-11-27T00:37:20.239Z,3.72
2022-11-27T00:37:42.984Z,3.72
2022-11-27T00:38:05.299Z,3.72
2022-11-27T00:38:40.124Z,3.72
2022-11-27T00:39:12.173Z,3.72
2022-11-27T00:39:44.325Z,3.72
2022-11-27T00:40:14.991Z,3.72
2022-11-27T00:40:48.067Z,3.72
2022-11-27T00:41:21.696Z,3.61
2022-11-27T00:41:43.672Z,3.61
2022-11-27T00:42:06.155Z,3.61
2022-11-27T00:42:40.172Z,3.61
2022-11-27T00:43:12.175Z,3.50
2022-11-27T00:43:45.034Z,3.50
2022-11-27T00:44:14.986Z,3.38
2022-11-27T00:44:51.713Z,3.38
2022-11-27T00:45:20.169Z,3.38
2022-11-27T00:45:42.792Z,3.38
2022-11-27T00:46:05.195Z,3.38
2022-11-27T00:46:40.298Z,3.38
2022-11-27T00:47:12.118Z,3.38
2022-11-27T00:47:44.711Z,3.38
2022-11-27T00:48:14.970Z,3.38
2022-11-27T00:48:48.512Z,3.38
2022-11-27T00:49:20.080Z,3.38
2022-11-27T00:49:43.297Z,3.38
2022-11-27T00:50:05.651Z,3.38
2022-11-27T00:50:40.237Z,3.38
2022-11-27T00:51:12.215Z,3.38
2022-11-27T00:51:44.057Z,3.38
2022-11-27T00:52:15.134Z,3.27
2022-11-27T00:52:48.477Z,3.27
2022-11-27T00:53:20.252Z,3.27
2022-11-27T00:53:43.879Z,3.27
2022-11-27T00:54:06.370Z,3.27
2022-11-27T00:54:40.457Z,3.27
2022-11-27T00:55:12.232Z,3.27
2022-11-27T00:55:47.561Z,3.27
2022-11-27T00:56:15.289Z,3.22
2022-11-27T00:56:48.268Z,3.22
2022-11-27T00:57:20.166Z,3.22
2022-11-27T00:57:43.074Z,3.22
2022-11-27T00:58:05.646Z,3.22
2022-11-27T00:58:42.597Z,3.22
2022-11-27T00:59:12.054Z,3.22
2022-11-27T00:59:44.187Z,3.22
2022-11-27T01:00:15.089Z,3.22
2022-11-27T01:00:48.232Z,3.22
2022-11-27T01:01:20.133Z,3.22
2022-11-27T01:01:43.400Z,3.22
2022-11-27T01:02:05.356Z,3.22
2022-11-27T01:02:41.602Z,3.22
2022-11-27T01:03:12.195Z,3.22
2022-11-27T01:03:44.228Z,3.27
2022-11-27T01:04:14.903Z,3.27
2022-11-27T01:09:25.993Z,3.22
2022-11-27T01:09:36.523Z,3.22
2022-11-27T01:10:09.740Z,3.22
2022-11-27T01:10:40.546Z,3.11
2022-11-27T01:11:12.187Z,3.11
2022-11-27T01:11:44.873Z,3.11
2022-11-27T01:12:15.130Z,3.11
2022-11-27T01:12:54.065Z,3.11
2022-11-27T01:13:14.354Z,3.11
2022-11-27T01:13:46.654Z,3.11
2022-11-27T01:14:24.416Z,3.11
2022-11-27T01:14:47.222Z,3.11
2022-11-27T01:15:09.755Z,3.11
2022-11-27T01:15:44.074Z,3.00
2022-11-27T01:16:15.219Z,3.00
2022-11-27T01:16:48.128Z,2.88
2022-11-27T01:17:20.025Z,2.88
2022-11-27T01:17:42.974Z,2.88
2022-11-27T01:18:05.411Z,2.77
2022-11-27T01:18:40.497Z,2.72
2022-11-27T01:19:12.164Z,2.61
2022-11-27T01:19:44.638Z,2.61
2022-11-27T01:20:14.989Z,2.61
2022-11-27T01:20:48.159Z,2.50
2022-11-27T01:21:20.155Z,2.50
2022-11-27T01:21:42.991Z,2.50
2022-11-27T01:22:05.382Z,2.50
2022-11-27T01:22:40.173Z,2.38
2022-11-27T01:23:12.152Z,2.38
2022-11-27T01:23:44.070Z,2.38
2022-11-27T01:24:15.067Z,2.38
2022-11-27T01:24:48.172Z,2.38
2022-11-27T01:25:22.997Z,2.38
2022-11-27T01:25:42.992Z,2.38
2022-11-27T01:26:05.503Z,2.38
2022-11-27T01:26:40.079Z,2.38
2022-11-27T01:27:12.335Z,2.38
2022-11-27T01:27:44.407Z,2.38
2022-11-27T01:28:15.094Z,2.38
2022-11-27T01:28:48.728Z,2.38
2022-11-27T01:29:20.687Z,2.27
2022-11-27T01:29:44.951Z,2.27
2022-11-27T01:30:07.640Z,2.27
2022-11-27T01:30:40.214Z,2.27
2022-11-27T01:31:12.338Z,2.27
2022-11-27T01:31:44.244Z,2.22
2022-11-27T01:32:14.974Z,2.22
2022-11-27T01:32:48.232Z,2.22
2022-11-27T01:33:20.075Z,2.22
2022-11-27T01:33:43.703Z,2.11
2022-11-27T01:34:05.981Z,2.11
2022-11-27T01:34:40.457Z,2.11
2022-11-27T01:35:12.192Z,2.11
2022-11-27T01:35:44.217Z,2.00
2022-11-27T01:36:16.149Z,1.88
2022-11-27T01:36:48.137Z,1.88
2022-11-27T01:37:20.303Z,1.88
2022-11-27T01:37:43.079Z,1.88
2022-11-27T01:38:06.013Z,1.77
2022-11-27T01:38:40.089Z,1.77
2022-11-27T01:39:12.265Z,1.88
2022-11-27T01:39:44.115Z,2.00
2022-11-27T01:40:16.078Z,2.11
2022-11-27T01:40:48.073Z,2.22
2022-11-27T01:41:20.192Z,2.27
2022-11-27T01:41:45.276Z,2.38
2022-11-27T01:42:06.196Z,2.38
2022-11-27T01:42:40.404Z,2.38
2022-11-27T01:43:17.685Z,2.50
2022-11-27T01:43:45.739Z,2.50
2022-11-27T01:44:16.158Z,2.61
2022-11-27T01:44:49.526Z,2.61
2022-11-27T01:45:20.208Z,2.61
2022-11-27T01:45:43.274Z,2.61
2022-11-27T01:46:05.757Z,2.61
2022-11-27T01:46:40.235Z,2.61
2022-11-27T01:47:12.047Z,2.61
2022-11-27T01:47:44.160Z,2.61
2022-11-27T01:48:15.001Z,2.61
2022-11-27T01:48:48.445Z,2.61
2022-11-27T01:49:20.043Z,2.61
2022-11-27T01:49:44.925Z,2.61
2022-11-27T01:50:07.279Z,2.61
2022-11-27T01:50:40.166Z,2.61
2022-11-27T01:51:12.062Z,2.61
2022-11-27T01:51:44.043Z,2.61
2022-11-27T01:52:15.090Z,2.61
2022-11-27T01:52:48.210Z,2.61
2022-11-27T01:53:20.291Z,2.61
2022-11-27T01:53:43.522Z,2.61
2022-11-27T01:54:05.832Z,2.61
2022-11-27T01:54:40.510Z,2.61
2022-11-27T01:55:12.432Z,2.61
2022-11-27T01:55:47.646Z,2.61
2022-11-27T01:56:15.170Z,2.50
2022-11-27T01:56:48.029Z,2.50
2022-11-27T01:57:20.468Z,2.50
2022-11-27T01:57:42.848Z,2.50
2022-11-27T01:58:05.407Z,2.50
2022-11-27T01:58:40.202Z,2.50
2022-11-27T01:59:12.197Z,2.38
2022-11-27T01:59:44.035Z,2.38
2022-11-27T02:00:15.103Z,2.38
2022-11-27T02:00:48.127Z,2.27
2022-11-27T02:01:20.398Z,2.27
2022-11-27T02:01:43.148Z,2.27
2022-11-27T02:02:06.178Z,2.27
2022-11-27T02:02:40.508Z,2.22
2022-11-27T02:03:12.230Z,2.22
2022-11-27T02:03:44.176Z,2.22
2022-11-27T02:04:14.954Z,2.11
2022-11-27T02:04:48.179Z,2.11
2022-11-27T02:05:20.098Z,2.11
2022-11-27T02:05:43.034Z,2.00
2022-11-27T02:06:05.361Z,2.00
2022-11-27T02:06:40.183Z,2.00
2022-11-27T02:07:12.238Z,2.11
2022-11-27T02:07:44.118Z,2.11
2022-11-27T02:08:14.970Z,2.22
2022-11-27T02:08:48.074Z,2.22
2022-11-27T02:09:20.431Z,2.22
2022-11-27T02:09:43.174Z,2.27
2022-11-27T02:10:05.544Z,2.27
2022-11-27T02:10:40.072Z,2.27
2022-11-27T02:11:12.281Z,2.38
2022-11-27T02:11:44.125Z,2.38
2022-11-27T02:12:15.024Z,2.38
2022-11-27T02:12:50.542Z,2.38
2022-11-27T02:13:25.692Z,2.38
2022-11-27T02:13:43.709Z,2.38
2022-11-27T02:14:05.910Z,2.38
2022-11-27T02:14:40.382Z,2.38
2022-11-27T02:15:12.131Z,2.50
2022-11-27T02:15:44.103Z,2.50
2022-11-27T02:16:18.007Z,2.50
2022-11-27T02:16:48.045Z,2.50
2022-11-27T02:17:20.222Z,2.50
2022-11-27T02:17:43.617Z,2.50
2022-11-27T02:18:05.947Z,2.50
2022-11-27T02:18:40.184Z,2.38
2022-11-27T02:19:12.212Z,2.27
2022-11-27T02:19:44.059Z,2.27
2022-11-27T02:20:15.099Z,2.27
2022-11-27T02:20:48.189Z,2.22
2022-11-27T02:21:20.202Z,2.22
2022-11-27T02:21:43.989Z,2.22
2022-11-27T02:22:06.537Z,2.11
2022-11-27T02:22:40.256Z,2.11
2022-11-27T02:23:13.551Z,2.11
2022-11-27T02:23:44.167Z,2.11
2022-11-27T02:24:15.333Z,2.11
2022-11-27T02:24:48.689Z,2.11
2022-11-27T02:25:23.917Z,2.11
2022-11-27T02:25:42.953Z,2.11
2022-11-27T02:26:05.291Z,2.11
2022-11-27T02:26:41.751Z,2.11
2022-11-27T02:27:12.158Z,2.22
2022-11-27T02:27:44.144Z,2.22
2022-11-27T02:28:15.001Z,2.22
2022-11-27T02:28:48.129Z,2.22
2022-11-27T02:29:20.201Z,2.22
2022-11-27T02:29:42.990Z,2.22
2022-11-27T02:30:06.031Z,2.11
2022-11-27T02:30:40.240Z,2.11
2022-11-27T02:31:12.215Z,2.00
2022-11-27T02:31:44.460Z,2.00
2022-11-27T02:34:50.741Z,1.77
2022-11-27T02:35:10.913Z,1.77
2022-11-27T02:35:44.867Z,1.77
2022-11-27T02:36:15.529Z,1.77
2022-11-27T02:36:48.360Z,1.77
2022-11-27T02:37:20.175Z,1.88
2022-11-27T02:37:44.337Z,2.00
2022-11-27T02:38:05.357Z,2.00
2022-11-27T02:38:40.353Z,2.22
2022-11-27T02:39:14.539Z,2.22
2022-11-27T02:39:44.332Z,2.22
2022-11-27T02:40:15.578Z,2.27
2022-11-27T02:40:48.056Z,2.27
2022-11-27T02:41:20.164Z,2.27
2022-11-27T02:41:43.016Z,2.27
2022-11-27T02:42:05.450Z,2.27
2022-11-27T02:42:41.078Z,2.27
2022-11-27T02:43:12.732Z,2.27
2022-11-27T02:43:44.274Z,2.27
2022-11-27T02:44:16.306Z,2.22
2022-11-27T02:44:52.588Z,2.22
2022-11-27T02:45:20.295Z,2.22
2022-11-27T02:45:43.140Z,2.22
2022-11-27T02:46:05.388Z,2.11
2022-11-27T02:46:40.922Z,2.11
2022-11-27T02:47:12.141Z,2.11
2022-11-27T02:47:44.182Z,2.11
2022-11-27T02:48:15.470Z,2.11
2022-11-27T02:48:49.451Z,2.11
2022-11-27T02:49:20.686Z,2.22
2022-11-27T02:49:43.044Z,2.22
2022-11-27T02:50:05.444Z,2.22
2022-11-27T02:50:40.818Z,2.27
2022-11-27T02:51:12.057Z,2.27
2022-11-27T02:51:44.342Z,2.27
2022-11-27T02:52:15.186Z,2.27
2022-11-27T02:52:48.146Z,2.27
2022-11-27T02:53:20.162Z,2.38
2022-11-27T02:53:42.946Z,2.38
2022-11-27T02:54:05.570Z,2.38
2022-11-27T02:54:40.399Z,2.38
2022-11-27T02:55:12.413Z,2.38
2022-11-27T02:55:44.229Z,2.38
2022-11-27T02:56:15.350Z,2.38
2022-11-27T02:56:48.724Z,2.38
2022-11-27T02:57:20.248Z,2.38
2022-11-27T02:57:42.914Z,2.38
2022-11-27T02:58:05.353Z,2.38
2022-11-27T02:58:40.398Z,2.38
2022-11-27T02:59:12.258Z,2.27
2022-11-27T02:59:44.380Z,2.27
2022-11-27T03:00:16.111Z,2.22
2022-11-27T03:00:49.268Z,2.22
2022-11-27T03:01:20.360Z,2.11
2022-11-27T03:01:42.992Z,2.11
2022-11-27T03:02:05.557Z,2.00
2022-11-27T03:02:46.393Z,1.88
2022-11-27T03:03:06.152Z,1.88
2022-11-27T03:03:44.601Z,1.88
2022-11-27T03:04:15.001Z,1.88
2022-11-27T03:04:48.092Z,1.77
2022-11-27T03:05:20.151Z,1.77
2022-11-27T03:05:43.568Z,1.77
2022-11-27T03:06:06.065Z,1.72
2022-11-27T03:06:40.035Z,1.72
2022-11-27T03:07:12.252Z,1.72
2022-11-27T03:07:44.400Z,1.72
2022-11-27T03:08:15.630Z,1.72
2022-11-27T03:08:48.211Z,1.72
2022-11-27T03:09:20.315Z,1.77
2022-11-27T03:09:46.869Z,1.77
2022-11-27T03:10:07.255Z,1.88
2022-11-27T03:10:40.254Z,1.88
2022-11-27T03:11:12.331Z,2.00
2022-11-27T03:11:44.152Z,2.00
2022-11-27T03:12:15.378Z,2.11
2022-11-27T03:12:48.349Z,2.11
2022-11-27T03:13:46.447Z,2.11
2022-11-27T03:14:05.829Z,2.11
2022-11-27T03:14:43.687Z,2.11
2022-11-27T03:15:12.351Z,2.11
2022-11-27T03:15:44.100Z,2.11
2022-11-27T03:16:14.979Z,2.11
2022-11-27T03:16:48.071Z,2.11
2022-11-27T03:17:22.877Z,2.11
2022-11-27T03:17:43.922Z,2.11
2022-11-27T03:18:06.566Z,2.11
2022-11-27T03:18:40.599Z,2.11
2022-11-27T03:19:13.667Z,2.00
2022-11-27T03:19:41.064Z,2.00
2022-11-27T03:20:16.617Z,1.88
2022-11-27T03:20:48.652Z,1.88
2022-11-27T03:21:20.409Z,1.88
2022-11-27T03:21:42.863Z,1.88
2022-11-27T03:22:05.529Z,1.88
2022-11-27T03:22:40.291Z,1.88
2022-11-27T03:23:12.338Z,1.77
2022-11-27T03:23:44.219Z,1.77
2022-11-27T03:24:16.347Z,1.77
2022-11-27T03:24:48.887Z,1.77
2022-11-27T03:25:20.545Z,1.77
2022-11-27T03:25:43.081Z,1.77
2022-11-27T03:26:05.499Z,1.88
2022-11-27T03:26:41.106Z,1.88
2022-11-27T03:27:12.316Z,1.88
2022-11-27T03:27:44.673Z,1.88
2022-11-27T03:28:15.834Z,1.88
2022-11-27T03:28:49.989Z,1.88
2022-11-27T03:29:22.689Z,1.88
2022-11-27T03:29:45.226Z,1.88
2022-11-27T03:30:08.609Z,1.88
2022-11-27T03:30:40.509Z,1.88
2022-11-27T03:31:13.120Z,1.88
2022-11-27T03:31:44.261Z,1.88
2022-11-27T03:32:15.016Z,1.88
2022-11-27T03:32:48.015Z,1.88
2022-11-27T03:33:25.752Z,1.88
2022-11-27T03:33:46.675Z,1.88
2022-11-27T03:34:24.317Z,1.88
2022-11-27T03:34:47.013Z,1.88
2022-11-27T03:35:09.379Z,1.88
2022-11-27T03:35:44.668Z,1.88
2022-11-27T03:36:15.275Z,1.88
2022-11-27T03:36:48.617Z,1.88
2022-11-27T03:37:20.203Z,1.88
2022-11-27T03:37:43.032Z,1.88
2022-11-27T03:38:06.698Z,1.88
2022-11-27T03:38:40.201Z,1.88
2022-11-27T03:39:12.588Z,1.88
2022-11-27T03:39:44.535Z,1.88
2022-11-27T03:40:15.614Z,1.77
2022-11-27T03:40:48.216Z,1.77
2022-11-27T03:41:20.313Z,1.77
2022-11-27T03:41:43.017Z,1.77
2022-11-27T03:42:05.758Z,1.72
2022-11-27T03:42:40.332Z,1.72
2022-11-27T03:43:12.282Z,1.72
2022-11-27T03:43:47.980Z,1.72
2022-11-27T03:44:15.225Z,1.72
2022-11-27T03:44:49.953Z,1.61
2022-11-27T03:45:20.517Z,1.50
2022-11-27T03:45:43.116Z,1.50
2022-11-27T03:46:05.912Z,1.50
2022-11-27T03:46:40.296Z,1.50
2022-11-27T03:47:13.131Z,1.61
2022-11-27T03:47:44.413Z,1.61
2022-11-27T03:48:15.921Z,1.61
2022-11-27T03:48:49.457Z,1.61
2022-11-27T03:49:20.509Z,1.72
2022-11-27T03:49:43.161Z,1.77
2022-11-27T03:50:05.478Z,1.77
2022-11-27T03:50:40.297Z,1.88
2022-11-27T03:51:12.249Z,1.88
2022-11-27T03:51:44.651Z,1.88
2022-11-27T03:52:15.299Z,1.77
2022-11-27T03:52:48.840Z,1.77
2022-11-27T03:53:20.182Z,1.77
2022-11-27T03:53:42.841Z,1.88
2022-11-27T03:54:05.393Z,2.00
2022-11-27T03:54:40.615Z,2.11
2022-11-27T03:55:12.150Z,2.11
2022-11-27T03:55:44.366Z,2.11
2022-11-27T03:56:15.438Z,2.11
2022-11-27T03:56:48.408Z,2.00
2022-11-27T03:57:20.200Z,2.00
2022-11-27T03:57:42.839Z,2.00
2022-11-27T03:58:05.336Z,2.00
2022-11-27T03:58:40.760Z,2.00
2022-11-27T03:59:12.583Z,2.00
2022-11-27T03:59:44.375Z,1.88
2022-11-27T04:00:15.064Z,1.88
2022-11-27T04:00:48.834Z,1.88
2022-11-27T04:01:20.600Z,1.88
2022-11-27T04:01:43.288Z,2.00
2022-11-27T04:02:06.207Z,2.00
2022-11-27T04:02:40.605Z,2.00
2022-11-27T04:03:12.923Z,2.00
2022-11-27T04:03:44.894Z,2.00
2022-11-27T04:04:15.318Z,2.00
2022-11-27T04:04:48.583Z,2.00
2022-11-27T04:05:22.285Z,2.00
2022-11-27T04:05:45.640Z,2.00
2022-11-27T04:06:08.272Z,2.00
2022-11-27T04:06:40.666Z,2.11
2022-11-27T04:07:12.253Z,2.11
2022-11-27T04:07:44.327Z,2.11
2022-11-27T04:08:15.150Z,2.00
2022-11-27T04:08:48.287Z,2.00
2022-11-27T04:09:20.290Z,2.00
2022-11-27T04:09:42.897Z,2.00
2022-11-27T04:10:06.617Z,2.00
2022-11-27T04:10:40.488Z,2.00
2022-11-27T04:11:12.521Z,2.00
2022-11-27T04:11:44.196Z,2.00
2022-11-27T04:12:15.429Z,2.00
2022-11-27T04:12:48.551Z,2.00
2022-11-27T04:13:26.950Z,2.00
2022-11-27T04:13:44.647Z,2.00
2022-11-27T04:14:06.242Z,2.00
2022-11-27T04:14:42.544Z,2.00
2022-11-27T04:15:12.170Z,2.00
2022-11-27T04:15:45.552Z,2.00
2022-11-27T04:16:15.303Z,1.88
2022-11-27T04:16:48.839Z,1.88
2022-11-27T04:17:20.774Z,1.88
2022-11-27T04:17:43.987Z,1.88
2022-11-27T04:18:05.976Z,1.88
2022-11-27T04:18:40.139Z,1.88
2022-11-27T04:19:12.804Z,1.88
2022-11-27T04:19:46.173Z,1.88
2022-11-27T04:20:16.997Z,1.88
2022-11-27T04:20:48.649Z,1.88
2022-11-27T04:21:20.295Z,2.11
2022-11-27T04:21:42.982Z,2.11
2022-11-27T04:22:05.410Z,2.11
2022-11-27T04:22:40.540Z,2.22
2022-11-27T04:23:12.142Z,2.22
2022-11-27T04:23:44.247Z,2.22
2022-11-27T04:24:15.423Z,2.27
2022-11-27T04:24:48.377Z,2.27
2022-11-27T04:25:21.651Z,2.27
2022-11-27T04:25:43.139Z,2.27
2022-11-27T04:26:06.462Z,2.38
2022-11-27T04:26:40.549Z,2.38
2022-11-27T04:27:12.184Z,2.38
2022-11-27T04:27:44.079Z,2.38
2022-11-27T04:28:16.117Z,2.38
2022-11-27T04:28:49.057Z,2.38
2022-11-27T04:29:23.931Z,2.38
2022-11-27T04:29:46.478Z,2.38
2022-11-27T04:30:24.877Z,2.38
2022-11-27T04:30:51.072Z,2.38
2022-11-27T04:31:10.116Z,2.38
2022-11-27T04:31:44.360Z,2.38
2022-11-27T04:32:15.881Z,2.38
2022-11-27T04:32:48.201Z,2.27
2022-11-27T04:33:20.066Z,2.27
2022-11-27T04:33:42.754Z,2.27
2022-11-27T04:34:05.612Z,2.27
2022-11-27T04:34:40.587Z,2.27
2022-11-27T04:35:12.381Z,2.27
2022-11-27T04:35:44.252Z,2.27
2022-11-27T04:36:18.820Z,2.27
2022-11-27T04:36:49.287Z,2.27
2022-11-27T04:37:20.782Z,2.27
2022-11-27T04:37:43.476Z,2.27
2022-11-27T04:38:05.898Z,2.27
2022-11-27T04:38:40.270Z,2.27
2022-11-27T04:39:12.354Z,2.27
2022-11-27T04:39:46.000Z,2.27
2022-11-27T04:40:15.107Z,2.27
2022-11-27T04:40:48.292Z,2.27
2022-11-27T04:41:20.218Z,2.27
2022-11-27T04:41:42.957Z,2.27
2022-11-27T04:42:06.291Z,2.38
2022-11-27T04:42:40.424Z,2.38
2022-11-27T04:43:12.661Z,2.38
2022-11-27T04:43:45.795Z,2.38
2022-11-27T04:44:15.859Z,2.38
2022-11-27T04:44:48.633Z,2.27
2022-11-27T04:45:20.947Z,2.27
2022-11-27T04:45:43.185Z,2.22
2022-11-27T04:46:06.026Z,2.22
2022-11-27T04:46:40.298Z,2.22
2022-11-27T04:47:13.996Z,2.11
2022-11-27T04:47:44.749Z,2.11
2022-11-27T04:48:15.092Z,2.11
2022-11-27T04:48:49.427Z,2.00
2022-11-27T04:49:20.188Z,2.00
2022-11-27T04:49:42.814Z,2.00
2022-11-27T04:50:05.424Z,1.88
2022-11-27T04:50:40.221Z,1.88
2022-11-27T04:51:12.857Z,1.88
2022-11-27T04:51:44.257Z,1.77
2022-11-27T04:52:16.438Z,1.77
2022-11-27T04:52:48.121Z,1.72
2022-11-27T04:53:20.539Z,1.72
2022-11-27T04:53:43.067Z,1.72
2022-11-27T04:54:05.389Z,1.72
2022-11-27T04:54:41.249Z,1.77
2022-11-27T04:55:12.183Z,1.88
2022-11-27T04:55:45.088Z,2.00
2022-11-27T04:56:15.478Z,2.00
2022-11-27T04:56:48.804Z,2.11
2022-11-27T04:57:20.154Z,2.11
2022-11-27T04:57:43.113Z,2.11
2022-11-27T04:58:05.951Z,2.11
2022-11-27T04:58:40.241Z,2.11
2022-11-27T04:59:12.251Z,2.11
2022-11-27T04:59:44.203Z,2.11
2022-11-27T05:00:16.292Z,2.11
2022-11-27T05:00:49.123Z,2.11
2022-11-27T05:01:20.384Z,2.11
2022-11-27T05:01:43.060Z,2.11
2022-11-27T05:02:05.292Z,2.11
2022-11-27T05:02:40.560Z,2.00
2022-11-27T05:03:13.277Z,2.00
2022-11-27T05:03:45.257Z,2.00
2022-11-27T05:04:15.389Z,2.00
2022-11-27T05:04:48.927Z,2.00
2022-11-27T05:05:21.812Z,2.00
2022-11-27T05:05:43.155Z,2.00
2022-11-27T05:06:05.505Z,2.00
2022-11-27T05:06:40.392Z,1.88
2022-11-27T05:07:16.927Z,1.88
2022-11-27T05:07:44.341Z,1.77
2022-11-27T05:08:15.315Z,1.77
2022-11-27T05:08:48.225Z,1.72
2022-11-27T05:09:20.400Z,1.72
2022-11-27T05:09:43.243Z,1.72
2022-11-27T05:10:07.829Z,1.72
2022-11-27T05:10:40.934Z,1.72
2022-11-27T05:11:13.123Z,1.72
2022-11-27T05:11:44.347Z,1.72
2022-11-27T05:12:15.589Z,1.72
2022-11-27T05:12:49.312Z,1.72
2022-11-27T05:13:20.313Z,1.72
2022-11-27T05:13:43.020Z,1.72
2022-11-27T05:14:05.837Z,1.72
2022-11-27T05:14:40.743Z,1.77
2022-11-27T05:15:12.289Z,1.77
2022-11-27T05:15:44.387Z,1.77
2022-11-27T05:16:16.003Z,1.77
2022-11-27T05:16:48.236Z,1.77
2022-11-27T05:17:20.154Z,1.77
2022-11-27T05:17:43.110Z,1.77
2022-11-27T05:18:05.269Z,1.77
2022-11-27T05:18:40.341Z,1.77
2022-11-27T05:19:12.615Z,1.77
2022-11-27T05:19:46.668Z,1.77
2022-11-27T05:20:16.316Z,1.77
2022-11-27T05:20:49.536Z,1.77
2022-11-27T05:21:21.331Z,1.77
2022-11-27T05:21:43.865Z,1.77
2022-11-27T05:22:06.651Z,1.77
2022-11-27T05:22:41.019Z,1.77
2022-11-27T05:23:12.807Z,1.77
2022-11-27T05:23:44.213Z,1.72
2022-11-27T05:24:15.395Z,1.72
2022-11-27T05:24:48.746Z,1.61
2022-11-27T05:25:20.211Z,1.61
2022-11-27T05:25:42.969Z,1.61
2022-11-27T05:26:05.210Z,1.61
2022-11-27T05:26:40.521Z,1.61
2022-11-27T05:27:12.413Z,1.61
2022-11-27T05:27:46.387Z,1.61
2022-11-27T05:28:16.672Z,1.61
2022-11-27T05:28:49.926Z,1.61
2022-11-27T05:29:20.381Z,1.61
2022-11-27T05:29:42.867Z,1.61
2022-11-27T05:30:06.464Z,1.61
2022-11-27T05:30:40.163Z,1.61
2022-11-27T05:31:12.925Z,1.61
2022-11-27T05:31:44.680Z,1.61
2022-11-27T05:32:15.836Z,1.61
2022-11-27T05:32:48.484Z,1.61
2022-11-27T05:33:21.024Z,1.72
2022-11-27T05:33:43.653Z,1.72
2022-11-27T05:34:05.999Z,1.72
2022-11-27T05:34:40.564Z,1.72
2022-11-27T05:35:12.839Z,1.72
2022-11-27T05:35:45.006Z,1.72
2022-11-27T05:36:15.466Z,1.72
2022-11-27T05:36:48.494Z,1.72
2022-11-27T05:37:23.215Z,1.72
2022-11-27T05:37:45.796Z,1.72
2022-11-27T05:38:08.948Z,1.77
2022-11-27T05:38:40.143Z,1.77
2022-11-27T05:39:14.434Z,1.77
2022-11-27T05:39:44.304Z,1.77
2022-11-27T05:40:15.127Z,1.77
2022-11-27T05:40:48.627Z,1.72
2022-11-27T05:41:20.909Z,1.72
2022-11-27T05:41:43.604Z,1.72
2022-11-27T05:42:06.128Z,1.61
2022-11-27T05:42:41.104Z,1.61
2022-11-27T05:43:12.213Z,1.50
2022-11-27T05:43:45.121Z,1.50
2022-11-27T05:44:15.344Z,1.50
2022-11-27T05:44:48.195Z,1.50
2022-11-27T05:45:20.399Z,1.50
2022-11-27T05:45:42.845Z,1.50
2022-11-27T05:46:05.905Z,1.50
2022-11-27T05:46:40.888Z,1.50
2022-11-27T05:47:12.681Z,1.50
2022-11-27T05:47:44.206Z,1.50
2022-11-27T05:48:15.295Z,1.50
2022-11-27T05:48:48.403Z,1.50
2022-11-27T05:49:20.436Z,1.61
2022-11-27T05:49:43.079Z,1.61
2022-11-27T05:50:05.429Z,1.61
2022-11-27T05:50:40.435Z,1.61
2022-11-27T05:51:12.075Z,1.72
2022-11-27T05:51:51.025Z,1.72
2022-11-27T05:52:15.610Z,1.72
2022-11-27T05:52:48.317Z,1.72
2022-11-27T05:53:20.124Z,1.72
2022-11-27T05:53:42.824Z,1.72
2022-11-27T05:54:05.323Z,1.72
2022-11-27T05:54:40.483Z,1.72
2022-11-27T05:55:12.326Z,1.77
2022-11-27T05:55:44.251Z,1.77
2022-11-27T05:56:15.975Z,1.77
2022-11-27T05:56:48.389Z,1.77
2022-11-27T05:57:21.952Z,1.77
2022-11-27T05:57:44.589Z,1.77
2022-11-27T05:58:06.998Z,1.77
2022-11-27T05:58:40.182Z,1.77
2022-11-27T05:59:12.977Z,1.88
2022-11-27T05:59:46.431Z,2.00
2022-11-27T06:00:16.301Z,2.00
2022-11-27T06:00:48.270Z,2.11
2022-11-27T06:01:20.166Z,2.22
2022-11-27T06:01:43.416Z,2.22
2022-11-27T06:02:05.567Z,2.22
2022-11-27T06:02:40.475Z,2.22
2022-11-27T06:03:13.133Z,2.22
2022-11-27T06:03:44.493Z,2.27
2022-11-27T06:04:15.241Z,2.27
2022-11-27T06:04:48.088Z,2.27
2022-11-27T06:05:20.725Z,2.27
2022-11-27T06:05:43.391Z,2.27
2022-11-27T06:06:05.853Z,2.27
2022-11-27T06:06:40.413Z,2.27
2022-11-27T06:07:12.102Z,2.27
2022-11-27T06:07:44.222Z,2.38
2022-11-27T06:08:15.234Z,2.38
2022-11-27T06:08:50.155Z,2.38
2022-11-27T06:09:20.490Z,2.38
2022-11-27T06:09:48.779Z,2.38
2022-11-27T06:10:07.198Z,2.50
2022-11-27T06:10:40.147Z,2.50
2022-11-27T06:11:13.627Z,2.50
2022-11-27T06:11:44.214Z,2.38
2022-11-27T06:12:15.784Z,2.38
2022-11-27T06:12:48.495Z,2.27
2022-11-27T06:13:27.286Z,2.22
2022-11-27T06:13:43.415Z,2.22
2022-11-27T06:14:06.033Z,2.11
2022-11-27T06:14:40.616Z,2.11
2022-11-27T06:15:12.221Z,2.00
2022-11-27T06:15:44.278Z,2.00
2022-11-27T06:16:15.221Z,2.00
2022-11-27T06:16:48.537Z,2.00
2022-11-27T06:17:20.100Z,2.00
2022-11-27T06:17:42.801Z,2.11
2022-11-27T06:18:08.346Z,2.22
2022-11-27T06:18:40.509Z,2.22
2022-11-27T06:19:13.389Z,2.27
2022-11-27T06:19:44.512Z,2.27
2022-11-27T06:20:16.400Z,2.27
2022-11-27T06:20:52.889Z,2.27
2022-11-27T06:21:23.002Z,2.27
2022-11-27T06:21:45.713Z,2.27
2022-11-27T06:22:08.316Z,2.38
2022-11-27T06:22:40.286Z,2.38
2022-11-27T06:23:12.085Z,2.38
2022-11-27T06:23:44.337Z,2.38
2022-11-27T06:24:15.234Z,2.38
2022-11-27T06:24:49.581Z,2.38
2022-11-27T06:25:20.113Z,2.38
2022-11-27T06:25:42.768Z,2.38
2022-11-27T06:26:05.225Z,2.38
2022-11-27T06:26:40.276Z,2.38
2022-11-27T06:27:12.435Z,2.38
2022-11-27T06:27:44.357Z,2.38
2022-11-27T06:28:16.854Z,2.38
2022-11-27T06:28:48.297Z,2.38
2022-11-27T06:29:21.347Z,2.38
2022-11-27T06:29:44.409Z,2.38
2022-11-27T06:30:07.109Z,2.38
2022-11-27T06:30:41.215Z,2.38
2022-11-27T06:31:17.462Z,2.38
2022-11-27T06:31:44.189Z,2.38
2022-11-27T06:32:15.268Z,2.38
2022-11-27T06:32:48.305Z,2.38
2022-11-27T06:33:20.799Z,2.27
2022-11-27T06:33:43.504Z,2.27
2022-11-27T06:34:06.030Z,2.27
2022-11-27T06:34:40.610Z,2.27
2022-11-27T06:35:12.230Z,2.27
2022-11-27T06:35:46.036Z,2.27
2022-11-27T06:36:15.718Z,2.27
2022-11-27T06:36:48.786Z,2.22
2022-11-27T06:37:20.242Z,2.22
2022-11-27T06:37:43.003Z,2.22
2022-11-27T06:38:05.654Z,2.22
2022-11-27T06:38:41.193Z,2.22
2022-11-27T06:39:12.068Z,2.22
2022-11-27T06:39:44.522Z,2.22
2022-11-27T06:40:16.085Z,2.22
2022-11-27T06:40:48.855Z,2.22
2022-11-27T06:41:20.275Z,2.22
2022-11-27T06:41:43.122Z,2.22
2022-11-27T06:42:06.318Z,2.22
2022-11-27T06:42:40.623Z,2.22
2022-11-27T06:43:12.397Z,2.22
2022-11-27T06:43:46.370Z,2.11
2022-11-27T06:44:16.273Z,2.11
2022-11-27T06:44:48.289Z,2.11
2022-11-27T06:45:20.312Z,2.11
2022-11-27T06:45:43.253Z,2.11
2022-11-27T06:46:05.578Z,2.11
2022-11-27T06:46:41.883Z,2.11