createdAt,value
2018-04-11T00:01:53.627Z,73.84
2018-04-11T00:04:22.499Z,73.78
2018-04-11T00:06:52.342Z,73.93
2018-04-11T00:09:21.859Z,74.33
2018-04-11T00:11:50.779Z,74.20
2018-04-11T00:14:20.431Z,74.42
2018-04-11T00:16:49.419Z,74.22
2018-04-11T00:19:18.513Z,73.80
2018-04-11T00:21:47.600Z,73.96
2018-04-11T00:24:16.930Z,74.95
2018-04-11T00:26:45.857Z,74.80
2018-04-11T00:29:14.760Z,74.66
2018-04-11T00:31:44.080Z,74.51
2018-04-11T00:34:13.082Z,74.52
2018-04-11T00:36:42.498Z,74.28
2018-04-11T00:39:11.800Z,74.44
2018-04-11T00:41:40.729Z,74.70
2018-04-11T00:44:11.049Z,74.31
2018-04-11T00:46:40.157Z,74.56
2018-04-11T00:49:09.027Z,74.72
2018-04-11T00:51:37.974Z,75.10
2018-04-11T00:54:07.750Z,74.88
2018-04-11T00:56:36.656Z,74.55
2018-04-11T00:59:05.938Z,74.73
2018-04-11T01:01:34.831Z,74.62
2018-04-11T01:04:04.746Z,74.35
2018-04-11T01:06:35.181Z,74.23
2018-04-11T01:09:04.831Z,74.75
2018-04-11T01:11:33.915Z,74.30
2018-04-11T01:14:03.959Z,74.13
2018-04-11T01:16:32.888Z,74.44
2018-04-11T01:19:02.186Z,74.19
2018-04-11T01:21:31.687Z,73.76
2018-04-11T01:24:00.563Z,73.75
2018-04-11T01:26:29.487Z,73.29
2018-04-11T01:28:58.394Z,73.53
2018-04-11T01:31:27.584Z,73.37
2018-04-11T01:33:56.515Z,72.63
2018-04-11T01:36:25.422Z,72.57
2018-04-11T01:38:54.339Z,72.47
2018-04-11T01:41:23.666Z,72.68
2018-04-11T01:43:52.632Z,73.19
2018-04-11T01:46:21.548Z,73.13
2018-04-11T01:48:52.009Z,72.89
2018-04-11T01:51:20.904Z,72.62
2018-04-11T01:53:49.843Z,72.64
2018-04-11T01:56:19.441Z,72.82
2018-04-11T01:58:48.513Z,73.39
2018-04-11T02:01:17.529Z,73.59
2018-04-11T02:03:46.887Z,74.05
2018-04-11T02:06:15.924Z,74.08
2018-04-11T02:08:44.798Z,73.90
2018-04-11T02:11:14.249Z,73.97
2018-04-11T02:13:43.146Z,73.92
2018-04-11T02:16:12.131Z,74.00
2018-04-11T02:18:41.587Z,73.92
2018-04-11T02:21:10.505Z,74.02
2018-04-11T02:23:39.409Z,73.89
2018-04-11T02:26:08.324Z,73.46
2018-04-11T02:28:37.565Z,73.67
2018-04-11T02:31:06.486Z,74.13
2018-04-11T02:33:35.385Z,74.61
2018-04-11T02:36:05.483Z,74.05
2018-04-11T02:38:34.476Z,74.51
2018-04-11T02:41:03.435Z,74.57
2018-04-11T02:43:32.646Z,74.63
2018-04-11T02:46:01.577Z,74.92
2018-04-11T02:48:30.527Z,74.45
2018-04-11T02:50:59.431Z,74.43
2018-04-11T02:53:28.380Z,74.39
2018-04-11T02:55:57.346Z,74.50
2018-04-11T02:58:27.642Z,74.41
2018-04-11T03:00:56.544Z,74.40
2018-04-11T03:03:25.435Z,74.35
2018-04-11T03:05:54.399Z,74.92
2018-04-11T03:08:23.722Z,74.86
2018-04-11T03:10:52.643Z,75.27
2018-04-11T03:13:21.573Z,75.06
2018-04-11T03:15:50.486Z,75.47
2018-04-11T03:18:19.419Z,75.46
2018-04-11T03:20:48.425Z,75.55
2018-04-11T03:23:17.319Z,75.35
2018-04-11T03:25:46.741Z,75.23
2018-04-11T03:28:15.634Z,75.26
2018-04-11T03:30:44.557Z,75.31
2018-04-11T03:33:13.941Z,75.10
2018-04-11T03:35:42.850Z,75.00
2018-04-11T03:38:11.815Z,74.96
2018-04-11T03:40:40.780Z,74.98
2018-04-11T03:43:10.190Z,74.97
2018-04-11T03:45:39.108Z,75.11
2018-04-11T03:48:08.235Z,75.34
2018-04-11T03:50:37.181Z,76.25
2018-04-11T03:53:06.444Z,76.15
2018-04-11T03:55:35.395Z,75.76
2018-04-11T03:58:05.420Z,75.61
2018-04-11T04:00:34.931Z,75.02
2018-04-11T04:03:03.894Z,75.14
2018-04-11T04:05:32.867Z,75.17
2018-04-11T04:08:04.070Z,75.57
2018-04-11T04:10:32.953Z,75.68
2018-04-11T04:13:01.894Z,75.43
2018-04-11T04:15:41.575Z,75.28
2018-04-11T04:20:20.008Z,75.29
2018-04-11T04:22:49.679Z,75.28
2018-04-11T04:25:18.922Z,75.38
2018-04-11T04:27:47.947Z,75.50
2018-04-11T04:30:16.838Z,75.52
2018-04-11T04:32:45.867Z,75.65
2018-04-11T04:35:15.317Z,75.91
2018-04-11T04:37:44.598Z,75.68
2018-04-11T04:40:13.503Z,75.92
2018-04-11T04:42:42.453Z,76.25
2018-04-11T04:45:11.365Z,76.19
2018-04-11T04:47:40.390Z,76.30
2018-04-11T04:50:09.607Z,76.15
2018-04-11T04:52:38.503Z,76.17
2018-04-11T04:55:07.495Z,75.72
2018-04-11T04:57:36.503Z,76.10
2018-04-11T05:00:06.917Z,76.15
2018-04-11T05:02:35.889Z,76.20
2018-04-11T05:05:05.106Z,76.61
2018-04-11T05:07:34.431Z,76.85
2018-04-11T05:10:04.002Z,76.68
2018-04-11T05:12:33.236Z,76.66
2018-04-11T05:15:04.209Z,76.66
2018-04-11T05:17:33.164Z,76.97
2018-04-11T05:20:02.732Z,77.18
2018-04-11T05:22:31.787Z,76.80
2018-04-11T05:25:00.981Z,77.68
2018-04-11T05:27:29.968Z,77.86
2018-04-11T05:29:59.196Z,77.76
2018-04-11T05:32:28.144Z,77.34
2018-04-11T05:34:57.057Z,77.34
2018-04-11T05:37:26.291Z,77.64
2018-04-11T05:39:55.829Z,77.72
2018-04-11T05:42:24.774Z,78.05
2018-04-11T05:44:53.958Z,78.47
2018-04-11T05:47:22.895Z,78.57
2018-04-11T05:49:51.774Z,78.62
2018-04-11T05:52:20.980Z,78.17
2018-04-11T05:54:49.919Z,78.23
2018-04-11T05:57:18.862Z,77.97
2018-04-11T05:59:48.400Z,77.79
2018-04-11T06:02:17.453Z,77.77
2018-04-11T06:04:46.556Z,77.78
2018-04-11T06:07:15.780Z,77.53
2018-04-11T06:09:44.721Z,77.64
2018-04-11T06:12:13.683Z,77.67
2018-04-11T06:14:42.876Z,77.97
2018-04-11T06:17:11.798Z,77.77
2018-04-11T06:19:40.749Z,77.96
2018-04-11T06:22:10.039Z,77.94
2018-04-11T06:24:39.000Z,77.93
2018-04-11T06:27:08.318Z,77.72
2018-04-11T06:29:37.378Z,77.07
2018-04-11T06:32:06.415Z,77.51
2018-04-11T06:34:35.325Z,77.14
2018-04-11T06:37:04.939Z,76.58
2018-04-11T06:39:33.927Z,75.93
2018-04-11T06:42:03.855Z,75.61
2018-04-11T06:44:33.243Z,74.83
2018-04-11T06:47:02.436Z,74.65
2018-04-11T06:49:31.392Z,74.31
2018-04-11T06:52:00.682Z,74.13
2018-04-11T06:54:29.679Z,73.90
2018-04-11T06:56:58.622Z,73.88
2018-04-11T06:59:28.892Z,74.05
2018-04-11T07:01:58.626Z,74.86
2018-04-11T07:04:27.587Z,74.92
2018-04-11T07:06:56.487Z,75.26
2018-04-11T07:09:25.431Z,75.20
2018-04-11T07:11:54.398Z,75.02
2018-04-11T07:14:23.610Z,74.58
2018-04-11T07:16:52.591Z,74.14
2018-04-11T07:19:21.758Z,74.05
2018-04-11T07:21:50.675Z,74.89
2018-04-11T07:24:20.069Z,75.00
2018-04-11T07:26:49.756Z,74.36
2018-04-11T07:29:19.049Z,74.42
2018-04-11T07:31:48.126Z,74.20
2018-04-11T07:34:17.023Z,74.11
2018-04-11T07:36:46.082Z,73.70
2018-04-11T07:39:15.482Z,73.82
2018-04-11T07:41:44.428Z,73.99
2018-04-11T07:44:13.399Z,73.92
2018-04-11T07:46:42.647Z,73.54
2018-04-11T07:49:11.895Z,73.41
2018-04-11T07:51:40.805Z,73.37
2018-04-11T07:54:11.101Z,72.86
2018-04-11T07:56:40.078Z,72.71
2018-04-11T07:59:09.011Z,72.98
2018-04-11T08:01:38.250Z,73.42
2018-04-11T08:04:07.266Z,73.02
2018-04-11T08:09:10.825Z,72.29
2018-04-11T08:11:39.899Z,71.99
2018-04-11T08:14:10.302Z,71.37
2018-04-11T08:16:39.300Z,71.29
2018-04-11T08:19:08.307Z,70.67
2018-04-11T08:21:37.711Z,70.12
2018-04-11T08:24:05.646Z,69.28
2018-04-11T08:26:34.627Z,68.59
2018-04-11T08:29:04.228Z,68.44
2018-04-11T08:31:33.319Z,68.27
2018-04-11T08:34:03.268Z,67.07
2018-04-11T08:36:32.587Z,66.22
2018-04-11T08:39:02.027Z,65.58
2018-04-11T08:41:30.973Z,65.20
2018-04-11T08:44:00.199Z,65.40
2018-04-11T08:46:29.143Z,63.95
2018-04-11T08:48:58.135Z,62.76
2018-04-11T08:51:27.423Z,61.95
2018-04-11T08:53:56.395Z,61.36
2018-04-11T08:56:25.313Z,60.38
2018-04-11T08:58:54.366Z,58.62
2018-04-11T09:01:23.271Z,58.33
2018-04-11T09:03:54.166Z,57.76
2018-04-11T09:06:23.420Z,57.88
2018-04-11T09:08:52.622Z,58.12
2018-04-11T09:11:21.567Z,57.88
2018-04-11T09:13:50.895Z,58.15
2018-04-11T09:16:19.926Z,57.91
2018-04-11T09:18:50.086Z,56.61
2018-04-11T09:21:19.323Z,55.89
2018-04-11T09:23:48.462Z,55.59
2018-04-11T09:26:17.366Z,54.21
2018-04-11T09:28:46.567Z,53.61
2018-04-11T09:31:15.517Z,53.58
2018-04-11T09:33:44.505Z,52.37
2018-04-11T09:36:13.735Z,50.86
2018-04-11T09:38:42.921Z,50.34
2018-04-11T09:41:11.892Z,49.76
2018-04-11T09:43:41.238Z,49.22
2018-04-11T09:46:10.384Z,48.59
2018-04-11T09:48:39.456Z,47.46
2018-04-11T09:51:08.906Z,45.42
2018-04-11T09:53:38.111Z,44.54
2018-04-11T09:56:07.140Z,43.77
2018-04-11T09:58:36.825Z,42.13
2018-04-11T10:01:06.232Z,42.18
2018-04-11T10:03:36.860Z,41.44
2018-04-11T10:06:08.595Z,41.91
2018-04-11T10:08:37.601Z,41.62
2018-04-11T10:11:20.993Z,40.60
2018-04-11T10:13:50.358Z,40.18
2018-04-11T10:16:19.728Z,38.92
2018-04-11T10:18:49.066Z,38.83
2018-04-11T10:21:19.098Z,38.89
2018-04-11T10:23:48.897Z,38.38
2018-04-11T10:26:18.184Z,37.66
2018-04-11T10:28:48.354Z,37.12
2018-04-11T10:31:17.494Z,36.99
2018-04-11T10:33:46.567Z,37.22
2018-04-11T10:36:15.889Z,36.81
2018-04-11T10:38:45.227Z,36.60
2018-04-11T10:41:14.387Z,35.44
2018-04-11T10:43:43.327Z,34.78
2018-04-11T10:46:12.392Z,34.21
2018-04-11T10:48:41.515Z,34.03
2018-04-11T10:51:10.442Z,33.60
2018-04-11T10:53:39.450Z,32.90
2018-04-11T10:56:08.700Z,32.65
2018-04-11T10:58:37.652Z,32.27
2018-04-11T11:01:06.591Z,32.61
2018-04-11T11:03:35.827Z,32.14
2018-04-11T11:08:30.716Z,31.37
2018-04-11T11:11:00.067Z,31.62
2018-04-11T11:13:28.973Z,31.48
2018-04-11T11:15:57.881Z,30.83
2018-04-11T11:18:27.085Z,30.53
2018-04-11T11:20:58.814Z,30.58
2018-04-11T11:23:27.784Z,30.69
2018-04-11T11:25:56.884Z,30.45
2018-04-11T11:28:25.835Z,30.26
2018-04-11T11:30:56.083Z,29.78
2018-04-11T11:33:25.277Z,29.93
2018-04-11T11:35:54.320Z,28.91
2018-04-11T11:38:23.876Z,28.83
2018-04-11T11:40:53.787Z,29.10
2018-04-11T11:43:22.832Z,29.50
2018-04-11T11:45:52.038Z,29.33
2018-04-11T11:48:20.999Z,29.12
2018-04-11T11:50:50.852Z,29.54
2018-04-11T11:53:21.546Z,29.82
2018-04-11T11:55:50.620Z,29.71
2018-04-11T11:58:19.584Z,29.26
2018-04-11T12:00:50.378Z,29.19
2018-04-11T12:03:19.404Z,29.12
2018-04-11T12:05:49.004Z,28.86
2018-04-11T12:08:18.411Z,27.85
2018-04-11T12:10:47.588Z,27.54
2018-04-11T12:13:18.121Z,27.70
2018-04-11T12:15:47.608Z,28.16
2018-04-11T12:18:17.183Z,28.11
2018-04-11T12:20:46.244Z,28.29
2018-04-11T12:23:15.684Z,28.69
2018-04-11T12:25:44.776Z,27.60
2018-04-11T12:28:13.759Z,27.24
2018-04-11T12:30:43.207Z,26.51
2018-04-11T12:33:12.565Z,27.36
2018-04-11T12:35:41.532Z,27.41
2018-04-11T12:38:10.830Z,26.81
2018-04-11T12:40:39.783Z,27.00
2018-04-11T12:43:08.707Z,26.44
2018-04-11T12:45:38.127Z,25.58
2018-04-11T12:48:07.095Z,25.32
2018-04-11T12:50:36.034Z,25.13
2018-04-11T12:53:05.308Z,24.46
2018-04-11T12:55:34.371Z,24.16
2018-04-11T12:58:05.467Z,24.46
2018-04-11T13:00:34.702Z,23.87
2018-04-11T13:03:03.791Z,23.83
2018-04-11T13:05:32.699Z,23.78
2018-04-11T13:08:03.498Z,23.82
2018-04-11T13:10:32.488Z,23.87
2018-04-11T13:13:01.864Z,23.21
2018-04-11T13:15:30.790Z,22.87
2018-04-11T13:17:59.774Z,22.71
2018-04-11T13:20:29.103Z,22.21
2018-04-11T13:22:57.995Z,22.39
2018-04-11T13:25:26.905Z,21.73
2018-04-11T13:27:56.419Z,21.15
2018-04-11T13:30:25.767Z,21.33
2018-04-11T13:32:55.087Z,20.88
2018-04-11T13:35:24.344Z,21.65
2018-04-11T13:37:53.295Z,21.62
2018-04-11T13:40:22.204Z,21.30
2018-04-11T13:42:51.679Z,21.73
2018-04-11T13:45:20.714Z,21.55
2018-04-11T13:47:50.420Z,21.69
2018-04-11T13:50:19.640Z,21.74
2018-04-11T13:52:48.856Z,21.87
2018-04-11T13:55:17.982Z,22.56
2018-04-11T13:57:47.500Z,22.53
2018-04-11T14:00:16.371Z,22.59
2018-04-11T14:02:45.270Z,22.32
2018-04-11T14:05:14.494Z,22.06
2018-04-11T14:07:43.412Z,22.87
2018-04-11T14:10:12.410Z,23.17
2018-04-11T14:12:41.628Z,23.38
2018-04-11T14:15:10.556Z,23.21
2018-04-11T14:17:39.555Z,22.91
2018-04-11T14:20:08.774Z,23.83
2018-04-11T14:22:37.706Z,23.05
2018-04-11T14:25:06.734Z,22.89
2018-04-11T14:27:36.054Z,22.69
2018-04-11T14:30:05.701Z,22.29
2018-04-11T14:32:34.672Z,22.01
2018-04-11T14:35:03.945Z,22.24
2018-04-11T14:37:32.878Z,22.44
2018-04-11T14:40:03.606Z,22.92
2018-04-11T14:42:32.910Z,24.10
2018-04-11T14:45:02.336Z,24.66
2018-04-11T14:47:31.422Z,26.05
2018-04-11T14:50:02.903Z,26.57
2018-04-11T14:52:31.851Z,27.38
2018-04-11T14:55:01.087Z,27.01
2018-04-11T14:57:30.535Z,28.07
2018-04-11T14:59:59.923Z,28.44
2018-04-11T15:02:28.911Z,29.27
2018-04-11T15:04:58.310Z,29.09
2018-04-11T15:07:27.268Z,28.83
2018-04-11T15:09:57.482Z,27.58
2018-04-11T15:12:26.677Z,26.43
2018-04-11T15:14:55.600Z,25.09
2018-04-11T15:17:24.727Z,23.48
2018-04-11T15:19:53.998Z,22.86
2018-04-11T15:22:23.240Z,22.28
2018-04-11T15:24:52.916Z,21.83
2018-04-11T15:27:22.567Z,21.81
2018-04-11T15:29:51.521Z,21.97
2018-04-11T15:32:23.890Z,22.08
2018-04-11T15:34:56.299Z,23.52
2018-04-11T15:37:25.317Z,24.96
2018-04-11T15:39:54.419Z,26.26
2018-04-11T15:42:23.772Z,27.25
2018-04-11T15:44:52.769Z,28.35
2018-04-11T15:47:21.699Z,29.47
2018-04-11T15:49:51.210Z,30.39
2018-04-11T15:52:20.211Z,30.67
2018-04-11T15:54:49.418Z,30.92
2018-04-11T15:57:19.344Z,31.29
2018-04-11T15:59:48.590Z,31.00
2018-04-11T16:02:19.417Z,29.62
2018-04-11T16:04:49.597Z,28.39
2018-04-11T16:07:18.734Z,25.98
2018-04-11T16:09:47.844Z,25.70
2018-04-11T16:12:17.103Z,26.19
2018-04-11T16:14:46.019Z,25.61
2018-04-11T16:17:14.996Z,25.00
2018-04-11T16:19:44.269Z,24.00
2018-04-11T16:22:14.093Z,24.44
2018-04-11T16:24:43.170Z,25.88
2018-04-11T16:27:12.655Z,25.89
2018-04-11T16:29:42.289Z,26.46
2018-04-11T16:32:11.294Z,25.59
2018-04-11T16:34:40.808Z,24.07
2018-04-11T16:37:09.803Z,24.32
2018-04-11T16:39:38.788Z,25.00
2018-04-11T16:42:09.022Z,25.29
2018-04-11T16:44:38.442Z,25.68
2018-04-11T16:47:07.524Z,25.98
2018-04-11T16:49:36.908Z,26.30
2018-04-11T16:52:06.315Z,26.75
2018-04-11T16:54:35.335Z,27.58
2018-04-11T16:57:05.684Z,28.39
2018-04-11T16:59:34.690Z,29.41
2018-04-11T17:02:05.464Z,30.52
2018-04-11T17:04:34.893Z,30.91
2018-04-11T17:07:04.765Z,31.18
2018-04-11T17:09:33.828Z,31.26
2018-04-11T17:12:04.246Z,31.83
2018-04-11T17:14:33.304Z,32.15
2018-04-11T17:17:02.391Z,32.48
2018-04-11T17:19:31.744Z,32.75
2018-04-11T17:22:11.559Z,33.48
2018-04-11T17:24:51.593Z,33.94
2018-04-11T17:29:38.420Z,34.12
2018-04-11T17:32:07.656Z,34.61
2018-04-11T17:34:36.613Z,34.85
2018-04-11T17:37:06.365Z,35.07
2018-04-11T17:39:35.320Z,35.27
2018-04-11T17:42:05.237Z,35.70
2018-04-11T17:44:35.616Z,35.72
2018-04-11T17:47:05.052Z,36.17
2018-04-11T17:49:34.051Z,37.05
2018-04-11T17:52:05.055Z,37.74
2018-04-11T17:54:34.065Z,38.36
2018-04-11T17:57:03.263Z,38.83
2018-04-11T17:59:32.440Z,39.17
2018-04-11T18:02:03.154Z,39.57
2018-04-11T18:04:32.118Z,39.88
2018-04-11T18:07:01.395Z,40.11
2018-04-11T18:09:30.371Z,40.51
2018-04-11T18:11:59.384Z,40.75
2018-04-11T18:14:28.853Z,40.87
2018-04-11T18:16:57.822Z,40.78
2018-04-11T18:19:26.824Z,41.06
2018-04-11T18:21:56.759Z,41.26
2018-04-11T18:24:25.783Z,41.42
2018-04-11T18:26:55.913Z,41.89
2018-04-11T18:29:25.277Z,42.04
2018-04-11T18:31:54.270Z,42.26
2018-04-11T18:34:23.382Z,42.56
2018-04-11T18:36:52.720Z,42.45
2018-04-11T18:39:21.683Z,42.63
2018-04-11T18:41:50.788Z,42.80
2018-04-11T18:44:20.469Z,42.80
2018-04-11T18:46:49.647Z,43.01
2018-04-11T18:49:19.783Z,43.19
2018-04-11T18:51:50.653Z,43.12
2018-04-11T18:54:19.648Z,43.27
2018-04-11T18:56:48.803Z,43.23
2018-04-11T18:59:18.064Z,43.48
2018-04-11T19:01:47.084Z,43.46
2018-04-11T19:04:16.188Z,43.54
2018-04-11T19:06:45.464Z,43.70
2018-04-11T19:09:14.401Z,43.83
2018-04-11T19:11:43.346Z,44.25
2018-04-11T19:14:12.766Z,44.33
2018-04-11T19:16:41.830Z,44.40
2018-04-11T19:19:11.032Z,44.46
2018-04-11T19:21:40.400Z,44.52
2018-04-11T19:24:09.773Z,44.71
2018-04-11T19:26:38.834Z,44.51
2018-04-11T19:29:09.116Z,44.90
2018-04-11T19:31:38.960Z,45.17
2018-04-11T19:34:08.130Z,45.04
2018-04-11T19:36:38.457Z,45.21
2018-04-11T19:39:07.627Z,45.48
2018-04-11T19:41:36.593Z,45.85
2018-04-11T19:44:06.659Z,45.70
2018-04-11T19:46:35.707Z,45.88
2018-04-11T19:49:04.903Z,46.46
2018-04-11T19:51:35.228Z,46.27
2018-04-11T19:54:05.372Z,46.35
2018-04-11T19:56:34.412Z,46.57
2018-04-11T19:59:06.741Z,46.94
2018-04-11T20:01:36.026Z,46.94
2018-04-11T20:04:06.533Z,46.79
2018-04-11T20:06:35.992Z,47.24
2018-04-11T20:09:06.156Z,47.37
2018-04-11T20:11:35.294Z,46.92
2018-04-11T20:14:05.682Z,47.02
2018-04-11T20:16:36.027Z,47.46
2018-04-11T20:19:05.455Z,47.51
2018-04-11T20:25:06.189Z,47.46
2018-04-11T20:27:35.627Z,47.64
2018-04-11T20:30:05.776Z,47.75
2018-04-11T20:32:35.177Z,48.14
2018-04-11T20:35:05.286Z,48.36
2018-04-11T20:37:35.093Z,48.25
2018-04-11T20:40:05.800Z,48.49
2018-04-11T20:42:36.113Z,48.38
2018-04-11T20:45:05.983Z,48.63
2018-04-11T20:47:36.386Z,48.65
2018-04-11T20:50:07.316Z,48.65
2018-04-11T20:52:37.278Z,48.80
2018-04-11T20:55:09.501Z,48.99
2018-04-11T20:57:39.719Z,49.21
2018-04-11T21:00:10.261Z,49.26
2018-04-11T21:02:40.108Z,49.23
2018-04-11T21:05:10.343Z,49.44
2018-04-11T21:07:40.248Z,49.49
2018-04-11T21:10:10.172Z,49.68
2018-04-11T21:12:39.972Z,49.77
2018-04-11T21:15:09.842Z,49.78
2018-04-11T21:17:40.195Z,50.14
2018-04-11T21:20:10.887Z,50.36
2018-04-11T21:22:39.915Z,50.62
2018-04-11T21:25:09.015Z,50.75
2018-04-11T21:27:38.137Z,50.82
2018-04-11T21:30:09.259Z,50.75
2018-04-11T21:32:38.576Z,50.99
2018-04-11T21:35:07.561Z,51.21
2018-04-11T21:37:36.855Z,51.41
2018-04-11T21:40:05.864Z,51.35
2018-04-11T21:42:34.863Z,51.34
2018-04-11T21:45:05.985Z,51.64
2018-04-11T21:47:35.078Z,51.63
2018-04-11T21:50:06.827Z,51.72
2018-04-11T21:52:36.358Z,51.88
2018-04-11T21:55:05.420Z,52.08
2018-04-11T21:57:34.504Z,52.02
2018-04-11T22:00:05.523Z,52.22
2018-04-11T22:02:34.464Z,52.21
2018-04-11T22:08:37.470Z,52.93
2018-04-11T22:11:06.490Z,52.99
2018-04-11T22:13:35.763Z,52.96
2018-04-11T22:16:06.935Z,53.03
2018-04-11T22:18:35.903Z,53.28
2018-04-11T22:21:07.080Z,53.69
2018-04-11T22:23:36.058Z,53.50
2018-04-11T22:26:06.259Z,53.31
2018-04-11T22:28:35.312Z,53.39
2018-04-11T22:31:04.627Z,53.70
2018-04-11T22:33:33.903Z,53.68
2018-04-11T22:36:05.455Z,53.89
2018-04-11T22:38:34.619Z,53.93
2018-04-11T22:41:05.062Z,54.22
2018-04-11T22:43:34.340Z,54.37
2018-04-11T22:46:04.389Z,54.32
2018-04-11T22:48:33.693Z,54.46
2018-04-11T22:51:02.885Z,54.51
2018-04-11T22:53:32.412Z,55.15
2018-04-11T22:56:02.744Z,55.14
2018-04-11T22:58:31.744Z,55.52
2018-04-11T23:01:01.970Z,55.34
2018-04-11T23:03:31.308Z,55.36
2018-04-11T23:06:00.261Z,55.47
2018-04-11T23:08:29.648Z,55.70
2018-04-11T23:10:59.062Z,55.54
2018-04-11T23:13:28.122Z,55.52
2018-04-11T23:15:58.022Z,55.69
2018-04-11T23:18:28.391Z,55.68
2018-04-11T23:20:58.235Z,55.95
2018-04-11T23:23:27.246Z,56.06
2018-04-11T23:25:56.238Z,56.45
2018-04-11T23:28:25.131Z,56.41
2018-04-11T23:30:54.536Z,56.40
2018-04-11T23:33:23.947Z,56.71
2018-04-11T23:35:53.654Z,57.02
2018-04-11T23:38:22.655Z,57.12
2018-04-11T23:40:55.514Z,57.19
2018-04-11T23:43:24.390Z,57.40
2018-04-11T23:45:53.358Z,57.91
2018-04-11T23:48:22.595Z,57.91
2018-04-11T23:50:51.627Z,58.39
2018-04-11T23:53:20.651Z,57.95
2018-04-11T23:55:50.678Z,58.31
2018-04-11T23:58:19.935Z,58.34
