createdAt,value
2023-03-23T15:59:52.347Z,2.80
2023-03-23T16:02:57.674Z,2.67
2023-03-23T16:06:03.408Z,2.83
2023-03-23T16:09:11.108Z,2.60
2023-03-23T16:12:14.794Z,2.77
2023-03-23T16:15:20.993Z,2.60
2023-03-23T16:18:24.598Z,2.80
2023-03-23T16:21:27.991Z,2.63
2023-03-23T16:24:31.301Z,2.97
2023-03-23T16:27:34.756Z,2.60
2023-03-23T16:30:40.064Z,2.73
2023-03-23T16:33:44.610Z,2.80
2023-03-23T16:36:47.728Z,2.80
2023-03-23T16:39:50.916Z,2.70
2023-03-23T16:42:54.820Z,2.90
2023-03-23T16:45:59.913Z,2.57
2023-03-23T16:49:12.763Z,2.80
2023-03-23T16:52:15.976Z,2.90
2023-03-23T16:55:19.424Z,3.00
2023-03-23T16:58:22.575Z,3.40
2023-03-23T17:01:27.105Z,2.97
2023-03-23T17:04:30.492Z,2.60
2023-03-23T17:07:33.749Z,3.13
2023-03-23T17:10:40.071Z,3.10
2023-03-23T17:13:43.189Z,3.27
2023-03-23T17:16:47.901Z,3.00
2023-03-23T17:19:51.806Z,3.50
2023-03-23T17:22:54.986Z,3.40
2023-03-23T17:25:58.128Z,2.83
2023-03-23T17:29:02.921Z,3.57
2023-03-23T17:32:07.723Z,3.40
2023-03-23T17:35:11.173Z,3.10
2023-03-23T17:38:14.452Z,3.40
2023-03-23T17:41:17.869Z,3.30
2023-03-23T17:44:21.193Z,3.50
2023-03-23T17:47:25.906Z,3.07
2023-03-23T17:50:29.371Z,3.60
2023-03-23T17:53:35.616Z,3.40
2023-03-23T17:56:38.885Z,3.10
2023-03-23T17:59:42.335Z,3.20
2023-03-23T18:02:47.147Z,3.70
2023-03-23T18:05:51.237Z,4.33
2023-03-23T18:08:54.993Z,4.83
2023-03-23T18:11:58.203Z,3.70
2023-03-23T18:15:01.498Z,3.53
2023-03-23T18:18:06.917Z,3.30
2023-03-23T18:21:11.991Z,3.93
2023-03-23T18:24:15.684Z,5.00
2023-03-23T18:27:18.961Z,3.90
2023-03-23T18:30:22.441Z,3.70
2023-03-23T18:33:27.448Z,3.40
2023-03-23T18:36:30.850Z,3.90
2023-03-23T18:39:34.740Z,3.40
2023-03-23T18:42:38.145Z,3.40
2023-03-23T18:45:41.660Z,3.47
2023-03-23T18:48:46.579Z,3.30
2023-03-23T18:51:49.691Z,3.93
2023-03-23T18:54:53.069Z,3.87
2023-03-23T18:57:57.994Z,3.93
2023-03-23T19:01:05.503Z,3.63
2023-03-23T19:04:13.417Z,3.87
2023-03-23T19:07:17.543Z,3.53
2023-03-23T19:10:20.994Z,3.43
2023-03-23T19:13:24.080Z,3.67
2023-03-23T19:16:27.161Z,3.60
2023-03-23T19:19:32.347Z,3.90
2023-03-23T19:22:35.451Z,3.97
2023-03-23T19:25:38.525Z,3.63
2023-03-23T19:29:22.955Z,3.90
2023-03-23T19:32:04.981Z,4.00
2023-03-23T19:35:10.170Z,3.83
2023-03-23T19:38:13.284Z,3.90
2023-03-23T19:41:19.048Z,3.90
2023-03-23T19:44:25.584Z,3.93
2023-03-23T19:47:29.077Z,4.67
2023-03-23T19:50:35.161Z,4.47
2023-03-23T19:53:39.752Z,4.00
2023-03-23T19:56:43.283Z,4.47
2023-03-23T19:59:48.288Z,4.53
2023-03-23T20:02:51.422Z,5.27
2023-03-23T20:06:01.272Z,5.27
2023-03-23T20:09:09.403Z,5.40
2023-03-23T20:12:12.519Z,5.73
2023-03-23T20:15:16.567Z,5.20
2023-03-23T20:18:19.646Z,5.80
2023-03-23T20:21:25.074Z,5.37
2023-03-23T20:24:30.273Z,6.37
2023-03-23T20:27:33.449Z,6.00
2023-03-23T20:30:36.730Z,5.47
2023-03-23T20:33:40.343Z,5.90
2023-03-23T20:36:49.062Z,6.63
2023-03-23T20:39:52.171Z,6.33
2023-03-23T20:42:58.041Z,6.80
2023-03-23T20:46:01.863Z,6.90
2023-03-23T20:49:06.283Z,6.73
2023-03-23T20:52:11.924Z,7.60
2023-03-23T20:55:15.467Z,7.23
2023-03-23T20:58:19.315Z,6.30
2023-03-23T21:01:22.656Z,6.30
2023-03-23T21:04:28.217Z,6.00
2023-03-23T21:07:36.139Z,6.53
2023-03-23T21:10:40.143Z,6.30
2023-03-23T21:13:43.655Z,6.37
2023-03-23T21:16:46.769Z,6.30
2023-03-23T21:19:50.067Z,7.00
2023-03-23T21:22:56.351Z,9.40
2023-03-23T21:26:02.310Z,8.10
2023-03-23T21:29:09.917Z,6.70
2023-03-23T21:32:13.020Z,6.40
2023-03-23T21:35:16.651Z,6.00
2023-03-23T21:38:26.033Z,6.20
2023-03-23T21:41:30.014Z,6.13
2023-03-23T21:44:45.315Z,8.40
2023-03-23T21:47:49.970Z,7.40
2023-03-23T21:50:53.608Z,8.53
2023-03-23T21:53:58.269Z,7.33
2023-03-23T21:57:02.212Z,8.07
2023-03-23T22:00:07.530Z,6.87
2023-03-23T22:03:15.097Z,9.13
2023-03-23T22:06:20.905Z,10.57
2023-03-23T22:09:26.315Z,11.40
2023-03-23T22:12:29.662Z,12.63
2023-03-23T22:15:33.104Z,10.67
2023-03-23T22:18:37.628Z,9.53
2023-03-23T22:21:40.932Z,8.37
2023-03-23T22:24:46.192Z,10.63
2023-03-23T22:27:49.628Z,8.67
2023-03-23T22:30:52.960Z,10.13
2023-03-23T22:33:57.753Z,10.13
2023-03-23T22:37:01.010Z,9.23
2023-03-23T22:40:07.175Z,9.80
2023-03-23T22:43:10.798Z,9.53
2023-03-23T22:46:13.956Z,9.00
2023-03-23T22:49:17.266Z,9.00
2023-03-23T22:52:20.540Z,8.20
2023-03-23T22:55:25.272Z,7.97
2023-03-23T22:58:29.440Z,7.40
2023-03-23T23:01:34.366Z,8.33
2023-03-23T23:04:37.931Z,8.13
2023-03-23T23:07:41.290Z,8.17
2023-03-23T23:10:48.941Z,8.13
2023-03-23T23:13:52.256Z,9.23
2023-03-23T23:16:55.612Z,7.63
2023-03-23T23:19:59.915Z,7.23
2023-03-23T23:23:04.314Z,7.00
2023-03-23T23:26:09.577Z,6.50
2023-03-23T23:29:15.926Z,6.07
2023-03-23T23:32:19.222Z,5.70
2023-03-23T23:35:23.031Z,6.43
2023-03-23T23:38:26.399Z,5.80
2023-03-23T23:41:31.765Z,5.70
2023-03-23T23:44:35.376Z,5.60
2023-03-23T23:47:39.231Z,6.07
2023-03-23T23:50:43.902Z,5.90
2023-03-23T23:53:53.247Z,5.57
2023-03-23T23:56:58.342Z,5.90
