createdAt,value
2022-12-09T00:00:30.135Z,0.00
2022-12-09T00:01:30.191Z,0.00
2022-12-09T00:02:30.122Z,0.00
2022-12-09T00:03:30.149Z,0.00
2022-12-09T00:04:30.083Z,0.00
2022-12-09T00:05:29.981Z,0.00
2022-12-09T00:06:29.967Z,0.00
2022-12-09T00:07:29.970Z,0.00
2022-12-09T00:08:29.913Z,0.00
2022-12-09T00:09:29.865Z,0.00
2022-12-09T00:10:29.849Z,0.00
2022-12-09T00:11:29.743Z,0.00
2022-12-09T00:12:29.838Z,0.00
2022-12-09T00:13:29.695Z,0.00
2022-12-09T00:14:29.664Z,0.00
2022-12-09T00:15:29.745Z,0.00
2022-12-09T00:16:29.754Z,0.00
2022-12-09T00:17:29.984Z,0.00
2022-12-09T00:18:29.837Z,0.00
2022-12-09T00:19:29.509Z,0.00
2022-12-09T00:20:29.721Z,0.00
2022-12-09T00:21:29.624Z,0.00
2022-12-09T00:22:29.465Z,0.00
2022-12-09T00:23:29.437Z,0.00
2022-12-09T00:24:29.525Z,0.00
2022-12-09T00:25:29.344Z,0.00
2022-12-09T00:26:29.460Z,0.00
2022-12-09T00:27:29.621Z,0.00
2022-12-09T00:28:29.544Z,0.00
2022-12-09T00:29:29.241Z,0.00
2022-12-09T00:30:29.219Z,0.00
2022-12-09T00:31:29.435Z,0.00
2022-12-09T00:32:29.485Z,0.00
2022-12-09T00:33:29.273Z,0.00
2022-12-09T00:34:29.125Z,0.00
2022-12-09T00:35:29.106Z,0.00
2022-12-09T00:36:29.062Z,0.00
2022-12-09T00:37:29.188Z,0.00
2022-12-09T00:38:29.007Z,0.00
2022-12-09T00:39:28.984Z,0.00
2022-12-09T00:40:28.964Z,0.00
2022-12-09T00:41:28.943Z,0.00
2022-12-09T00:42:29.018Z,0.00
2022-12-09T00:43:28.900Z,0.00
2022-12-09T00:44:29.093Z,0.00
2022-12-09T00:45:28.939Z,0.00
2022-12-09T00:46:28.902Z,0.00
2022-12-09T00:47:28.986Z,0.00
2022-12-09T00:48:28.809Z,0.00
2022-12-09T00:49:28.716Z,0.00
2022-12-09T00:50:28.681Z,0.00
2022-12-09T00:51:28.657Z,0.00
2022-12-09T00:52:28.850Z,0.00
2022-12-09T00:53:28.589Z,0.00
2022-12-09T00:54:28.838Z,0.00
2022-12-09T00:55:28.823Z,0.00
2022-12-09T00:56:28.896Z,0.00
2022-12-09T00:57:28.487Z,0.00
2022-12-09T00:58:28.719Z,0.00
2022-12-09T00:59:28.587Z,0.00
2022-12-09T01:00:28.631Z,0.00
2022-12-09T01:01:28.593Z,0.00
2022-12-09T01:02:28.461Z,0.00
2022-12-09T01:03:28.538Z,0.00
2022-12-09T01:04:28.458Z,0.00
2022-12-09T01:05:28.267Z,0.00
2022-12-09T01:06:28.305Z,0.00
2022-12-09T01:07:28.230Z,0.00
2022-12-09T01:08:28.515Z,0.00
2022-12-09T01:09:28.195Z,0.00
2022-12-09T01:10:28.171Z,0.00
2022-12-09T01:11:28.365Z,0.00
2022-12-09T01:12:28.139Z,0.00
2022-12-09T01:13:28.073Z,0.00
2022-12-09T01:14:28.030Z,0.00
2022-12-09T01:15:27.995Z,0.00
2022-12-09T01:16:28.284Z,0.00
2022-12-09T01:17:28.215Z,0.00
2022-12-09T01:18:27.990Z,0.00
2022-12-09T01:19:27.934Z,0.00
2022-12-09T01:20:27.973Z,0.00
2022-12-09T01:21:27.866Z,0.00
2022-12-09T01:22:27.828Z,0.00
2022-12-09T01:23:27.865Z,0.00
2022-12-09T01:24:28.085Z,0.00
2022-12-09T01:25:27.851Z,0.00
2022-12-09T01:26:28.010Z,0.00
2022-12-09T01:27:27.692Z,0.00
2022-12-09T01:28:27.698Z,0.00
2022-12-09T01:29:27.675Z,0.00
2022-12-09T01:30:27.753Z,0.00
2022-12-09T01:31:27.615Z,0.00
2022-12-09T01:32:27.721Z,0.00
2022-12-09T01:33:27.544Z,0.00
2022-12-09T01:34:27.498Z,0.00
2022-12-09T01:35:27.523Z,0.00
2022-12-09T01:36:27.448Z,0.00
2022-12-09T01:37:27.668Z,0.00
2022-12-09T01:38:27.721Z,0.00
2022-12-09T01:39:27.387Z,0.00
2022-12-09T01:40:27.507Z,0.00
2022-12-09T01:41:27.490Z,0.00
2022-12-09T01:42:27.355Z,0.00
2022-12-09T01:43:27.400Z,0.00
2022-12-09T01:44:27.326Z,0.00
2022-12-09T01:45:27.174Z,0.00
2022-12-09T01:46:27.496Z,0.00
2022-12-09T01:47:27.337Z,0.00
2022-12-09T01:48:27.407Z,0.00
2022-12-09T01:49:27.145Z,0.00
2022-12-09T01:50:27.283Z,0.00
2022-12-09T01:51:27.322Z,0.00
2022-12-09T01:52:26.988Z,0.00
2022-12-09T01:53:27.095Z,0.00
2022-12-09T01:54:27.273Z,0.00
2022-12-09T01:55:27.179Z,0.00
2022-12-09T01:56:27.212Z,0.00
2022-12-09T01:57:26.942Z,0.00
2022-12-09T01:58:26.832Z,0.00
2022-12-09T01:59:27.138Z,0.00
2022-12-09T02:00:26.901Z,0.00
2022-12-09T02:01:27.138Z,0.00
2022-12-09T02:02:26.823Z,0.00
2022-12-09T02:03:27.039Z,0.00
2022-12-09T02:04:26.912Z,0.00
2022-12-09T02:05:26.784Z,0.00
2022-12-09T02:06:26.832Z,0.00
2022-12-09T02:07:26.593Z,0.00
2022-12-09T02:08:26.642Z,0.00
2022-12-09T02:09:26.623Z,0.00
2022-12-09T02:10:26.549Z,0.00
2022-12-09T02:11:26.611Z,0.00
2022-12-09T02:12:26.703Z,0.00
2022-12-09T02:13:26.457Z,0.00
2022-12-09T02:14:26.411Z,0.00
2022-12-09T02:15:26.699Z,0.00
2022-12-09T02:16:26.464Z,0.00
2022-12-09T02:17:26.785Z,0.00
2022-12-09T02:18:26.391Z,0.00
2022-12-09T02:19:26.331Z,0.00
2022-12-09T02:20:26.525Z,0.00
2022-12-09T02:21:26.555Z,0.00
2022-12-09T02:22:26.177Z,0.00
2022-12-09T02:23:26.284Z,0.00
2022-12-09T02:24:26.227Z,0.00
2022-12-09T02:25:26.117Z,0.00
2022-12-09T02:26:26.077Z,0.00
2022-12-09T02:27:26.370Z,0.00
2022-12-09T02:28:26.029Z,0.00
2022-12-09T02:29:26.120Z,0.00
2022-12-09T02:30:26.297Z,0.00
2022-12-09T02:31:26.097Z,0.00
2022-12-09T02:32:26.073Z,0.00
2022-12-09T02:33:26.420Z,0.00
2022-12-09T02:34:25.851Z,0.00
2022-12-09T02:35:25.895Z,0.00
2022-12-09T02:36:25.801Z,0.00
2022-12-09T02:37:25.960Z,0.00
2022-12-09T02:38:25.924Z,0.00
2022-12-09T02:39:25.717Z,0.00
2022-12-09T02:40:25.740Z,0.00
2022-12-09T02:41:25.735Z,0.00
2022-12-09T02:42:25.954Z,0.00
2022-12-09T02:43:25.981Z,0.00
2022-12-09T02:44:25.733Z,0.00
2022-12-09T02:45:25.597Z,0.00
2022-12-09T02:46:25.815Z,0.00
2022-12-09T02:47:25.895Z,0.00
2022-12-09T02:48:25.603Z,0.00
2022-12-09T02:49:25.670Z,0.00
2022-12-09T02:50:25.490Z,0.00
2022-12-09T02:51:25.741Z,0.00
2022-12-09T02:52:25.430Z,0.00
2022-12-09T02:53:25.834Z,0.00
2022-12-09T02:54:25.353Z,0.00
2022-12-09T02:55:25.589Z,0.00
2022-12-09T02:56:25.364Z,0.00
2022-12-09T02:57:25.333Z,0.00
2022-12-09T02:58:25.317Z,0.00
2022-12-09T02:59:25.191Z,0.00
2022-12-09T03:00:25.221Z,0.00
2022-12-09T03:01:25.217Z,0.00
2022-12-09T03:02:25.254Z,0.00
2022-12-09T03:03:25.245Z,0.00
2022-12-09T03:04:25.121Z,0.00
2022-12-09T03:05:25.116Z,0.00
2022-12-09T03:06:24.978Z,0.00
2022-12-09T03:07:25.315Z,0.00
2022-12-09T03:08:25.042Z,0.00
2022-12-09T03:09:25.096Z,0.00
2022-12-09T03:10:25.234Z,0.00
2022-12-09T03:11:24.974Z,0.00
2022-12-09T03:12:25.166Z,0.00
2022-12-09T03:13:24.868Z,0.00
2022-12-09T03:14:24.832Z,0.00
2022-12-09T03:15:24.784Z,0.00
2022-12-09T03:16:25.206Z,0.00
2022-12-09T03:17:25.122Z,0.00
2022-12-09T03:18:25.000Z,0.00
2022-12-09T03:19:24.737Z,0.00
2022-12-09T03:20:24.942Z,0.00
2022-12-09T03:21:24.622Z,0.00
2022-12-09T03:22:24.865Z,0.00
2022-12-09T03:23:24.546Z,0.00
2022-12-09T03:24:24.861Z,0.00
2022-12-09T03:25:24.578Z,0.00
2022-12-09T03:26:24.476Z,0.00
2022-12-09T03:27:24.767Z,0.00
2022-12-09T03:28:24.459Z,0.00
2022-12-09T03:29:24.418Z,0.00
2022-12-09T03:30:24.603Z,0.00
2022-12-09T03:31:24.347Z,0.00
2022-12-09T03:32:24.578Z,0.00
2022-12-09T03:33:24.455Z,0.00
2022-12-09T03:34:24.584Z,0.00
2022-12-09T03:35:24.614Z,0.00
2022-12-09T03:36:24.316Z,0.00
2022-12-09T03:37:24.347Z,0.00
2022-12-09T03:38:24.214Z,0.00
2022-12-09T03:39:24.158Z,0.00
2022-12-09T03:40:24.380Z,0.00
2022-12-09T03:41:24.256Z,0.00
2022-12-09T03:42:24.055Z,0.00
2022-12-09T03:43:23.981Z,0.00
2022-12-09T03:44:24.004Z,0.00
2022-12-09T03:45:24.267Z,0.00
2022-12-09T03:46:23.967Z,0.00
2022-12-09T03:47:24.013Z,0.00
2022-12-09T03:48:24.201Z,0.00
2022-12-09T03:49:24.216Z,0.00
2022-12-09T03:50:23.985Z,0.00
2022-12-09T03:51:23.861Z,0.00
2022-12-09T03:52:23.900Z,0.00
2022-12-09T03:53:23.919Z,0.00
2022-12-09T03:54:24.208Z,0.00
2022-12-09T03:55:23.784Z,0.00
2022-12-09T03:56:23.702Z,0.00
2022-12-09T03:57:23.859Z,0.00
2022-12-09T03:58:23.618Z,0.00
2022-12-09T03:59:23.844Z,0.00
2022-12-09T04:00:23.852Z,0.00
2022-12-09T04:01:23.659Z,0.00
2022-12-09T04:02:23.831Z,0.00
2022-12-09T04:03:23.726Z,0.00
2022-12-09T04:04:23.571Z,0.00
2022-12-09T04:05:23.388Z,0.00
2022-12-09T04:06:23.361Z,0.00
2022-12-09T04:07:23.524Z,0.00
2022-12-09T04:08:23.472Z,0.00
2022-12-09T04:09:23.497Z,0.00
2022-12-09T04:10:23.242Z,0.00
2022-12-09T04:11:23.602Z,0.00
2022-12-09T04:12:23.192Z,0.00
2022-12-09T04:13:23.201Z,0.00
2022-12-09T04:14:23.180Z,0.00
2022-12-09T04:15:23.135Z,0.00
2022-12-09T04:16:23.545Z,0.00
2022-12-09T04:17:23.548Z,0.00
2022-12-09T04:18:23.346Z,0.00
2022-12-09T04:19:23.247Z,0.00
2022-12-09T04:20:22.963Z,0.00
2022-12-09T04:21:23.423Z,0.00
2022-12-09T04:22:22.907Z,0.00
2022-12-09T04:23:22.915Z,0.00
2022-12-09T04:24:23.073Z,0.00
2022-12-09T04:25:22.932Z,0.00
2022-12-09T04:26:22.807Z,0.00
2022-12-09T04:27:22.836Z,0.00
2022-12-09T04:28:22.753Z,0.00
2022-12-09T04:29:23.033Z,0.00
2022-12-09T04:30:22.764Z,0.00
2022-12-09T04:31:22.944Z,0.00
2022-12-09T04:32:23.105Z,0.00
2022-12-09T04:33:22.876Z,0.00
2022-12-09T04:34:22.674Z,0.00
2022-12-09T04:35:22.588Z,0.00
2022-12-09T04:36:22.633Z,0.00
2022-12-09T04:37:22.624Z,0.00
2022-12-09T04:38:22.512Z,0.00
2022-12-09T04:39:22.760Z,0.00
2022-12-09T04:40:24.262Z,0.00
2022-12-09T04:41:22.389Z,0.00
2022-12-09T04:42:22.497Z,0.00
2022-12-09T04:43:22.396Z,0.00
2022-12-09T04:44:22.684Z,0.00
2022-12-09T04:45:22.269Z,0.00
2022-12-09T04:46:22.623Z,0.00
2022-12-09T04:47:22.355Z,0.00
2022-12-09T04:48:22.195Z,0.00
2022-12-09T04:49:22.237Z,0.00
2022-12-09T04:50:22.372Z,0.00
2022-12-09T04:51:22.122Z,0.00
2022-12-09T04:52:22.155Z,0.00
2022-12-09T04:53:22.117Z,0.00
2022-12-09T04:54:22.314Z,0.00
2022-12-09T04:55:22.000Z,0.00
2022-12-09T04:56:22.287Z,0.00
2022-12-09T04:57:22.244Z,0.00
2022-12-09T04:58:22.236Z,0.00
2022-12-09T04:59:21.886Z,0.00
2022-12-09T05:00:22.160Z,0.00
2022-12-09T05:01:26.588Z,0.00
2022-12-09T05:02:21.913Z,0.00
2022-12-09T05:03:21.911Z,0.00
2022-12-09T05:04:22.333Z,0.00
2022-12-09T05:05:22.107Z,0.00
2022-12-09T05:06:22.072Z,0.00
2022-12-09T05:07:21.767Z,0.00
2022-12-09T05:08:23.699Z,0.00
2022-12-09T05:09:21.797Z,0.00
2022-12-09T05:10:21.721Z,0.00
2022-12-09T05:11:21.721Z,0.00
2022-12-09T05:12:21.591Z,0.00
2022-12-09T05:13:21.580Z,0.00
2022-12-09T05:14:21.504Z,0.00
2022-12-09T05:15:21.741Z,0.00
2022-12-09T05:16:21.626Z,0.00
2022-12-09T05:17:21.874Z,0.00
2022-12-09T05:18:21.775Z,0.00
2022-12-09T05:19:21.886Z,0.00
2022-12-09T05:20:21.521Z,0.00
2022-12-09T05:21:21.697Z,0.00
2022-12-09T05:22:21.696Z,0.00
2022-12-09T05:23:21.436Z,0.00
2022-12-09T05:24:21.289Z,0.00
2022-12-09T05:25:21.567Z,0.00
2022-12-09T05:26:21.346Z,0.00
2022-12-09T05:27:21.238Z,0.00
2022-12-09T05:28:21.131Z,0.00
2022-12-09T05:29:23.575Z,0.00
2022-12-09T05:30:21.283Z,0.00
2022-12-09T05:31:21.265Z,0.00
2022-12-09T05:32:21.483Z,0.00
2022-12-09T05:33:21.048Z,0.00
2022-12-09T05:34:21.283Z,0.00
2022-12-09T05:35:20.927Z,0.00
2022-12-09T05:36:21.080Z,0.00
2022-12-09T05:37:21.185Z,0.00
2022-12-09T05:38:21.319Z,0.00
2022-12-09T05:39:20.991Z,0.00
2022-12-09T05:40:21.165Z,0.00
2022-12-09T05:41:21.036Z,0.00
2022-12-09T05:42:21.090Z,0.00
2022-12-09T05:43:20.697Z,0.00
2022-12-09T05:44:20.971Z,0.00
2022-12-09T05:45:20.821Z,0.00
2022-12-09T05:46:20.741Z,0.00
2022-12-09T05:47:20.724Z,0.00
2022-12-09T05:48:21.071Z,0.00
2022-12-09T05:49:21.118Z,0.00
2022-12-09T05:50:21.178Z,0.00
2022-12-09T05:51:20.569Z,0.00
2022-12-09T05:52:20.597Z,0.00
2022-12-09T05:53:20.464Z,0.00
2022-12-09T05:54:20.870Z,0.00
2022-12-09T05:55:20.524Z,0.00
2022-12-09T05:56:20.603Z,0.00
2022-12-09T05:57:20.642Z,0.00
2022-12-09T05:58:20.532Z,0.00
2022-12-09T05:59:20.571Z,0.00
2022-12-09T06:00:20.450Z,0.00
2022-12-09T06:01:20.465Z,0.00
2022-12-09T06:02:20.395Z,0.00
2022-12-09T06:03:20.701Z,0.00
2022-12-09T06:04:20.333Z,0.00
2022-12-09T06:05:20.258Z,0.00
2022-12-09T06:06:20.635Z,0.00
2022-12-09T06:07:20.587Z,0.00
2022-12-09T06:08:20.495Z,0.00
2022-12-09T06:09:20.324Z,0.00
2022-12-09T06:10:20.113Z,0.00
2022-12-09T06:11:20.345Z,0.00
2022-12-09T06:12:19.985Z,0.00
2022-12-09T06:13:19.997Z,0.00
2022-12-09T06:14:19.895Z,0.00
2022-12-09T06:15:21.786Z,0.00
2022-12-09T06:16:20.166Z,0.00
2022-12-09T06:17:20.114Z,0.00
2022-12-09T06:18:19.987Z,0.00
2022-12-09T06:19:19.825Z,0.00
2022-12-09T06:20:20.016Z,0.00
2022-12-09T06:21:19.982Z,0.00
2022-12-09T06:22:19.679Z,0.00
2022-12-09T06:23:19.656Z,0.00
2022-12-09T06:24:20.002Z,0.00
2022-12-09T06:25:19.856Z,0.00
2022-12-09T06:26:19.645Z,0.00
2022-12-09T06:27:19.526Z,0.00
2022-12-09T06:28:19.765Z,0.00
2022-12-09T06:29:19.612Z,0.00
2022-12-09T06:30:19.799Z,0.00
2022-12-09T06:31:19.721Z,0.00
2022-12-09T06:32:19.599Z,0.00
2022-12-09T06:33:45.930Z,0.00
2022-12-09T06:34:19.541Z,0.00
2022-12-09T06:35:19.671Z,0.00
2022-12-09T06:36:19.625Z,0.00
2022-12-09T06:37:19.488Z,0.00
2022-12-09T06:38:19.603Z,4.00
2022-12-09T06:39:19.474Z,4.00
2022-12-09T06:40:19.248Z,4.00
2022-12-09T06:41:19.354Z,4.00
2022-12-09T06:42:19.549Z,4.00
2022-12-09T06:43:19.483Z,8.00
2022-12-09T06:44:23.513Z,4.00
2022-12-09T06:45:19.313Z,4.00
2022-12-09T06:46:19.490Z,8.00
2022-12-09T06:47:19.257Z,8.00
2022-12-09T06:48:19.003Z,12.00
2022-12-09T06:49:19.138Z,12.00
2022-12-09T06:50:19.159Z,20.00
2022-12-09T06:51:19.093Z,20.00
2022-12-09T06:52:19.067Z,24.00
2022-12-09T06:53:18.868Z,28.00
2022-12-09T06:54:18.823Z,32.00
2022-12-09T06:55:18.766Z,40.00
2022-12-09T06:56:19.102Z,44.00
2022-12-09T06:57:18.995Z,52.00
2022-12-09T06:58:18.700Z,56.00
2022-12-09T06:59:18.897Z,64.00
2022-12-09T07:00:18.997Z,72.00
2022-12-09T07:01:19.080Z,80.00
2022-12-09T07:02:18.940Z,92.00
2022-12-09T07:03:19.026Z,100.00
2022-12-09T07:07:47.959Z,140.00
2022-12-09T07:08:22.936Z,156.00
2022-12-09T07:09:22.987Z,164.00
2022-12-09T07:10:22.930Z,176.00
2022-12-09T07:11:22.715Z,192.00
2022-12-09T07:12:22.547Z,200.00
2022-12-09T07:13:22.914Z,212.00
2022-12-09T07:14:22.881Z,228.00
2022-12-09T07:15:22.887Z,236.00
2022-12-09T07:16:22.887Z,248.00
2022-12-09T07:17:22.521Z,260.00
2022-12-09T07:18:23.249Z,272.00
2022-12-09T07:19:22.973Z,292.00
2022-12-09T07:20:22.454Z,304.00
2022-12-09T07:21:22.276Z,320.00
2022-12-09T07:22:22.635Z,336.00
2022-12-09T07:23:22.521Z,348.00
2022-12-09T07:24:22.596Z,356.00
2022-12-09T07:25:22.204Z,388.00
2022-12-09T07:26:22.204Z,416.00
2022-12-09T07:27:22.236Z,440.00
2022-12-09T07:28:22.212Z,456.00
2022-12-09T07:29:22.295Z,484.00
2022-12-09T07:30:22.085Z,504.00
2022-12-09T07:31:22.387Z,524.00
2022-12-09T07:32:22.206Z,544.00
2022-12-09T07:33:22.116Z,576.00
2022-12-09T07:34:22.120Z,596.00
2022-12-09T07:35:22.397Z,624.00
2022-12-09T07:36:22.435Z,656.00
2022-12-09T07:37:21.967Z,676.00
2022-12-09T07:38:21.891Z,708.00
2022-12-09T07:39:21.917Z,740.00
2022-12-09T07:40:22.133Z,788.00
2022-12-09T07:41:21.863Z,816.00
2022-12-09T07:42:21.748Z,840.00
2022-12-09T07:43:21.794Z,880.00
2022-12-09T07:44:21.775Z,920.00
2022-12-09T07:45:22.096Z,924.00
2022-12-09T07:46:21.707Z,924.00
2022-12-09T07:47:22.187Z,920.00
2022-12-09T07:48:21.756Z,916.00
2022-12-09T07:49:21.804Z,940.00
2022-12-09T07:50:21.644Z,984.00
2022-12-09T07:51:21.677Z,1056.00
2022-12-09T07:52:21.685Z,1128.00
2022-12-09T07:53:21.675Z,1164.00
2022-12-09T07:54:21.483Z,1216.00
2022-12-09T07:55:21.539Z,1284.00
2022-12-09T07:56:21.689Z,1320.00
2022-12-09T07:57:21.394Z,1360.00
2022-12-09T07:58:21.556Z,1344.00
2022-12-09T07:59:21.710Z,1332.00
2022-12-09T08:00:21.398Z,1336.00
2022-12-09T08:01:21.713Z,1356.00
2022-12-09T08:02:21.478Z,1376.00
2022-12-09T08:03:21.604Z,1452.00
2022-12-09T08:04:21.742Z,1532.00
2022-12-09T08:05:21.728Z,1632.00
2022-12-09T08:06:21.595Z,1700.00
2022-12-09T08:07:21.189Z,1764.00
2022-12-09T08:08:21.233Z,1804.00
2022-12-09T08:09:21.190Z,1892.00
2022-12-09T08:10:21.332Z,1868.00
2022-12-09T08:11:21.512Z,1768.00
2022-12-09T08:12:20.940Z,1712.00
2022-12-09T08:13:21.126Z,1732.00
2022-12-09T08:14:21.031Z,1792.00
2022-12-09T08:15:20.916Z,1868.00
2022-12-09T08:16:21.321Z,1968.00
2022-12-09T08:17:20.825Z,1992.00
2022-12-09T08:18:21.278Z,2012.00
2022-12-09T08:19:21.078Z,2020.00
2022-12-09T08:20:27.304Z,2040.00
2022-12-09T08:21:21.121Z,2112.00
2022-12-09T08:22:21.085Z,2160.00
2022-12-09T08:23:20.771Z,2232.00
2022-12-09T08:24:20.694Z,2340.00
2022-12-09T08:25:20.653Z,2384.00
2022-12-09T08:26:20.683Z,2436.00
2022-12-09T08:27:20.613Z,2544.00
2022-12-09T08:28:21.031Z,2712.00
2022-12-09T08:29:20.810Z,2752.00
2022-12-09T08:30:20.504Z,2824.00
2022-12-09T08:31:20.986Z,2880.00
2022-12-09T08:32:20.541Z,2916.00
2022-12-09T08:33:20.677Z,3112.00
2022-12-09T08:34:20.613Z,3416.00
2022-12-09T08:35:20.407Z,3344.00
2022-12-09T08:36:20.411Z,3164.00
2022-12-09T08:37:20.185Z,3288.00
2022-12-09T08:38:20.438Z,3380.00
2022-12-09T08:39:20.222Z,3440.00
2022-12-09T08:40:20.436Z,3592.00
2022-12-09T08:41:20.237Z,3716.00
2022-12-09T08:42:20.158Z,3584.00
2022-12-09T08:43:20.289Z,3512.00
2022-12-09T08:44:20.273Z,3444.00
2022-12-09T08:45:20.016Z,3104.00
2022-12-09T08:46:20.413Z,3028.00
2022-12-09T08:47:20.520Z,2800.00
2022-12-09T08:48:19.989Z,2740.00
2022-12-09T08:49:20.244Z,2880.00
2022-12-09T08:50:20.027Z,2908.00
2022-12-09T08:51:20.300Z,2880.00
2022-12-09T08:52:19.805Z,2868.00
2022-12-09T08:53:19.857Z,3024.00
2022-12-09T08:54:20.038Z,3072.00
2022-12-09T08:55:19.734Z,2992.00
2022-12-09T08:56:20.134Z,3196.00
2022-12-09T08:57:19.876Z,3292.00
2022-12-09T08:58:19.915Z,3296.00
2022-12-09T08:59:20.118Z,3424.00
2022-12-09T09:00:19.698Z,3584.00
2022-12-09T09:01:19.772Z,3744.00
2022-12-09T09:02:20.026Z,3552.00
2022-12-09T09:03:19.940Z,3624.00
2022-12-09T09:04:19.704Z,3560.00
2022-12-09T09:05:19.994Z,3776.00
2022-12-09T09:06:20.016Z,3600.00
2022-12-09T09:07:19.578Z,3260.00
2022-12-09T09:08:19.803Z,3216.00
2022-12-09T09:09:19.559Z,3160.00
2022-12-09T09:10:19.617Z,3088.00
2022-12-09T09:11:19.749Z,3388.00
2022-12-09T09:12:19.602Z,3760.00
2022-12-09T09:13:19.534Z,4032.00
2022-12-09T09:14:19.330Z,4176.00
2022-12-09T09:15:19.416Z,3988.00
2022-12-09T09:16:19.374Z,4184.00
2022-12-09T09:17:19.606Z,4304.00
2022-12-09T09:18:19.681Z,4264.00
2022-12-09T09:19:19.586Z,4384.00
2022-12-09T09:20:19.313Z,4244.00
2022-12-09T09:21:19.068Z,4012.00
2022-12-09T09:22:19.137Z,3924.00
2022-12-09T09:23:19.080Z,3944.00
2022-12-09T09:24:19.185Z,4048.00
2022-12-09T09:25:19.173Z,3944.00
2022-12-09T09:26:19.365Z,4080.00
2022-12-09T09:27:19.068Z,4272.00
2022-12-09T09:28:19.351Z,4608.00
2022-12-09T09:29:19.045Z,4964.00
2022-12-09T09:30:19.101Z,4888.00
2022-12-09T09:31:19.417Z,4736.00
2022-12-09T09:32:18.842Z,4768.00
2022-12-09T09:33:18.889Z,5208.00
2022-12-09T09:34:19.009Z,5656.00
2022-12-09T09:35:18.888Z,5280.00
2022-12-09T09:36:18.807Z,5312.00
2022-12-09T09:37:18.966Z,5252.00
2022-12-09T09:38:18.826Z,5536.00
2022-12-09T09:39:18.738Z,5560.00
2022-12-09T09:40:18.586Z,5496.00
2022-12-09T09:41:18.765Z,6056.00
2022-12-09T09:42:18.966Z,5952.00
2022-12-09T09:43:18.774Z,6276.00
2022-12-09T09:44:18.414Z,6860.00
2022-12-09T09:46:18.487Z,9388.00
2022-12-09T09:47:18.860Z,8892.00
2022-12-09T09:48:18.422Z,8616.00
2022-12-09T09:49:18.933Z,7984.00
2022-12-09T09:50:18.822Z,7860.00
2022-12-09T09:51:18.504Z,8576.00
2022-12-09T09:52:18.369Z,8648.00
2022-12-09T09:53:18.312Z,7256.00
2022-12-09T09:54:18.216Z,7876.00
2022-12-09T09:55:18.382Z,7512.00
2022-12-09T09:56:18.392Z,7856.00
2022-12-09T09:57:18.202Z,7900.00
2022-12-09T09:58:18.245Z,7676.00
2022-12-09T09:59:18.633Z,7724.00
2022-12-09T10:00:18.318Z,7764.00
2022-12-09T10:01:18.728Z,8140.00
2022-12-09T10:02:18.296Z,6600.00
2022-12-09T10:03:18.727Z,6184.00
2022-12-09T10:04:18.358Z,7168.00
2022-12-09T10:05:18.449Z,7228.00
2022-12-09T10:06:18.581Z,6832.00
2022-12-09T10:07:18.173Z,7280.00
2022-12-09T10:08:18.544Z,7588.00
2022-12-09T10:09:18.122Z,8072.00
2022-12-09T10:10:18.711Z,8676.00
2022-12-09T10:11:18.176Z,8160.00
2022-12-09T10:12:18.005Z,8096.00
2022-12-09T10:13:18.837Z,8012.00
2022-12-09T10:14:18.330Z,8532.00
2022-12-09T10:15:17.964Z,8272.00
2022-12-09T10:16:17.939Z,8116.00
2022-12-09T10:17:17.779Z,8088.00
2022-12-09T10:18:17.665Z,8096.00
2022-12-09T10:19:17.981Z,8236.00
2022-12-09T10:20:18.065Z,9356.00
2022-12-09T10:21:17.933Z,10304.00
2022-12-09T10:22:17.991Z,10136.00
2022-12-09T10:23:17.576Z,10316.00
2022-12-09T10:24:17.630Z,9904.00
2022-12-09T10:25:17.842Z,10064.00
2022-12-09T10:26:17.797Z,10472.00
2022-12-09T10:27:17.408Z,10744.00
2022-12-09T10:28:17.439Z,10952.00
2022-12-09T10:29:17.467Z,8816.00
2022-12-09T10:30:17.648Z,8312.00
2022-12-09T10:31:17.316Z,8152.00
2022-12-09T10:32:17.344Z,8556.00
2022-12-09T10:33:17.475Z,6664.00
2022-12-09T10:34:17.676Z,7064.00
2022-12-09T10:35:17.677Z,8128.00
2022-12-09T10:36:17.434Z,6812.00
2022-12-09T10:37:17.204Z,6064.00
2022-12-09T10:38:17.488Z,6460.00
2022-12-09T10:39:17.182Z,6820.00
2022-12-09T10:40:17.725Z,7588.00
2022-12-09T10:41:17.249Z,7268.00
2022-12-09T10:42:17.002Z,6532.00
2022-12-09T10:43:17.166Z,5684.00
2022-12-09T10:44:16.907Z,5176.00
2022-12-09T10:45:17.088Z,5452.00
2022-12-09T10:46:18.824Z,6100.00
2022-12-09T10:47:17.063Z,7512.00
2022-12-09T10:48:16.893Z,8356.00
2022-12-09T10:49:16.901Z,8340.00
2022-12-09T10:50:17.214Z,7228.00
2022-12-09T10:51:16.869Z,7576.00
2022-12-09T10:52:17.127Z,9352.00
2022-12-09T10:53:16.763Z,10052.00
2022-12-09T10:54:20.933Z,11220.00
2022-12-09T10:55:16.583Z,11908.00
2022-12-09T10:56:16.713Z,11644.00
2022-12-09T10:57:17.062Z,11128.00
2022-12-09T10:58:17.014Z,11608.00
2022-12-09T10:59:16.632Z,11764.00
2022-12-09T11:00:17.227Z,11544.00
2022-12-09T11:01:16.736Z,10352.00
2022-12-09T11:02:16.594Z,10328.00
2022-12-09T11:03:16.744Z,11104.00
2022-12-09T11:04:16.594Z,11644.00
2022-12-09T11:05:16.469Z,10412.00
2022-12-09T11:06:16.647Z,10408.00
2022-12-09T11:07:16.592Z,10808.00
2022-12-09T11:08:16.463Z,12836.00
2022-12-09T11:09:16.536Z,11920.00
2022-12-09T11:10:17.336Z,11248.00
2022-12-09T11:11:16.293Z,10996.00
2022-12-09T11:12:16.739Z,9764.00
2022-12-09T11:13:16.134Z,9356.00
2022-12-09T11:14:16.579Z,11016.00
2022-12-09T11:15:16.120Z,11320.00
2022-12-09T11:16:16.211Z,11348.00
2022-12-09T11:17:16.685Z,11992.00
2022-12-09T11:18:16.136Z,7692.00
2022-12-09T11:19:16.233Z,6180.00
2022-12-09T11:20:16.582Z,6136.00
2022-12-09T11:21:16.064Z,5780.00
2022-12-09T11:22:16.171Z,6304.00
2022-12-09T11:23:16.119Z,10848.00
2022-12-09T11:24:16.357Z,8680.00
2022-12-09T11:25:15.988Z,6760.00
2022-12-09T11:26:15.798Z,5940.00
2022-12-09T11:27:16.092Z,5088.00
2022-12-09T11:28:15.814Z,6316.00
2022-12-09T11:29:15.858Z,7308.00
2022-12-09T11:30:16.312Z,6700.00
2022-12-09T11:31:33.457Z,7780.00
2022-12-09T11:32:16.079Z,5976.00
2022-12-09T11:33:16.191Z,6228.00
2022-12-09T11:34:15.852Z,5320.00
2022-12-09T11:35:16.175Z,5248.00
2022-12-09T11:36:15.702Z,5364.00
2022-12-09T11:37:15.530Z,5068.00
2022-12-09T11:38:15.525Z,5024.00
2022-12-09T11:39:15.527Z,6456.00
2022-12-09T11:40:15.524Z,7272.00
2022-12-09T11:41:15.416Z,6480.00
2022-12-09T11:42:17.611Z,6156.00
2022-12-09T11:43:15.357Z,6928.00
2022-12-09T11:44:15.327Z,6724.00
2022-12-09T11:45:15.304Z,6436.00
2022-12-09T11:46:15.380Z,6780.00
2022-12-09T11:47:15.346Z,6788.00
2022-12-09T11:48:29.727Z,7180.00
2022-12-09T11:49:15.225Z,6448.00
2022-12-09T11:50:15.344Z,6284.00
2022-12-09T11:51:15.167Z,6548.00
2022-12-09T11:52:15.140Z,7000.00
2022-12-09T11:53:15.128Z,6260.00
2022-12-09T11:54:15.080Z,6372.00
2022-12-09T11:55:15.047Z,6484.00
2022-12-09T11:56:15.031Z,7216.00
2022-12-09T11:57:15.014Z,7572.00
2022-12-09T11:58:14.971Z,7048.00
2022-12-09T11:59:14.970Z,6928.00
2022-12-09T12:00:14.939Z,6692.00
2022-12-09T12:01:14.950Z,7516.00
2022-12-09T12:02:14.923Z,7632.00
2022-12-09T12:03:15.045Z,7860.00
2022-12-09T12:04:14.837Z,7768.00
2022-12-09T12:05:21.193Z,7948.00
2022-12-09T12:06:14.772Z,8260.00
2022-12-09T12:07:14.764Z,8928.00
2022-12-09T12:08:14.864Z,6924.00
2022-12-09T12:09:14.763Z,6636.00
2022-12-09T12:10:15.867Z,6320.00
2022-12-09T12:11:15.697Z,6832.00
2022-12-09T12:12:14.663Z,8044.00
2022-12-09T12:13:14.625Z,8636.00
2022-12-09T12:14:14.581Z,8240.00
2022-12-09T12:15:14.542Z,6936.00
2022-12-09T12:16:14.535Z,7068.00
2022-12-09T12:17:14.587Z,7180.00
2022-12-09T12:18:14.463Z,7368.00
2022-12-09T12:19:14.548Z,9240.00
2022-12-09T12:20:14.440Z,8560.00
2022-12-09T12:21:14.400Z,8288.00
2022-12-09T12:22:14.372Z,8032.00
2022-12-09T12:23:14.364Z,7708.00
2022-12-09T12:24:14.338Z,7308.00
2022-12-09T12:25:18.028Z,6868.00
2022-12-09T12:26:14.279Z,6468.00
2022-12-09T12:27:14.247Z,5992.00
2022-12-09T12:28:14.216Z,5828.00
2022-12-09T12:29:14.199Z,6308.00
2022-12-09T12:30:14.181Z,6680.00
2022-12-09T12:31:14.148Z,7020.00
2022-12-09T12:32:14.122Z,7204.00
2022-12-09T12:34:24.460Z,7496.00
2022-12-09T12:34:25.358Z,7708.00
2022-12-09T12:35:14.097Z,6736.00
2022-12-09T12:36:14.041Z,6252.00
2022-12-09T12:37:14.091Z,5892.00
2022-12-09T12:38:13.977Z,5832.00
2022-12-09T12:39:13.972Z,5860.00
2022-12-09T12:40:13.951Z,6132.00
2022-12-09T12:41:13.916Z,6400.00
2022-12-09T12:42:13.885Z,5912.00
2022-12-09T12:43:13.855Z,5588.00
2022-12-09T12:44:13.835Z,5760.00
2022-12-09T12:45:13.790Z,5896.00
2022-12-09T12:46:13.823Z,5788.00
2022-12-09T12:47:13.783Z,5928.00
2022-12-09T12:48:13.820Z,5288.00