createdAt,value
2018-05-04T00:01:09.732Z,0.00
2018-05-04T00:02:41.550Z,0.00
2018-05-04T00:04:13.365Z,0.00
2018-05-04T00:05:45.181Z,0.00
2018-05-04T00:07:16.997Z,0.00
2018-05-04T00:08:48.813Z,0.00
2018-05-04T00:10:20.633Z,0.00
2018-05-04T00:11:52.446Z,0.00
2018-05-04T00:13:24.262Z,0.00
2018-05-04T00:14:56.077Z,0.00
2018-05-04T00:16:27.992Z,0.00
2018-05-04T00:17:59.708Z,0.00
2018-05-04T00:19:31.526Z,0.00
2018-05-04T00:21:03.341Z,0.00
2018-05-04T00:22:35.157Z,0.00
2018-05-04T00:24:06.972Z,0.00
2018-05-04T00:25:38.789Z,0.00
2018-05-04T00:27:10.605Z,0.00
2018-05-04T00:28:42.420Z,0.00
2018-05-04T00:30:14.236Z,0.00
2018-05-04T00:31:46.052Z,0.00
2018-05-04T00:33:17.868Z,0.00
2018-05-04T00:34:49.784Z,0.00
2018-05-04T00:36:21.500Z,0.00
2018-05-04T00:37:53.316Z,0.00
2018-05-04T00:39:25.133Z,0.00
2018-05-04T00:40:56.947Z,0.00
2018-05-04T00:42:28.763Z,0.00
2018-05-04T00:44:00.578Z,0.00
2018-05-04T00:45:32.395Z,0.00
2018-05-04T00:47:04.210Z,0.00
2018-05-04T00:48:36.026Z,0.00
2018-05-04T00:50:07.841Z,0.00
2018-05-04T00:51:39.657Z,0.00
2018-05-04T00:53:11.572Z,0.00
2018-05-04T00:54:43.287Z,0.00
2018-05-04T00:56:15.103Z,0.00
2018-05-04T00:57:46.919Z,0.00
2018-05-04T00:59:18.734Z,0.00
2018-05-04T01:00:50.550Z,0.00
2018-05-04T01:02:22.369Z,0.00
2018-05-04T01:03:54.182Z,0.00
2018-05-04T01:05:26.002Z,0.00
2018-05-04T01:06:57.812Z,0.00
2018-05-04T01:08:29.627Z,0.00
2018-05-04T01:10:01.442Z,0.00
2018-05-04T01:11:33.457Z,0.00
2018-05-04T01:13:05.072Z,0.00
2018-05-04T01:14:36.909Z,0.00
2018-05-04T01:16:08.702Z,0.00
2018-05-04T01:17:40.518Z,0.00
2018-05-04T01:19:12.336Z,0.00
2018-05-04T01:20:44.148Z,0.00
2018-05-04T01:22:15.965Z,0.00
2018-05-04T01:23:47.778Z,0.00
2018-05-04T01:25:19.593Z,0.00
2018-05-04T01:26:51.408Z,0.00
2018-05-04T01:28:23.231Z,0.00
2018-05-04T01:29:55.141Z,0.00
2018-05-04T01:31:26.854Z,0.00
2018-05-04T01:32:58.670Z,0.00
2018-05-04T01:34:30.483Z,0.00
2018-05-04T01:36:02.299Z,0.00
2018-05-04T01:37:34.114Z,0.00
2018-05-04T01:39:05.936Z,0.00
2018-05-04T01:40:37.744Z,0.00
2018-05-04T01:42:09.560Z,0.00
2018-05-04T01:43:41.376Z,0.00
2018-05-04T01:45:13.190Z,0.00
2018-05-04T01:46:45.005Z,0.00
2018-05-04T01:48:16.920Z,0.00
2018-05-04T01:49:48.635Z,0.00
2018-05-04T01:51:20.449Z,0.00
2018-05-04T01:52:52.264Z,0.00
2018-05-04T01:54:24.180Z,0.00
2018-05-04T01:55:55.894Z,0.00
2018-05-04T01:57:27.709Z,0.00
2018-05-04T01:58:59.524Z,0.00
2018-05-04T02:00:31.589Z,0.00
2018-05-04T02:02:03.153Z,0.00
2018-05-04T02:03:34.969Z,0.00
2018-05-04T02:05:06.783Z,0.00
2018-05-04T02:06:38.898Z,0.00
2018-05-04T02:08:10.411Z,0.00
2018-05-04T02:09:42.226Z,0.00
2018-05-04T02:11:14.040Z,0.00
2018-05-04T02:12:45.855Z,0.00
2018-05-04T02:14:17.669Z,0.00
2018-05-04T02:15:49.483Z,0.00
2018-05-04T02:17:21.299Z,0.00
2018-05-04T02:18:53.112Z,0.00
2018-05-04T02:20:24.927Z,0.00
2018-05-04T02:21:56.747Z,0.00
2018-05-04T02:23:28.556Z,0.00
2018-05-04T02:25:00.671Z,0.00
2018-05-04T02:26:32.185Z,0.00
2018-05-04T02:28:04.003Z,0.00
2018-05-04T02:29:35.813Z,0.00
2018-05-04T02:31:07.629Z,0.00
2018-05-04T02:32:39.442Z,0.00
2018-05-04T02:34:11.270Z,0.00
2018-05-04T02:35:43.076Z,0.00
2018-05-04T02:37:15.035Z,0.00
2018-05-04T02:38:46.700Z,0.00
2018-05-04T02:40:18.518Z,0.00
2018-05-04T02:41:50.383Z,0.00
2018-05-04T02:43:22.242Z,0.00
2018-05-04T02:44:53.958Z,0.00
2018-05-04T02:46:25.771Z,0.00
2018-05-04T02:47:57.587Z,0.00
2018-05-04T02:49:29.400Z,0.00
2018-05-04T02:51:01.215Z,0.00
2018-05-04T02:52:33.030Z,0.00
2018-05-04T02:54:04.844Z,0.00
2018-05-04T02:55:36.660Z,0.00
2018-05-04T02:57:08.479Z,0.00
2018-05-04T02:58:40.287Z,0.00
2018-05-04T03:00:12.101Z,0.00
2018-05-04T03:01:44.015Z,0.00
2018-05-04T03:03:15.730Z,0.00
2018-05-04T03:04:47.543Z,0.00
2018-05-04T03:06:19.357Z,0.00
2018-05-04T03:07:51.173Z,0.00
2018-05-04T03:09:22.987Z,0.00
2018-05-04T03:10:54.806Z,0.00
2018-05-04T03:12:26.614Z,0.00
2018-05-04T03:13:58.428Z,0.00
2018-05-04T03:15:30.243Z,0.00
2018-05-04T03:17:02.057Z,0.00
2018-05-04T03:18:33.870Z,0.00
2018-05-04T03:20:05.786Z,0.00
2018-05-04T03:21:37.498Z,0.00
2018-05-04T03:23:09.312Z,0.00
2018-05-04T03:24:41.128Z,0.00
2018-05-04T03:26:12.943Z,0.00
2018-05-04T03:27:44.754Z,0.00
2018-05-04T03:29:16.568Z,0.00
2018-05-04T03:30:48.383Z,0.00
2018-05-04T03:32:20.196Z,0.00
2018-05-04T03:33:52.012Z,0.00
2018-05-04T03:35:23.825Z,0.00
2018-05-04T03:36:55.639Z,0.00
2018-05-04T03:38:27.552Z,0.00
2018-05-04T03:39:59.270Z,0.00
2018-05-04T03:41:31.080Z,0.00
2018-05-04T03:43:02.894Z,0.00
2018-05-04T03:44:34.708Z,0.00
2018-05-04T03:46:06.524Z,0.00
2018-05-04T03:47:38.336Z,0.00
2018-05-04T03:49:10.150Z,0.00
2018-05-04T03:50:41.967Z,0.00
2018-05-04T03:52:13.778Z,0.00
2018-05-04T03:53:45.594Z,0.00
2018-05-04T03:55:17.405Z,0.00
2018-05-04T03:56:49.319Z,0.00
2018-05-04T03:58:21.033Z,0.00
2018-05-04T03:59:52.846Z,0.00
2018-05-04T04:01:24.660Z,0.00
2018-05-04T04:02:56.723Z,0.00
2018-05-04T04:04:28.286Z,0.00
2018-05-04T04:06:00.100Z,0.00
2018-05-04T04:07:31.913Z,0.00
2018-05-04T04:09:03.877Z,0.00
2018-05-04T04:10:35.540Z,0.00
2018-05-04T04:12:07.354Z,0.00
2018-05-04T04:13:39.168Z,0.00
2018-05-04T04:15:11.082Z,0.00
2018-05-04T04:16:42.795Z,0.00
2018-05-04T04:18:14.609Z,0.00
2018-05-04T04:19:46.428Z,0.00
2018-05-04T04:21:18.236Z,0.00
2018-05-04T04:22:50.050Z,0.00
2018-05-04T04:24:21.871Z,0.00
2018-05-04T04:25:53.676Z,0.00
2018-05-04T04:27:25.494Z,0.00
2018-05-04T04:28:57.305Z,0.00
2018-05-04T04:30:29.118Z,0.00
2018-05-04T04:32:00.931Z,0.00
2018-05-04T04:33:32.845Z,0.00
2018-05-04T04:35:04.559Z,0.00
2018-05-04T04:36:36.372Z,0.00
2018-05-04T04:38:08.190Z,0.00
2018-05-04T04:39:40.150Z,0.00
2018-05-04T04:41:11.813Z,0.00
2018-05-04T04:42:43.627Z,0.00
2018-05-04T04:44:15.441Z,0.00
2018-05-04T04:45:47.257Z,0.00
2018-05-04T04:47:19.068Z,0.00
2018-05-04T04:48:50.881Z,0.00
2018-05-04T04:50:22.696Z,0.00
2018-05-04T04:51:54.709Z,0.00
2018-05-04T04:53:26.324Z,0.00
2018-05-04T04:54:58.139Z,0.00
2018-05-04T04:56:29.950Z,0.00
2018-05-04T04:58:01.763Z,0.00
2018-05-04T04:59:33.576Z,0.00
2018-05-04T05:01:05.392Z,0.00
2018-05-04T05:02:37.204Z,0.00
2018-05-04T05:04:09.268Z,0.00
2018-05-04T05:05:40.831Z,0.00
2018-05-04T05:07:12.645Z,0.00
2018-05-04T05:08:44.458Z,0.00
2018-05-04T05:10:16.622Z,0.00
2018-05-04T05:11:48.085Z,0.00
2018-05-04T05:13:19.898Z,0.00
2018-05-04T05:14:51.712Z,0.00
2018-05-04T05:16:23.525Z,0.00
2018-05-04T05:17:55.340Z,0.00
2018-05-04T05:19:27.153Z,0.00
2018-05-04T05:20:58.966Z,0.00
2018-05-04T05:22:30.788Z,0.00
2018-05-04T05:24:02.592Z,0.00
2018-05-04T05:25:34.409Z,0.00
2018-05-04T05:27:06.218Z,0.00
2018-05-04T05:28:38.332Z,0.00
2018-05-04T05:30:09.845Z,0.00
2018-05-04T05:31:41.659Z,0.00
2018-05-04T05:33:13.471Z,0.00
2018-05-04T05:34:45.535Z,0.00
2018-05-04T05:36:17.097Z,0.00
2018-05-04T05:37:48.912Z,0.00
2018-05-04T05:39:20.725Z,0.00
2018-05-04T05:40:52.537Z,0.00
2018-05-04T05:42:24.378Z,0.00
2018-05-04T05:43:56.165Z,0.00
2018-05-04T05:45:27.979Z,0.00
2018-05-04T05:46:59.995Z,0.00
2018-05-04T05:48:31.604Z,0.00
2018-05-04T05:50:03.417Z,0.00
2018-05-04T05:51:35.231Z,0.00
2018-05-04T05:53:07.044Z,0.00
2018-05-04T05:54:38.927Z,0.00
2018-05-04T05:56:10.670Z,0.00
2018-05-04T05:57:42.485Z,0.00
2018-05-04T05:59:14.448Z,0.00
2018-05-04T06:00:46.110Z,0.00
2018-05-04T06:02:17.923Z,0.00
2018-05-04T06:03:49.735Z,0.00
2018-05-04T06:05:21.649Z,0.00
2018-05-04T06:06:53.365Z,0.00
2018-05-04T06:08:25.175Z,0.00
2018-05-04T06:09:56.990Z,0.00
2018-05-04T06:11:28.802Z,0.00
2018-05-04T06:13:00.624Z,0.00
2018-05-04T06:14:32.434Z,0.00
2018-05-04T06:16:04.243Z,0.00
2018-05-04T06:17:36.055Z,0.00
2018-05-04T06:19:07.868Z,0.00
2018-05-04T06:20:39.681Z,0.00
2018-05-04T06:22:11.494Z,0.00
2018-05-04T06:23:43.910Z,0.00
2018-05-04T06:25:15.210Z,0.00
2018-05-04T06:26:46.933Z,0.00
2018-05-04T06:28:18.751Z,0.00
2018-05-04T06:29:50.710Z,0.00
2018-05-04T06:31:22.373Z,0.00
2018-05-04T06:32:54.185Z,0.00
2018-05-04T06:34:25.999Z,0.00
2018-05-04T06:35:58.062Z,0.00
2018-05-04T06:37:29.625Z,0.00
2018-05-04T06:39:01.441Z,0.00
2018-05-04T06:40:33.251Z,0.00
2018-05-04T06:42:05.314Z,0.00
2018-05-04T06:43:36.879Z,0.00
2018-05-04T06:45:08.696Z,0.00
2018-05-04T06:46:40.503Z,0.00
2018-05-04T06:48:12.316Z,0.00
2018-05-04T06:49:44.129Z,0.00
2018-05-04T06:51:15.941Z,0.00
2018-05-04T06:52:47.753Z,0.00
2018-05-04T06:54:19.567Z,0.00
2018-05-04T06:55:51.383Z,0.00
2018-05-04T06:57:23.193Z,0.00
2018-05-04T06:58:55.006Z,0.00
2018-05-04T07:00:27.071Z,0.00
2018-05-04T07:01:58.633Z,0.00
2018-05-04T07:03:30.445Z,0.00
2018-05-04T07:05:02.259Z,0.00
2018-05-04T07:06:34.321Z,0.00
2018-05-04T07:08:05.885Z,0.00
2018-05-04T07:09:37.697Z,0.00
2018-05-04T07:11:09.510Z,0.00
2018-05-04T07:12:41.423Z,0.00
2018-05-04T07:14:13.751Z,0.00
2018-05-04T07:15:44.960Z,0.00
2018-05-04T07:17:16.762Z,0.00
2018-05-04T07:18:48.676Z,0.00
2018-05-04T07:20:20.387Z,0.00
2018-05-04T07:21:52.204Z,0.00
2018-05-04T07:23:24.013Z,0.00
2018-05-04T07:24:55.826Z,0.00
2018-05-04T07:26:27.641Z,0.00
2018-05-04T07:27:59.452Z,0.00
2018-05-04T07:29:31.264Z,0.00
2018-05-04T07:31:03.178Z,0.00
2018-05-04T07:32:34.890Z,0.00
2018-05-04T07:34:06.709Z,0.00
2018-05-04T07:35:38.517Z,0.00
2018-05-04T07:37:10.682Z,0.00
2018-05-04T07:38:42.142Z,0.00
2018-05-04T07:40:13.958Z,0.00
2018-05-04T07:41:45.768Z,0.00
2018-05-04T07:43:17.581Z,0.00
2018-05-04T07:44:49.394Z,0.00
2018-05-04T07:46:21.207Z,0.00
2018-05-04T07:47:53.019Z,0.00
2018-05-04T07:49:24.837Z,0.00
2018-05-04T07:50:56.645Z,0.00
2018-05-04T07:52:28.458Z,0.00
2018-05-04T07:54:00.271Z,0.00
2018-05-04T07:55:32.182Z,0.00
2018-05-04T07:57:03.901Z,0.00
2018-05-04T07:58:35.710Z,0.00
2018-05-04T08:00:07.521Z,0.00
2018-05-04T08:01:39.434Z,0.00
2018-05-04T08:03:11.147Z,0.00
2018-05-04T08:04:42.960Z,0.00
2018-05-04T08:06:14.772Z,0.00
2018-05-04T08:07:46.841Z,0.00
2018-05-04T08:09:18.397Z,0.00
2018-05-04T08:10:50.210Z,0.00
2018-05-04T08:12:22.023Z,0.00
2018-05-04T08:13:54.085Z,0.00
2018-05-04T08:15:25.652Z,0.00
2018-05-04T08:16:57.575Z,0.00
2018-05-04T08:18:29.273Z,0.00
2018-05-04T08:20:01.113Z,0.00
2018-05-04T08:21:32.899Z,0.00
2018-05-04T08:23:04.712Z,0.00
2018-05-04T08:24:36.524Z,0.00
2018-05-04T08:26:08.336Z,0.00
2018-05-04T08:27:40.156Z,0.00
2018-05-04T08:29:11.962Z,0.00
2018-05-04T08:30:43.775Z,0.00
2018-05-04T08:32:15.788Z,0.00
2018-05-04T08:33:47.400Z,0.00
2018-05-04T08:35:19.303Z,0.00
2018-05-04T08:36:51.028Z,0.00
2018-05-04T08:38:23.087Z,0.00
2018-05-04T08:39:54.654Z,0.00
2018-05-04T08:41:26.463Z,0.00
2018-05-04T08:42:58.391Z,0.00
2018-05-04T08:44:30.089Z,0.00
2018-05-04T08:46:01.904Z,0.00
2018-05-04T08:47:33.713Z,0.00
2018-05-04T08:49:05.529Z,0.00
2018-05-04T08:50:37.438Z,0.00
2018-05-04T08:52:09.151Z,0.00
2018-05-04T08:53:40.964Z,0.00
2018-05-04T08:55:12.776Z,0.00
2018-05-04T08:56:44.589Z,0.00
2018-05-04T08:58:16.402Z,0.00
2018-05-04T08:59:48.213Z,0.00
2018-05-04T09:01:20.031Z,0.00
2018-05-04T09:02:51.939Z,4.00
2018-05-04T09:04:23.651Z,0.00
2018-05-04T09:05:55.463Z,4.00
2018-05-04T09:07:27.274Z,8.00
2018-05-04T09:08:59.187Z,12.00
2018-05-04T09:10:30.903Z,12.00
2018-05-04T09:12:02.714Z,20.00
2018-05-04T09:13:34.526Z,28.00
2018-05-04T09:15:06.438Z,44.00
2018-05-04T09:16:38.151Z,60.00
2018-05-04T09:18:09.962Z,88.00
2018-05-04T09:19:41.776Z,120.00
2018-05-04T09:21:13.593Z,156.00
2018-05-04T09:22:45.419Z,208.00
2018-05-04T09:24:17.212Z,264.00
2018-05-04T09:25:49.032Z,332.00
2018-05-04T09:27:20.936Z,408.00
2018-05-04T09:28:52.649Z,492.00
2018-05-04T09:30:24.461Z,588.00
2018-05-04T09:31:56.273Z,692.00
2018-05-04T09:33:28.086Z,804.00
2018-05-04T09:34:59.898Z,924.00
2018-05-04T09:36:31.717Z,1052.00
2018-05-04T09:38:03.523Z,1188.00
2018-05-04T09:39:35.587Z,1332.00
2018-05-04T09:41:07.148Z,1480.00
2018-05-04T09:42:38.961Z,1640.00
2018-05-04T09:44:10.773Z,1804.00
2018-05-04T09:45:42.685Z,1976.00
2018-05-04T09:47:14.398Z,2164.00
2018-05-04T09:48:46.210Z,2360.00
2018-05-04T09:51:49.842Z,2752.00
2018-05-04T09:53:21.654Z,2944.00
2018-05-04T09:54:53.463Z,3148.00
2018-05-04T09:56:25.280Z,3372.00
2018-05-04T09:57:57.090Z,3628.00
2018-05-04T09:59:28.904Z,3720.00
2018-05-04T10:01:00.717Z,3888.00
2018-05-04T10:02:32.530Z,4200.00
2018-05-04T10:04:04.444Z,4496.00
2018-05-04T10:05:36.159Z,4784.00
2018-05-04T10:07:07.974Z,4912.00
2018-05-04T10:10:11.851Z,5564.00
2018-05-04T10:11:43.415Z,5912.00
2018-05-04T10:13:15.234Z,6400.00
2018-05-04T10:14:47.045Z,6296.00
2018-05-04T10:16:18.858Z,6804.00
2018-05-04T10:17:50.673Z,6912.00
2018-05-04T10:19:22.709Z,7584.00
2018-05-04T10:20:54.304Z,7740.00
2018-05-04T10:22:26.219Z,7940.00
2018-05-04T10:23:57.933Z,8456.00
2018-05-04T10:25:29.953Z,9036.00
2018-05-04T10:27:01.576Z,8992.00
2018-05-04T10:28:33.381Z,9368.00
2018-05-04T10:30:05.198Z,9864.00
2018-05-04T10:31:37.013Z,9932.00
2018-05-04T10:33:08.829Z,10344.00
2018-05-04T10:34:40.645Z,10324.00
2018-05-04T10:36:12.461Z,10620.00
2018-05-04T10:37:44.279Z,10800.00
2018-05-04T10:40:48.214Z,11052.00
2018-05-04T10:42:19.930Z,11976.00
2018-05-04T10:43:51.545Z,12040.00
2018-05-04T10:45:23.363Z,12156.00
2018-05-04T10:46:55.179Z,12644.00
2018-05-04T10:48:26.997Z,12820.00
2018-05-04T10:49:59.353Z,13500.00
2018-05-04T10:51:31.333Z,14248.00
2018-05-04T10:53:02.603Z,13824.00
2018-05-04T10:54:34.570Z,14228.00
2018-05-04T10:57:37.903Z,18176.00
2018-05-04T10:59:10.077Z,16896.00
2018-05-04T11:00:41.536Z,20000.00
2018-05-04T11:02:13.357Z,23136.00
2018-05-04T11:03:45.204Z,22016.00
2018-05-04T11:05:17.058Z,17920.00
2018-05-04T11:06:48.819Z,15816.00
2018-05-04T11:08:20.628Z,15208.00
2018-05-04T11:09:52.456Z,15068.00
2018-05-04T11:11:24.568Z,15456.00
2018-05-04T11:12:56.112Z,15824.00
2018-05-04T11:14:27.902Z,15768.00
2018-05-04T11:17:31.644Z,16244.00
2018-05-04T11:19:04.052Z,16380.00
2018-05-04T11:20:36.632Z,16836.00
2018-05-04T11:22:08.580Z,17352.00
2018-05-04T11:23:48.571Z,18336.00
2018-05-04T11:25:11.286Z,18944.00
2018-05-04T11:26:42.719Z,21056.00
2018-05-04T11:28:14.283Z,21408.00
2018-05-04T11:29:46.097Z,21856.00
2018-05-04T11:31:17.919Z,21280.00
2018-05-04T11:34:21.559Z,28800.00
2018-05-04T11:35:53.783Z,31936.00
2018-05-04T11:37:25.251Z,32608.00
2018-05-04T11:38:57.203Z,33056.00
2018-05-04T11:40:28.841Z,36992.00
2018-05-04T11:42:00.665Z,37792.00
2018-05-04T11:43:32.483Z,37408.00
2018-05-04T11:45:04.304Z,36960.00
2018-05-04T11:46:36.169Z,37376.00
2018-05-04T11:48:07.947Z,37504.00
2018-05-04T11:49:39.900Z,37888.00
2018-05-04T11:51:11.588Z,37984.00
2018-05-04T11:52:43.945Z,37344.00
2018-05-04T11:54:16.542Z,37280.00
2018-05-04T11:55:47.602Z,36000.00
2018-05-04T11:57:18.909Z,35968.00
2018-05-04T11:58:50.697Z,37088.00
2018-05-04T12:00:22.518Z,37504.00
2018-05-04T12:01:54.340Z,36384.00
2018-05-04T12:03:26.166Z,36384.00
2018-05-04T12:04:57.984Z,37152.00
2018-05-04T12:06:29.806Z,38784.00
2018-05-04T12:08:01.628Z,39136.00
2018-05-04T12:09:33.911Z,39552.00
2018-05-04T12:11:05.272Z,40992.00
2018-05-04T12:12:37.195Z,41792.00
2018-05-04T12:14:08.915Z,44352.00
2018-05-04T12:15:40.737Z,44800.00
2018-05-04T12:17:12.560Z,45376.00
2018-05-04T12:18:44.810Z,45216.00
2018-05-04T12:20:16.204Z,46048.00
2018-05-04T12:21:48.066Z,45472.00
2018-05-04T12:23:19.867Z,46784.00
2018-05-04T12:24:51.672Z,44480.00
2018-05-04T12:26:23.520Z,44192.00
2018-05-04T12:27:55.322Z,48128.00
2018-05-04T12:29:27.145Z,50720.00
2018-05-04T12:31:02.351Z,53408.00
2018-05-04T12:32:31.017Z,50272.00
2018-05-04T12:35:34.432Z,56608.00
2018-05-04T12:37:06.504Z,56416.00
2018-05-04T12:38:38.609Z,58176.00
2018-05-04T12:40:09.906Z,59360.00
2018-05-04T12:41:41.724Z,63584.00
2018-05-04T12:43:13.546Z,66368.00
2018-05-04T12:44:45.446Z,66432.00
2018-05-04T12:46:17.193Z,70816.00
2018-05-04T12:47:49.016Z,73504.00
2018-05-04T12:49:20.942Z,68832.00
2018-05-04T12:50:52.812Z,67648.00
2018-05-04T12:55:28.139Z,72864.00
2018-05-04T12:57:00.190Z,75040.00
2018-05-04T12:58:31.778Z,72608.00
2018-05-04T13:00:03.601Z,91104.00
2018-05-04T13:01:35.641Z,109472.00
2018-05-04T13:03:07.280Z,99392.00
2018-05-04T13:04:39.073Z,65216.00
2018-05-04T13:06:10.895Z,50272.00
2018-05-04T13:07:42.819Z,45440.00
2018-05-04T13:09:14.544Z,41824.00
2018-05-04T13:10:46.417Z,39520.00
2018-05-04T13:12:18.459Z,35904.00
2018-05-04T13:13:50.017Z,35072.00
2018-05-04T13:18:26.116Z,29536.00
2018-05-04T13:19:57.816Z,27072.00
2018-05-04T13:21:29.181Z,25536.00
2018-05-04T13:23:00.955Z,25120.00
2018-05-04T13:24:32.779Z,24992.00
2018-05-04T13:26:04.706Z,25184.00
2018-05-04T13:27:36.430Z,24736.00
2018-05-04T13:30:40.077Z,26176.00
2018-05-04T13:32:11.900Z,26720.00
2018-05-04T13:33:43.726Z,26176.00
2018-05-04T13:35:15.551Z,26208.00
2018-05-04T13:36:47.383Z,25344.00
2018-05-04T13:38:19.202Z,24736.00
2018-05-04T13:39:51.022Z,24320.00
2018-05-04T13:42:54.702Z,23712.00
2018-05-04T13:44:26.851Z,23616.00
2018-05-04T13:45:58.321Z,23424.00
2018-05-04T13:47:30.148Z,23328.00
2018-05-04T13:49:02.296Z,23264.00
2018-05-04T13:50:33.796Z,23712.00
2018-05-04T13:52:05.773Z,23456.00
2018-05-04T13:53:37.490Z,23488.00
2018-05-04T13:55:09.404Z,23648.00
2018-05-04T13:56:41.095Z,23808.00
2018-05-04T13:58:12.939Z,24000.00
2018-05-04T13:59:44.750Z,24064.00
2018-05-04T14:01:16.622Z,23616.00
2018-05-04T14:02:48.495Z,23648.00
2018-05-04T14:04:20.250Z,23936.00
2018-05-04T14:05:52.096Z,24160.00
2018-05-04T14:07:23.873Z,24448.00
2018-05-04T14:08:56.003Z,24768.00
2018-05-04T14:10:27.522Z,25024.00
2018-05-04T14:11:59.352Z,25472.00
2018-05-04T14:13:31.178Z,25024.00
2018-05-04T14:15:03.000Z,24640.00
2018-05-04T14:16:34.875Z,25152.00
2018-05-04T14:18:07.287Z,25184.00
2018-05-04T14:19:38.691Z,25216.00
2018-05-04T14:21:10.618Z,26048.00
2018-05-04T14:22:42.186Z,25920.00
2018-05-04T14:24:14.012Z,25792.00
2018-05-04T14:25:45.922Z,26048.00
2018-05-04T14:27:17.637Z,26144.00
2018-05-04T14:28:49.443Z,26592.00
2018-05-04T14:30:21.302Z,26400.00
2018-05-04T14:31:54.108Z,26336.00
2018-05-04T14:33:24.949Z,26624.00
2018-05-04T14:34:56.817Z,26944.00
2018-05-04T14:38:00.423Z,27840.00
2018-05-04T14:39:32.426Z,27424.00
2018-05-04T14:41:05.455Z,27936.00
2018-05-04T14:42:35.868Z,28256.00
2018-05-04T14:44:07.758Z,28768.00
2018-05-04T14:45:39.552Z,28704.00
2018-05-04T14:47:11.348Z,29440.00
2018-05-04T14:48:43.205Z,30880.00
2018-05-04T14:50:15.085Z,31808.00
2018-05-04T14:51:47.168Z,32512.00
2018-05-04T14:53:18.653Z,33632.00
2018-05-04T14:54:50.511Z,33920.00
2018-05-04T14:56:22.309Z,34528.00
2018-05-04T14:57:54.232Z,34720.00
2018-05-04T14:59:25.958Z,36448.00
2018-05-04T15:00:57.838Z,38304.00
2018-05-04T15:02:29.613Z,41792.00
2018-05-04T15:04:01.470Z,42432.00
2018-05-04T15:05:33.303Z,43648.00
2018-05-04T15:07:05.603Z,45888.00
2018-05-04T15:08:37.109Z,47680.00
2018-05-04T15:10:08.894Z,47936.00
2018-05-04T15:13:13.336Z,48128.00
2018-05-04T15:16:16.355Z,50848.00
2018-05-04T15:17:47.880Z,51552.00
2018-05-04T15:19:19.707Z,52576.00
2018-05-04T15:20:51.615Z,52192.00
2018-05-04T15:22:23.391Z,53760.00
2018-05-04T15:23:55.493Z,54624.00
2018-05-04T15:25:27.053Z,55584.00
2018-05-04T15:26:58.872Z,56192.00
2018-05-04T15:28:30.670Z,56416.00
2018-05-04T15:30:02.500Z,56256.00
2018-05-04T15:31:34.391Z,57696.00
2018-05-04T15:33:06.157Z,57152.00
2018-05-04T15:34:38.312Z,56064.00
2018-05-04T15:36:09.842Z,56704.00
2018-05-04T15:37:41.672Z,57984.00
2018-05-04T15:39:13.463Z,57376.00
2018-05-04T15:40:45.290Z,56480.00
2018-05-04T15:42:17.152Z,56320.00
2018-05-04T15:43:49.553Z,56512.00
2018-05-04T15:45:20.803Z,55968.00
2018-05-04T15:46:52.803Z,56928.00
2018-05-04T15:48:24.430Z,57184.00
2018-05-04T15:49:56.584Z,59200.00
2018-05-04T15:51:28.089Z,58336.00
2018-05-04T15:53:00.272Z,58368.00
2018-05-04T15:54:31.789Z,58464.00
2018-05-04T15:56:03.605Z,58880.00
2018-05-04T15:57:35.397Z,58720.00
2018-05-04T15:59:07.223Z,55488.00
2018-05-04T16:00:39.084Z,56288.00
2018-05-04T16:02:10.919Z,57216.00
2018-05-04T16:03:42.727Z,58368.00
2018-05-04T16:05:14.670Z,56640.00
2018-05-04T16:06:46.359Z,56480.00
2018-05-04T16:09:50.333Z,57760.00
2018-05-04T16:11:22.242Z,55968.00
2018-05-04T16:12:53.666Z,57216.00
2018-05-04T16:14:25.492Z,58368.00
2018-05-04T16:15:57.319Z,60448.00
2018-05-04T16:17:29.145Z,60576.00
2018-05-04T16:19:01.584Z,60928.00
2018-05-04T16:20:32.802Z,59360.00
2018-05-04T16:22:04.684Z,58912.00
2018-05-04T16:23:36.455Z,59168.00
2018-05-04T16:26:40.110Z,56224.00
2018-05-04T16:28:12.242Z,56448.00
2018-05-04T16:29:43.867Z,57248.00
2018-05-04T16:32:47.419Z,55584.00
2018-05-04T16:34:19.246Z,56160.00
2018-05-04T16:35:51.131Z,52416.00
2018-05-04T16:37:22.949Z,43968.00
2018-05-04T16:38:55.021Z,41984.00
2018-05-04T16:40:26.654Z,53760.00
2018-05-04T16:41:58.377Z,54464.00
2018-05-04T16:43:30.424Z,55616.00
2018-05-04T16:45:02.150Z,57664.00
2018-05-04T16:46:33.865Z,57728.00
2018-05-04T16:48:05.780Z,57984.00
2018-05-04T16:49:37.506Z,57504.00
2018-05-04T16:51:09.333Z,57440.00
2018-05-04T16:52:41.159Z,57536.00
2018-05-04T16:54:12.987Z,58592.00
2018-05-04T16:55:44.813Z,58784.00
2018-05-04T16:57:16.641Z,57952.00
2018-05-04T16:58:48.468Z,56448.00
2018-05-04T17:01:52.123Z,55552.00
2018-05-04T17:04:55.778Z,53504.00
2018-05-04T17:06:27.609Z,54272.00
2018-05-04T17:07:59.536Z,55616.00
2018-05-04T17:09:31.258Z,56608.00
2018-05-04T17:11:03.732Z,55520.00
2018-05-04T17:12:34.912Z,55808.00
2018-05-04T17:14:06.739Z,55552.00
2018-05-04T17:15:38.565Z,54816.00
2018-05-04T17:17:10.393Z,53888.00
2018-05-04T17:20:14.553Z,49312.00
2018-05-04T17:21:45.876Z,25088.00
2018-05-04T17:23:18.003Z,32352.00
2018-05-04T17:24:49.632Z,24544.00
2018-05-04T17:26:21.456Z,24544.00
2018-05-04T17:27:53.179Z,39104.00
2018-05-04T17:30:56.829Z,44576.00
2018-05-04T17:32:28.684Z,46240.00
2018-05-04T17:34:00.485Z,47808.00
2018-05-04T17:35:32.343Z,47456.00
2018-05-04T17:37:04.136Z,48160.00
2018-05-04T17:38:36.653Z,49504.00
2018-05-04T17:40:07.873Z,50624.00
2018-05-04T17:41:39.630Z,51072.00
2018-05-04T17:43:11.741Z,50912.00
2018-05-04T17:44:43.364Z,49600.00
2018-05-04T17:46:15.090Z,47904.00
2018-05-04T17:47:46.915Z,46336.00
2018-05-04T17:50:51.073Z,44992.00
2018-05-04T17:52:22.651Z,44000.00
2018-05-04T17:55:26.044Z,42528.00
2018-05-04T17:56:57.870Z,41824.00
2018-05-04T17:58:29.697Z,41504.00
2018-05-04T18:00:02.234Z,40896.00
2018-05-04T18:01:33.351Z,40128.00
2018-05-04T18:03:05.708Z,39872.00
2018-05-04T18:04:37.001Z,40096.00
2018-05-04T18:06:09.448Z,39936.00
2018-05-04T18:07:40.653Z,39392.00
2018-05-04T18:09:12.482Z,38848.00
2018-05-04T18:12:16.132Z,37600.00
2018-05-04T18:13:48.262Z,37024.00
2018-05-04T18:15:19.795Z,36064.00
2018-05-04T18:16:51.610Z,35136.00
2018-05-04T18:18:23.440Z,34368.00
2018-05-04T18:19:55.270Z,33696.00
2018-05-04T18:21:27.388Z,32672.00
2018-05-04T18:22:58.913Z,32416.00
2018-05-04T18:24:30.738Z,31872.00
2018-05-04T18:26:02.567Z,31136.00
2018-05-04T18:27:34.592Z,30816.00
2018-05-04T18:29:34.979Z,31296.00
2018-05-04T18:31:06.400Z,31392.00
2018-05-04T18:34:10.557Z,31040.00
2018-05-04T18:35:41.875Z,31040.00
2018-05-04T18:37:13.703Z,30752.00
2018-05-04T18:38:45.526Z,29696.00
2018-05-04T18:40:17.452Z,28896.00
2018-05-04T18:41:49.176Z,28384.00
2018-05-04T18:43:21.000Z,28160.00
2018-05-04T18:44:52.828Z,28224.00
2018-05-04T18:46:24.652Z,27360.00
2018-05-04T18:47:56.630Z,26272.00
2018-05-04T18:49:28.302Z,25632.00
2018-05-04T18:51:00.140Z,25472.00
2018-05-04T18:52:32.153Z,24960.00
2018-05-04T18:54:03.789Z,24864.00
2018-05-04T18:55:35.603Z,24640.00
2018-05-04T18:57:07.520Z,24288.00
2018-05-04T18:58:39.354Z,24384.00
2018-05-04T19:00:11.147Z,24064.00
2018-05-04T19:01:42.905Z,23552.00
2018-05-04T19:04:46.556Z,22272.00
2018-05-04T19:06:18.381Z,21216.00
2018-05-04T19:10:53.857Z,20160.00
2018-05-04T19:12:25.689Z,19456.00
2018-05-04T19:13:57.507Z,18720.00
2018-05-04T19:15:29.332Z,18816.00
2018-05-04T19:17:01.257Z,17824.00
2018-05-04T19:18:32.981Z,16512.00
2018-05-04T19:20:04.805Z,16512.00
2018-05-04T19:21:36.630Z,16096.00
2018-05-04T19:23:08.685Z,15968.00
2018-05-04T19:26:12.102Z,14620.00
2018-05-04T19:27:43.927Z,13472.00
2018-05-04T19:29:15.873Z,13016.00
2018-05-04T19:30:47.576Z,12524.00
2018-05-04T19:32:19.396Z,11872.00
2018-05-04T19:33:51.220Z,11788.00
2018-05-04T19:35:23.344Z,12436.00
2018-05-04T19:36:54.866Z,11828.00
2018-05-04T19:38:26.690Z,11220.00
2018-05-04T19:39:58.927Z,10780.00
2018-05-04T19:41:30.338Z,10328.00
2018-05-04T19:44:34.000Z,9708.00
2018-05-04T19:46:05.805Z,9308.00
2018-05-04T19:47:37.778Z,8928.00
2018-05-04T19:49:09.753Z,8436.00
2018-05-04T19:50:41.578Z,7884.00
2018-05-04T19:52:13.097Z,7472.00
2018-05-04T19:53:45.168Z,7288.00
2018-05-04T19:55:16.739Z,6824.00
2018-05-04T19:56:48.562Z,6268.00