createdAt,value
2023-04-28T00:00:53.460Z,44.53
2023-04-28T00:05:06.406Z,44.57
2023-04-28T00:09:18.148Z,44.70
2023-04-28T00:13:29.764Z,44.73
2023-04-28T00:17:41.390Z,44.68
2023-04-28T00:21:53.064Z,44.92
2023-04-28T00:26:04.793Z,45.01
2023-04-28T00:30:16.556Z,45.10
2023-04-28T00:34:29.965Z,45.42
2023-04-28T00:38:41.542Z,45.64
2023-04-28T00:42:53.137Z,45.54
2023-04-28T00:47:05.613Z,45.75
2023-04-28T00:51:17.567Z,45.79
2023-04-28T00:55:33.160Z,45.64
2023-04-28T00:59:44.841Z,46.17
2023-04-28T01:03:56.818Z,46.26
2023-04-28T01:08:09.443Z,46.51
2023-04-28T01:12:21.591Z,47.45
2023-04-28T01:16:35.939Z,47.82
2023-04-28T01:20:47.823Z,49.00
2023-04-28T01:25:00.379Z,50.83
2023-04-28T01:29:12.519Z,51.99
2023-04-28T01:33:24.151Z,52.60
2023-04-28T01:37:35.757Z,53.29
2023-04-28T01:41:47.368Z,53.39
2023-04-28T01:45:59.000Z,53.86
2023-04-28T01:50:11.466Z,53.94
2023-04-28T01:54:23.112Z,54.40
2023-04-28T01:58:34.923Z,54.50
2023-04-28T02:02:46.759Z,54.33
2023-04-28T02:06:59.035Z,54.68
2023-04-28T02:11:11.619Z,54.57
2023-04-28T02:15:23.175Z,54.61
2023-04-28T02:19:34.781Z,54.45
2023-04-28T02:23:46.546Z,54.75
2023-04-28T02:27:58.095Z,54.07
2023-04-28T02:32:10.935Z,54.64
2023-04-28T02:36:22.608Z,54.30
2023-04-28T02:40:34.197Z,54.69
2023-04-28T02:44:45.735Z,54.61
2023-04-28T02:48:57.287Z,54.62
2023-04-28T02:53:08.879Z,54.47
2023-04-28T02:57:20.594Z,54.46
2023-04-28T03:01:32.287Z,54.65
2023-04-28T03:05:46.223Z,54.43
2023-04-28T03:09:57.717Z,54.28
2023-04-28T03:14:09.340Z,54.32
2023-04-28T03:18:22.467Z,54.42
2023-04-28T03:22:34.524Z,54.18
2023-04-28T03:26:46.275Z,54.43
2023-04-28T03:30:58.160Z,54.47
2023-04-28T03:35:10.069Z,54.78
2023-04-28T03:39:23.192Z,55.06
2023-04-28T03:43:37.329Z,55.15
2023-04-28T03:47:58.779Z,55.11
2023-04-28T03:52:11.142Z,55.05
2023-04-28T03:56:23.005Z,55.54
2023-04-28T04:00:34.717Z,55.60
2023-04-28T04:04:46.540Z,55.70
2023-04-28T04:08:58.340Z,56.26
2023-04-28T04:13:10.079Z,55.88
2023-04-28T04:17:21.794Z,56.45
2023-04-28T04:21:33.431Z,56.39
2023-04-28T04:25:45.466Z,56.50
2023-04-28T04:29:57.355Z,56.77
2023-04-28T04:34:08.946Z,56.89
2023-04-28T04:38:20.533Z,57.47
2023-04-28T04:42:33.309Z,57.82
2023-04-28T04:46:53.084Z,58.52
2023-04-28T04:51:05.965Z,58.84
2023-04-28T04:55:19.054Z,59.21
2023-04-28T04:59:30.711Z,59.26
2023-04-28T05:03:52.414Z,59.60
2023-04-28T05:08:05.989Z,60.10
2023-04-28T05:12:18.460Z,60.45
2023-04-28T05:16:30.494Z,60.33
2023-04-28T05:20:54.190Z,61.19
2023-04-28T05:25:06.920Z,61.42
2023-04-28T05:29:18.662Z,62.17
2023-04-28T05:33:30.239Z,62.72
2023-04-28T05:37:45.018Z,63.09
2023-04-28T05:41:58.675Z,64.05
2023-04-28T05:46:28.489Z,64.67
2023-04-28T05:50:42.715Z,64.92
2023-04-28T05:54:55.809Z,64.87
2023-04-28T05:59:07.687Z,65.77
2023-04-28T06:03:19.741Z,66.12
2023-04-28T06:07:32.424Z,66.43
2023-04-28T06:11:44.134Z,66.44
2023-04-28T06:15:56.079Z,66.58
2023-04-28T06:20:10.771Z,67.60
2023-04-28T06:24:22.975Z,67.87
2023-04-28T06:28:38.022Z,69.76
2023-04-28T06:32:52.265Z,71.03
2023-04-28T06:37:04.117Z,71.50
2023-04-28T06:41:16.132Z,72.51
2023-04-28T06:45:31.512Z,74.15
2023-04-28T06:49:44.712Z,74.89
2023-04-28T06:53:56.258Z,74.71
2023-04-28T06:58:07.856Z,76.86
2023-04-28T07:02:19.615Z,78.35
2023-04-28T07:06:32.450Z,77.28
2023-04-28T07:10:43.979Z,77.31
2023-04-28T07:14:56.189Z,77.03
2023-04-28T07:19:07.769Z,76.51
2023-04-28T07:23:19.504Z,76.40
2023-04-28T07:27:31.133Z,76.60
2023-04-28T07:31:43.981Z,76.69
2023-04-28T07:35:55.696Z,77.73
2023-04-28T07:40:07.740Z,77.54
2023-04-28T07:44:19.831Z,77.87
2023-04-28T07:48:32.569Z,77.55
2023-04-28T07:52:44.693Z,77.49
2023-04-28T07:56:58.177Z,77.68
2023-04-28T08:01:09.911Z,77.95
2023-04-28T08:05:21.805Z,77.81
2023-04-28T08:09:35.546Z,78.08
2023-04-28T08:13:47.858Z,77.70
2023-04-28T08:18:00.013Z,77.71
2023-04-28T08:22:12.376Z,78.27
2023-04-28T08:26:25.977Z,77.89
2023-04-28T08:30:38.812Z,76.75
2023-04-28T08:34:50.484Z,76.26
2023-04-28T08:39:04.193Z,75.96
2023-04-28T08:43:16.359Z,75.62
2023-04-28T08:47:38.377Z,75.55
2023-04-28T08:51:58.434Z,75.52
2023-04-28T08:56:13.811Z,75.16
2023-04-28T09:00:25.632Z,75.64
2023-04-28T09:04:37.672Z,75.53
2023-04-28T09:08:49.654Z,75.78
2023-04-28T09:13:01.342Z,76.21
2023-04-28T09:17:14.448Z,77.28
2023-04-28T09:21:26.966Z,78.10
2023-04-28T09:25:38.712Z,78.83
2023-04-28T09:29:53.339Z,78.86
2023-04-28T09:34:05.059Z,79.44
2023-04-28T09:38:17.285Z,78.90
2023-04-28T09:42:37.360Z,78.34
2023-04-28T09:46:49.083Z,78.33
2023-04-28T09:51:03.863Z,77.84
2023-04-28T09:55:15.932Z,77.87
2023-04-28T09:59:29.049Z,78.21
2023-04-28T10:03:41.918Z,78.14
2023-04-28T10:07:55.466Z,78.42
2023-04-28T10:12:07.284Z,78.33
2023-04-28T10:16:19.744Z,78.44
2023-04-28T10:20:31.909Z,78.70
2023-04-28T10:25:12.381Z,79.54
2023-04-28T10:29:27.913Z,79.93
2023-04-28T10:33:40.755Z,79.75
2023-04-28T10:38:14.953Z,79.99
2023-04-28T10:42:59.062Z,79.92
2023-04-28T10:47:11.681Z,80.99
2023-04-28T10:51:24.498Z,81.19
2023-04-28T10:55:41.939Z,81.62
2023-04-28T11:00:29.315Z,82.54
2023-04-28T11:05:13.510Z,83.75
2023-04-28T11:09:31.438Z,84.43
2023-04-28T11:13:46.689Z,85.26
2023-04-28T11:18:25.515Z,85.23
2023-04-28T11:22:37.807Z,85.38
2023-04-28T11:26:49.833Z,84.79
2023-04-28T11:31:12.632Z,85.94
2023-04-28T11:35:24.385Z,86.61
2023-04-28T11:39:36.084Z,86.21
2023-04-28T11:43:48.264Z,86.03
2023-04-28T11:48:05.862Z,85.55
2023-04-28T11:52:18.775Z,85.94
2023-04-28T11:56:32.116Z,86.27
2023-04-28T12:00:43.955Z,86.02
2023-04-28T12:04:55.828Z,85.26
2023-04-28T12:09:21.479Z,85.02
2023-04-28T12:13:33.400Z,84.90
2023-04-28T12:17:45.747Z,84.97
2023-04-28T12:22:08.221Z,85.28
2023-04-28T12:26:29.095Z,85.25
2023-04-28T12:30:44.012Z,85.07
2023-04-28T12:34:55.943Z,84.95
2023-04-28T12:39:14.016Z,85.19
2023-04-28T12:43:28.347Z,85.54
2023-04-28T12:47:40.198Z,85.19
2023-04-28T12:51:52.069Z,85.11
2023-04-28T12:56:05.178Z,85.08
2023-04-28T13:00:18.147Z,85.35
2023-04-28T13:04:30.276Z,85.21
2023-04-28T13:08:43.186Z,85.09
2023-04-28T13:12:57.702Z,85.48
2023-04-28T13:17:15.313Z,85.68
2023-04-28T13:21:31.664Z,85.93
2023-04-28T13:25:43.493Z,86.03
2023-04-28T13:30:00.821Z,85.82
2023-04-28T13:34:30.765Z,85.17
2023-04-28T13:38:51.462Z,84.18
2023-04-28T13:43:03.818Z,83.25
2023-04-28T13:47:15.590Z,82.88
2023-04-28T13:51:28.781Z,82.81
2023-04-28T13:55:40.670Z,82.61
2023-04-28T13:59:54.442Z,82.26
2023-04-28T14:04:06.883Z,82.33
2023-04-28T14:08:20.630Z,81.84
2023-04-28T14:12:32.712Z,81.56
2023-04-28T14:16:45.344Z,81.68
2023-04-28T14:20:57.141Z,81.12
2023-04-28T14:25:09.521Z,81.44
2023-04-28T14:29:23.852Z,81.53
2023-04-28T14:33:35.862Z,81.86
2023-04-28T14:37:47.877Z,82.41
2023-04-28T14:41:59.781Z,82.55
2023-04-28T14:46:11.853Z,82.24
2023-04-28T14:50:23.657Z,82.70
2023-04-28T14:54:36.079Z,83.02
2023-04-28T14:58:48.625Z,83.90
2023-04-28T15:03:04.051Z,85.32
2023-04-28T15:07:15.981Z,85.12
2023-04-28T15:11:27.839Z,85.43
2023-04-28T15:15:40.386Z,85.57
2023-04-28T15:19:52.290Z,85.69
2023-04-28T15:24:04.156Z,85.62
2023-04-28T15:28:16.051Z,85.46
2023-04-28T15:32:30.351Z,85.45
2023-04-28T15:36:43.769Z,85.21
2023-04-28T15:40:55.713Z,85.31
2023-04-28T15:45:10.426Z,85.68
2023-04-28T15:49:22.747Z,86.14
2023-04-28T15:53:34.640Z,86.63
2023-04-28T15:57:48.312Z,86.92
2023-04-28T16:02:00.312Z,87.83
2023-04-28T16:06:12.209Z,88.18
2023-04-28T16:10:24.096Z,88.36
2023-04-28T16:14:37.468Z,88.76
2023-04-28T16:18:49.445Z,89.02
2023-04-28T16:23:01.222Z,88.78
2023-04-28T16:27:13.268Z,89.14
2023-04-28T16:31:25.058Z,88.89
2023-04-28T16:35:36.882Z,88.88
2023-04-28T16:39:49.062Z,89.44
2023-04-28T16:44:00.951Z,89.67
2023-04-28T16:48:16.128Z,89.90
2023-04-28T16:52:28.054Z,89.80
2023-04-28T16:56:39.960Z,90.10
2023-04-28T17:00:52.298Z,90.10
2023-04-28T17:05:04.167Z,90.32
2023-04-28T17:09:16.726Z,90.45
2023-04-28T17:13:28.484Z,90.28
2023-04-28T17:17:40.355Z,90.30
2023-04-28T17:21:54.723Z,90.22
2023-04-28T17:26:06.501Z,90.67
2023-04-28T17:30:18.572Z,90.67
2023-04-28T17:34:30.780Z,90.93
2023-04-28T17:38:42.590Z,91.40
2023-04-28T17:42:54.666Z,91.30
2023-04-28T17:47:06.602Z,91.43
2023-04-28T17:51:19.079Z,91.60
2023-04-28T17:55:32.066Z,91.66
2023-04-28T17:59:45.327Z,91.65
2023-04-28T18:03:58.602Z,91.57
2023-04-28T18:08:10.637Z,91.52
2023-04-28T18:12:24.149Z,91.34
2023-04-28T18:16:37.482Z,91.62
2023-04-28T18:20:56.548Z,91.84
2023-04-28T18:25:08.943Z,92.36
2023-04-28T18:29:21.263Z,92.53
2023-04-28T18:33:33.429Z,92.84
2023-04-28T18:37:46.016Z,92.61
2023-04-28T18:42:00.198Z,92.94
2023-04-28T18:46:17.451Z,92.67
2023-04-28T18:50:29.909Z,92.71
2023-04-28T18:54:41.792Z,93.48
2023-04-28T18:58:53.513Z,93.65
2023-04-28T19:03:05.844Z,93.57
2023-04-28T19:07:18.492Z,93.32
2023-04-28T19:11:30.595Z,92.90
2023-04-28T19:16:07.499Z,92.80
2023-04-28T19:20:19.387Z,92.44
2023-04-28T19:24:31.190Z,92.46
2023-04-28T19:28:43.376Z,92.46
2023-04-28T19:32:55.329Z,92.17
2023-04-28T19:37:13.944Z,92.49
2023-04-28T19:41:25.738Z,92.71
2023-04-28T19:45:38.468Z,92.38
2023-04-28T19:49:52.023Z,92.05
2023-04-28T19:54:04.098Z,91.84
2023-04-28T19:58:16.323Z,91.61
2023-04-28T20:02:28.229Z,91.61
2023-04-28T20:06:40.554Z,91.35
2023-04-28T20:10:54.538Z,91.15
2023-04-28T20:15:07.395Z,91.10
2023-04-28T20:19:19.994Z,90.84
2023-04-28T20:23:31.740Z,90.72
2023-04-28T20:27:47.045Z,90.12
2023-04-28T20:31:59.145Z,90.43
2023-04-28T20:36:18.587Z,90.51
2023-04-28T20:40:30.876Z,90.16
2023-04-28T20:44:47.892Z,90.01
2023-04-28T20:49:00.274Z,89.91
2023-04-28T20:53:12.752Z,89.84
2023-04-28T20:57:24.860Z,90.11
2023-04-28T21:01:37.175Z,90.24
2023-04-28T21:05:49.475Z,90.56
2023-04-28T21:10:01.431Z,90.47
2023-04-28T21:14:15.406Z,89.92
2023-04-28T21:18:27.343Z,90.20
2023-04-28T21:22:39.083Z,90.22
2023-04-28T21:26:51.317Z,90.00
2023-04-28T21:31:04.189Z,89.82
2023-04-28T21:35:16.467Z,89.91
2023-04-28T21:39:28.213Z,89.66
2023-04-28T21:43:43.401Z,89.30
2023-04-28T21:47:57.194Z,89.02
2023-04-28T21:52:09.522Z,89.16
2023-04-28T21:56:21.359Z,89.10
2023-04-28T22:00:42.076Z,89.04
2023-04-28T22:04:57.505Z,89.39
2023-04-28T22:09:09.528Z,89.72
2023-04-28T22:13:23.478Z,89.68
2023-04-28T22:17:35.982Z,89.89
2023-04-28T22:21:49.795Z,90.03
2023-04-28T22:26:02.283Z,89.49
2023-04-28T22:30:14.175Z,89.25
2023-04-28T22:34:25.886Z,88.93
2023-04-28T22:38:37.696Z,88.69
2023-04-28T22:42:49.459Z,88.82
2023-04-28T22:47:01.099Z,88.43
2023-04-28T22:51:12.902Z,87.99
2023-04-28T22:55:24.469Z,87.89
2023-04-28T22:59:36.015Z,87.86
2023-04-28T23:03:50.644Z,87.64
2023-04-28T23:08:02.867Z,87.85
2023-04-28T23:12:14.732Z,87.55
2023-04-28T23:16:26.323Z,87.39
2023-04-28T23:20:38.041Z,87.31
2023-04-28T23:24:49.651Z,87.37
2023-04-28T23:29:01.255Z,87.12
2023-04-28T23:33:12.865Z,87.05
2023-04-28T23:37:24.452Z,86.86
2023-04-28T23:41:35.984Z,86.72
2023-04-28T23:45:47.542Z,86.88
2023-04-28T23:49:59.147Z,86.57
2023-04-28T23:54:11.632Z,86.65
2023-04-28T23:58:23.278Z,86.69
