createdAt,value
2018-12-05T00:00:33.448Z,-975.70
2018-12-05T00:01:33.532Z,-968.70
2018-12-05T00:02:33.622Z,-969.34
2018-12-05T00:03:33.712Z,-972.28
2018-12-05T00:04:33.779Z,-970.89
2018-12-05T00:05:33.880Z,-969.07
2018-12-05T00:06:33.951Z,-971.29
2018-12-05T00:07:34.042Z,-970.20
2018-12-05T00:08:34.151Z,-977.70
2018-12-05T00:09:34.197Z,-971.23
2018-12-05T00:10:34.289Z,-971.65
2018-12-05T00:11:34.349Z,-968.31
2018-12-05T00:12:34.442Z,-968.56
2018-12-05T00:13:34.533Z,-972.16
2018-12-05T00:14:34.622Z,-968.27
2018-12-05T00:15:34.689Z,-968.80
2018-12-05T00:16:34.783Z,-969.85
2018-12-05T00:17:34.853Z,-967.80
2018-12-05T00:18:34.948Z,-971.41
2018-12-05T00:19:35.032Z,-973.90
2018-12-05T00:20:35.102Z,-972.31
2018-12-05T00:21:35.199Z,-968.93
2018-12-05T00:22:35.275Z,-970.64
2018-12-05T00:23:35.356Z,-973.22
2018-12-05T00:24:35.448Z,-969.36
2018-12-05T00:25:35.520Z,-973.58
2018-12-05T00:26:35.602Z,-966.80
2018-12-05T00:27:35.733Z,-967.39
2018-12-05T00:28:35.768Z,-972.48
2018-12-05T00:29:35.856Z,-973.23
2018-12-05T00:30:35.953Z,-970.38
2018-12-05T00:31:36.009Z,-968.49
2018-12-05T00:32:36.100Z,-965.47
2018-12-05T00:33:37.400Z,-972.24
2018-12-05T00:34:37.642Z,-967.41
2018-12-05T00:35:36.613Z,-969.51
2018-12-05T00:36:36.734Z,-969.63
2018-12-05T00:37:36.768Z,-965.93
2018-12-05T00:38:36.854Z,-971.61
2018-12-05T00:39:37.021Z,-966.26
2018-12-05T00:40:37.087Z,-968.77
2018-12-05T00:41:37.185Z,-966.76
2018-12-05T00:42:37.253Z,-965.98
2018-12-05T00:43:37.352Z,-973.34
2018-12-05T00:44:37.429Z,-965.08
2018-12-05T00:45:37.505Z,-962.70
2018-12-05T00:46:37.596Z,-966.25
2018-12-05T00:47:37.681Z,-964.00
2018-12-05T00:48:37.762Z,-962.47
2018-12-05T00:49:37.843Z,-967.65
2018-12-05T00:50:37.937Z,-970.60
2018-12-05T00:51:38.003Z,-962.04
2018-12-05T00:52:38.083Z,-966.36
2018-12-05T00:53:38.180Z,-969.59
2018-12-05T00:54:38.273Z,-973.80
2018-12-05T00:55:38.359Z,-968.68
2018-12-05T00:56:38.431Z,-970.76
2018-12-05T00:57:38.521Z,-969.72
2018-12-05T00:58:38.603Z,-975.60
2018-12-05T00:59:38.681Z,-971.11
2018-12-05T01:00:38.754Z,-972.69
2018-12-05T01:01:38.849Z,-970.96
2018-12-05T01:02:38.931Z,-969.32
2018-12-05T01:03:39.004Z,-971.96
2018-12-05T01:04:39.123Z,-967.03
2018-12-05T01:05:39.184Z,-963.50
2018-12-05T01:06:39.275Z,-970.51
2018-12-05T01:07:39.404Z,-969.11
2018-12-05T01:08:39.422Z,-963.92
2018-12-05T01:09:39.516Z,-971.69
2018-12-05T01:10:39.588Z,-967.58
2018-12-05T01:11:39.671Z,-971.02
2018-12-05T01:12:39.755Z,-966.01
2018-12-05T01:13:39.845Z,-966.70
2018-12-05T01:14:39.925Z,-969.21
2018-12-05T01:15:40.007Z,-965.67
2018-12-05T01:16:40.079Z,-965.93
2018-12-05T01:17:40.163Z,-967.96
2018-12-05T01:18:40.267Z,-970.17
2018-12-05T01:19:40.341Z,-967.61
2018-12-05T01:20:40.419Z,-966.94
2018-12-05T01:21:40.491Z,-971.06
2018-12-05T01:22:40.583Z,-965.02
2018-12-05T01:23:40.677Z,-969.75
2018-12-05T01:24:40.749Z,-971.36
2018-12-05T01:25:40.833Z,-971.07
2018-12-05T01:26:40.907Z,-963.40
2018-12-05T01:27:40.988Z,-971.07
2018-12-05T01:28:41.072Z,-969.41
2018-12-05T01:29:41.173Z,-975.00
2018-12-05T01:30:41.237Z,-970.55
2018-12-05T01:31:41.329Z,-973.58
2018-12-05T01:32:41.409Z,-967.90
2018-12-05T01:33:41.491Z,-975.42
2018-12-05T01:34:41.592Z,-969.34
2018-12-05T01:35:41.658Z,-970.29
2018-12-05T01:36:41.741Z,-966.88
2018-12-05T01:37:41.831Z,-967.28
2018-12-05T01:38:41.916Z,-964.64
2018-12-05T01:39:41.997Z,-968.20
2018-12-05T01:40:42.084Z,-963.44
2018-12-05T01:41:42.157Z,-968.16
2018-12-05T01:42:42.239Z,-964.84
2018-12-05T01:43:42.321Z,-964.69
2018-12-05T01:44:42.418Z,-962.64
2018-12-05T01:45:42.505Z,-964.42
2018-12-05T01:46:42.568Z,-977.94
2018-12-05T01:47:42.658Z,-968.66
2018-12-05T01:48:42.740Z,-966.22
2018-12-05T01:49:42.829Z,-968.04
2018-12-05T01:50:42.895Z,-968.56
2018-12-05T01:51:43.027Z,-971.48
2018-12-05T01:52:43.094Z,-966.60
2018-12-05T01:53:43.189Z,-967.38
2018-12-05T01:54:43.293Z,-970.73
2018-12-05T01:55:43.359Z,-968.93
2018-12-05T01:56:43.446Z,-968.62
2018-12-05T01:57:43.522Z,-969.33
2018-12-05T01:58:43.610Z,-963.64
2018-12-05T01:59:43.718Z,-963.95
2018-12-05T02:00:43.835Z,-967.41
2018-12-05T02:01:43.865Z,-969.37
2018-12-05T02:02:43.973Z,-964.01
2018-12-05T02:03:44.029Z,-967.47
2018-12-05T02:04:44.117Z,-969.14
2018-12-05T02:05:44.204Z,-964.70
2018-12-05T02:06:44.277Z,-966.78
2018-12-05T02:07:44.366Z,-967.41
2018-12-05T02:08:44.455Z,-968.13
2018-12-05T02:09:44.534Z,-965.40
2018-12-05T02:10:44.616Z,-969.41
2018-12-05T02:11:44.689Z,-968.75
2018-12-05T02:12:44.798Z,-966.44
2018-12-05T02:13:44.878Z,-968.52
2018-12-05T02:14:44.970Z,-975.28
2018-12-05T02:15:45.039Z,-967.82
2018-12-05T02:16:45.122Z,-964.25
2018-12-05T02:17:45.212Z,-969.56
2018-12-05T02:18:45.291Z,-965.29
2018-12-05T02:19:45.397Z,-966.61
2018-12-05T02:20:45.457Z,-969.82
2018-12-05T02:21:45.546Z,-965.47
2018-12-05T02:22:45.630Z,-966.78
2018-12-05T02:23:45.708Z,-965.13
2018-12-05T02:24:45.801Z,-965.35
2018-12-05T02:25:45.881Z,-969.90
2018-12-05T02:26:45.966Z,-965.06
2018-12-05T02:27:46.059Z,-964.36
2018-12-05T02:28:46.137Z,-965.74
2018-12-05T02:29:46.220Z,-967.62
2018-12-05T02:30:46.303Z,-964.56
2018-12-05T02:31:46.386Z,-967.05
2018-12-05T02:32:46.460Z,-969.43
2018-12-05T02:33:46.564Z,-966.15
2018-12-05T02:34:46.634Z,-971.82
2018-12-05T02:35:46.746Z,-965.10
2018-12-05T02:36:46.803Z,-964.27
2018-12-05T02:37:46.889Z,-970.56
2018-12-05T02:38:46.964Z,-968.08
2018-12-05T02:39:47.062Z,-965.92
2018-12-05T02:40:47.135Z,-966.91
2018-12-05T02:41:47.218Z,-963.43
2018-12-05T02:42:47.301Z,-968.78
2018-12-05T02:43:47.381Z,-969.37
2018-12-05T02:44:47.481Z,-964.27
2018-12-05T02:45:47.545Z,-961.47
2018-12-05T02:46:47.641Z,-969.42
2018-12-05T02:47:47.737Z,-965.03
2018-12-05T02:48:47.795Z,-968.72
2018-12-05T02:49:47.897Z,-968.27
2018-12-05T02:50:47.970Z,-966.82
2018-12-05T02:51:48.055Z,-963.95
2018-12-05T02:52:48.130Z,-967.43
2018-12-05T02:53:48.242Z,-965.70
2018-12-05T02:54:48.309Z,-966.98
2018-12-05T02:55:48.382Z,-966.49
2018-12-05T02:56:48.462Z,-965.29
2018-12-05T02:57:48.548Z,-962.74
2018-12-05T02:58:48.642Z,-966.37
2018-12-05T02:59:48.753Z,-962.97
2018-12-05T03:00:48.807Z,-958.80
2018-12-05T03:01:48.890Z,-965.41
2018-12-05T03:02:48.976Z,-962.30
2018-12-05T03:03:49.055Z,-963.59
2018-12-05T03:04:49.160Z,-966.60
2018-12-05T03:05:49.231Z,-962.51
2018-12-05T03:06:49.304Z,-959.08
2018-12-05T03:07:49.400Z,-961.29
2018-12-05T03:08:49.469Z,-960.70
2018-12-05T03:09:49.571Z,-960.76
2018-12-05T03:10:49.658Z,-961.70
2018-12-05T03:11:49.736Z,-962.70
2018-12-05T03:12:49.815Z,-966.09
2018-12-05T03:13:49.894Z,-966.77
2018-12-05T03:14:49.991Z,-957.83
2018-12-05T03:15:50.081Z,-960.09
2018-12-05T03:16:50.153Z,-959.12
2018-12-05T03:17:50.228Z,-962.20
2018-12-05T03:18:50.322Z,-962.48
2018-12-05T03:19:50.392Z,-960.80
2018-12-05T03:20:50.508Z,-960.25
2018-12-05T03:21:50.576Z,-961.22
2018-12-05T03:22:50.655Z,-959.84
2018-12-05T03:23:50.808Z,-959.94
2018-12-05T03:24:50.825Z,-959.53
2018-12-05T03:25:50.917Z,-957.25
2018-12-05T03:26:50.996Z,-961.04
2018-12-05T03:27:51.076Z,-963.57
2018-12-05T03:28:51.153Z,-960.66
2018-12-05T03:29:51.278Z,-963.86
2018-12-05T03:30:51.379Z,-963.69
2018-12-05T03:31:51.458Z,-961.93
2018-12-05T03:32:51.545Z,-958.77
2018-12-05T03:33:51.626Z,-960.46
2018-12-05T03:34:51.771Z,-959.60
2018-12-05T03:35:51.797Z,-966.26
2018-12-05T03:36:51.871Z,-964.83
2018-12-05T03:37:51.948Z,-964.75
2018-12-05T03:38:52.034Z,-966.96
2018-12-05T03:39:52.138Z,-964.19
2018-12-05T03:40:52.254Z,-965.72
2018-12-05T03:41:52.282Z,-961.58
2018-12-05T03:42:52.367Z,-964.59
2018-12-05T03:43:52.459Z,-962.15
2018-12-05T03:44:52.543Z,-961.67
2018-12-05T03:45:52.628Z,-960.23
2018-12-05T03:46:52.708Z,-963.00
2018-12-05T03:47:52.796Z,-963.57
2018-12-05T03:48:52.920Z,-962.15
2018-12-05T03:49:52.952Z,-959.74
2018-12-05T03:50:53.051Z,-958.30
2018-12-05T03:51:53.166Z,-958.24
2018-12-05T03:52:53.209Z,-959.85
2018-12-05T03:53:53.286Z,-957.17
2018-12-05T03:54:53.380Z,-960.29
2018-12-05T03:55:53.464Z,-959.15
2018-12-05T03:56:53.550Z,-959.35
2018-12-05T03:57:53.621Z,-961.67
2018-12-05T03:58:53.712Z,-953.69
2018-12-05T03:59:53.791Z,-960.13
2018-12-05T04:00:53.897Z,-960.59
2018-12-05T04:01:53.959Z,-958.41
2018-12-05T04:02:54.053Z,-958.47
2018-12-05T04:03:54.130Z,-955.73
2018-12-05T04:04:54.224Z,-959.44
2018-12-05T04:05:54.317Z,-960.02
2018-12-05T04:06:54.394Z,-956.94
2018-12-05T04:07:54.471Z,-959.20
2018-12-05T04:08:54.565Z,-958.41
2018-12-05T04:09:54.626Z,-964.16
2018-12-05T04:10:54.720Z,-961.50
2018-12-05T04:11:54.794Z,-958.49
2018-12-05T04:12:54.931Z,-958.06
2018-12-05T04:13:54.965Z,-961.13
2018-12-05T04:14:55.042Z,-956.13
2018-12-05T04:15:55.139Z,-958.71
2018-12-05T04:16:55.209Z,-950.20
2018-12-05T04:17:55.296Z,-956.80
2018-12-05T04:18:55.372Z,-955.74
2018-12-05T04:19:55.459Z,-952.35
2018-12-05T04:20:55.557Z,-955.30
2018-12-05T04:21:55.623Z,-955.28
2018-12-05T04:22:55.718Z,-954.96
2018-12-05T04:23:55.787Z,-956.25
2018-12-05T04:24:55.873Z,-955.15
2018-12-05T04:25:55.961Z,-956.80
2018-12-05T04:26:56.033Z,-955.27
2018-12-05T04:27:56.118Z,-958.17
2018-12-05T04:28:56.232Z,-960.63
2018-12-05T04:29:56.299Z,-959.26
2018-12-05T04:30:56.386Z,-962.19
2018-12-05T04:31:56.477Z,-954.31
2018-12-05T04:32:56.552Z,-956.54
2018-12-05T04:33:56.641Z,-958.06
2018-12-05T04:34:56.713Z,-957.48
2018-12-05T04:35:56.801Z,-963.26
2018-12-05T04:36:56.889Z,-958.51
2018-12-05T04:37:56.966Z,-962.18
2018-12-05T04:38:57.048Z,-962.24
2018-12-05T04:39:57.135Z,-955.37
2018-12-05T04:40:57.226Z,-956.22
2018-12-05T04:41:57.301Z,-952.28
2018-12-05T04:42:57.380Z,-958.57
2018-12-05T04:43:57.470Z,-957.47
2018-12-05T04:44:57.571Z,-959.35
2018-12-05T04:45:57.652Z,-958.71
2018-12-05T04:46:57.722Z,-963.05
2018-12-05T04:47:57.802Z,-956.26
2018-12-05T04:48:57.886Z,-954.78
2018-12-05T04:49:57.992Z,-957.10
2018-12-05T04:50:58.069Z,-956.64
2018-12-05T04:51:58.138Z,-950.56
2018-12-05T04:52:58.226Z,-955.98
2018-12-05T04:53:58.306Z,-957.07
2018-12-05T04:54:58.402Z,-951.66
2018-12-05T04:55:58.496Z,-962.84
2018-12-05T04:56:58.566Z,-954.45
2018-12-05T04:57:58.637Z,-953.87
2018-12-05T04:58:58.739Z,-957.76
2018-12-05T04:59:58.807Z,-957.49
2018-12-05T05:00:58.901Z,-958.62
2018-12-05T05:01:58.990Z,-956.25
2018-12-05T05:02:59.060Z,-958.35
2018-12-05T05:03:59.151Z,-957.12
2018-12-05T05:04:59.221Z,-950.40
2018-12-05T05:05:59.325Z,-957.15
2018-12-05T05:06:59.406Z,-952.94
2018-12-05T05:07:59.474Z,-955.21
2018-12-05T05:08:59.558Z,-954.84
2018-12-05T05:09:59.651Z,-955.01
2018-12-05T05:10:59.732Z,-957.00
2018-12-05T05:11:59.803Z,-951.32
2018-12-05T05:12:59.905Z,-952.72
2018-12-05T05:13:59.975Z,-955.06
2018-12-05T05:15:00.059Z,-953.21
2018-12-05T05:16:00.176Z,-955.15
2018-12-05T05:17:00.224Z,-957.64
2018-12-05T05:18:00.319Z,-955.53
2018-12-05T05:19:00.406Z,-954.89
2018-12-05T05:20:00.502Z,-955.17
2018-12-05T05:21:00.582Z,-959.34
2018-12-05T05:22:00.655Z,-946.52
2018-12-05T05:23:00.736Z,-949.59
2018-12-05T05:24:00.825Z,-950.49
2018-12-05T05:25:00.902Z,-942.33
2018-12-05T05:26:01.010Z,-947.55
2018-12-05T05:27:01.093Z,-946.61
2018-12-05T05:28:01.154Z,-947.23
2018-12-05T05:29:01.236Z,-947.61
2018-12-05T05:30:01.348Z,-949.45
2018-12-05T05:31:01.418Z,-950.09
2018-12-05T05:32:01.491Z,-954.13
2018-12-05T05:33:01.584Z,-950.87
2018-12-05T05:34:01.657Z,-950.29
2018-12-05T05:35:01.730Z,-952.30
2018-12-05T05:36:01.820Z,-953.29
2018-12-05T05:37:01.919Z,-952.12
2018-12-05T05:38:01.995Z,-951.39
2018-12-05T05:39:02.067Z,-951.30
2018-12-05T05:40:02.160Z,-948.64
2018-12-05T05:41:02.233Z,-946.47
2018-12-05T05:42:02.339Z,-953.83
2018-12-05T05:43:02.417Z,-952.67
2018-12-05T05:44:02.495Z,-948.18
2018-12-05T05:45:02.583Z,-941.07
2018-12-05T05:46:02.661Z,-954.59
2018-12-05T05:47:02.766Z,-951.07
2018-12-05T05:48:02.841Z,-945.41
2018-12-05T05:49:02.910Z,-949.56
2018-12-05T05:50:03.000Z,-947.14
2018-12-05T05:51:03.090Z,-948.89
2018-12-05T05:52:03.173Z,-956.26
2018-12-05T05:53:03.258Z,-949.51
2018-12-05T05:54:03.336Z,-953.12
2018-12-05T05:55:03.412Z,-950.40
2018-12-05T05:56:03.499Z,-945.86
2018-12-05T05:57:03.592Z,-948.35
2018-12-05T05:58:03.667Z,-949.24
2018-12-05T05:59:03.759Z,-947.05
2018-12-05T06:00:03.843Z,-952.41
2018-12-05T06:01:03.927Z,-946.60
2018-12-05T06:02:04.014Z,-943.56
2018-12-05T06:03:04.103Z,-944.88
2018-12-05T06:04:04.189Z,-951.32
2018-12-05T06:05:04.270Z,-947.25
2018-12-05T06:06:04.343Z,-947.71
2018-12-05T06:07:04.429Z,-945.45
2018-12-05T06:08:04.512Z,-944.39
2018-12-05T06:09:04.598Z,-947.55
2018-12-05T06:10:04.695Z,-946.25
2018-12-05T06:11:04.767Z,-951.44
2018-12-05T06:12:04.861Z,-949.96
2018-12-05T06:13:04.940Z,-952.05
2018-12-05T06:14:05.014Z,-951.44
2018-12-05T06:15:05.121Z,-951.45
2018-12-05T06:16:05.188Z,-954.57
2018-12-05T06:17:05.284Z,-943.07
2018-12-05T06:18:05.351Z,-949.48
2018-12-05T06:19:05.486Z,-950.10
2018-12-05T06:20:05.532Z,-950.57
2018-12-05T06:21:05.610Z,-953.22
2018-12-05T06:22:05.696Z,-950.37
2018-12-05T06:23:05.775Z,-955.32
2018-12-05T06:24:05.862Z,-951.01
2018-12-05T06:25:05.951Z,-952.53
2018-12-05T06:26:06.026Z,-949.44
2018-12-05T06:27:06.102Z,-952.45
2018-12-05T06:28:06.211Z,-952.47
2018-12-05T06:29:06.270Z,-951.14
2018-12-05T06:30:06.362Z,-954.50
2018-12-05T06:31:06.450Z,-950.81
2018-12-05T06:32:06.534Z,-950.76
2018-12-05T06:33:06.610Z,-956.64
2018-12-05T06:34:06.703Z,-952.77
2018-12-05T06:35:06.777Z,-946.73
2018-12-05T06:36:06.860Z,-948.11
2018-12-05T06:37:06.963Z,-948.19
2018-12-05T06:38:07.021Z,-945.37
2018-12-05T06:39:07.105Z,-944.87
2018-12-05T06:40:07.197Z,-947.58
2018-12-05T06:41:07.276Z,-943.33
2018-12-05T06:42:07.389Z,-948.89
2018-12-05T06:43:07.452Z,-951.73
2018-12-05T06:44:07.538Z,-952.85
2018-12-05T06:45:07.630Z,-953.97
2018-12-05T06:46:07.706Z,-948.95
2018-12-05T06:47:07.801Z,-945.73
2018-12-05T06:48:07.901Z,-953.12
2018-12-05T06:49:07.961Z,-948.03
2018-12-05T06:50:08.043Z,-946.63
2018-12-05T06:51:08.142Z,-949.02
2018-12-05T06:52:08.219Z,-951.84
2018-12-05T06:53:08.292Z,-950.10
2018-12-05T06:54:08.381Z,-947.25
2018-12-05T06:55:08.461Z,-942.16
2018-12-05T06:56:08.552Z,-952.04
2018-12-05T06:57:08.643Z,-951.47
2018-12-05T06:58:08.712Z,-947.90
2018-12-05T06:59:08.807Z,-950.67
2018-12-05T07:00:08.888Z,-948.18
2018-12-05T07:01:08.957Z,-947.63
2018-12-05T07:02:09.069Z,-954.66
2018-12-05T07:03:09.162Z,-944.18
2018-12-05T07:04:09.217Z,-948.01
2018-12-05T07:05:09.302Z,-944.52
2018-12-05T07:06:09.385Z,-954.42
2018-12-05T07:07:09.498Z,-947.76
2018-12-05T07:08:09.553Z,-949.10
2018-12-05T07:09:09.640Z,-950.25
2018-12-05T07:10:09.718Z,-945.18
2018-12-05T07:11:09.802Z,-950.97
2018-12-05T07:12:09.943Z,-944.97
2018-12-05T07:13:09.969Z,-949.08
2018-12-05T07:14:10.058Z,-938.79
2018-12-05T07:15:10.134Z,-940.91
2018-12-05T07:16:10.225Z,-949.17
2018-12-05T07:17:10.311Z,-949.35
2018-12-05T07:18:10.395Z,-953.05
2018-12-05T07:19:10.467Z,-947.66
2018-12-05T07:20:10.550Z,-946.41
2018-12-05T07:21:10.633Z,-948.30
2018-12-05T07:22:10.733Z,-943.89
2018-12-05T07:23:10.845Z,-946.31
2018-12-05T07:24:10.887Z,-941.82
2018-12-05T07:25:10.978Z,-948.40
2018-12-05T07:26:11.136Z,-946.80
2018-12-05T07:27:11.159Z,-948.07
2018-12-05T07:28:11.228Z,-950.23
2018-12-05T07:29:11.351Z,-951.21
2018-12-05T07:30:11.428Z,-946.60
2018-12-05T07:31:11.540Z,-954.30
2018-12-05T07:32:11.599Z,-945.52
2018-12-05T07:33:11.684Z,-949.80
2018-12-05T07:34:11.824Z,-947.95
2018-12-05T07:35:11.851Z,-946.74
2018-12-05T07:36:11.933Z,-951.32
2018-12-05T07:37:12.030Z,-955.25
2018-12-05T07:38:19.135Z,-945.74
2018-12-05T07:39:13.201Z,-945.59
2018-12-05T07:40:12.264Z,-948.50
2018-12-05T07:41:12.356Z,-948.86
2018-12-05T07:42:12.445Z,-951.04
2018-12-05T07:43:12.517Z,-950.55
2018-12-05T07:44:12.597Z,-950.56
2018-12-05T07:45:12.749Z,-951.00
2018-12-05T07:46:12.763Z,-950.65
2018-12-05T07:47:12.852Z,-953.90
2018-12-05T07:48:12.956Z,-947.96
2018-12-05T07:49:13.030Z,-949.69
2018-12-05T07:50:13.109Z,-950.61
2018-12-05T07:51:13.185Z,-948.49
2018-12-05T07:52:13.328Z,-947.95
2018-12-05T07:53:13.349Z,-949.67
2018-12-05T07:54:13.439Z,-947.95
2018-12-05T07:55:13.575Z,-946.46
2018-12-05T07:56:13.608Z,-947.28
2018-12-05T07:57:13.706Z,-949.15
2018-12-05T07:58:13.777Z,-949.49
2018-12-05T07:59:13.863Z,-947.57
2018-12-05T08:00:13.984Z,-949.97
2018-12-05T08:01:14.028Z,-946.60
2018-12-05T08:02:14.118Z,-947.72
2018-12-05T08:03:14.195Z,-946.35
2018-12-05T08:04:14.274Z,-945.63
2018-12-05T08:05:14.362Z,-946.77
2018-12-05T08:06:14.446Z,-947.70
2018-12-05T08:07:14.538Z,-942.42
2018-12-05T08:08:14.602Z,-948.98
2018-12-05T08:09:14.703Z,-949.44
2018-12-05T08:10:16.362Z,-945.87
2018-12-05T08:11:15.869Z,-945.41
2018-12-05T08:12:15.262Z,-945.21
2018-12-05T08:13:15.343Z,-952.55
2018-12-05T08:14:15.415Z,-947.72
2018-12-05T08:15:15.511Z,-947.63
2018-12-05T08:16:15.584Z,-944.28
2018-12-05T08:17:15.694Z,-947.40
2018-12-05T08:18:15.756Z,-947.06
2018-12-05T08:19:15.838Z,-946.90
2018-12-05T08:20:15.925Z,-948.32
2018-12-05T08:21:16.021Z,-946.88
2018-12-05T08:22:16.103Z,-947.80
2018-12-05T08:23:16.185Z,-945.45
2018-12-05T08:24:16.263Z,-946.14
2018-12-05T08:25:16.341Z,-947.70
2018-12-05T08:26:16.431Z,-949.38
2018-12-05T08:27:16.516Z,-947.91
2018-12-05T08:28:16.584Z,-951.39
2018-12-05T08:29:16.681Z,-944.85
2018-12-05T08:30:16.758Z,-946.48
2018-12-05T08:31:16.858Z,-942.52
2018-12-05T08:32:16.943Z,-947.50
2018-12-05T08:33:17.029Z,-948.85
2018-12-05T08:34:17.095Z,-949.64
2018-12-05T08:35:17.182Z,-945.33
2018-12-05T08:36:17.263Z,-946.67
2018-12-05T08:37:17.359Z,-947.45
2018-12-05T08:38:17.437Z,-943.15
2018-12-05T08:39:17.517Z,-946.49
2018-12-05T08:40:17.598Z,-945.82
2018-12-05T08:41:17.678Z,-944.33
2018-12-05T08:42:17.816Z,-945.70
2018-12-05T08:43:17.844Z,-941.59
2018-12-05T08:44:17.930Z,-949.75
2018-12-05T08:45:18.023Z,-947.39
2018-12-05T08:46:18.109Z,-945.46
2018-12-05T08:47:18.231Z,-943.83
2018-12-05T08:48:18.285Z,-948.85
2018-12-05T08:49:18.361Z,-946.38
2018-12-05T08:50:18.439Z,-945.57
2018-12-05T08:51:18.519Z,-944.44
2018-12-05T08:52:18.602Z,-947.82
2018-12-05T08:53:18.709Z,-948.17
2018-12-05T08:54:21.285Z,-945.77
2018-12-05T08:55:18.935Z,-950.27
2018-12-05T08:56:18.958Z,-950.65
2018-12-05T08:57:19.029Z,-944.93
2018-12-05T08:58:19.131Z,-948.55
2018-12-05T08:59:19.197Z,-947.63
2018-12-05T09:00:19.283Z,-945.21
2018-12-05T09:01:19.361Z,-947.62
2018-12-05T09:40:26.821Z,-634.68
2018-12-05T09:41:26.829Z,-915.20
2018-12-05T09:42:26.777Z,-923.96
2018-12-05T09:43:26.708Z,-939.02
2018-12-05T09:44:26.633Z,-948.56
2018-12-05T09:45:26.559Z,-947.25
2018-12-05T09:46:26.483Z,-955.34
2018-12-05T09:47:26.413Z,-951.43
2018-12-05T09:48:26.345Z,-956.63
2018-12-05T09:49:26.255Z,-954.01
2018-12-05T09:50:26.162Z,-953.37
2018-12-05T10:30:33.910Z,-923.35
2018-12-05T10:31:33.937Z,-979.63
2018-12-05T10:32:33.887Z,-955.99
2018-12-05T10:33:34.085Z,-955.22
2018-12-05T10:34:33.787Z,-946.30
2018-12-05T10:35:33.721Z,-948.27
2018-12-05T10:36:33.661Z,-946.79
2018-12-05T10:37:33.601Z,-944.81
2018-12-05T10:38:33.557Z,-941.68
2018-12-05T10:39:33.484Z,-944.63
2018-12-05T10:40:33.409Z,-943.38
2018-12-05T10:41:33.356Z,-934.80
2018-12-05T10:42:33.288Z,-936.71
2018-12-05T10:43:34.534Z,-938.42
2018-12-05T10:44:33.155Z,-937.13
2018-12-05T10:45:33.073Z,-939.42
2018-12-05T10:46:33.002Z,-942.06
2018-12-05T10:47:32.932Z,-941.29
2018-12-05T10:48:32.869Z,-935.80
2018-12-05T10:49:32.799Z,-940.14
2018-12-05T10:50:32.720Z,-940.93
2018-12-05T10:51:32.631Z,-941.61
2018-12-05T10:52:32.563Z,-935.92
2018-12-05T10:53:32.484Z,-928.31
2018-12-05T10:54:32.409Z,-927.24
2018-12-05T10:55:32.329Z,-933.87
2018-12-05T10:56:32.241Z,-933.98
2018-12-05T10:57:32.180Z,-933.16
2018-12-05T10:58:32.110Z,-932.68
2018-12-05T10:59:32.022Z,-936.48
2018-12-05T11:00:31.941Z,-934.25
2018-12-05T11:01:31.868Z,-939.11
2018-12-05T11:02:31.800Z,-939.46
2018-12-05T11:03:31.735Z,-932.44
2018-12-05T11:04:31.666Z,-930.02
2018-12-05T11:05:31.569Z,-929.10
2018-12-05T11:06:31.494Z,-934.02
2018-12-05T11:07:31.426Z,-928.50
2018-12-05T11:08:31.342Z,-934.85
2018-12-05T11:09:31.284Z,-931.16
2018-12-05T11:10:31.201Z,-928.40
2018-12-05T11:11:31.115Z,-935.97
2018-12-05T11:12:31.049Z,-932.03
2018-12-05T11:13:30.966Z,-929.06
2018-12-05T11:14:30.908Z,-935.63
2018-12-05T11:15:30.807Z,-937.22
2018-12-05T11:16:30.734Z,-939.28
2018-12-05T11:17:30.691Z,-939.53
2018-12-05T11:18:30.597Z,-928.53
2018-12-05T11:19:30.522Z,-936.03
2018-12-05T11:20:30.438Z,-933.77
2018-12-05T11:21:30.366Z,-938.15
2018-12-05T11:22:30.303Z,-940.02
2018-12-05T11:23:30.231Z,-934.14
2018-12-05T11:24:30.151Z,-937.55
2018-12-05T11:25:30.083Z,-937.89
2018-12-05T11:26:30.035Z,-930.73
2018-12-05T11:27:29.944Z,-924.23
2018-12-05T11:28:29.883Z,-934.93
2018-12-05T11:29:29.798Z,-929.28
2018-12-05T11:30:29.700Z,-939.85
2018-12-05T11:31:29.629Z,-935.64
2018-12-05T11:32:29.550Z,-934.50
2018-12-05T11:33:29.477Z,-931.06
2018-12-05T11:34:29.416Z,-930.49
2018-12-05T11:35:29.333Z,-931.06
2018-12-05T11:36:29.256Z,-931.76
2018-12-05T11:37:29.178Z,-925.55
2018-12-05T11:38:29.104Z,-941.97
2018-12-05T11:39:29.050Z,-932.39
2018-12-05T11:41:18.468Z,-729.61
2018-12-05T11:42:18.424Z,-882.36
2018-12-05T11:43:18.378Z,-874.27
2018-12-05T11:44:18.340Z,-881.61
2018-12-05T11:45:18.265Z,-876.93
2018-12-05T11:46:18.219Z,-881.79
2018-12-05T11:47:18.162Z,-883.95
2018-12-05T11:48:18.113Z,-879.25
2018-12-05T11:49:18.066Z,-878.25
2018-12-05T11:50:17.995Z,-872.99
2018-12-05T11:51:17.946Z,-881.74
2018-12-05T11:52:17.880Z,-875.69
2018-12-05T11:53:17.821Z,-874.29
2018-12-05T11:56:51.662Z,113.18
2018-12-05T11:57:52.717Z,113.18
2018-12-05T11:58:51.835Z,113.18
2018-12-05T12:02:32.203Z,-719.89
2018-12-05T12:03:32.229Z,-871.25
2018-12-05T12:04:32.238Z,-874.88
2018-12-05T12:05:32.253Z,-877.94
2018-12-05T12:06:32.294Z,-874.86
2018-12-05T12:07:32.258Z,-871.53
2018-12-05T12:08:32.350Z,-874.83
2018-12-05T12:09:32.369Z,-870.34
2018-12-05T12:10:32.359Z,-873.09
2018-12-05T12:11:32.403Z,-877.44
2018-12-05T12:12:32.421Z,-874.27
2018-12-05T12:13:32.429Z,-867.98
2018-12-05T12:14:32.445Z,-872.92
2018-12-05T12:15:32.431Z,-869.14
2018-12-05T12:16:32.392Z,-874.25
2018-12-05T12:17:32.402Z,-868.46
2018-12-05T12:18:32.431Z,-873.29
2018-12-05T12:19:32.483Z,-870.42
2018-12-05T12:20:32.493Z,-875.81
2018-12-05T12:21:32.529Z,-870.12
2018-12-05T12:22:32.580Z,-870.00
2018-12-05T12:23:32.561Z,-874.34
2018-12-05T12:24:35.024Z,-871.76
2018-12-05T12:25:32.649Z,-867.88
2018-12-05T12:26:33.373Z,-873.63
2018-12-05T12:27:32.673Z,-867.93
2018-12-05T12:28:32.708Z,-870.80
2018-12-05T12:29:32.744Z,-867.98
2018-12-05T12:30:32.737Z,-870.67
2018-12-05T12:31:32.732Z,-869.52
2018-12-05T12:32:32.991Z,-873.32
2018-12-05T12:33:32.852Z,-871.41
2018-12-05T12:34:32.883Z,-870.33
2018-12-05T12:35:32.919Z,-864.80
2018-12-05T12:36:32.917Z,-870.26
2018-12-05T12:37:32.915Z,-868.41
2018-12-05T12:38:32.948Z,-870.86
2018-12-05T12:39:32.973Z,-869.57
2018-12-05T12:40:32.932Z,-863.38
2018-12-05T12:41:32.992Z,-869.69
2018-12-05T12:42:33.014Z,-867.62
2018-12-05T12:43:33.019Z,-866.94
2018-12-05T12:44:33.074Z,-870.21
2018-12-05T12:45:33.104Z,-867.51
2018-12-05T12:46:33.145Z,-896.42
2018-12-05T12:47:33.177Z,-869.61
2018-12-05T12:48:33.174Z,-867.93
2018-12-05T12:49:33.175Z,-869.28
2018-12-05T12:50:33.180Z,-871.96
2018-12-05T12:51:33.216Z,-863.61
2018-12-05T12:52:33.214Z,-864.42
2018-12-05T12:53:33.212Z,-868.00
2018-12-05T12:54:33.264Z,-869.07
2018-12-05T12:55:33.264Z,-866.49
2018-12-05T12:56:33.236Z,-863.91
2018-12-05T12:57:33.306Z,-867.74
2018-12-05T12:58:33.346Z,-861.97
2018-12-05T12:59:33.373Z,-864.52
2018-12-05T13:00:33.406Z,-863.50
2018-12-05T13:01:33.405Z,-867.32
2018-12-05T13:02:33.424Z,-864.97
2018-12-05T13:03:33.502Z,-868.64
2018-12-05T13:04:33.447Z,-869.32
2018-12-05T13:05:33.441Z,-863.71
2018-12-05T13:06:33.664Z,-864.67
2018-12-05T13:07:33.476Z,-867.57
2018-12-05T13:08:33.518Z,-866.31
2018-12-05T13:09:33.653Z,-866.37
2018-12-05T13:10:33.559Z,-865.10
2018-12-05T13:11:33.614Z,-864.80
2018-12-05T13:12:33.623Z,-872.48
2018-12-05T13:13:33.599Z,-869.77
2018-12-05T13:14:33.683Z,-866.12
2018-12-05T13:15:33.682Z,-863.32
2018-12-05T13:16:33.685Z,-864.86
2018-12-05T13:17:33.726Z,-866.32
2018-12-05T13:18:33.741Z,-862.27
2018-12-05T13:19:33.743Z,-870.12
2018-12-05T13:20:33.787Z,-866.67
2018-12-05T13:21:33.757Z,-866.84
2018-12-05T13:22:33.759Z,-867.92
2018-12-05T13:23:33.790Z,-864.77
2018-12-05T13:24:33.820Z,-867.58
2018-12-05T13:25:33.842Z,-868.64
2018-12-05T13:26:33.820Z,-872.67
2018-12-05T13:27:33.878Z,-867.86
2018-12-05T13:28:33.917Z,-868.51
2018-12-05T13:29:33.895Z,-861.18