createdAt,value
2017-12-11T00:00:53.322Z,41.60
2017-12-11T00:03:26.603Z,41.70
2017-12-11T00:06:00.383Z,41.60
2017-12-11T00:08:33.696Z,41.60
2017-12-11T00:11:06.454Z,41.60
2017-12-11T00:16:22.971Z,41.60
2017-12-11T00:18:56.161Z,41.60
2017-12-11T00:21:30.208Z,41.60
2017-12-11T00:24:02.849Z,41.60
2017-12-11T00:26:35.619Z,41.60
2017-12-11T00:29:08.108Z,41.60
2017-12-11T00:31:40.886Z,41.60
2017-12-11T00:34:13.428Z,41.60
2017-12-11T00:36:46.329Z,41.60
2017-12-11T00:42:00.392Z,41.60
2017-12-11T00:44:32.769Z,41.60
2017-12-11T00:47:05.352Z,41.60
2017-12-11T00:49:37.997Z,41.50
2017-12-11T00:52:10.940Z,41.60
2017-12-11T00:54:44.440Z,41.70
2017-12-11T00:57:16.987Z,41.70
2017-12-11T00:59:52.031Z,41.60
2017-12-11T01:02:24.549Z,41.60
2017-12-11T01:04:57.083Z,41.70
2017-12-11T01:07:31.690Z,41.70
2017-12-11T01:10:04.261Z,41.70
2017-12-11T01:12:36.747Z,41.70
2017-12-11T01:15:10.036Z,41.70
2017-12-11T01:17:42.602Z,41.70
2017-12-11T01:20:16.000Z,41.70
2017-12-11T01:22:48.706Z,41.60
2017-12-11T01:25:22.046Z,41.70
2017-12-11T01:30:32.863Z,41.70
2017-12-11T01:35:43.221Z,41.70
2017-12-11T01:38:16.019Z,41.80
2017-12-11T01:40:49.611Z,41.80
2017-12-11T01:43:22.521Z,41.70
2017-12-11T01:45:55.198Z,41.80
2017-12-11T01:51:09.143Z,41.70
2017-12-11T01:53:41.837Z,41.80
2017-12-11T01:56:20.228Z,41.80
2017-12-11T01:58:52.684Z,41.80
2017-12-11T02:01:25.879Z,41.80
2017-12-11T02:03:58.587Z,41.60
2017-12-11T02:06:31.025Z,41.80
2017-12-11T02:09:03.635Z,41.80
2017-12-11T02:11:35.986Z,41.80
2017-12-11T02:14:09.609Z,41.80
2017-12-11T02:34:57.961Z,41.70
2017-12-11T02:37:30.947Z,41.80
2017-12-11T02:40:03.385Z,41.50
2017-12-11T02:42:39.235Z,41.70
2017-12-11T02:45:11.791Z,41.70
2017-12-11T02:47:45.013Z,41.90
2017-12-11T02:50:17.595Z,41.80
2017-12-11T02:52:50.283Z,41.80
2017-12-11T02:55:24.622Z,41.90
2017-12-11T02:57:57.282Z,41.80
2017-12-11T03:00:30.035Z,41.80
2017-12-11T03:03:02.709Z,41.90
2017-12-11T03:05:35.401Z,41.80
2017-12-11T03:08:11.896Z,41.80
2017-12-11T03:10:44.426Z,41.80
2017-12-11T03:13:16.832Z,41.80
2017-12-11T03:15:49.452Z,41.80
2017-12-11T03:18:21.949Z,41.80
2017-12-11T03:20:54.629Z,41.80
2017-12-11T03:23:29.612Z,41.80
2017-12-11T03:26:02.336Z,41.80
2017-12-11T03:28:34.921Z,41.80
2017-12-11T03:31:07.729Z,41.80
2017-12-11T03:33:40.250Z,41.80
2017-12-11T03:36:12.658Z,41.80
2017-12-11T03:38:45.110Z,41.80
2017-12-11T03:41:17.688Z,41.80
2017-12-11T03:43:50.260Z,41.80
2017-12-11T03:46:22.748Z,41.80
2017-12-11T03:48:55.317Z,41.80
2017-12-11T03:51:27.927Z,41.80
2017-12-11T03:54:00.369Z,41.80
2017-12-11T03:56:35.186Z,41.80
2017-12-11T03:59:07.724Z,41.80
2017-12-11T04:01:41.193Z,41.80
2017-12-11T04:04:14.447Z,42.30
2017-12-11T04:06:47.964Z,41.80
2017-12-11T04:09:20.690Z,41.80
2017-12-11T04:11:53.177Z,41.80
2017-12-11T04:14:26.361Z,41.90
2017-12-11T04:16:59.018Z,41.80
2017-12-11T04:19:32.262Z,41.80
2017-12-11T04:22:04.937Z,41.80
2017-12-11T04:24:39.002Z,41.90
2017-12-11T04:27:11.657Z,41.80
2017-12-11T04:29:45.020Z,41.90
2017-12-11T04:32:17.729Z,41.80
2017-12-11T04:34:50.985Z,41.90
2017-12-11T04:37:28.040Z,41.90
2017-12-11T04:40:00.576Z,41.80
2017-12-11T04:42:33.218Z,41.80
2017-12-11T04:45:06.435Z,41.90
2017-12-11T04:47:39.743Z,41.90
2017-12-11T04:50:12.172Z,41.80
2017-12-11T04:52:44.785Z,41.80
2017-12-11T04:55:17.308Z,41.90
2017-12-11T04:57:49.936Z,41.90
2017-12-11T05:00:22.477Z,41.80
2017-12-11T05:03:02.765Z,41.90
2017-12-11T05:05:35.266Z,41.90
2017-12-11T05:08:07.894Z,41.90
2017-12-11T05:10:40.378Z,41.90
2017-12-11T05:13:12.990Z,41.90
2017-12-11T05:15:45.475Z,41.90
2017-12-11T05:18:18.809Z,41.90
2017-12-11T05:20:51.377Z,41.90
2017-12-11T05:23:24.029Z,41.90
2017-12-11T05:25:56.421Z,41.90
2017-12-11T05:28:28.898Z,41.90
2017-12-11T05:31:01.479Z,41.90
2017-12-11T05:33:34.255Z,41.90
2017-12-11T05:36:06.800Z,41.90
2017-12-11T05:38:39.539Z,41.90
2017-12-11T05:41:12.191Z,41.80
2017-12-11T05:43:44.681Z,41.90
2017-12-11T05:46:17.242Z,41.90
2017-12-11T05:48:51.246Z,41.90
2017-12-11T05:51:23.806Z,41.80
2017-12-11T05:53:57.216Z,41.80
2017-12-11T05:56:29.890Z,41.80
2017-12-11T05:59:02.499Z,41.80
2017-12-11T06:01:34.949Z,41.90
2017-12-11T06:04:07.453Z,41.90
2017-12-11T06:06:39.984Z,42.50
2017-12-11T06:09:12.865Z,41.90
2017-12-11T06:11:45.561Z,41.90
2017-12-11T06:14:18.008Z,41.90
2017-12-11T06:16:50.699Z,41.90
2017-12-11T06:19:23.896Z,41.90
2017-12-11T06:21:56.496Z,41.90
2017-12-11T06:24:29.019Z,41.90
2017-12-11T06:27:01.691Z,41.80
2017-12-11T06:29:34.905Z,41.90
2017-12-11T06:32:07.378Z,41.90
2017-12-11T06:34:40.774Z,41.90
2017-12-11T06:37:14.069Z,42.50
2017-12-11T06:39:46.968Z,41.80
2017-12-11T06:42:21.000Z,41.80
2017-12-11T06:44:53.632Z,41.90
2017-12-11T06:47:26.934Z,41.90
2017-12-11T06:49:59.409Z,41.90
2017-12-11T06:52:31.978Z,41.90
2017-12-11T06:55:04.443Z,41.90
2017-12-11T06:57:37.003Z,41.90
2017-12-11T07:00:10.309Z,41.90
2017-12-11T07:02:42.926Z,41.90
2017-12-11T07:05:15.466Z,41.90
2017-12-11T07:07:48.803Z,41.90
2017-12-11T07:10:21.296Z,41.90
2017-12-11T07:12:53.891Z,41.90
2017-12-11T07:15:30.575Z,41.90
2017-12-11T07:18:03.093Z,41.90
2017-12-11T07:20:35.736Z,41.90
2017-12-11T07:23:08.243Z,41.90
2017-12-11T07:25:41.731Z,41.90
2017-12-11T07:28:15.157Z,41.90
2017-12-11T07:30:48.003Z,41.90
2017-12-11T07:33:20.704Z,42.00
2017-12-11T07:35:53.232Z,41.90
2017-12-11T07:38:26.432Z,41.90
2017-12-11T07:40:58.998Z,41.90
2017-12-11T07:43:31.580Z,41.90
2017-12-11T07:46:04.268Z,41.90
2017-12-11T07:48:37.485Z,42.00
2017-12-11T07:51:09.928Z,41.90
2017-12-11T07:53:42.530Z,41.90
2017-12-11T07:56:15.129Z,41.90
2017-12-11T07:58:48.769Z,42.00
2017-12-11T08:01:21.345Z,41.90
2017-12-11T08:03:54.035Z,41.90
2017-12-11T08:06:26.507Z,42.00
2017-12-11T08:08:59.101Z,42.00
2017-12-11T08:11:31.754Z,42.00
2017-12-11T08:14:04.425Z,42.00
2017-12-11T08:16:37.111Z,42.00
2017-12-11T08:19:09.511Z,41.90
2017-12-11T08:21:41.950Z,42.00
2017-12-11T08:24:14.745Z,42.00
2017-12-11T08:26:47.444Z,42.00
2017-12-11T08:29:20.086Z,42.00
2017-12-11T08:31:52.758Z,41.90
2017-12-11T08:34:25.233Z,42.00
2017-12-11T08:36:57.708Z,42.00
2017-12-11T08:39:30.320Z,42.00
2017-12-11T08:42:03.583Z,42.10
2017-12-11T08:44:36.848Z,42.00
2017-12-11T08:47:10.261Z,42.10
2017-12-11T08:49:42.738Z,42.00
2017-12-11T08:52:15.337Z,42.00
2017-12-11T08:54:47.922Z,42.10
2017-12-11T08:57:20.669Z,42.00
2017-12-11T08:59:53.303Z,42.10
2017-12-11T09:02:26.646Z,42.90
2017-12-11T09:04:59.217Z,42.00
2017-12-11T09:07:32.718Z,42.10
2017-12-11T09:10:05.414Z,42.00
2017-12-11T09:12:38.180Z,42.00
2017-12-11T09:15:10.755Z,42.10
2017-12-11T09:17:43.553Z,42.00
2017-12-11T09:20:16.101Z,42.00
2017-12-11T09:22:48.816Z,42.00
2017-12-11T09:25:21.160Z,42.10
2017-12-11T09:27:53.721Z,42.10
2017-12-11T09:30:26.310Z,42.10
2017-12-11T09:32:59.137Z,42.00
2017-12-11T09:35:31.667Z,42.10
2017-12-11T09:38:04.266Z,42.10
2017-12-11T09:40:36.809Z,42.10
2017-12-11T09:43:09.243Z,42.10
2017-12-11T09:45:41.789Z,42.10
2017-12-11T09:48:15.213Z,42.10
2017-12-11T09:50:48.450Z,42.20
2017-12-11T09:53:21.013Z,42.00
2017-12-11T09:55:54.613Z,42.10
2017-12-11T09:58:27.190Z,42.00
2017-12-11T10:00:59.665Z,42.10
2017-12-11T10:03:32.138Z,42.10
2017-12-11T10:06:04.925Z,42.10
2017-12-11T10:08:38.138Z,42.20
2017-12-11T10:11:10.593Z,42.10
2017-12-11T10:13:44.007Z,42.20
2017-12-11T10:16:16.653Z,42.20
2017-12-11T10:18:49.262Z,42.10
2017-12-11T10:21:22.528Z,42.20
2017-12-11T10:23:55.207Z,42.20
2017-12-11T10:26:27.794Z,42.10
2017-12-11T10:29:00.555Z,42.10
2017-12-11T10:31:33.219Z,42.10
2017-12-11T10:34:05.713Z,42.20
2017-12-11T10:36:38.998Z,42.20
2017-12-11T10:39:11.556Z,42.20
2017-12-11T10:41:44.171Z,42.20
2017-12-11T10:44:16.946Z,42.20
2017-12-11T10:46:50.309Z,42.20
2017-12-11T10:49:22.900Z,42.20
2017-12-11T10:51:55.610Z,42.20
2017-12-11T10:54:28.496Z,42.20
2017-12-11T10:57:01.083Z,42.20
2017-12-11T10:59:33.539Z,42.20
2017-12-11T11:02:06.305Z,42.20
2017-12-11T11:04:38.983Z,42.20
2017-12-11T11:07:11.646Z,42.20
2017-12-11T11:09:44.551Z,42.20
2017-12-11T11:12:17.304Z,42.20
2017-12-11T11:14:50.059Z,42.20
2017-12-11T11:17:23.273Z,42.20
2017-12-11T11:19:55.878Z,42.20
2017-12-11T11:22:28.325Z,42.20
2017-12-11T11:25:00.933Z,42.20
2017-12-11T11:27:33.615Z,42.20
2017-12-11T11:30:06.159Z,42.20
2017-12-11T11:32:39.893Z,42.30
2017-12-11T11:35:13.371Z,42.70
2017-12-11T11:37:46.133Z,42.20
2017-12-11T11:40:18.740Z,42.20
2017-12-11T11:42:51.280Z,42.20
2017-12-11T11:45:23.752Z,42.20
2017-12-11T11:47:57.139Z,42.20
2017-12-11T11:50:29.600Z,42.20
2017-12-11T11:53:02.918Z,42.20
2017-12-11T11:55:36.248Z,42.30
2017-12-11T11:58:08.889Z,42.20
2017-12-11T12:00:41.294Z,42.20
2017-12-11T12:03:14.579Z,42.30
2017-12-11T12:05:47.430Z,42.30
2017-12-11T12:10:58.156Z,42.30
2017-12-11T12:13:30.825Z,42.30
2017-12-11T12:16:04.081Z,42.30
2017-12-11T12:18:36.764Z,42.20
2017-12-11T12:21:09.208Z,42.30
2017-12-11T12:23:41.755Z,42.30
2017-12-11T12:26:14.292Z,42.30
2017-12-11T12:28:46.828Z,42.30
2017-12-11T12:31:19.217Z,42.30
2017-12-11T12:33:51.680Z,42.30
2017-12-11T12:36:24.217Z,42.30
2017-12-11T12:38:56.644Z,42.30
2017-12-11T12:41:29.337Z,42.30
2017-12-11T12:44:02.381Z,42.30
2017-12-11T12:46:35.917Z,42.30
2017-12-11T12:49:08.589Z,42.30
2017-12-11T12:51:41.166Z,42.30
2017-12-11T12:54:14.327Z,42.30
2017-12-11T12:56:47.032Z,42.30
2017-12-11T12:59:19.846Z,42.30
2017-12-11T13:01:52.500Z,42.30
2017-12-11T13:04:25.065Z,42.30
2017-12-11T13:06:57.655Z,42.30
2017-12-11T13:09:30.259Z,42.30
2017-12-11T13:12:03.141Z,42.30
2017-12-11T13:14:36.273Z,42.30
2017-12-11T13:17:09.715Z,42.30
2017-12-11T13:19:42.620Z,42.30
2017-12-11T13:22:15.299Z,42.30
2017-12-11T13:24:48.640Z,42.40
2017-12-11T13:27:22.095Z,42.90
2017-12-11T13:29:55.425Z,42.30
2017-12-11T13:32:28.203Z,42.30
2017-12-11T13:35:00.784Z,42.30
2017-12-11T13:37:33.479Z,42.30
2017-12-11T13:40:06.034Z,42.30
2017-12-11T13:42:38.714Z,42.30
2017-12-11T13:45:12.313Z,42.30
2017-12-11T13:47:45.401Z,42.30
2017-12-11T13:50:17.986Z,42.30
2017-12-11T13:52:51.369Z,42.40
2017-12-11T13:55:23.947Z,42.30
2017-12-11T13:57:56.625Z,42.30
2017-12-11T14:00:29.302Z,42.30
2017-12-11T14:03:01.914Z,42.30
2017-12-11T14:05:34.555Z,42.30
2017-12-11T14:08:07.130Z,42.40
2017-12-11T14:10:39.601Z,43.00
2017-12-11T14:13:12.086Z,42.40
2017-12-11T14:15:44.739Z,42.30
2017-12-11T14:18:17.329Z,42.40
2017-12-11T14:20:50.229Z,42.40
2017-12-11T14:23:22.893Z,42.40
2017-12-11T14:25:55.399Z,42.40
2017-12-11T14:28:28.121Z,42.40
2017-12-11T14:31:00.718Z,42.40
2017-12-11T14:33:34.013Z,42.80
2017-12-11T14:36:06.626Z,42.40
2017-12-11T14:38:39.058Z,42.70
2017-12-11T14:41:12.305Z,42.40
2017-12-11T14:43:44.888Z,42.40
2017-12-11T14:46:17.544Z,42.40
2017-12-11T14:48:50.093Z,42.40
2017-12-11T14:51:23.783Z,42.50
2017-12-11T14:53:56.564Z,42.40
2017-12-11T14:56:30.127Z,42.50
2017-12-11T14:59:02.875Z,42.40
2017-12-11T15:01:35.543Z,42.40
2017-12-11T15:06:45.819Z,42.40
2017-12-11T15:09:18.697Z,42.50
2017-12-11T15:11:52.102Z,42.50
2017-12-11T15:14:24.645Z,42.40
2017-12-11T15:16:57.205Z,42.40
2017-12-11T15:19:29.840Z,42.40
2017-12-11T15:22:02.265Z,42.40
2017-12-11T15:24:35.145Z,42.50
2017-12-11T15:27:07.868Z,42.50
2017-12-11T15:29:41.218Z,42.50
2017-12-11T15:32:13.917Z,42.50
2017-12-11T15:34:47.188Z,42.50
2017-12-11T15:37:19.871Z,42.40
2017-12-11T15:39:52.464Z,42.40
2017-12-11T15:42:25.325Z,42.50
2017-12-11T15:44:57.908Z,42.50
2017-12-11T15:47:30.478Z,42.50
2017-12-11T15:50:02.959Z,42.50
2017-12-11T15:52:35.561Z,42.50
2017-12-11T15:55:08.143Z,42.50
2017-12-11T15:57:41.396Z,42.50
2017-12-11T16:00:13.982Z,42.50
2017-12-11T16:02:47.297Z,42.50
2017-12-11T16:05:20.026Z,42.50
2017-12-11T16:07:52.616Z,42.50
2017-12-11T16:10:25.389Z,42.50
2017-12-11T16:12:57.983Z,42.50
2017-12-11T16:15:31.470Z,42.50
2017-12-11T16:20:42.564Z,42.50
2017-12-11T16:23:15.045Z,42.50
2017-12-11T16:25:47.607Z,43.10
2017-12-11T16:28:20.138Z,42.50
2017-12-11T16:30:52.887Z,42.50
2017-12-11T16:33:25.326Z,42.50
2017-12-11T16:35:57.913Z,42.50
2017-12-11T16:38:30.694Z,42.50
2017-12-11T16:41:03.169Z,42.50
2017-12-11T16:43:35.947Z,42.50
2017-12-11T16:46:08.640Z,42.50
2017-12-11T16:48:41.303Z,42.50
2017-12-11T16:51:13.975Z,42.50
2017-12-11T16:53:46.565Z,42.50
2017-12-11T16:56:19.129Z,42.50
2017-12-11T16:58:51.652Z,42.50
2017-12-11T17:01:24.172Z,42.50
2017-12-11T17:03:56.872Z,42.50
2017-12-11T17:06:29.429Z,42.50
2017-12-11T17:09:01.903Z,42.50
2017-12-11T17:11:34.484Z,42.50
2017-12-11T17:14:07.062Z,42.50
2017-12-11T17:16:39.666Z,42.50
2017-12-11T17:19:12.100Z,42.50
2017-12-11T17:21:44.694Z,42.50
2017-12-11T17:24:17.361Z,42.50
2017-12-11T17:26:50.798Z,42.50
2017-12-11T17:29:23.400Z,42.50
2017-12-11T17:31:56.212Z,42.50
2017-12-11T17:34:28.724Z,42.50
2017-12-11T17:37:01.972Z,43.10
2017-12-11T17:39:35.270Z,43.00
2017-12-11T17:42:07.842Z,42.50
2017-12-11T17:44:40.724Z,42.50
2017-12-11T17:47:13.422Z,42.50
2017-12-11T17:49:46.083Z,42.50
2017-12-11T17:52:19.435Z,42.60
2017-12-11T17:54:52.084Z,42.60
2017-12-11T17:57:24.763Z,42.60
2017-12-11T17:59:57.516Z,42.60
2017-12-11T18:02:30.105Z,42.50
2017-12-11T18:05:02.765Z,42.60
2017-12-11T18:07:35.229Z,42.60
2017-12-11T18:10:07.852Z,42.50
2017-12-11T18:12:40.456Z,42.60
2017-12-11T18:15:12.960Z,42.60
2017-12-11T18:17:46.340Z,42.60
2017-12-11T18:20:19.005Z,42.60
2017-12-11T18:22:51.522Z,42.60
2017-12-11T18:25:24.115Z,42.60
2017-12-11T18:27:57.397Z,42.60
2017-12-11T18:30:29.900Z,42.60
2017-12-11T18:33:02.534Z,42.60
2017-12-11T18:35:35.029Z,42.60
2017-12-11T18:38:07.584Z,42.60
2017-12-11T18:40:40.149Z,42.60
2017-12-11T18:43:12.915Z,42.60
2017-12-11T18:45:45.505Z,42.60
2017-12-11T18:48:18.115Z,42.60
2017-12-11T18:50:50.556Z,42.60
2017-12-11T18:53:23.163Z,42.60
2017-12-11T18:55:55.784Z,42.60
2017-12-11T18:58:28.394Z,42.60
2017-12-11T19:01:03.114Z,42.60
2017-12-11T19:03:35.697Z,42.60
2017-12-11T19:06:09.050Z,42.80
2017-12-11T19:08:42.581Z,42.60
2017-12-11T19:11:15.184Z,42.50
2017-12-11T19:13:47.866Z,42.30
2017-12-11T19:16:20.438Z,42.50
2017-12-11T19:18:53.083Z,42.50
2017-12-11T19:21:25.903Z,42.50
2017-12-11T19:23:58.647Z,42.60
2017-12-11T19:26:31.012Z,42.50
2017-12-11T19:29:03.461Z,42.50
2017-12-11T19:31:36.272Z,42.50
2017-12-11T19:34:08.871Z,42.50
2017-12-11T19:36:42.139Z,42.60
2017-12-11T19:39:14.840Z,42.60
2017-12-11T19:41:47.488Z,42.60
2017-12-11T19:44:20.888Z,42.60
2017-12-11T19:46:53.393Z,42.60
2017-12-11T19:49:26.572Z,42.60
2017-12-11T19:51:59.583Z,42.60
2017-12-11T19:54:32.413Z,42.50
2017-12-11T19:57:05.204Z,42.50
2017-12-11T19:59:37.872Z,42.60
2017-12-11T20:04:54.840Z,42.50
2017-12-11T20:07:27.377Z,42.60
2017-12-11T20:10:00.139Z,42.60
2017-12-11T20:12:33.550Z,42.60
2017-12-11T20:15:06.140Z,42.50
2017-12-11T20:17:38.804Z,42.50
2017-12-11T20:20:12.609Z,42.60
2017-12-11T20:22:45.393Z,42.50
2017-12-11T20:25:18.279Z,42.60
2017-12-11T20:27:52.179Z,42.60
2017-12-11T20:30:24.965Z,42.60
2017-12-11T20:32:57.713Z,42.60
2017-12-11T20:35:30.313Z,42.50
2017-12-11T20:38:02.789Z,42.60
2017-12-11T20:40:36.522Z,42.60
2017-12-11T20:43:09.989Z,42.00
2017-12-11T20:45:43.411Z,42.60
2017-12-11T20:48:15.861Z,42.60
2017-12-11T20:50:48.641Z,42.60
2017-12-11T20:53:21.141Z,42.60
2017-12-11T20:55:53.740Z,42.60
2017-12-11T20:58:27.065Z,42.60
2017-12-11T21:01:00.371Z,42.60
2017-12-11T21:03:33.556Z,42.60
2017-12-11T21:06:06.144Z,42.50
2017-12-11T21:08:38.731Z,42.60
2017-12-11T21:11:11.190Z,42.60
2017-12-11T21:13:43.758Z,42.60
2017-12-11T21:16:16.196Z,42.60
2017-12-11T21:18:48.914Z,42.60
2017-12-11T21:21:22.135Z,42.60
2017-12-11T21:23:54.589Z,42.60
2017-12-11T21:26:27.229Z,42.60
2017-12-11T21:28:59.927Z,42.50
2017-12-11T21:31:32.402Z,42.60
2017-12-11T21:34:05.010Z,42.50
2017-12-11T21:36:38.377Z,42.60
2017-12-11T21:39:11.151Z,42.50
2017-12-11T21:41:44.349Z,42.60
2017-12-11T21:44:16.961Z,42.50
2017-12-11T21:46:53.307Z,42.50
2017-12-11T21:49:25.822Z,42.60
2017-12-11T21:52:00.348Z,42.60
2017-12-11T21:54:33.007Z,42.50
2017-12-11T21:57:05.732Z,42.60
2017-12-11T21:59:38.925Z,42.70
2017-12-11T22:02:11.477Z,42.60
2017-12-11T22:04:43.963Z,42.60
2017-12-11T22:07:16.683Z,42.60
2017-12-11T22:09:49.364Z,42.60
2017-12-11T22:12:22.111Z,42.60
2017-12-11T22:14:54.784Z,42.60
2017-12-11T22:17:30.027Z,42.60
2017-12-11T22:20:02.604Z,42.60
2017-12-11T22:22:35.210Z,42.60
2017-12-11T22:25:08.508Z,42.60
2017-12-11T22:27:41.656Z,42.60
2017-12-11T22:30:14.163Z,42.60
2017-12-11T22:32:46.809Z,42.60
2017-12-11T22:35:21.376Z,42.60
2017-12-11T22:37:54.098Z,42.60
2017-12-11T22:40:27.405Z,42.60
2017-12-11T22:45:37.808Z,42.60
2017-12-11T22:48:12.293Z,42.60
2017-12-11T22:50:48.864Z,42.60
2017-12-11T22:53:24.620Z,42.60
2017-12-11T22:55:57.020Z,42.60
2017-12-11T22:58:30.746Z,42.60
2017-12-11T23:01:03.865Z,42.60
2017-12-11T23:03:36.554Z,42.60
2017-12-11T23:06:09.748Z,42.60
2017-12-11T23:08:42.427Z,42.60
2017-12-11T23:11:15.214Z,42.60
2017-12-11T23:13:47.995Z,42.90
2017-12-11T23:16:20.668Z,42.60
2017-12-11T23:18:53.369Z,42.60
2017-12-11T23:21:25.950Z,42.60
2017-12-11T23:23:58.444Z,42.60
2017-12-11T23:26:31.613Z,42.60
2017-12-11T23:29:04.257Z,42.60
2017-12-11T23:31:36.943Z,42.60
2017-12-11T23:34:09.491Z,42.60
2017-12-11T23:36:42.096Z,42.60
2017-12-11T23:39:15.456Z,42.60
2017-12-11T23:41:47.987Z,42.60
2017-12-11T23:44:20.636Z,42.60
2017-12-11T23:46:53.315Z,42.70
2017-12-11T23:49:25.841Z,42.60
2017-12-11T23:51:59.210Z,42.60
2017-12-11T23:54:32.065Z,42.60
2017-12-11T23:57:04.941Z,42.60
2017-12-11T23:59:37.622Z,42.60
