createdAt,value
2018-03-02T00:00:00.715Z,949.77
2018-03-02T00:01:00.738Z,949.80
2018-03-02T00:02:00.706Z,949.79
2018-03-02T00:03:00.673Z,949.79
2018-03-02T00:04:00.645Z,949.76
2018-03-02T00:05:00.630Z,949.76
2018-03-02T00:06:00.622Z,949.78
2018-03-02T00:07:00.624Z,949.81
2018-03-02T00:08:00.602Z,949.84
2018-03-02T00:09:00.568Z,949.88
2018-03-02T00:10:00.602Z,949.90
2018-03-02T00:11:00.531Z,949.88
2018-03-02T00:12:02.216Z,949.85
2018-03-02T00:13:00.505Z,949.88
2018-03-02T00:14:00.484Z,949.87
2018-03-02T00:15:00.502Z,949.87
2018-03-02T00:16:00.451Z,949.82
2018-03-02T00:17:00.437Z,949.80
2018-03-02T00:18:00.424Z,949.81
2018-03-02T00:19:00.399Z,949.84
2018-03-02T00:20:00.415Z,949.83
2018-03-02T00:21:00.368Z,949.81
2018-03-02T00:22:00.359Z,949.78
2018-03-02T00:23:00.337Z,949.82
2018-03-02T00:24:00.319Z,949.80
2018-03-02T00:25:00.303Z,949.76
2018-03-02T00:26:00.292Z,949.72
2018-03-02T00:27:00.288Z,949.77
2018-03-02T00:28:00.268Z,949.72
2018-03-02T00:29:00.244Z,949.70
2018-03-02T00:30:00.225Z,949.66
2018-03-02T00:31:00.202Z,949.68
2018-03-02T00:32:00.216Z,949.66
2018-03-02T00:33:00.179Z,949.71
2018-03-02T00:34:00.159Z,949.70
2018-03-02T00:35:00.170Z,949.66
2018-03-02T00:36:00.144Z,949.66
2018-03-02T00:37:00.105Z,949.67
2018-03-02T00:38:00.109Z,949.63
2018-03-02T00:39:00.074Z,949.65
2018-03-02T00:40:00.060Z,949.63
2018-03-02T00:41:00.044Z,949.64
2018-03-02T00:42:00.024Z,949.63
2018-03-02T00:43:00.005Z,949.64
2018-03-02T00:43:59.990Z,949.64
2018-03-02T00:44:59.975Z,949.70
2018-03-02T00:45:59.962Z,949.68
2018-03-02T00:46:59.990Z,949.70
2018-03-02T00:47:59.924Z,949.67
2018-03-02T00:48:59.908Z,949.65
2018-03-02T00:49:59.895Z,949.64
2018-03-02T00:50:59.896Z,949.65
2018-03-02T00:51:59.859Z,949.59
2018-03-02T00:52:59.848Z,949.61
2018-03-02T00:53:59.846Z,949.64
2018-03-02T00:54:59.817Z,949.60
2018-03-02T00:55:59.793Z,949.59
2018-03-02T00:56:59.784Z,949.62
2018-03-02T00:57:59.758Z,949.60
2018-03-02T00:58:59.751Z,949.56
2018-03-02T00:59:59.726Z,949.56
2018-03-02T01:00:59.710Z,949.57
2018-03-02T01:01:59.704Z,949.56
2018-03-02T01:02:59.675Z,949.49
2018-03-02T01:03:59.660Z,949.48
2018-03-02T01:04:59.644Z,949.46
2018-03-02T01:05:59.627Z,949.47
2018-03-02T01:06:59.622Z,949.42
2018-03-02T01:07:59.600Z,949.40
2018-03-02T01:08:59.609Z,949.34
2018-03-02T01:09:59.581Z,949.38
2018-03-02T01:10:59.554Z,949.38
2018-03-02T01:11:59.528Z,949.33
2018-03-02T01:12:59.519Z,949.32
2018-03-02T01:14:01.218Z,949.31
2018-03-02T01:14:59.477Z,949.32
2018-03-02T01:15:59.459Z,949.27
2018-03-02T01:16:59.446Z,949.30
2018-03-02T01:17:59.428Z,949.29
2018-03-02T01:18:59.408Z,949.23
2018-03-02T01:19:59.393Z,949.23
2018-03-02T01:20:59.376Z,949.25
2018-03-02T01:21:59.360Z,949.24
2018-03-02T01:22:59.341Z,949.27
2018-03-02T01:23:59.327Z,949.25
2018-03-02T01:24:59.311Z,949.20
2018-03-02T01:25:59.293Z,949.23
2018-03-02T01:26:59.276Z,949.25
2018-03-02T01:27:59.264Z,949.26
2018-03-02T01:28:59.243Z,949.24
2018-03-02T01:29:59.231Z,949.24
2018-03-02T01:30:59.210Z,949.26
2018-03-02T01:31:59.193Z,949.22
2018-03-02T01:32:59.176Z,949.25
2018-03-02T01:33:59.159Z,949.21
2018-03-02T01:34:59.142Z,949.20
2018-03-02T01:35:59.124Z,949.17
2018-03-02T01:36:59.109Z,949.19
2018-03-02T01:37:59.115Z,949.17
2018-03-02T01:38:59.074Z,949.20
2018-03-02T01:39:59.058Z,949.17
2018-03-02T01:40:59.045Z,949.13
2018-03-02T01:41:59.029Z,949.10
2018-03-02T01:42:59.011Z,949.07
2018-03-02T01:43:58.998Z,949.03
2018-03-02T01:44:58.979Z,948.99
2018-03-02T01:45:58.959Z,948.99
2018-03-02T01:46:58.942Z,948.95
2018-03-02T01:47:58.925Z,948.94
2018-03-02T01:48:58.906Z,948.93
2018-03-02T01:49:58.890Z,948.92
2018-03-02T01:50:58.874Z,948.92
2018-03-02T01:51:58.858Z,948.84
2018-03-02T01:52:58.841Z,948.79
2018-03-02T01:53:58.834Z,948.82
2018-03-02T01:54:58.806Z,948.78
2018-03-02T01:55:58.789Z,948.77
2018-03-02T01:56:58.772Z,948.73
2018-03-02T01:57:58.756Z,948.76
2018-03-02T01:58:58.737Z,948.70
2018-03-02T01:59:58.725Z,948.75
2018-03-02T02:00:58.706Z,948.78
2018-03-02T02:01:58.687Z,948.73
2018-03-02T02:02:58.669Z,948.72
2018-03-02T02:03:58.654Z,948.70
2018-03-02T02:04:58.637Z,948.67
2018-03-02T02:05:58.623Z,948.63
2018-03-02T02:06:58.601Z,948.59
2018-03-02T02:07:58.586Z,948.60
2018-03-02T02:08:58.574Z,948.57
2018-03-02T02:09:58.553Z,948.58
2018-03-02T02:10:58.534Z,948.52
2018-03-02T02:11:58.518Z,948.50
2018-03-02T02:12:58.500Z,948.49
2018-03-02T02:13:58.485Z,948.51
2018-03-02T02:14:58.467Z,948.53
2018-03-02T02:15:58.450Z,948.50
2018-03-02T02:16:58.433Z,948.50
2018-03-02T02:17:58.417Z,948.48
2018-03-02T02:18:58.400Z,948.45
2018-03-02T02:19:58.383Z,948.46
2018-03-02T02:20:58.366Z,948.50
2018-03-02T02:21:58.347Z,948.48
2018-03-02T02:22:58.329Z,948.45
2018-03-02T02:23:58.315Z,948.42
2018-03-02T02:24:58.352Z,948.38
2018-03-02T02:25:58.281Z,948.41
2018-03-02T02:26:58.264Z,948.37
2018-03-02T02:27:58.249Z,948.39
2018-03-02T02:28:58.229Z,948.42
2018-03-02T02:29:58.221Z,948.38
2018-03-02T02:30:58.193Z,948.42
2018-03-02T02:31:58.180Z,948.42
2018-03-02T02:32:58.161Z,948.41
2018-03-02T02:33:58.144Z,948.40
2018-03-02T02:34:58.130Z,948.36
2018-03-02T02:35:58.109Z,948.35
2018-03-02T02:36:58.092Z,948.37
2018-03-02T02:37:58.076Z,948.37
2018-03-02T02:38:58.058Z,948.40
2018-03-02T02:39:58.043Z,948.35
2018-03-02T02:40:58.032Z,948.37
2018-03-02T02:41:58.010Z,948.32
2018-03-02T02:42:57.989Z,948.29
2018-03-02T02:43:57.983Z,948.31
2018-03-02T02:44:57.961Z,948.27
2018-03-02T02:45:57.942Z,948.28
2018-03-02T02:46:57.920Z,948.30
2018-03-02T02:47:57.905Z,948.31
2018-03-02T02:48:57.888Z,948.27
2018-03-02T02:49:57.871Z,948.26
2018-03-02T02:50:57.853Z,948.22
2018-03-02T02:51:57.841Z,948.21
2018-03-02T02:52:57.820Z,948.19
2018-03-02T02:53:57.808Z,948.21
2018-03-02T02:54:57.785Z,948.20
2018-03-02T02:55:57.767Z,948.23
2018-03-02T02:56:57.752Z,948.19
2018-03-02T02:57:57.734Z,948.18
2018-03-02T02:58:57.717Z,948.22
2018-03-02T02:59:57.700Z,948.15
2018-03-02T03:00:57.682Z,948.16
2018-03-02T03:01:57.678Z,948.17
2018-03-02T03:02:57.647Z,948.13
2018-03-02T03:03:57.631Z,948.18
2018-03-02T03:04:57.613Z,948.18
2018-03-02T03:05:57.598Z,948.20
2018-03-02T03:06:57.579Z,948.18
2018-03-02T03:07:57.561Z,948.15
2018-03-02T03:08:57.546Z,948.15
2018-03-02T03:09:57.546Z,948.11
2018-03-02T03:10:57.516Z,948.12
2018-03-02T03:11:57.491Z,948.14
2018-03-02T03:12:57.474Z,948.06
2018-03-02T03:13:57.460Z,948.08
2018-03-02T03:14:57.448Z,948.07
2018-03-02T03:15:57.424Z,948.02
2018-03-02T03:16:57.409Z,948.07
2018-03-02T03:17:57.390Z,948.03
2018-03-02T03:18:57.371Z,948.07
2018-03-02T03:19:57.353Z,948.09
2018-03-02T03:20:57.346Z,948.05
2018-03-02T03:21:57.328Z,948.10
2018-03-02T03:22:57.301Z,948.13
2018-03-02T03:23:57.287Z,948.12
2018-03-02T03:24:57.268Z,948.12
2018-03-02T03:25:57.252Z,948.15
2018-03-02T03:26:57.234Z,948.11
2018-03-02T03:27:57.215Z,948.11
2018-03-02T03:28:57.203Z,948.11
2018-03-02T03:29:57.183Z,948.08
2018-03-02T03:30:57.165Z,948.09
2018-03-02T03:31:57.147Z,948.05
2018-03-02T03:32:57.129Z,948.07
2018-03-02T03:33:57.111Z,948.02
2018-03-02T03:34:57.094Z,948.07
2018-03-02T03:35:57.077Z,948.06
2018-03-02T03:36:57.061Z,948.05
2018-03-02T03:37:57.045Z,948.05
2018-03-02T03:38:57.026Z,948.03
2018-03-02T03:39:57.008Z,948.02
2018-03-02T03:40:57.015Z,948.01
2018-03-02T03:41:56.976Z,947.96
2018-03-02T03:42:56.955Z,947.94
2018-03-02T03:43:56.937Z,947.92
2018-03-02T03:44:56.935Z,948.00
2018-03-02T03:45:58.701Z,947.97
2018-03-02T03:46:56.887Z,947.96
2018-03-02T03:47:56.874Z,947.97
2018-03-02T03:48:56.857Z,947.93
2018-03-02T03:49:56.857Z,947.92
2018-03-02T03:50:56.815Z,947.91
2018-03-02T03:51:56.823Z,947.87
2018-03-02T03:52:56.779Z,947.86
2018-03-02T03:53:56.764Z,947.80
2018-03-02T03:54:56.745Z,947.76
2018-03-02T03:55:56.732Z,947.76
2018-03-02T03:56:56.722Z,947.76
2018-03-02T03:57:56.694Z,947.78
2018-03-02T03:58:56.700Z,947.84
2018-03-02T03:59:56.671Z,947.81
2018-03-02T04:00:56.642Z,947.84
2018-03-02T04:01:56.632Z,947.84
2018-03-02T04:02:56.612Z,947.78
2018-03-02T04:03:56.603Z,947.74
2018-03-02T04:04:56.592Z,947.77
2018-03-02T04:05:56.580Z,947.78
2018-03-02T04:06:56.538Z,947.75
2018-03-02T04:07:56.529Z,947.76
2018-03-02T04:08:56.503Z,947.73
2018-03-02T04:09:56.491Z,947.73
2018-03-02T04:10:56.469Z,947.66
2018-03-02T04:11:56.449Z,947.68
2018-03-02T04:12:56.434Z,947.61
2018-03-02T04:13:56.416Z,947.61
2018-03-02T04:14:56.399Z,947.64
2018-03-02T04:15:56.382Z,947.64
2018-03-02T04:16:56.391Z,947.66
2018-03-02T04:17:56.363Z,947.63
2018-03-02T04:18:56.330Z,947.62
2018-03-02T04:19:56.312Z,947.63
2018-03-02T04:20:56.296Z,947.59
2018-03-02T04:21:56.279Z,947.57
2018-03-02T04:22:56.295Z,947.59
2018-03-02T04:23:56.250Z,947.55
2018-03-02T04:24:56.227Z,947.58
2018-03-02T04:25:56.223Z,947.60
2018-03-02T04:26:57.696Z,947.52
2018-03-02T04:27:56.178Z,947.51
2018-03-02T04:28:56.185Z,947.50
2018-03-02T04:29:56.157Z,947.48
2018-03-02T04:30:56.124Z,947.47
2018-03-02T04:31:56.114Z,947.48
2018-03-02T04:32:56.098Z,947.51
2018-03-02T04:33:56.072Z,947.49
2018-03-02T04:34:56.053Z,947.46
2018-03-02T04:35:56.034Z,947.52
2018-03-02T04:36:56.041Z,947.58
2018-03-02T04:37:56.007Z,947.56
2018-03-02T04:38:55.981Z,947.54
2018-03-02T04:39:55.964Z,947.55
2018-03-02T04:40:55.949Z,947.48
2018-03-02T04:41:55.929Z,947.42
2018-03-02T04:42:55.912Z,947.42
2018-03-02T04:43:55.896Z,947.37
2018-03-02T04:44:55.878Z,947.38
2018-03-02T04:45:55.881Z,947.35
2018-03-02T04:46:55.852Z,947.35
2018-03-02T04:47:55.840Z,947.32
2018-03-02T04:48:55.831Z,947.35
2018-03-02T04:49:55.792Z,947.34
2018-03-02T04:50:55.778Z,947.32
2018-03-02T04:51:55.756Z,947.30
2018-03-02T04:52:55.738Z,947.29
2018-03-02T04:53:55.721Z,947.30
2018-03-02T04:54:55.702Z,947.44
2018-03-02T04:55:55.688Z,947.40
2018-03-02T04:56:55.675Z,947.52
2018-03-02T04:57:55.668Z,947.46
2018-03-02T04:58:55.654Z,947.45
2018-03-02T04:59:55.616Z,947.43
2018-03-02T05:00:55.600Z,947.39
2018-03-02T05:01:55.581Z,947.31
2018-03-02T05:02:55.593Z,947.32
2018-03-02T05:03:55.546Z,947.26
2018-03-02T05:04:55.532Z,947.24
2018-03-02T05:05:55.511Z,947.26
2018-03-02T05:06:55.491Z,947.20
2018-03-02T05:07:55.476Z,947.17
2018-03-02T05:08:55.460Z,947.15
2018-03-02T05:09:55.444Z,947.14
2018-03-02T05:10:55.424Z,947.16
2018-03-02T05:11:55.408Z,947.15
2018-03-02T05:12:55.390Z,947.12
2018-03-02T05:13:55.372Z,947.13
2018-03-02T05:14:55.355Z,947.13
2018-03-02T05:15:55.341Z,947.12
2018-03-02T05:16:55.328Z,947.11
2018-03-02T05:17:55.336Z,947.09
2018-03-02T05:18:55.341Z,947.10
2018-03-02T05:19:55.273Z,947.05
2018-03-02T05:20:55.254Z,947.10
2018-03-02T05:21:55.235Z,947.13
2018-03-02T05:22:55.230Z,947.12
2018-03-02T05:23:55.198Z,947.12
2018-03-02T05:24:55.206Z,947.11
2018-03-02T05:25:55.165Z,947.07
2018-03-02T05:26:55.146Z,947.01
2018-03-02T05:27:55.128Z,946.97
2018-03-02T05:28:55.113Z,946.93
2018-03-02T05:29:55.096Z,946.91
2018-03-02T05:30:55.077Z,946.94
2018-03-02T05:31:55.060Z,946.96
2018-03-02T05:32:55.043Z,946.96
2018-03-02T05:33:55.027Z,946.95
2018-03-02T05:34:55.009Z,946.91
2018-03-02T05:35:54.993Z,946.86
2018-03-02T05:36:54.976Z,946.88
2018-03-02T05:37:54.957Z,946.85
2018-03-02T05:38:54.952Z,946.80
2018-03-02T05:39:54.924Z,946.86
2018-03-02T05:40:54.911Z,946.88
2018-03-02T05:41:54.901Z,946.93
2018-03-02T05:42:54.907Z,946.87
2018-03-02T05:43:54.853Z,946.82
2018-03-02T05:44:54.837Z,946.85
2018-03-02T05:45:54.828Z,946.76
2018-03-02T05:46:54.843Z,946.82
2018-03-02T05:47:54.784Z,946.78
2018-03-02T05:48:54.769Z,946.87
2018-03-02T05:49:54.752Z,946.83
2018-03-02T05:50:54.750Z,946.86
2018-03-02T05:51:54.716Z,946.84
2018-03-02T05:52:54.700Z,946.83
2018-03-02T05:53:54.682Z,946.77
2018-03-02T05:54:54.666Z,946.81
2018-03-02T05:55:54.648Z,946.80
2018-03-02T05:56:54.636Z,946.78
2018-03-02T05:57:54.616Z,946.77
2018-03-02T05:58:54.597Z,946.79
2018-03-02T05:59:54.581Z,946.78
2018-03-02T06:00:54.563Z,946.72
2018-03-02T06:01:54.547Z,946.76
2018-03-02T06:02:54.529Z,946.72
2018-03-02T06:03:54.520Z,946.73
2018-03-02T06:04:54.612Z,946.70
2018-03-02T06:05:54.496Z,946.74
2018-03-02T06:06:54.495Z,946.81
2018-03-02T06:07:54.448Z,946.87
2018-03-02T06:08:54.428Z,946.89
2018-03-02T06:09:54.419Z,946.87
2018-03-02T06:10:54.396Z,946.82
2018-03-02T06:11:54.398Z,946.83
2018-03-02T06:12:54.369Z,946.75
2018-03-02T06:13:54.357Z,946.81
2018-03-02T06:14:54.327Z,946.84
2018-03-02T06:15:54.313Z,946.87
2018-03-02T06:16:54.318Z,946.86
2018-03-02T06:17:54.276Z,946.91
2018-03-02T06:18:54.277Z,946.90
2018-03-02T06:19:54.244Z,946.83
2018-03-02T06:20:54.226Z,946.82
2018-03-02T06:21:54.210Z,946.83
2018-03-02T06:22:54.192Z,946.85
2018-03-02T06:23:54.174Z,946.84
2018-03-02T06:24:54.160Z,946.95
2018-03-02T06:25:54.149Z,946.88
2018-03-02T06:26:54.126Z,946.93
2018-03-02T06:27:54.118Z,946.94
2018-03-02T06:28:54.094Z,946.87
2018-03-02T06:29:54.088Z,946.87
2018-03-02T06:30:54.065Z,946.86
2018-03-02T06:31:54.046Z,946.81
2018-03-02T06:32:54.032Z,946.79
2018-03-02T06:33:54.013Z,946.74
2018-03-02T06:34:54.044Z,946.76
2018-03-02T06:35:53.981Z,946.66
2018-03-02T06:36:53.960Z,946.69
2018-03-02T06:37:53.945Z,946.70
2018-03-02T06:38:53.929Z,946.68
2018-03-02T06:39:53.911Z,946.69
2018-03-02T06:40:53.903Z,946.70
2018-03-02T06:41:53.879Z,946.68
2018-03-02T06:42:53.866Z,946.65
2018-03-02T06:43:53.846Z,946.64
2018-03-02T06:44:53.832Z,946.68
2018-03-02T06:45:53.829Z,946.65
2018-03-02T06:46:53.796Z,946.64
2018-03-02T06:47:53.779Z,946.64
2018-03-02T06:48:53.763Z,946.61
2018-03-02T06:49:53.749Z,946.58
2018-03-02T06:50:53.732Z,946.60
2018-03-02T06:51:53.723Z,946.52
2018-03-02T06:52:53.699Z,946.54
2018-03-02T06:53:53.681Z,946.57
2018-03-02T06:54:53.669Z,946.54
2018-03-02T06:55:53.653Z,946.59
2018-03-02T06:56:53.632Z,946.57
2018-03-02T06:57:53.617Z,946.53
2018-03-02T06:58:53.603Z,946.55
2018-03-02T06:59:53.589Z,946.49
2018-03-02T07:00:53.574Z,946.50
2018-03-02T07:01:53.553Z,946.52
2018-03-02T07:02:53.536Z,946.46
2018-03-02T07:03:53.521Z,946.48
2018-03-02T07:04:53.504Z,946.40
2018-03-02T07:05:53.488Z,946.43
2018-03-02T07:06:53.471Z,946.40
2018-03-02T07:07:53.456Z,946.37
2018-03-02T07:08:53.443Z,946.37
2018-03-02T07:09:53.425Z,946.35
2018-03-02T07:10:53.409Z,946.30
2018-03-02T07:11:53.393Z,946.30
2018-03-02T07:12:53.377Z,946.24
2018-03-02T07:13:53.365Z,946.17
2018-03-02T07:14:53.346Z,946.16
2018-03-02T07:15:53.329Z,946.14
2018-03-02T07:16:53.314Z,946.12
2018-03-02T07:17:53.298Z,946.15
2018-03-02T07:18:53.283Z,946.17
2018-03-02T07:19:53.266Z,946.12
2018-03-02T07:20:53.251Z,946.17
2018-03-02T07:21:53.236Z,946.13
2018-03-02T07:22:53.283Z,946.08
2018-03-02T07:23:53.204Z,946.08
2018-03-02T07:24:53.188Z,946.12
2018-03-02T07:25:53.172Z,946.13
2018-03-02T07:26:53.168Z,946.11
2018-03-02T07:27:53.165Z,946.10
2018-03-02T07:28:53.132Z,946.10
2018-03-02T07:29:53.187Z,946.05
2018-03-02T07:30:53.095Z,946.01
2018-03-02T07:31:53.089Z,946.04
2018-03-02T07:32:53.069Z,946.08
2018-03-02T07:33:53.060Z,946.09
2018-03-02T07:34:53.031Z,946.09
2018-03-02T07:35:53.015Z,946.13
2018-03-02T07:36:53.001Z,946.12
2018-03-02T07:37:52.984Z,946.08
2018-03-02T07:38:52.968Z,946.08
2018-03-02T07:39:52.954Z,946.08
2018-03-02T07:40:52.939Z,946.06
2018-03-02T07:41:52.922Z,946.06
2018-03-02T07:42:52.910Z,946.04
2018-03-02T07:43:52.891Z,946.06
2018-03-02T07:44:52.875Z,946.09
2018-03-02T07:45:52.861Z,946.06
2018-03-02T07:46:52.844Z,946.06
2018-03-02T07:47:52.829Z,946.07
2018-03-02T07:48:52.815Z,946.06
2018-03-02T07:49:52.800Z,946.08
2018-03-02T07:50:52.783Z,946.08
2018-03-02T07:51:52.767Z,946.09
2018-03-02T07:52:52.753Z,946.07
2018-03-02T07:53:52.737Z,946.04
2018-03-02T07:54:52.720Z,946.05
2018-03-02T07:55:52.705Z,946.09
2018-03-02T07:56:52.691Z,946.07
2018-03-02T07:57:52.676Z,946.11
2018-03-02T07:58:52.663Z,946.14
2018-03-02T07:59:52.645Z,946.11
2018-03-02T08:00:52.631Z,946.11
2018-03-02T08:01:52.614Z,946.10
2018-03-02T08:02:52.599Z,946.07
2018-03-02T08:03:52.581Z,946.03
2018-03-02T08:04:52.567Z,946.09
2018-03-02T08:05:52.554Z,946.09
2018-03-02T08:06:52.535Z,946.13
2018-03-02T08:07:52.523Z,946.06
2018-03-02T08:08:52.507Z,946.07
2018-03-02T08:09:52.491Z,946.05
2018-03-02T08:10:52.477Z,946.02
2018-03-02T08:11:52.462Z,946.05
2018-03-02T08:12:52.445Z,946.02
2018-03-02T08:13:52.432Z,946.00
2018-03-02T08:14:52.415Z,945.99
2018-03-02T08:15:52.399Z,945.99
2018-03-02T08:16:52.386Z,945.97
2018-03-02T08:17:52.370Z,945.99
2018-03-02T08:18:52.355Z,945.98
2018-03-02T08:19:52.338Z,946.02
2018-03-02T08:20:52.325Z,946.04
2018-03-02T08:21:52.310Z,946.02
2018-03-02T08:22:52.297Z,945.97
2018-03-02T08:23:52.281Z,945.96
2018-03-02T08:24:52.265Z,945.99
2018-03-02T08:25:52.253Z,945.98
2018-03-02T08:26:52.234Z,945.98
2018-03-02T08:27:52.220Z,945.95
2018-03-02T08:28:52.204Z,945.96
2018-03-02T08:29:52.190Z,945.93
2018-03-02T08:30:52.175Z,945.95
2018-03-02T08:31:52.162Z,945.94
2018-03-02T08:32:52.144Z,945.96
2018-03-02T08:33:52.129Z,945.95
2018-03-02T08:34:52.117Z,945.95
2018-03-02T08:35:52.109Z,945.93
2018-03-02T08:36:52.088Z,945.91
2018-03-02T08:37:52.072Z,945.90
2018-03-02T08:38:52.057Z,945.86
2018-03-02T08:39:52.045Z,945.84
2018-03-02T08:40:52.027Z,945.83
2018-03-02T08:41:52.014Z,945.84
2018-03-02T08:42:52.045Z,945.82
2018-03-02T08:43:51.984Z,945.83
2018-03-02T08:44:51.969Z,945.80
2018-03-02T08:45:51.954Z,945.77
2018-03-02T08:46:51.939Z,945.83
2018-03-02T08:47:51.924Z,945.79
2018-03-02T08:48:51.911Z,945.74
2018-03-02T08:49:51.901Z,945.76
2018-03-02T08:50:51.889Z,945.71
2018-03-02T08:51:51.868Z,945.68
2018-03-02T08:52:51.854Z,945.70
2018-03-02T08:53:51.841Z,945.69
2018-03-02T08:54:51.825Z,945.70
2018-03-02T08:55:51.810Z,945.69
2018-03-02T08:56:51.798Z,945.65
2018-03-02T08:57:51.786Z,945.69
2018-03-02T08:58:51.770Z,945.68
2018-03-02T08:59:51.755Z,945.67
2018-03-02T09:00:51.742Z,945.69
2018-03-02T09:01:51.729Z,945.72
2018-03-02T09:02:51.714Z,945.70
2018-03-02T09:03:51.728Z,945.67
2018-03-02T09:04:51.688Z,945.63
2018-03-02T09:05:51.698Z,945.61
2018-03-02T09:06:51.658Z,945.59
2018-03-02T09:07:51.646Z,945.57
2018-03-02T09:08:51.634Z,945.51
2018-03-02T09:09:51.618Z,945.53
2018-03-02T09:10:51.603Z,945.50
2018-03-02T09:11:51.592Z,945.53
2018-03-02T09:12:51.572Z,945.54
2018-03-02T09:13:51.563Z,945.47
2018-03-02T09:14:52.172Z,945.48
2018-03-02T09:15:51.550Z,945.52
2018-03-02T09:16:51.520Z,945.52
2018-03-02T09:17:51.509Z,945.48
2018-03-02T09:18:51.495Z,945.52
2018-03-02T09:19:51.477Z,945.51
2018-03-02T09:20:51.467Z,945.48
2018-03-02T09:21:51.454Z,945.47
2018-03-02T09:22:51.445Z,945.52
2018-03-02T09:23:51.441Z,945.48
2018-03-02T09:24:51.413Z,945.50
2018-03-02T09:25:51.399Z,945.50
2018-03-02T09:26:51.386Z,945.46
2018-03-02T09:27:51.377Z,945.49
2018-03-02T09:28:51.357Z,945.46
2018-03-02T09:29:51.344Z,945.46
2018-03-02T09:30:51.330Z,945.48
2018-03-02T09:31:51.317Z,945.47
2018-03-02T09:32:51.303Z,945.42
2018-03-02T09:33:51.289Z,945.39
2018-03-02T09:34:51.276Z,945.39
2018-03-02T09:35:51.264Z,945.36
2018-03-02T09:36:51.247Z,945.34
2018-03-02T09:37:51.235Z,945.35
2018-03-02T09:38:51.216Z,945.33
2018-03-02T09:39:51.203Z,945.32
2018-03-02T09:40:51.189Z,945.33
2018-03-02T09:41:51.177Z,945.30
2018-03-02T09:42:51.220Z,945.32
2018-03-02T09:43:51.149Z,945.31
2018-03-02T09:44:51.138Z,945.33
2018-03-02T09:45:51.121Z,945.30
2018-03-02T09:46:51.110Z,945.30
2018-03-02T09:47:51.094Z,945.28
2018-03-02T09:48:51.080Z,945.29
2018-03-02T09:49:51.068Z,945.29
2018-03-02T09:50:51.061Z,945.25
2018-03-02T09:51:51.076Z,945.27
2018-03-02T09:52:51.026Z,945.31
2018-03-02T09:53:51.066Z,945.26
2018-03-02T09:54:51.002Z,945.26
2018-03-02T09:55:50.987Z,945.22
2018-03-02T09:56:50.972Z,945.15
2018-03-02T09:57:50.964Z,945.17
2018-03-02T09:58:50.945Z,945.10
2018-03-02T09:59:50.931Z,945.13
2018-03-02T10:00:50.921Z,945.17
2018-03-02T10:01:50.908Z,945.14
2018-03-02T10:02:50.893Z,945.10
2018-03-02T10:03:50.879Z,945.09
2018-03-02T10:04:50.867Z,945.05
2018-03-02T10:05:50.857Z,945.03
2018-03-02T10:06:50.844Z,945.03
2018-03-02T10:07:50.828Z,945.05
2018-03-02T10:08:50.815Z,944.96
2018-03-02T10:09:50.803Z,945.00
2018-03-02T10:10:50.790Z,944.98
2018-03-02T10:11:50.774Z,944.97
2018-03-02T10:12:50.763Z,944.95
2018-03-02T10:13:50.752Z,944.94
2018-03-02T10:14:50.739Z,944.95
2018-03-02T10:15:50.726Z,944.96
2018-03-02T10:16:50.714Z,944.91
2018-03-02T10:17:50.700Z,944.96
2018-03-02T10:18:50.702Z,944.90
2018-03-02T10:19:50.673Z,944.91
2018-03-02T10:20:50.658Z,944.82
2018-03-02T10:21:50.649Z,944.89
2018-03-02T10:22:50.635Z,944.83
2018-03-02T10:23:50.626Z,944.84
2018-03-02T10:24:50.609Z,944.85
2018-03-02T10:25:50.598Z,944.83
2018-03-02T10:26:50.585Z,944.86
2018-03-02T10:27:50.577Z,944.83
2018-03-02T10:28:50.563Z,944.88
2018-03-02T10:29:50.552Z,944.84
2018-03-02T10:30:50.541Z,944.85
2018-03-02T10:31:50.527Z,944.81
2018-03-02T10:32:50.516Z,944.97
2018-03-02T10:33:50.506Z,944.91
2018-03-02T10:34:50.495Z,944.89
2018-03-02T10:35:50.483Z,944.90
2018-03-02T10:36:50.473Z,944.87
2018-03-02T10:37:50.463Z,944.83
2018-03-02T10:38:50.452Z,944.80
2018-03-02T10:39:50.441Z,944.82
2018-03-02T10:40:50.431Z,944.85
2018-03-02T10:41:50.424Z,944.88
2018-03-02T10:42:50.413Z,944.83
2018-03-02T10:43:50.403Z,944.88
2018-03-02T10:44:50.400Z,944.88
2018-03-02T10:45:50.384Z,944.86
2018-03-02T10:46:50.384Z,944.88
2018-03-02T10:47:50.366Z,944.79
2018-03-02T10:48:50.362Z,944.77
2018-03-02T10:49:50.348Z,944.75
2018-03-02T10:50:50.339Z,944.73
2018-03-02T10:51:50.335Z,944.73
2018-03-02T10:52:50.323Z,944.73
2018-03-02T10:53:50.320Z,944.75
2018-03-02T10:54:50.308Z,944.76
2018-03-02T10:55:50.298Z,944.74
2018-03-02T10:56:50.289Z,944.73
2018-03-02T10:57:50.282Z,944.68
2018-03-02T10:58:50.280Z,944.68
2018-03-02T10:59:50.293Z,944.68
2018-03-02T11:00:50.257Z,944.71
2018-03-02T11:01:50.255Z,944.67
2018-03-02T11:02:50.242Z,944.62
2018-03-02T11:03:50.235Z,944.64
2018-03-02T11:04:50.228Z,944.56
2018-03-02T11:05:50.217Z,944.57
2018-03-02T11:06:50.210Z,944.57
2018-03-02T11:07:50.203Z,944.58
2018-03-02T11:08:50.195Z,944.59
2018-03-02T11:09:50.186Z,944.59
2018-03-02T11:10:50.179Z,944.57
2018-03-02T11:11:50.171Z,944.58
2018-03-02T11:12:50.166Z,944.59
2018-03-02T11:13:50.157Z,944.56
2018-03-02T11:14:50.145Z,944.58
2018-03-02T11:15:50.142Z,944.60
2018-03-02T11:16:50.136Z,944.64
2018-03-02T11:17:50.127Z,944.63
2018-03-02T11:18:50.115Z,944.63
2018-03-02T11:19:50.117Z,944.58
2018-03-02T11:20:50.101Z,944.55
2018-03-02T11:21:50.122Z,944.53
2018-03-02T11:22:50.087Z,944.51
2018-03-02T11:23:50.098Z,944.42
2018-03-02T11:24:50.070Z,944.48
2018-03-02T11:25:50.061Z,944.42
2018-03-02T11:26:50.058Z,944.39
2018-03-02T11:27:50.220Z,944.40
2018-03-02T11:28:50.039Z,944.37
2018-03-02T11:29:50.031Z,944.36
2018-03-02T11:30:50.041Z,944.40
2018-03-02T11:31:50.020Z,944.38
2018-03-02T11:32:50.004Z,944.41
2018-03-02T11:33:50.002Z,944.43
2018-03-02T11:34:49.985Z,944.37
2018-03-02T11:35:49.977Z,944.47
2018-03-02T11:36:49.979Z,944.46
2018-03-02T11:37:49.966Z,944.44
2018-03-02T11:38:49.952Z,944.45
2018-03-02T11:39:49.940Z,944.45
2018-03-02T11:40:49.934Z,944.42
2018-03-02T11:41:49.928Z,944.40
2018-03-02T11:42:49.919Z,944.44
2018-03-02T11:43:49.948Z,944.40
2018-03-02T11:44:49.900Z,944.38
2018-03-02T11:45:49.892Z,944.39
2018-03-02T11:46:49.887Z,944.35
2018-03-02T11:47:49.909Z,944.34
2018-03-02T11:48:49.870Z,944.31
2018-03-02T11:49:49.871Z,944.30
2018-03-02T11:50:49.914Z,944.32
2018-03-02T11:51:49.843Z,944.26
2018-03-02T11:52:49.857Z,944.26
2018-03-02T11:53:49.829Z,944.25
2018-03-02T11:54:49.821Z,944.23
2018-03-02T11:55:49.894Z,944.27
2018-03-02T11:56:49.816Z,944.30
2018-03-02T11:57:49.825Z,944.29
2018-03-02T11:58:49.805Z,944.31
2018-03-02T11:59:49.785Z,944.27
2018-03-02T12:00:49.787Z,944.27
2018-03-02T12:01:49.819Z,944.25
2018-03-02T12:02:49.760Z,944.24
2018-03-02T12:03:49.751Z,944.22
2018-03-02T12:04:49.745Z,944.20
2018-03-02T12:05:49.751Z,944.19
2018-03-02T12:06:49.731Z,944.31
2018-03-02T12:07:49.731Z,944.30
2018-03-02T12:08:49.716Z,944.27
2018-03-02T12:09:49.706Z,944.23
2018-03-02T12:10:49.715Z,944.23
2018-03-02T12:11:49.693Z,944.19
2018-03-02T12:12:49.686Z,944.27
2018-03-02T12:13:49.677Z,944.21
2018-03-02T12:14:49.667Z,944.26
2018-03-02T12:15:49.684Z,944.29
2018-03-02T12:16:49.674Z,944.19
2018-03-02T12:17:49.664Z,944.23
2018-03-02T12:18:49.643Z,944.20
2018-03-02T12:19:52.258Z,944.20
2018-03-02T12:20:49.823Z,944.20
2018-03-02T12:21:49.646Z,944.14
2018-03-02T12:22:49.694Z,944.14
2018-03-02T12:23:51.329Z,944.11
2018-03-02T12:24:49.701Z,944.06
2018-03-02T12:25:49.668Z,944.03
2018-03-02T12:26:49.581Z,944.02
2018-03-02T12:27:49.568Z,944.08