createdAt,value
2022-11-28T00:02:31.956Z,71.12
2022-11-28T00:05:06.286Z,71.43
2022-11-28T00:07:39.840Z,71.32
2022-11-28T00:10:14.093Z,71.19
2022-11-28T00:12:47.640Z,71.40
2022-11-28T00:15:21.403Z,71.36
2022-11-28T00:17:56.464Z,71.44
2022-11-28T00:20:31.533Z,71.70
2022-11-28T00:23:05.139Z,71.53
2022-11-28T00:25:38.639Z,71.70
2022-11-28T00:28:14.425Z,71.56
2022-11-28T00:30:48.079Z,71.50
2022-11-28T00:33:23.139Z,71.43
2022-11-28T00:36:00.282Z,71.48
2022-11-28T00:38:33.827Z,71.47
2022-11-28T00:41:08.646Z,71.35
2022-11-28T00:43:42.952Z,71.48
2022-11-28T00:46:17.830Z,71.58
2022-11-28T00:48:53.609Z,71.51
2022-11-28T00:51:31.498Z,71.51
2022-11-28T00:54:06.916Z,71.62
2022-11-28T00:56:41.737Z,71.77
2022-11-28T00:59:15.292Z,71.50
2022-11-28T01:01:48.922Z,71.52
2022-11-28T01:04:23.974Z,71.60
2022-11-28T01:06:58.375Z,71.53
2022-11-28T01:09:32.078Z,71.54
2022-11-28T01:12:05.987Z,71.72
2022-11-28T01:14:39.387Z,71.40
2022-11-28T01:17:13.135Z,71.60
2022-11-28T01:19:48.128Z,71.60
2022-11-28T01:22:21.690Z,71.75
2022-11-28T01:24:55.380Z,71.83
2022-11-28T01:27:29.144Z,71.86
2022-11-28T01:30:02.617Z,72.13
2022-11-28T01:32:36.127Z,72.16
2022-11-28T01:35:11.303Z,71.94
2022-11-28T01:37:44.773Z,71.98
2022-11-28T01:40:18.332Z,72.09
2022-11-28T01:42:51.794Z,72.03
2022-11-28T01:45:27.333Z,72.22
2022-11-28T01:48:04.235Z,72.33
2022-11-28T01:50:39.840Z,72.20
2022-11-28T01:53:14.856Z,72.28
2022-11-28T01:55:53.985Z,72.25
2022-11-28T01:58:28.359Z,72.30
2022-11-28T02:01:02.290Z,72.24
2022-11-28T02:03:40.754Z,71.93
2022-11-28T02:06:17.676Z,72.15
2022-11-28T02:08:52.782Z,72.11
2022-11-28T02:11:53.613Z,72.02
2022-11-28T02:14:44.911Z,72.15
2022-11-28T02:17:29.264Z,72.13
2022-11-28T02:20:20.931Z,71.80
2022-11-28T02:23:06.386Z,72.10
2022-11-28T02:26:08.543Z,72.17
2022-11-28T02:29:19.449Z,72.17
2022-11-28T02:32:15.373Z,72.20
2022-11-28T02:34:58.958Z,72.23
2022-11-28T02:37:38.468Z,72.30
2022-11-28T02:40:23.756Z,72.53
2022-11-28T02:43:06.922Z,72.57
2022-11-28T02:45:49.334Z,72.82
2022-11-28T02:48:34.504Z,72.75
2022-11-28T02:51:12.839Z,72.68
2022-11-28T02:53:48.060Z,72.83
2022-11-28T02:56:21.613Z,72.89
2022-11-28T02:58:55.413Z,72.81
2022-11-28T03:01:39.032Z,73.12
2022-11-28T03:04:28.107Z,73.12
2022-11-28T03:07:13.855Z,72.94
2022-11-28T03:10:16.706Z,73.06
2022-11-28T03:13:07.752Z,73.02
2022-11-28T03:15:55.064Z,73.00
2022-11-28T03:18:34.389Z,72.79
2022-11-28T03:21:18.567Z,72.86
2022-11-28T03:24:01.201Z,72.84
2022-11-28T03:26:43.634Z,72.93
2022-11-28T03:29:24.764Z,72.91
2022-11-28T03:32:02.750Z,72.96
2022-11-28T03:34:51.967Z,72.81
2022-11-28T03:37:30.868Z,72.81
2022-11-28T03:40:09.152Z,72.61
2022-11-28T03:42:45.727Z,72.73
2022-11-28T03:45:23.347Z,72.63
2022-11-28T03:48:00.104Z,72.96
2022-11-28T03:50:37.244Z,72.76
2022-11-28T03:53:17.872Z,72.67
2022-11-28T03:55:57.580Z,72.63
2022-11-28T03:58:38.107Z,72.63
2022-11-28T04:01:22.224Z,72.67
2022-11-28T04:04:01.239Z,72.68
2022-11-28T04:06:45.482Z,72.56
2022-11-28T04:09:25.994Z,72.51
2022-11-28T04:12:06.627Z,72.41
2022-11-28T04:14:47.064Z,72.37
2022-11-28T04:17:26.685Z,72.44
2022-11-28T04:20:06.804Z,72.41
2022-11-28T04:22:46.379Z,72.20
2022-11-28T04:25:25.199Z,72.66
2022-11-28T04:28:04.718Z,72.58
2022-11-28T04:30:39.961Z,72.43
2022-11-28T04:33:15.733Z,72.54
2022-11-28T04:35:52.268Z,72.58
2022-11-28T04:38:27.934Z,72.76
2022-11-28T04:41:08.127Z,72.70
2022-11-28T04:43:45.163Z,72.53
2022-11-28T04:46:25.248Z,72.42
2022-11-28T04:48:59.444Z,72.51
2022-11-28T04:51:41.975Z,72.40
2022-11-28T04:54:22.196Z,72.40
2022-11-28T04:57:01.130Z,72.39
2022-11-28T04:59:34.981Z,72.33
2022-11-28T05:02:08.831Z,72.31
2022-11-28T05:04:44.977Z,72.40
2022-11-28T05:07:18.687Z,72.30
2022-11-28T05:09:52.453Z,72.34
2022-11-28T05:12:27.396Z,72.22
2022-11-28T05:15:00.938Z,72.25
2022-11-28T05:17:39.005Z,72.24
2022-11-28T05:20:16.150Z,72.34
2022-11-28T05:22:49.630Z,72.45
2022-11-28T05:25:23.201Z,72.38
2022-11-28T05:27:58.122Z,72.25
2022-11-28T05:30:31.627Z,72.34
2022-11-28T05:33:05.116Z,72.38
2022-11-28T05:35:40.863Z,72.20
2022-11-28T05:38:14.326Z,72.34
2022-11-28T05:40:47.918Z,72.35
2022-11-28T05:43:22.850Z,72.47
2022-11-28T05:45:56.855Z,72.56
2022-11-28T05:48:30.394Z,72.48
2022-11-28T05:51:05.748Z,72.31
2022-11-28T05:53:39.182Z,72.45
2022-11-28T05:56:14.887Z,72.42
2022-11-28T05:58:50.069Z,72.44
2022-11-28T06:01:25.875Z,72.39
2022-11-28T06:04:01.075Z,72.34
2022-11-28T06:06:36.559Z,72.48
2022-11-28T06:09:10.221Z,72.27
2022-11-28T06:11:43.692Z,72.33
2022-11-28T06:14:18.629Z,72.26
2022-11-28T06:16:52.184Z,72.29
2022-11-28T06:19:25.700Z,72.22
2022-11-28T06:21:59.578Z,72.30
2022-11-28T06:24:33.040Z,72.19
2022-11-28T06:27:06.595Z,72.10
2022-11-28T06:29:41.727Z,72.06
2022-11-28T06:32:18.918Z,72.21
2022-11-28T06:34:55.523Z,71.98
2022-11-28T06:37:29.642Z,72.10
2022-11-28T06:40:03.138Z,72.02
2022-11-28T06:42:37.010Z,71.95
2022-11-28T06:45:12.826Z,71.95
2022-11-28T06:47:46.308Z,71.91
2022-11-28T06:50:19.846Z,71.99
2022-11-28T06:52:53.352Z,71.97
2022-11-28T06:55:26.887Z,72.00
2022-11-28T06:58:00.480Z,71.92
2022-11-28T07:00:35.831Z,71.83
2022-11-28T07:03:09.401Z,71.83
2022-11-28T07:05:43.019Z,71.78
2022-11-28T07:08:18.969Z,71.63
2022-11-28T07:10:52.581Z,71.65
2022-11-28T07:13:26.395Z,71.71
2022-11-28T07:16:01.285Z,71.66
2022-11-28T07:18:34.964Z,71.74
2022-11-28T07:21:08.441Z,71.61
2022-11-28T07:23:42.446Z,71.85
2022-11-28T07:26:16.556Z,71.25
2022-11-28T07:28:51.219Z,71.21
2022-11-28T07:31:26.903Z,71.44
2022-11-28T07:34:03.247Z,71.63
2022-11-28T07:36:40.043Z,71.51
2022-11-28T07:39:17.643Z,71.47
2022-11-28T07:41:51.211Z,71.52
2022-11-28T07:44:24.670Z,71.53
2022-11-28T07:46:59.667Z,71.52
2022-11-28T07:49:36.037Z,71.61
2022-11-28T07:52:09.545Z,71.44
2022-11-28T07:54:43.015Z,71.45
2022-11-28T07:57:16.527Z,71.44
2022-11-28T07:59:50.303Z,71.43
2022-11-28T08:02:26.169Z,71.50
2022-11-28T08:05:02.697Z,71.29
2022-11-28T08:07:36.232Z,71.44
2022-11-28T08:10:10.866Z,71.38
2022-11-28T08:12:48.556Z,71.35
2022-11-28T08:15:21.976Z,71.16
2022-11-28T08:17:56.972Z,71.15
2022-11-28T08:20:30.416Z,71.15
2022-11-28T08:23:03.859Z,71.26
2022-11-28T08:25:37.275Z,71.12
2022-11-28T08:28:10.722Z,71.04
2022-11-28T08:30:44.141Z,70.94
2022-11-28T08:33:19.062Z,71.02
2022-11-28T08:35:53.248Z,70.89
2022-11-28T08:38:26.775Z,70.87
2022-11-28T08:41:03.478Z,71.05
2022-11-28T08:43:37.741Z,70.94
2022-11-28T08:46:13.336Z,70.97
2022-11-28T08:48:49.773Z,70.76
2022-11-28T08:51:25.222Z,70.94
2022-11-28T08:53:59.713Z,70.82
2022-11-28T08:56:33.886Z,70.73
2022-11-28T08:59:08.465Z,70.65
2022-11-28T09:01:42.136Z,70.60
2022-11-28T09:04:17.190Z,70.42
2022-11-28T09:06:50.784Z,70.53
2022-11-28T09:09:25.599Z,70.40
2022-11-28T09:12:00.919Z,70.29
2022-11-28T09:14:38.030Z,70.36
2022-11-28T09:17:12.004Z,70.33
2022-11-28T09:19:46.827Z,70.06
2022-11-28T09:22:20.244Z,69.82
2022-11-28T09:24:53.735Z,69.88
2022-11-28T09:27:27.398Z,69.92
2022-11-28T09:30:00.895Z,70.14
2022-11-28T09:32:34.956Z,70.17
2022-11-28T09:35:11.536Z,69.92
2022-11-28T09:37:46.709Z,69.81
2022-11-28T09:40:31.473Z,69.93
2022-11-28T09:43:10.610Z,69.85
2022-11-28T09:45:52.182Z,69.83
2022-11-28T09:48:34.155Z,70.02
2022-11-28T09:51:24.805Z,70.07
2022-11-28T09:54:08.523Z,69.84
2022-11-28T09:56:42.264Z,69.79
2022-11-28T09:59:25.958Z,69.77
2022-11-28T10:02:16.480Z,69.65
2022-11-28T10:04:58.219Z,69.48
2022-11-28T10:07:55.216Z,69.59
2022-11-28T10:10:40.319Z,69.43
2022-11-28T10:13:29.664Z,69.55
2022-11-28T10:16:13.610Z,69.41
2022-11-28T10:18:50.838Z,69.21
2022-11-28T10:21:38.434Z,69.05
2022-11-28T10:24:22.958Z,69.09
2022-11-28T10:27:00.566Z,69.01
2022-11-28T10:29:48.843Z,68.91
2022-11-28T10:32:32.114Z,68.92
2022-11-28T10:35:15.192Z,68.93
2022-11-28T10:37:49.582Z,68.84
2022-11-28T10:40:31.518Z,68.72
2022-11-28T10:43:12.547Z,68.48
2022-11-28T10:45:52.939Z,68.52
2022-11-28T10:48:39.944Z,68.40
2022-11-28T10:51:25.651Z,68.59
2022-11-28T10:54:11.061Z,68.53
2022-11-28T10:56:55.887Z,68.36
2022-11-28T10:59:38.220Z,68.58
2022-11-28T11:02:23.145Z,68.37
2022-11-28T11:04:57.011Z,68.21
2022-11-28T11:07:31.441Z,68.24
2022-11-28T11:10:16.611Z,68.31
2022-11-28T11:12:53.655Z,68.43
2022-11-28T11:15:35.142Z,68.54
2022-11-28T11:18:24.122Z,68.62
2022-11-28T11:21:10.463Z,68.57
2022-11-28T11:23:44.427Z,68.46
2022-11-28T11:26:28.634Z,68.56
2022-11-28T11:29:05.656Z,68.49
2022-11-28T11:31:45.612Z,68.60
2022-11-28T11:34:21.088Z,68.71
2022-11-28T11:37:21.955Z,68.67
2022-11-28T11:39:55.490Z,68.58
2022-11-28T11:42:30.694Z,68.82
2022-11-28T11:45:27.380Z,68.80
2022-11-28T11:48:01.442Z,68.85
2022-11-28T11:50:36.336Z,68.75
2022-11-28T11:53:14.958Z,68.99
2022-11-28T11:55:52.057Z,68.85
2022-11-28T11:58:29.663Z,69.18
2022-11-28T12:01:06.578Z,69.11
2022-11-28T12:03:43.062Z,69.27
2022-11-28T12:06:23.223Z,69.35
2022-11-28T12:09:09.593Z,69.02
2022-11-28T12:11:49.027Z,69.15
2022-11-28T12:14:31.451Z,69.23
2022-11-28T12:17:47.501Z,69.38
2022-11-28T12:20:37.551Z,69.30
2022-11-28T12:23:29.123Z,69.25
2022-11-28T12:26:11.763Z,69.32
2022-11-28T12:28:59.292Z,69.54
2022-11-28T12:31:46.247Z,69.47
2022-11-28T12:34:33.378Z,69.43
2022-11-28T12:37:18.921Z,69.53
2022-11-28T12:40:00.740Z,69.63
2022-11-28T12:43:02.969Z,69.73
2022-11-28T12:45:43.943Z,69.58
2022-11-28T12:48:36.364Z,69.63
2022-11-28T12:51:22.684Z,69.76
2022-11-28T12:54:09.090Z,69.78
2022-11-28T12:56:55.551Z,69.76
2022-11-28T12:59:38.673Z,69.67
2022-11-28T13:02:26.853Z,69.82
2022-11-28T13:05:20.536Z,69.64
2022-11-28T13:08:19.264Z,69.83
2022-11-28T13:11:02.137Z,69.58
2022-11-28T13:13:42.017Z,69.74
2022-11-28T13:16:26.916Z,69.78
2022-11-28T13:19:06.585Z,69.88
2022-11-28T13:21:47.344Z,69.74
2022-11-28T13:24:29.053Z,69.97
2022-11-28T13:27:10.480Z,69.83
2022-11-28T13:29:51.605Z,69.87
2022-11-28T13:32:30.423Z,69.85
2022-11-28T13:35:04.994Z,70.01
2022-11-28T13:40:47.822Z,69.96
2022-11-28T13:43:26.913Z,69.73
2022-11-28T13:46:00.784Z,69.87
2022-11-28T13:51:48.058Z,69.81
2022-11-28T13:54:48.975Z,69.56
2022-11-28T13:57:27.422Z,69.78
2022-11-28T14:00:05.307Z,69.87
2022-11-28T14:02:52.024Z,70.04
2022-11-28T14:05:35.636Z,69.99
2022-11-28T14:08:09.661Z,69.96
2022-11-28T14:11:07.574Z,69.99
2022-11-28T14:14:03.986Z,70.15
2022-11-28T14:16:52.153Z,70.03
2022-11-28T14:19:41.539Z,70.15
2022-11-28T14:22:28.131Z,70.25
2022-11-28T14:25:14.475Z,70.15
2022-11-28T14:27:54.865Z,70.28
2022-11-28T14:30:38.438Z,70.56
2022-11-28T14:33:20.329Z,70.54
2022-11-28T14:36:30.536Z,70.47
2022-11-28T14:39:12.919Z,70.40
2022-11-28T14:42:59.448Z,70.54
2022-11-28T14:45:45.462Z,70.55
2022-11-28T14:48:28.835Z,70.60
2022-11-28T14:51:02.723Z,70.65
2022-11-28T14:53:46.229Z,70.78
2022-11-28T14:56:27.573Z,70.72
2022-11-28T14:59:03.914Z,71.01
2022-11-28T15:01:51.854Z,71.07
2022-11-28T15:04:55.192Z,70.99
2022-11-28T15:07:37.138Z,70.98
2022-11-28T15:10:17.092Z,71.02
2022-11-28T15:12:59.991Z,70.94
2022-11-28T15:15:38.976Z,70.97
2022-11-28T15:18:14.598Z,70.93
2022-11-28T15:20:55.824Z,71.08
2022-11-28T15:23:32.702Z,70.92
2022-11-28T15:26:07.056Z,71.09
2022-11-28T15:28:43.715Z,70.97
2022-11-28T15:31:23.910Z,70.90
2022-11-28T15:33:59.115Z,70.91
2022-11-28T15:36:32.690Z,71.01
2022-11-28T15:39:06.579Z,70.88
2022-11-28T15:41:39.814Z,70.61
2022-11-28T15:44:18.152Z,70.73
2022-11-28T15:46:52.254Z,70.83
2022-11-28T15:49:32.383Z,70.91
2022-11-28T15:52:18.529Z,70.96
2022-11-28T15:54:57.432Z,70.91
2022-11-28T15:57:32.775Z,71.02
2022-11-28T16:00:10.212Z,70.91
2022-11-28T16:02:53.524Z,71.07
2022-11-28T16:05:31.350Z,71.01
2022-11-28T16:08:07.821Z,71.02
2022-11-28T16:10:46.167Z,70.97
2022-11-28T16:13:25.028Z,70.85
2022-11-28T16:16:01.501Z,71.04
2022-11-28T16:18:35.616Z,71.02
2022-11-28T16:21:13.019Z,70.71
2022-11-28T16:23:46.704Z,70.76
2022-11-28T16:26:26.465Z,71.01
2022-11-28T16:29:14.925Z,70.96
2022-11-28T16:31:51.069Z,70.83
2022-11-28T16:34:46.124Z,70.81
2022-11-28T16:37:27.023Z,71.01
2022-11-28T16:40:02.931Z,70.84
2022-11-28T16:42:36.835Z,70.66
2022-11-28T16:45:14.002Z,70.78
2022-11-28T16:47:47.760Z,70.67
2022-11-28T16:50:23.508Z,70.76
2022-11-28T16:53:04.902Z,70.85
2022-11-28T16:55:44.502Z,70.64
2022-11-28T16:58:23.356Z,70.82
2022-11-28T17:01:03.118Z,70.81
2022-11-28T17:03:57.960Z,70.58
2022-11-28T17:06:34.498Z,70.50
2022-11-28T17:09:12.924Z,70.63
2022-11-28T17:11:57.569Z,70.66
2022-11-28T17:14:31.084Z,70.47
2022-11-28T17:17:13.356Z,70.53
2022-11-28T17:19:47.445Z,70.43
2022-11-28T17:22:24.342Z,70.38
2022-11-28T17:25:02.388Z,70.57
2022-11-28T17:27:36.505Z,70.57
2022-11-28T17:30:20.392Z,70.54
2022-11-28T17:32:54.170Z,70.48
2022-11-28T17:35:35.580Z,70.60
2022-11-28T17:38:09.365Z,70.62
2022-11-28T17:40:44.989Z,70.28
2022-11-28T17:43:19.815Z,70.43
2022-11-28T17:45:53.582Z,70.29
2022-11-28T17:48:27.605Z,70.36
2022-11-28T17:51:02.201Z,70.33
2022-11-28T17:53:35.812Z,70.17
2022-11-28T17:56:12.892Z,70.32
2022-11-28T17:58:46.537Z,70.24
2022-11-28T18:01:26.519Z,70.09
2022-11-28T18:04:05.414Z,70.15
2022-11-28T18:06:39.049Z,70.21
2022-11-28T18:09:13.961Z,70.13
2022-11-28T18:11:49.072Z,70.16
2022-11-28T18:14:22.799Z,70.22
2022-11-28T18:16:56.817Z,70.03
2022-11-28T18:19:30.638Z,70.06
2022-11-28T18:22:16.101Z,69.82
2022-11-28T18:24:53.737Z,70.00
2022-11-28T18:27:38.892Z,70.03
2022-11-28T18:30:18.426Z,70.21
2022-11-28T18:32:56.825Z,70.18
2022-11-28T18:35:35.635Z,70.17
2022-11-28T18:38:19.737Z,70.23
2022-11-28T18:40:55.005Z,70.24
2022-11-28T18:43:38.996Z,70.32
2022-11-28T18:46:18.402Z,70.16
2022-11-28T18:49:00.519Z,70.13
2022-11-28T18:51:42.647Z,70.07
2022-11-28T18:54:28.677Z,70.04
2022-11-28T18:57:04.789Z,69.97
2022-11-28T18:59:46.168Z,69.99
2022-11-28T19:02:27.367Z,69.90
2022-11-28T19:05:08.949Z,69.88
2022-11-28T19:07:45.667Z,69.74
2022-11-28T19:10:22.831Z,69.80
2022-11-28T19:13:09.765Z,69.80
2022-11-28T19:15:53.158Z,69.87
2022-11-28T19:18:32.986Z,69.79
2022-11-28T19:21:07.997Z,69.75
2022-11-28T19:23:49.971Z,69.52
2022-11-28T19:26:29.397Z,69.79
2022-11-28T19:29:07.365Z,69.56
2022-11-28T19:31:56.679Z,69.39
2022-11-28T19:34:33.835Z,69.63
2022-11-28T19:37:15.616Z,69.51
2022-11-28T19:40:02.776Z,69.36
2022-11-28T19:42:42.491Z,69.43
2022-11-28T19:45:25.594Z,69.59
2022-11-28T19:48:05.817Z,69.37
2022-11-28T19:50:42.751Z,69.23
2022-11-28T19:53:17.025Z,69.25
2022-11-28T19:56:10.289Z,69.33
2022-11-28T19:58:48.909Z,69.49
2022-11-28T20:01:33.252Z,69.25
2022-11-28T20:04:11.910Z,69.30
2022-11-28T20:06:48.705Z,69.37
2022-11-28T20:09:29.383Z,69.22
2022-11-28T20:12:03.635Z,69.25
2022-11-28T20:14:54.410Z,69.47
2022-11-28T20:20:47.618Z,69.25
2022-11-28T20:23:33.509Z,69.23
2022-11-28T20:26:08.929Z,69.34
2022-11-28T20:28:55.359Z,69.29
2022-11-28T20:31:40.237Z,69.43
2022-11-28T20:34:23.080Z,69.21
2022-11-28T20:37:16.056Z,69.31
2022-11-28T20:39:57.706Z,69.30
2022-11-28T20:42:40.008Z,69.57
2022-11-28T20:45:14.978Z,69.58
2022-11-28T20:47:53.659Z,69.36
2022-11-28T20:50:33.909Z,69.40
2022-11-28T20:53:27.040Z,69.44
2022-11-28T20:56:05.148Z,69.39
2022-11-28T20:58:40.595Z,69.41
2022-11-28T21:01:34.795Z,69.33
2022-11-28T21:04:22.078Z,69.33
2022-11-28T21:07:00.772Z,69.37
2022-11-28T21:09:41.017Z,69.21
2022-11-28T21:12:21.114Z,69.36
2022-11-28T21:15:04.389Z,69.38
2022-11-28T21:17:48.568Z,69.30
2022-11-28T21:20:25.182Z,69.22
2022-11-28T21:23:09.603Z,69.21
2022-11-28T21:25:54.105Z,69.39
2022-11-28T21:28:38.673Z,69.36
2022-11-28T21:31:19.373Z,69.25
2022-11-28T21:34:01.722Z,69.53
2022-11-28T21:36:42.327Z,69.45
2022-11-28T21:39:21.100Z,69.66
2022-11-28T21:41:59.414Z,69.49
2022-11-28T21:44:41.067Z,69.46
2022-11-28T21:47:22.629Z,69.70
2022-11-28T21:50:03.775Z,69.60
2022-11-28T21:52:41.667Z,69.66
2022-11-28T21:55:26.139Z,69.61
2022-11-28T21:58:01.740Z,69.76
2022-11-28T22:00:53.253Z,69.72
2022-11-28T22:03:35.082Z,69.72
2022-11-28T22:06:17.254Z,69.98
2022-11-28T22:09:09.616Z,69.70
2022-11-28T22:11:44.226Z,69.72
2022-11-28T22:14:19.177Z,69.75
2022-11-28T22:16:52.763Z,69.91
2022-11-28T22:19:47.414Z,69.97
2022-11-28T22:22:22.535Z,70.01
2022-11-28T22:25:14.757Z,69.83
2022-11-28T22:27:56.898Z,70.06
2022-11-28T22:30:43.681Z,70.15
2022-11-28T22:33:24.783Z,70.00
2022-11-28T22:36:10.981Z,70.00
2022-11-28T22:38:48.305Z,69.88
2022-11-28T22:41:37.049Z,69.96
2022-11-28T22:44:16.011Z,70.03
2022-11-28T22:46:54.389Z,70.09
2022-11-28T22:49:28.749Z,70.11
2022-11-28T22:52:05.583Z,69.98
2022-11-28T22:54:43.231Z,70.21
2022-11-28T22:57:22.601Z,70.16
2022-11-28T22:59:59.551Z,69.97
2022-11-28T23:02:37.443Z,70.06
2022-11-28T23:05:14.250Z,70.34
2022-11-28T23:07:52.281Z,70.16
2022-11-28T23:10:31.895Z,70.05
2022-11-28T23:13:11.227Z,70.21
2022-11-28T23:15:53.681Z,70.09
2022-11-28T23:18:29.676Z,70.31
2022-11-28T23:21:06.904Z,70.22
2022-11-28T23:23:48.174Z,70.29
2022-11-28T23:26:25.701Z,70.15
2022-11-28T23:29:04.068Z,70.29
2022-11-28T23:31:43.711Z,70.13
2022-11-28T23:34:20.981Z,70.20
2022-11-28T23:36:57.265Z,70.34
2022-11-28T23:39:36.000Z,70.15
2022-11-28T23:42:16.916Z,70.24
2022-11-28T23:44:53.076Z,70.21
2022-11-28T23:47:30.334Z,70.28
2022-11-28T23:50:18.788Z,70.08
2022-11-28T23:52:53.167Z,69.96
2022-11-28T23:55:29.227Z,70.01
2022-11-28T23:58:09.281Z,69.98
