createdAt,value
2018-12-22T00:00:37.473Z,8.50
2018-12-22T00:01:14.584Z,8.90
2018-12-22T00:01:51.533Z,9.40
2018-12-22T00:02:28.558Z,9.50
2018-12-22T00:03:08.273Z,8.27
2018-12-22T00:03:45.127Z,9.40
2018-12-22T00:04:22.239Z,10.23
2018-12-22T00:04:59.182Z,9.67
2018-12-22T00:05:36.919Z,9.50
2018-12-22T00:06:15.051Z,8.90
2018-12-22T00:06:53.979Z,9.67
2018-12-22T00:07:30.857Z,9.47
2018-12-22T00:08:09.769Z,9.30
2018-12-22T00:08:46.801Z,9.40
2018-12-22T00:09:23.806Z,10.03
2018-12-22T00:10:00.835Z,9.57
2018-12-22T00:10:41.148Z,11.70
2018-12-22T00:11:19.688Z,10.47
2018-12-22T00:11:57.587Z,10.30
2018-12-22T00:12:34.742Z,9.97
2018-12-22T00:13:13.414Z,9.23
2018-12-22T00:13:50.218Z,9.93
2018-12-22T00:14:27.893Z,9.60
2018-12-22T00:15:05.617Z,10.57
2018-12-22T00:15:43.194Z,10.40
2018-12-22T00:16:20.510Z,10.03
2018-12-22T00:16:58.052Z,10.63
2018-12-22T00:17:35.501Z,10.23
2018-12-22T00:18:12.808Z,10.00
2018-12-22T00:18:50.313Z,9.10
2018-12-22T00:19:27.445Z,10.40
2018-12-22T00:20:04.676Z,9.37
2018-12-22T00:20:41.547Z,10.67
2018-12-22T00:21:19.338Z,9.93
2018-12-22T00:21:56.751Z,8.87
2018-12-22T00:22:33.715Z,9.50
2018-12-22T00:23:11.790Z,10.00
2018-12-22T00:23:49.742Z,8.73
2018-12-22T00:24:26.858Z,10.30
2018-12-22T00:25:03.950Z,10.30
2018-12-22T00:25:41.854Z,9.57
2018-12-22T00:26:19.206Z,10.27
2018-12-22T00:26:56.049Z,11.20
2018-12-22T00:27:34.043Z,10.90
2018-12-22T00:28:10.936Z,10.87
2018-12-22T00:28:47.975Z,12.03
2018-12-22T00:29:24.952Z,10.23
2018-12-22T00:30:01.954Z,11.53
2018-12-22T00:30:38.894Z,10.67
2018-12-22T00:31:17.964Z,11.67
2018-12-22T00:31:54.867Z,10.37
2018-12-22T00:32:32.058Z,12.40
2018-12-22T00:33:09.118Z,11.30
2018-12-22T00:33:46.081Z,10.20
2018-12-22T00:34:25.151Z,9.77
2018-12-22T00:35:06.165Z,9.03
2018-12-22T00:35:43.009Z,10.17
2018-12-22T00:36:20.331Z,10.47
2018-12-22T00:36:57.256Z,10.10
2018-12-22T00:37:34.400Z,10.77
2018-12-22T00:38:11.296Z,10.33
2018-12-22T00:38:48.176Z,10.47
2018-12-22T00:39:25.226Z,10.43
2018-12-22T00:40:03.276Z,9.37
2018-12-22T00:40:40.289Z,10.50
2018-12-22T00:41:17.106Z,10.23
2018-12-22T00:41:54.036Z,9.73
2018-12-22T00:42:31.861Z,8.50
2018-12-22T00:43:10.577Z,9.73
2018-12-22T00:43:47.423Z,9.53
2018-12-22T00:44:24.441Z,9.13
2018-12-22T00:45:02.589Z,10.20
2018-12-22T00:45:40.300Z,9.50
2018-12-22T00:46:18.772Z,9.60
2018-12-22T00:46:55.771Z,10.00
2018-12-22T00:47:32.657Z,10.57
2018-12-22T00:48:11.409Z,9.33
2018-12-22T00:48:49.307Z,9.20
2018-12-22T00:49:26.224Z,9.70
2018-12-22T00:50:03.593Z,9.93
2018-12-22T00:50:40.568Z,10.23
2018-12-22T00:51:17.643Z,8.50
2018-12-22T00:51:55.581Z,9.43
2018-12-22T00:52:32.363Z,9.37
2018-12-22T00:53:10.425Z,8.30
2018-12-22T00:53:47.279Z,8.23
2018-12-22T00:54:25.001Z,8.47
2018-12-22T00:55:01.936Z,8.30
2018-12-22T00:55:38.858Z,7.70
2018-12-22T00:56:15.827Z,8.83
2018-12-22T00:56:52.913Z,8.37
2018-12-22T00:57:32.712Z,8.00
2018-12-22T00:58:10.665Z,8.70
2018-12-22T00:58:48.706Z,7.07
2018-12-22T00:59:25.771Z,8.40
2018-12-22T01:00:04.448Z,8.13
2018-12-22T01:00:42.468Z,8.20
2018-12-22T01:01:24.324Z,7.60
2018-12-22T01:02:01.258Z,8.07
2018-12-22T01:02:41.618Z,7.53
2018-12-22T01:03:18.435Z,7.50
2018-12-22T01:03:55.290Z,8.17
2018-12-22T01:04:33.591Z,8.53
2018-12-22T01:05:11.557Z,7.03
2018-12-22T01:05:50.456Z,7.57
2018-12-22T01:06:30.327Z,7.73
2018-12-22T01:07:07.272Z,7.20
2018-12-22T01:07:44.452Z,7.40
2018-12-22T01:08:21.691Z,7.53
2018-12-22T01:08:58.471Z,7.47
2018-12-22T01:09:36.282Z,6.90
2018-12-22T01:10:13.349Z,7.00
2018-12-22T01:10:51.391Z,7.57
2018-12-22T01:11:29.662Z,6.80
2018-12-22T01:12:07.761Z,6.90
2018-12-22T01:12:46.554Z,7.10
2018-12-22T01:13:23.473Z,8.30
2018-12-22T01:14:02.576Z,6.40
2018-12-22T01:14:41.477Z,7.40
2018-12-22T01:15:19.872Z,6.50
2018-12-22T01:15:56.957Z,6.90
2018-12-22T01:16:34.036Z,7.13
2018-12-22T01:17:12.227Z,6.70
2018-12-22T01:17:50.001Z,7.00
2018-12-22T01:18:26.823Z,5.83
2018-12-22T01:19:04.550Z,7.10
2018-12-22T01:19:41.933Z,6.77
2018-12-22T01:20:18.882Z,6.93
2018-12-22T01:20:58.731Z,6.63
2018-12-22T01:21:35.658Z,6.97
2018-12-22T01:22:13.904Z,6.10
2018-12-22T01:22:52.577Z,6.70
2018-12-22T01:23:31.250Z,7.10
2018-12-22T01:24:09.081Z,5.60
2018-12-22T01:24:46.161Z,6.73
2018-12-22T01:25:23.960Z,7.23
2018-12-22T01:26:02.141Z,6.57
2018-12-22T01:26:39.856Z,6.37
2018-12-22T01:27:16.733Z,6.27
2018-12-22T01:27:53.906Z,6.07
2018-12-22T01:28:39.239Z,6.67
2018-12-22T01:29:10.485Z,6.20
2018-12-22T01:29:47.760Z,6.73
2018-12-22T01:30:24.777Z,6.40
2018-12-22T01:31:02.731Z,6.37
2018-12-22T01:31:39.956Z,6.10
2018-12-22T01:32:17.909Z,6.30
2018-12-22T01:32:54.999Z,6.50
2018-12-22T01:33:31.924Z,6.47
2018-12-22T01:34:08.786Z,6.80
2018-12-22T01:34:49.245Z,6.00
2018-12-22T01:35:27.799Z,6.30
2018-12-22T01:36:04.595Z,6.83
2018-12-22T01:36:42.516Z,6.00
2018-12-22T01:37:19.524Z,6.83
2018-12-22T01:37:57.652Z,7.33
2018-12-22T01:38:35.765Z,6.60
2018-12-22T01:39:17.425Z,6.90
2018-12-22T01:39:54.510Z,7.30
2018-12-22T01:40:32.611Z,6.70
2018-12-22T01:41:10.965Z,6.57
2018-12-22T01:41:47.940Z,5.73
2018-12-22T01:42:24.906Z,6.77
2018-12-22T01:43:02.896Z,7.03
2018-12-22T01:43:40.850Z,6.33
2018-12-22T01:44:17.868Z,6.03
2018-12-22T01:44:55.041Z,6.87
2018-12-22T01:45:33.732Z,7.00
2018-12-22T01:46:10.716Z,6.80
2018-12-22T01:46:48.548Z,6.60
2018-12-22T01:47:25.653Z,7.10
2018-12-22T01:48:04.506Z,6.80
2018-12-22T01:48:41.319Z,6.33
2018-12-22T01:49:18.321Z,6.90
2018-12-22T01:49:55.377Z,5.87
2018-12-22T01:50:32.397Z,5.70
2018-12-22T01:51:10.243Z,6.23
2018-12-22T01:51:47.147Z,7.60
2018-12-22T01:52:24.083Z,7.20
2018-12-22T01:53:01.345Z,6.60
2018-12-22T01:53:39.104Z,5.87
2018-12-22T01:54:16.612Z,6.50
2018-12-22T01:54:53.915Z,7.00
2018-12-22T01:55:31.572Z,6.40
2018-12-22T01:56:09.277Z,7.20
2018-12-22T01:56:46.664Z,7.60
2018-12-22T01:57:24.121Z,6.00
2018-12-22T01:58:01.602Z,6.60
2018-12-22T01:58:39.029Z,7.10
2018-12-22T01:59:17.106Z,7.10
2018-12-22T01:59:55.733Z,6.63
2018-12-22T02:00:32.594Z,6.70
2018-12-22T02:01:09.442Z,7.53
2018-12-22T02:01:47.212Z,6.73
2018-12-22T02:02:24.133Z,7.23
2018-12-22T02:03:03.217Z,6.37
2018-12-22T02:03:43.341Z,8.03
2018-12-22T02:04:20.243Z,6.37
2018-12-22T02:04:58.334Z,7.33
2018-12-22T02:05:38.864Z,8.10
2018-12-22T02:06:15.917Z,6.40
2018-12-22T02:06:53.945Z,7.47
2018-12-22T02:07:31.056Z,7.50
2018-12-22T02:08:13.133Z,7.73
2018-12-22T02:08:50.900Z,6.33
2018-12-22T02:09:29.600Z,6.33
2018-12-22T02:10:07.846Z,6.80
2018-12-22T02:10:46.737Z,5.80
2018-12-22T02:11:24.528Z,6.50
2018-12-22T02:12:02.772Z,7.00
2018-12-22T02:12:39.763Z,5.93
2018-12-22T02:13:16.874Z,5.80
2018-12-22T02:13:54.024Z,6.60
2018-12-22T02:14:31.761Z,6.20
2018-12-22T02:15:09.566Z,6.60
2018-12-22T02:15:46.421Z,6.50
2018-12-22T02:16:23.340Z,6.33
2018-12-22T02:17:01.242Z,5.40
2018-12-22T02:17:39.973Z,5.87
2018-12-22T02:18:17.130Z,6.33
2018-12-22T02:18:54.976Z,6.43
2018-12-22T02:19:32.566Z,6.10
2018-12-22T02:20:09.688Z,5.13
2018-12-22T02:20:47.805Z,6.13
2018-12-22T02:21:26.743Z,6.13
2018-12-22T02:22:03.594Z,5.50
2018-12-22T02:22:42.625Z,6.37
2018-12-22T02:23:22.377Z,6.03
2018-12-22T02:23:59.427Z,5.57
2018-12-22T02:24:38.537Z,5.80
2018-12-22T02:25:16.345Z,6.57
2018-12-22T02:25:54.215Z,5.30
2018-12-22T02:26:34.486Z,6.47
2018-12-22T02:27:13.988Z,5.40
2018-12-22T02:27:52.175Z,5.83
2018-12-22T02:28:29.280Z,6.00
2018-12-22T02:29:07.217Z,6.40
2018-12-22T02:29:45.351Z,6.60
2018-12-22T02:30:23.340Z,6.90
2018-12-22T02:31:00.296Z,5.60
2018-12-22T02:31:38.058Z,6.30
2018-12-22T02:32:18.334Z,6.40
2018-12-22T02:32:57.084Z,6.27
2018-12-22T02:33:33.890Z,6.63
2018-12-22T02:34:11.003Z,5.77
2018-12-22T02:34:48.860Z,5.93
2018-12-22T02:35:26.864Z,6.00
2018-12-22T02:36:04.914Z,6.43
2018-12-22T02:36:42.833Z,6.30
2018-12-22T02:37:19.938Z,5.77
2018-12-22T02:37:59.114Z,6.80
2018-12-22T02:38:37.252Z,7.27
2018-12-22T02:39:14.996Z,6.20
2018-12-22T02:39:51.986Z,7.53
2018-12-22T02:40:29.313Z,7.67
2018-12-22T02:41:09.301Z,6.70
2018-12-22T02:41:47.220Z,6.13
2018-12-22T02:42:25.432Z,6.73
2018-12-22T02:43:03.225Z,6.30
2018-12-22T02:43:40.301Z,5.73
2018-12-22T02:44:18.070Z,6.33
2018-12-22T02:44:55.927Z,7.47
2018-12-22T02:45:33.765Z,5.73
2018-12-22T02:46:11.933Z,6.50
2018-12-22T02:46:48.884Z,6.53
2018-12-22T02:47:25.680Z,6.97
2018-12-22T02:48:03.508Z,5.60
2018-12-22T02:48:40.537Z,5.60
2018-12-22T02:50:13.259Z,6.30
2018-12-22T02:50:53.155Z,6.50
2018-12-22T02:51:31.073Z,6.17
2018-12-22T02:52:09.205Z,6.23
2018-12-22T02:52:46.127Z,6.80
2018-12-22T02:53:27.263Z,5.90
2018-12-22T02:54:04.152Z,5.30
2018-12-22T02:54:41.584Z,5.40
2018-12-22T02:55:18.497Z,5.70
2018-12-22T02:55:57.643Z,6.30
2018-12-22T02:56:34.708Z,6.03
2018-12-22T02:57:12.368Z,6.23
2018-12-22T02:57:50.438Z,6.40
2018-12-22T02:58:27.438Z,6.27
2018-12-22T02:59:06.563Z,5.17
2018-12-22T02:59:43.504Z,5.93
2018-12-22T03:00:20.459Z,5.60
2018-12-22T03:00:59.210Z,5.57
2018-12-22T03:01:38.088Z,5.70
2018-12-22T03:02:15.013Z,6.03
2018-12-22T03:02:52.381Z,5.37
2018-12-22T03:03:29.369Z,5.57
2018-12-22T03:04:06.333Z,5.93
2018-12-22T03:04:43.493Z,5.93
2018-12-22T03:05:20.640Z,4.53
2018-12-22T03:05:59.495Z,5.57
2018-12-22T03:06:36.613Z,5.80
2018-12-22T03:07:14.602Z,6.03
2018-12-22T03:07:52.542Z,4.63
2018-12-22T03:08:33.932Z,5.37
2018-12-22T03:09:11.739Z,5.37
2018-12-22T03:09:48.544Z,5.17
2018-12-22T03:10:25.529Z,4.53
2018-12-22T03:11:04.560Z,5.40
2018-12-22T03:11:41.483Z,5.60
2018-12-22T03:12:21.088Z,5.77
2018-12-22T03:12:58.138Z,4.90
2018-12-22T03:13:35.204Z,5.40
2018-12-22T03:14:12.436Z,4.70
2018-12-22T03:14:51.312Z,4.90
2018-12-22T03:15:28.772Z,4.97
2018-12-22T03:16:06.625Z,5.93
2018-12-22T03:16:45.618Z,4.63
2018-12-22T03:17:22.587Z,5.20
2018-12-22T03:17:59.553Z,5.17
2018-12-22T03:18:36.589Z,4.97
2018-12-22T03:19:13.388Z,5.30
2018-12-22T03:19:50.387Z,5.20
2018-12-22T03:20:27.404Z,5.30
2018-12-22T03:21:04.566Z,5.27
2018-12-22T03:21:41.565Z,5.23
2018-12-22T03:22:19.511Z,5.03
2018-12-22T03:22:56.650Z,5.47
2018-12-22T03:23:35.418Z,4.73
2018-12-22T03:24:12.212Z,4.23
2018-12-22T03:24:49.323Z,4.50
2018-12-22T03:25:28.544Z,5.70
2018-12-22T03:26:06.416Z,5.67
2018-12-22T03:26:43.607Z,5.30
2018-12-22T03:27:20.548Z,4.50
2018-12-22T03:28:01.986Z,4.83
2018-12-22T03:28:43.605Z,5.60
2018-12-22T03:29:29.560Z,4.90
2018-12-22T03:30:12.583Z,5.87
2018-12-22T03:30:52.700Z,5.00
2018-12-22T03:31:35.414Z,5.00
2018-12-22T03:32:16.921Z,5.80
2018-12-22T03:33:00.232Z,5.30
2018-12-22T03:33:41.913Z,6.63
2018-12-22T03:34:21.474Z,6.00
2018-12-22T03:35:03.678Z,5.47
2018-12-22T03:35:46.202Z,7.77
2018-12-22T03:36:29.334Z,6.03
2018-12-22T03:37:09.616Z,6.50
2018-12-22T03:37:53.827Z,6.50
2018-12-22T03:38:37.730Z,6.30
2018-12-22T03:39:22.041Z,6.53
2018-12-22T03:40:03.545Z,6.67
2018-12-22T03:40:45.752Z,6.80
2018-12-22T03:41:26.498Z,6.50
2018-12-22T03:42:08.690Z,7.20
2018-12-22T03:43:42.472Z,6.13
2018-12-22T03:44:20.477Z,6.60
2018-12-22T03:44:57.546Z,5.50
2018-12-22T03:45:34.581Z,6.80
2018-12-22T03:46:13.637Z,6.13
2018-12-22T03:46:50.745Z,5.90
2018-12-22T03:47:29.169Z,7.63
2018-12-22T03:48:06.228Z,6.50
2018-12-22T03:48:43.110Z,7.30
2018-12-22T03:49:20.311Z,7.30
2018-12-22T03:49:58.251Z,7.57
2018-12-22T03:50:37.087Z,6.70
2018-12-22T03:51:16.668Z,6.83
2018-12-22T03:51:53.409Z,7.40
2018-12-22T03:52:32.042Z,7.57
2018-12-22T03:53:09.767Z,7.03
2018-12-22T03:53:46.820Z,8.60
2018-12-22T03:54:23.921Z,7.90
2018-12-22T03:55:01.072Z,8.27
2018-12-22T03:55:38.160Z,6.93
2018-12-22T03:56:15.127Z,8.30
2018-12-22T03:56:51.938Z,7.27
2018-12-22T03:57:29.092Z,7.87
2018-12-22T03:58:06.284Z,7.57
2018-12-22T03:58:43.583Z,7.90
2018-12-22T03:59:26.105Z,8.00
2018-12-22T04:00:02.971Z,8.23
2018-12-22T04:00:40.038Z,7.47
2018-12-22T04:01:18.047Z,8.10
2018-12-22T04:01:54.897Z,8.37
2018-12-22T04:02:33.578Z,8.00
2018-12-22T04:03:13.076Z,6.73
2018-12-22T04:03:51.223Z,7.50
2018-12-22T04:04:28.097Z,6.47
2018-12-22T04:05:08.269Z,6.80
2018-12-22T04:05:45.125Z,7.63
2018-12-22T04:06:22.216Z,7.17
2018-12-22T04:06:59.840Z,7.20
2018-12-22T04:07:36.919Z,8.03
2018-12-22T04:08:13.837Z,7.60
2018-12-22T04:08:52.728Z,8.43
2018-12-22T04:09:29.967Z,9.07
2018-12-22T04:10:10.772Z,7.73
2018-12-22T04:10:48.717Z,7.20
2018-12-22T04:11:27.595Z,6.27
2018-12-22T04:12:05.721Z,7.23
2018-12-22T04:12:43.470Z,6.30
2018-12-22T04:13:20.467Z,7.57
2018-12-22T04:13:57.422Z,8.10
2018-12-22T04:14:34.278Z,6.57
2018-12-22T04:15:11.152Z,8.13
2018-12-22T04:15:48.087Z,7.50
2018-12-22T04:16:25.892Z,7.70
2018-12-22T04:17:02.953Z,8.60
2018-12-22T04:17:40.773Z,6.97
2018-12-22T04:18:17.746Z,7.30
2018-12-22T04:18:55.722Z,7.10
2018-12-22T04:19:32.683Z,7.00
2018-12-22T04:20:13.061Z,7.80
2018-12-22T04:20:50.201Z,7.60
2018-12-22T04:21:27.081Z,8.47
2018-12-22T04:22:06.067Z,7.10
2018-12-22T04:22:44.260Z,6.90
2018-12-22T04:23:21.370Z,6.77
2018-12-22T04:23:58.240Z,6.70
2018-12-22T04:24:35.465Z,7.40
2018-12-22T04:25:12.305Z,6.50
2018-12-22T04:25:49.045Z,6.50
2018-12-22T04:26:26.127Z,7.30
2018-12-22T04:27:03.974Z,7.93
2018-12-22T04:27:42.257Z,6.80
2018-12-22T04:28:19.261Z,7.37
2018-12-22T04:28:57.005Z,5.93
2018-12-22T04:29:34.474Z,7.07
2018-12-22T04:30:15.407Z,6.17
2018-12-22T04:30:53.248Z,5.40
2018-12-22T04:31:30.175Z,6.90
2018-12-22T04:32:07.029Z,6.00
2018-12-22T04:32:43.924Z,6.20
2018-12-22T04:33:20.996Z,6.40
2018-12-22T04:33:59.832Z,6.17
2018-12-22T04:34:38.985Z,6.70
2018-12-22T04:35:18.995Z,6.53
2018-12-22T04:35:58.698Z,5.63
2018-12-22T04:36:37.811Z,5.57
2018-12-22T04:37:14.894Z,6.17
2018-12-22T04:37:52.001Z,6.13
2018-12-22T04:38:29.068Z,6.20
2018-12-22T04:39:06.285Z,5.40
2018-12-22T04:39:44.357Z,6.23
2018-12-22T04:40:23.377Z,6.10
2018-12-22T04:41:00.317Z,6.70
2018-12-22T04:41:37.648Z,6.07
2018-12-22T04:42:15.497Z,6.63
2018-12-22T04:42:55.338Z,6.63
2018-12-22T04:43:32.422Z,5.93
2018-12-22T04:44:14.521Z,6.10
2018-12-22T04:44:52.545Z,6.70
2018-12-22T04:45:29.637Z,6.60
2018-12-22T04:46:07.061Z,5.60
2018-12-22T04:46:43.864Z,6.37
2018-12-22T04:47:21.525Z,5.70
2018-12-22T04:47:58.326Z,5.03
2018-12-22T04:48:36.302Z,5.00
2018-12-22T04:49:13.278Z,5.90
2018-12-22T04:49:50.368Z,5.97
2018-12-22T04:50:27.436Z,5.87
2018-12-22T04:51:04.500Z,6.13
2018-12-22T04:51:41.646Z,6.73
2018-12-22T04:52:19.667Z,6.40
2018-12-22T04:52:56.536Z,6.00
2018-12-22T04:53:33.458Z,6.40
2018-12-22T04:54:10.607Z,6.47
2018-12-22T04:54:49.249Z,6.20
2018-12-22T04:55:28.072Z,5.70
2018-12-22T04:56:06.038Z,6.40
2018-12-22T04:56:44.711Z,7.03
2018-12-22T04:57:21.689Z,5.90
2018-12-22T04:58:03.181Z,6.40
2018-12-22T04:58:40.533Z,5.50
2018-12-22T04:59:18.455Z,5.73
2018-12-22T04:59:55.515Z,4.93
2018-12-22T05:00:33.433Z,6.00
2018-12-22T05:01:11.254Z,6.10
2018-12-22T05:01:50.256Z,6.47
2018-12-22T05:02:27.361Z,5.33
2018-12-22T05:03:04.424Z,5.70
2018-12-22T05:03:43.029Z,6.43
2018-12-22T05:04:21.226Z,6.20
2018-12-22T05:04:59.217Z,5.73
2018-12-22T05:05:36.407Z,5.57
2018-12-22T05:06:17.666Z,5.90
2018-12-22T05:06:54.657Z,6.10
2018-12-22T05:07:31.661Z,6.10
2018-12-22T05:08:08.530Z,5.50
2018-12-22T05:08:46.619Z,5.97
2018-12-22T05:09:25.942Z,6.53
2018-12-22T05:10:02.949Z,5.57
2018-12-22T05:10:46.187Z,5.20
2018-12-22T05:11:23.270Z,6.00
2018-12-22T05:12:01.312Z,5.23
2018-12-22T05:12:38.558Z,5.63
2018-12-22T05:13:16.378Z,5.70
2018-12-22T05:13:54.356Z,6.50
2018-12-22T05:14:31.196Z,5.60
2018-12-22T05:15:08.809Z,6.63
2018-12-22T05:15:45.650Z,6.90
2018-12-22T05:16:26.158Z,7.00
2018-12-22T05:17:04.125Z,5.90
2018-12-22T05:17:41.057Z,6.13
2018-12-22T05:18:17.940Z,5.60
2018-12-22T05:18:54.801Z,6.30
2018-12-22T05:19:31.938Z,6.00
2018-12-22T05:20:09.447Z,6.40
2018-12-22T05:20:46.489Z,5.90
2018-12-22T05:21:23.422Z,5.37
2018-12-22T05:22:00.820Z,5.83
2018-12-22T05:22:38.901Z,6.47
2018-12-22T05:23:17.800Z,6.10
2018-12-22T05:23:59.368Z,6.43
2018-12-22T05:24:37.306Z,6.07
2018-12-22T05:25:14.271Z,6.87
2018-12-22T05:25:51.791Z,6.10
2018-12-22T05:26:28.953Z,6.00
2018-12-22T05:27:06.526Z,6.10
2018-12-22T05:27:43.462Z,6.40
2018-12-22T05:28:21.552Z,6.00
2018-12-22T05:28:58.451Z,6.20
2018-12-22T05:29:36.501Z,5.73
2018-12-22T05:30:13.617Z,5.60
2018-12-22T05:30:53.875Z,5.87
2018-12-22T05:31:30.733Z,5.73
2018-12-22T05:32:08.626Z,4.87
2018-12-22T05:32:46.799Z,6.83
2018-12-22T05:33:25.608Z,5.40
2018-12-22T05:34:02.592Z,6.20
2018-12-22T05:34:42.585Z,5.97
2018-12-22T05:35:19.608Z,5.80
2018-12-22T05:35:57.833Z,6.63
2018-12-22T05:36:34.803Z,5.73
2018-12-22T05:37:11.769Z,5.97
2018-12-22T05:37:48.889Z,6.53
2018-12-22T05:38:26.730Z,7.23
2018-12-22T05:39:04.000Z,5.53
2018-12-22T05:39:41.054Z,7.00
2018-12-22T05:40:19.060Z,6.27
2018-12-22T05:40:55.908Z,5.80
2018-12-22T05:41:33.318Z,5.57
2018-12-22T05:42:10.992Z,5.70
2018-12-22T05:42:48.738Z,5.70
2018-12-22T05:43:25.839Z,6.30
2018-12-22T05:44:07.901Z,5.67
2018-12-22T05:44:45.652Z,5.40
2018-12-22T05:45:22.632Z,6.07
2018-12-22T05:46:01.490Z,5.97
2018-12-22T05:46:38.351Z,6.03
2018-12-22T05:47:15.385Z,5.77
2018-12-22T05:47:53.245Z,6.80
2018-12-22T05:48:31.713Z,6.07
2018-12-22T05:49:10.114Z,6.17
2018-12-22T05:49:47.703Z,6.20
2018-12-22T05:50:24.507Z,6.40
2018-12-22T05:51:01.409Z,5.80
2018-12-22T05:51:39.617Z,6.30
2018-12-22T05:52:16.599Z,5.57
2018-12-22T05:52:53.569Z,5.63
2018-12-22T05:53:32.351Z,6.70
2018-12-22T05:54:09.435Z,5.53
2018-12-22T05:54:49.975Z,6.10
2018-12-22T05:55:28.020Z,6.70
2018-12-22T05:56:06.173Z,6.30
2018-12-22T05:56:44.049Z,6.37
2018-12-22T05:57:20.913Z,5.70
2018-12-22T05:58:00.651Z,6.00
2018-12-22T05:58:37.500Z,5.93
2018-12-22T05:59:14.413Z,6.00
2018-12-22T06:00:00.097Z,5.83
2018-12-22T06:00:30.657Z,5.93
2018-12-22T06:01:08.547Z,6.23
2018-12-22T06:01:46.234Z,6.73
2018-12-22T06:02:25.074Z,6.67
2018-12-22T06:03:02.120Z,5.70
2018-12-22T06:03:39.136Z,6.20
2018-12-22T06:04:16.857Z,6.03
2018-12-22T06:04:54.012Z,6.27
2018-12-22T06:05:31.129Z,6.00
2018-12-22T06:06:08.990Z,5.97
2018-12-22T06:06:46.980Z,6.03
2018-12-22T06:07:24.083Z,5.60
2018-12-22T06:08:00.914Z,6.40
2018-12-22T06:08:37.993Z,6.60
2018-12-22T06:09:15.749Z,5.77
2018-12-22T06:09:52.799Z,6.27
2018-12-22T06:10:31.513Z,6.30
2018-12-22T06:11:11.535Z,6.07
2018-12-22T06:11:48.672Z,6.60
2018-12-22T06:12:25.897Z,5.80
2018-12-22T06:13:06.380Z,5.80
2018-12-22T06:13:44.219Z,6.13
2018-12-22T06:14:22.189Z,6.50
2018-12-22T06:14:59.861Z,5.20
2018-12-22T06:15:37.850Z,6.30
2018-12-22T06:16:15.807Z,6.40
2018-12-22T06:16:54.998Z,6.07
2018-12-22T06:17:32.148Z,6.30
2018-12-22T06:18:11.720Z,5.90
2018-12-22T06:18:50.345Z,5.97
2018-12-22T06:19:28.126Z,5.73
2018-12-22T06:20:06.025Z,6.27
2018-12-22T06:20:43.160Z,6.70
2018-12-22T06:21:20.981Z,6.40
2018-12-22T06:21:58.838Z,6.23
2018-12-22T06:22:35.663Z,5.80
2018-12-22T06:23:15.244Z,6.73
2018-12-22T06:23:52.076Z,5.97
2018-12-22T06:24:29.776Z,5.43
2018-12-22T06:25:06.955Z,5.77
2018-12-22T06:25:43.960Z,6.70
2018-12-22T06:26:21.969Z,6.50
2018-12-22T06:26:58.830Z,6.37
2018-12-22T06:27:35.715Z,6.50
2018-12-22T06:28:12.648Z,6.03
2018-12-22T06:28:50.505Z,5.23
2018-12-22T06:29:28.275Z,6.20
2018-12-22T06:30:09.455Z,6.43
2018-12-22T06:30:45.449Z,6.00
2018-12-22T06:31:22.309Z,5.57
2018-12-22T06:31:59.177Z,5.27
2018-12-22T06:32:37.158Z,5.70
2018-12-22T06:33:15.327Z,6.47
2018-12-22T06:33:52.998Z,5.80
2018-12-22T06:34:31.403Z,5.87
2018-12-22T06:35:10.029Z,6.63
2018-12-22T06:35:47.648Z,5.80
2018-12-22T06:36:24.866Z,6.57
2018-12-22T06:37:01.748Z,6.30
2018-12-22T06:37:38.847Z,7.07
2018-12-22T06:38:16.827Z,6.40
2018-12-22T06:38:53.870Z,6.23
2018-12-22T06:39:33.418Z,5.40
2018-12-22T06:40:10.419Z,7.37
2018-12-22T06:40:47.373Z,7.00
2018-12-22T06:41:26.858Z,6.40
2018-12-22T06:42:03.712Z,5.93
2018-12-22T06:42:41.532Z,6.43
2018-12-22T06:43:18.380Z,5.57
2018-12-22T06:43:55.230Z,6.57
2018-12-22T06:44:32.269Z,6.63
2018-12-22T06:45:09.365Z,6.70
2018-12-22T06:45:46.332Z,6.27
2018-12-22T06:46:24.317Z,6.43
2018-12-22T06:47:01.251Z,6.23
2018-12-22T06:47:38.053Z,6.87
2018-12-22T06:48:15.078Z,6.33
2018-12-22T06:48:53.761Z,5.50
2018-12-22T06:49:31.465Z,5.50
2018-12-22T06:50:09.661Z,7.67
2018-12-22T06:50:46.636Z,6.57
2018-12-22T06:51:25.542Z,6.73
2018-12-22T06:52:04.029Z,7.37
2018-12-22T06:52:42.765Z,6.70
2018-12-22T06:53:20.528Z,5.80
2018-12-22T06:53:57.831Z,6.70
2018-12-22T06:54:34.709Z,5.87
2018-12-22T06:55:11.559Z,5.80
2018-12-22T06:55:49.586Z,6.43
2018-12-22T06:56:27.637Z,6.20
2018-12-22T06:57:04.471Z,6.40
2018-12-22T06:57:42.357Z,7.17
2018-12-22T06:58:19.361Z,6.77
2018-12-22T06:59:02.517Z,6.83
2018-12-22T06:59:40.520Z,6.40
2018-12-22T07:00:18.645Z,6.40
2018-12-22T07:00:55.561Z,7.20
2018-12-22T07:01:33.693Z,6.47
2018-12-22T07:02:11.590Z,6.20
2018-12-22T07:02:48.589Z,5.80
2018-12-22T07:03:25.484Z,7.30
2018-12-22T07:04:04.506Z,6.70
2018-12-22T07:04:43.604Z,6.83
2018-12-22T07:05:22.948Z,6.73
2018-12-22T07:06:03.576Z,6.43
2018-12-22T07:06:40.697Z,6.30
2018-12-22T07:07:18.424Z,6.03
2018-12-22T07:07:55.466Z,6.60
2018-12-22T07:08:32.676Z,6.20
2018-12-22T07:09:10.376Z,6.80
2018-12-22T07:09:49.304Z,6.20
2018-12-22T07:10:26.291Z,7.10
2018-12-22T07:11:03.507Z,6.60
2018-12-22T07:11:40.413Z,6.33
2018-12-22T07:12:18.712Z,6.00
2018-12-22T07:12:57.495Z,6.23
2018-12-22T07:13:34.234Z,5.93
2018-12-22T07:14:11.310Z,6.73
2018-12-22T07:14:50.082Z,6.23
2018-12-22T07:15:27.304Z,6.63
2018-12-22T07:16:04.312Z,6.20
2018-12-22T07:16:44.939Z,5.87
2018-12-22T07:17:22.772Z,6.57
2018-12-22T07:18:02.767Z,6.60
2018-12-22T07:18:40.801Z,7.03
2018-12-22T07:19:17.744Z,6.77
2018-12-22T07:19:54.846Z,7.27
2018-12-22T07:20:31.807Z,7.13
2018-12-22T07:21:08.648Z,5.70
2018-12-22T07:21:45.551Z,6.60
2018-12-22T07:22:23.766Z,7.30
2018-12-22T07:23:01.039Z,6.17
2018-12-22T07:23:38.276Z,6.63
2018-12-22T07:24:16.268Z,6.87
2018-12-22T07:24:55.268Z,6.10
2018-12-22T07:25:33.409Z,6.33
2018-12-22T07:26:10.462Z,6.87
2018-12-22T07:26:48.420Z,6.27
2018-12-22T07:27:25.212Z,7.50
2018-12-22T07:28:03.002Z,6.50
2018-12-22T07:28:40.645Z,6.53
2018-12-22T07:29:19.289Z,7.40
2018-12-22T07:29:57.498Z,6.50
2018-12-22T07:30:35.421Z,5.87
2018-12-22T07:31:14.141Z,6.43
2018-12-22T07:31:51.110Z,6.80
2018-12-22T07:32:28.165Z,6.70
2018-12-22T07:33:05.669Z,7.30
2018-12-22T07:33:43.514Z,6.40
2018-12-22T07:34:23.368Z,6.33
2018-12-22T07:35:00.311Z,6.27
2018-12-22T07:35:37.540Z,6.67
2018-12-22T07:36:14.489Z,6.67
2018-12-22T07:36:55.004Z,6.33
2018-12-22T07:37:31.864Z,7.30
2018-12-22T07:38:11.661Z,6.70
2018-12-22T07:38:49.436Z,6.20
2018-12-22T07:39:26.465Z,6.50
2018-12-22T07:40:04.116Z,7.13
2018-12-22T07:40:41.064Z,7.23
2018-12-22T07:41:17.845Z,6.63
2018-12-22T07:41:54.667Z,6.03
2018-12-22T07:42:33.618Z,7.67
2018-12-22T07:43:10.656Z,7.20
2018-12-22T07:43:49.448Z,7.00
2018-12-22T07:44:26.667Z,7.20
2018-12-22T07:45:03.801Z,7.47
2018-12-22T07:45:42.644Z,7.07
2018-12-22T07:46:19.708Z,6.00
2018-12-22T07:46:56.607Z,6.73
2018-12-22T07:47:33.620Z,6.93
2018-12-22T07:48:10.863Z,6.20
2018-12-22T07:48:48.204Z,6.40
2018-12-22T07:49:26.081Z,6.70
2018-12-22T07:50:05.211Z,6.63
2018-12-22T07:50:44.257Z,6.70
2018-12-22T07:51:21.944Z,5.87
2018-12-22T07:52:01.342Z,6.00
2018-12-22T07:52:39.860Z,7.30
2018-12-22T07:53:17.900Z,5.90
2018-12-22T07:53:54.694Z,6.40
2018-12-22T07:54:31.701Z,6.13
2018-12-22T07:55:09.050Z,6.30
2018-12-22T07:55:46.202Z,6.23
2018-12-22T07:56:23.415Z,6.53
2018-12-22T07:57:00.405Z,6.87
2018-12-22T07:57:39.301Z,6.50
2018-12-22T07:58:16.248Z,5.70
2018-12-22T07:58:53.189Z,6.30
2018-12-22T07:59:30.180Z,6.37
2018-12-22T08:00:07.433Z,6.70
2018-12-22T08:00:44.246Z,6.13
2018-12-22T08:01:21.202Z,6.60
2018-12-22T08:01:59.172Z,6.23
2018-12-22T08:02:37.741Z,5.80
2018-12-22T08:03:14.878Z,5.83
2018-12-22T08:03:52.905Z,7.17
2018-12-22T08:04:30.926Z,6.77
2018-12-22T08:05:08.858Z,5.70
2018-12-22T08:05:45.949Z,6.43
2018-12-22T08:06:22.874Z,6.37
2018-12-22T08:07:00.537Z,5.70
2018-12-22T08:07:43.282Z,6.53
2018-12-22T08:08:21.142Z,6.80
2018-12-22T08:09:00.214Z,6.10
2018-12-22T08:09:39.733Z,6.07
2018-12-22T08:10:18.039Z,6.73
2018-12-22T08:10:55.197Z,5.40
2018-12-22T08:11:33.026Z,6.07
2018-12-22T08:12:11.780Z,6.37
2018-12-22T08:12:49.070Z,6.07
2018-12-22T08:13:27.266Z,6.00
2018-12-22T08:14:04.340Z,6.97
2018-12-22T08:14:43.292Z,5.37
2018-12-22T08:15:20.581Z,6.33
2018-12-22T08:15:57.716Z,5.87
2018-12-22T08:16:34.605Z,6.27
2018-12-22T08:17:11.464Z,5.77
2018-12-22T08:17:48.592Z,5.70
2018-12-22T08:18:25.676Z,5.73
2018-12-22T08:19:04.564Z,6.20
2018-12-22T08:19:42.259Z,6.07
2018-12-22T08:20:19.602Z,6.63
2018-12-22T08:20:59.756Z,5.70
2018-12-22T08:21:37.084Z,6.37
2018-12-22T08:22:13.924Z,5.67
2018-12-22T08:22:51.037Z,5.57
2018-12-22T08:23:27.892Z,6.50
2018-12-22T08:24:04.923Z,6.03
2018-12-22T08:24:43.302Z,6.23
2018-12-22T08:25:21.573Z,5.13
2018-12-22T08:25:59.485Z,6.73